createdAt,value
2024-03-15T00:00:16.806Z,291.00
2024-03-15T00:00:49.095Z,291.00
2024-03-15T00:01:21.516Z,291.00
2024-03-15T00:01:53.638Z,291.00
2024-03-15T00:02:26.067Z,291.00
2024-03-15T00:02:58.469Z,291.00
2024-03-15T00:03:30.779Z,291.00
2024-03-15T00:04:02.977Z,290.67
2024-03-15T00:04:35.119Z,290.00
2024-03-15T00:05:07.535Z,290.00
2024-03-15T00:05:39.632Z,290.00
2024-03-15T00:06:11.746Z,289.33
2024-03-15T00:06:43.962Z,288.67
2024-03-15T00:07:16.182Z,288.00
2024-03-15T00:07:48.345Z,287.00
2024-03-15T00:08:20.501Z,287.00
2024-03-15T00:08:52.662Z,287.00
2024-03-15T00:09:24.778Z,287.00
2024-03-15T00:09:56.875Z,287.00
2024-03-15T00:10:28.952Z,286.33
2024-03-15T00:11:01.097Z,286.00
2024-03-15T00:11:33.281Z,285.33
2024-03-15T00:12:05.593Z,285.00
2024-03-15T00:12:37.828Z,284.00
2024-03-15T00:13:10.052Z,284.00
2024-03-15T00:13:42.272Z,284.00
2024-03-15T00:14:14.418Z,284.00
2024-03-15T00:14:46.560Z,283.00
2024-03-15T00:15:18.673Z,283.33
2024-03-15T00:15:50.922Z,284.00
2024-03-15T00:16:23.082Z,284.00
2024-03-15T00:16:55.190Z,284.00
2024-03-15T00:17:27.296Z,284.00
2024-03-15T00:17:59.563Z,283.00
2024-03-15T00:18:31.842Z,283.00
2024-03-15T00:19:04.360Z,283.00
2024-03-15T00:19:36.616Z,283.67
2024-03-15T00:20:09.299Z,284.00
2024-03-15T00:20:41.652Z,283.00
2024-03-15T00:21:16.347Z,283.33
2024-03-15T00:21:48.633Z,283.00
2024-03-15T00:22:20.798Z,283.00
2024-03-15T00:22:52.878Z,283.00
2024-03-15T00:23:24.996Z,283.00
2024-03-15T00:23:57.113Z,283.00
2024-03-15T00:24:29.272Z,283.00
2024-03-15T00:25:01.453Z,283.00
2024-03-15T00:25:33.717Z,283.00
2024-03-15T00:26:05.827Z,283.00
2024-03-15T00:26:37.986Z,283.00
2024-03-15T00:27:10.340Z,283.00
2024-03-15T00:27:42.520Z,282.67
2024-03-15T00:28:14.689Z,282.00
2024-03-15T00:28:46.825Z,282.00
2024-03-15T00:29:19.010Z,281.33
2024-03-15T00:29:51.199Z,281.00
2024-03-15T00:30:23.497Z,281.00
2024-03-15T00:30:55.617Z,281.00
2024-03-15T00:31:27.716Z,281.00
2024-03-15T00:31:59.945Z,281.00
2024-03-15T00:32:32.097Z,281.00
2024-03-15T00:33:04.622Z,281.00
2024-03-15T00:33:36.878Z,280.00
2024-03-15T00:34:09.056Z,280.00
2024-03-15T00:34:41.509Z,280.00
2024-03-15T00:35:13.697Z,280.00
2024-03-15T00:35:45.810Z,280.00
2024-03-15T00:36:18.523Z,279.67
2024-03-15T00:36:50.697Z,279.00
2024-03-15T00:37:22.979Z,279.00
2024-03-15T00:37:55.120Z,279.00
2024-03-15T00:38:27.234Z,278.33
2024-03-15T00:38:59.455Z,278.33
2024-03-15T00:39:31.556Z,279.00
2024-03-15T00:40:03.936Z,279.00
2024-03-15T00:40:36.225Z,279.00
2024-03-15T00:41:08.337Z,279.00
2024-03-15T00:41:40.556Z,279.00
2024-03-15T00:42:12.715Z,279.67
2024-03-15T00:42:44.857Z,280.00
2024-03-15T00:43:17.220Z,280.00
2024-03-15T00:43:49.586Z,280.00
2024-03-15T00:44:21.680Z,280.00
2024-03-15T00:44:53.898Z,280.00
2024-03-15T00:45:26.065Z,280.00
2024-03-15T00:45:58.332Z,280.00
2024-03-15T00:46:30.538Z,280.00
2024-03-15T00:47:02.643Z,280.00
2024-03-15T00:47:34.759Z,280.00
2024-03-15T00:48:07.108Z,280.00
2024-03-15T00:48:39.287Z,280.67
2024-03-15T00:49:11.505Z,281.00
2024-03-15T00:49:43.667Z,281.00
2024-03-15T00:50:16.042Z,281.00
2024-03-15T00:50:48.253Z,281.00
2024-03-15T00:51:20.424Z,280.67
2024-03-15T00:51:52.634Z,280.00
2024-03-15T00:52:24.795Z,280.00
2024-03-15T00:52:56.903Z,280.00
2024-03-15T00:53:29.034Z,279.67
2024-03-15T00:54:01.266Z,279.67
2024-03-15T00:54:33.478Z,279.67
2024-03-15T00:55:06.072Z,280.00
2024-03-15T00:55:38.435Z,279.00
2024-03-15T00:56:10.545Z,279.00
2024-03-15T00:56:42.712Z,279.00
2024-03-15T00:57:14.844Z,279.00
2024-03-15T00:57:47.030Z,279.33
2024-03-15T00:58:19.164Z,280.00
2024-03-15T00:58:51.290Z,280.00
2024-03-15T00:59:23.376Z,280.00
2024-03-15T00:59:55.476Z,280.67
2024-03-15T01:00:27.615Z,281.00
2024-03-15T01:00:59.928Z,281.00
2024-03-15T01:01:32.385Z,281.00
2024-03-15T01:02:04.658Z,281.00
2024-03-15T01:02:36.822Z,281.00
2024-03-15T01:03:08.984Z,281.00
2024-03-15T01:03:41.331Z,281.00
2024-03-15T01:04:13.615Z,281.00
2024-03-15T01:04:45.727Z,280.00
2024-03-15T01:05:17.881Z,280.00
2024-03-15T01:05:50.028Z,279.67
2024-03-15T01:06:22.302Z,279.00
2024-03-15T01:06:54.512Z,279.00
2024-03-15T01:07:26.735Z,278.67
2024-03-15T01:07:58.858Z,278.00
2024-03-15T01:08:30.980Z,278.00
2024-03-15T01:09:03.201Z,278.00
2024-03-15T01:09:35.432Z,278.00
2024-03-15T01:10:07.674Z,278.00
2024-03-15T01:10:39.819Z,278.00
2024-03-15T01:11:12.764Z,278.00
2024-03-15T01:11:44.885Z,278.00
2024-03-15T01:12:17.256Z,278.00
2024-03-15T01:12:49.570Z,278.33
2024-03-15T01:13:21.777Z,279.00
2024-03-15T01:13:53.870Z,279.00
2024-03-15T01:14:26.014Z,279.00
2024-03-15T01:14:58.235Z,279.00
2024-03-15T01:15:30.383Z,279.00
2024-03-15T01:16:02.531Z,279.00
2024-03-15T01:16:34.658Z,279.00
2024-03-15T01:17:06.749Z,279.00
2024-03-15T01:17:39.016Z,279.00
2024-03-15T01:18:11.289Z,279.00
2024-03-15T01:18:43.495Z,279.00
2024-03-15T01:19:15.669Z,279.33
2024-03-15T01:19:47.810Z,280.00
2024-03-15T01:20:19.954Z,280.00
2024-03-15T01:20:52.028Z,280.67
2024-03-15T01:21:24.158Z,281.00
2024-03-15T01:21:56.282Z,281.67
2024-03-15T01:22:28.437Z,282.33
2024-03-15T01:23:00.547Z,283.67
2024-03-15T01:23:32.721Z,284.00
2024-03-15T01:24:05.149Z,285.00
2024-03-15T01:24:37.334Z,285.00
2024-03-15T01:25:09.419Z,285.00
2024-03-15T01:25:41.648Z,285.33
2024-03-15T01:26:13.769Z,286.00
2024-03-15T01:26:45.874Z,286.00
2024-03-15T01:27:17.988Z,286.00
2024-03-15T01:27:50.156Z,286.00
2024-03-15T01:28:22.350Z,286.00
2024-03-15T01:28:54.525Z,286.00
2024-03-15T01:29:26.636Z,286.00
2024-03-15T01:29:58.751Z,286.00
2024-03-15T01:30:30.887Z,286.00
2024-03-15T01:31:03.664Z,285.67
2024-03-15T01:31:35.839Z,285.00
2024-03-15T01:32:07.921Z,285.00
2024-03-15T01:32:40.061Z,285.00
2024-03-15T01:33:12.454Z,284.00
2024-03-15T01:33:44.764Z,284.00
2024-03-15T01:34:16.944Z,284.00
2024-03-15T01:34:49.093Z,283.00
2024-03-15T01:35:21.265Z,282.67
2024-03-15T01:35:53.402Z,281.33
2024-03-15T01:36:25.548Z,280.33
2024-03-15T01:36:57.805Z,279.00
2024-03-15T01:37:29.968Z,279.00
2024-03-15T01:38:02.167Z,278.33
2024-03-15T01:38:34.278Z,276.67
2024-03-15T01:39:06.559Z,274.00
2024-03-15T01:39:41.855Z,271.00
2024-03-15T01:40:13.986Z,269.00
2024-03-15T01:40:46.094Z,268.00
2024-03-15T01:41:18.270Z,267.67
2024-03-15T01:41:50.410Z,267.00
2024-03-15T01:42:22.863Z,266.00
2024-03-15T01:42:55.019Z,266.00
2024-03-15T01:43:27.199Z,265.33
2024-03-15T01:43:59.371Z,265.00
2024-03-15T01:44:39.002Z,265.00
2024-03-15T01:45:11.457Z,265.00
2024-03-15T01:45:43.629Z,265.00
2024-03-15T01:46:15.792Z,264.00
2024-03-15T01:46:48.288Z,264.00
2024-03-15T01:47:20.453Z,264.00
2024-03-15T01:47:52.587Z,264.00
2024-03-15T01:48:24.807Z,263.00
2024-03-15T01:48:57.156Z,263.00
2024-03-15T01:49:29.351Z,263.00
2024-03-15T01:50:01.650Z,262.00
2024-03-15T01:50:33.862Z,262.00
2024-03-15T01:51:06.016Z,261.00
2024-03-15T01:51:38.414Z,260.67
2024-03-15T01:52:10.608Z,260.00
2024-03-15T01:52:42.735Z,260.00
2024-03-15T01:53:14.996Z,259.00
2024-03-15T01:53:47.158Z,258.67
2024-03-15T01:54:19.620Z,258.00
2024-03-15T01:54:51.793Z,258.00
2024-03-15T01:55:23.934Z,258.00
2024-03-15T01:55:56.021Z,258.33
2024-03-15T01:56:28.154Z,258.00
2024-03-15T01:57:00.232Z,257.33
2024-03-15T01:57:32.461Z,257.00
2024-03-15T01:58:04.717Z,257.00
2024-03-15T01:58:36.816Z,256.00
2024-03-15T01:59:08.966Z,255.67
2024-03-15T01:59:41.042Z,254.67
2024-03-15T02:00:13.463Z,254.00
2024-03-15T02:00:45.682Z,254.00
2024-03-15T02:01:17.870Z,253.00
2024-03-15T02:01:50.171Z,253.00
2024-03-15T02:02:22.274Z,252.00
2024-03-15T02:02:54.417Z,252.00
2024-03-15T02:03:26.535Z,252.00
2024-03-15T02:03:58.664Z,251.67
2024-03-15T02:04:30.811Z,251.00
2024-03-15T02:05:02.895Z,250.33
2024-03-15T02:05:35.024Z,250.00
2024-03-15T02:06:07.314Z,250.00
2024-03-15T02:06:39.646Z,249.67
2024-03-15T02:07:11.873Z,249.00
2024-03-15T02:07:43.959Z,248.00
2024-03-15T02:08:17.862Z,248.00
2024-03-15T02:08:49.918Z,247.33
2024-03-15T02:09:22.127Z,246.67
2024-03-15T02:09:54.795Z,245.67
2024-03-15T02:10:26.982Z,244.67
2024-03-15T02:10:59.109Z,244.00
2024-03-15T02:11:31.257Z,244.00
2024-03-15T02:12:03.428Z,244.00
2024-03-15T02:12:35.641Z,243.00
2024-03-15T02:13:07.803Z,243.00
2024-03-15T02:13:39.901Z,243.00
2024-03-15T02:14:11.981Z,243.00
2024-03-15T02:14:44.283Z,243.00
2024-03-15T02:15:16.613Z,242.00
2024-03-15T02:15:48.915Z,242.00
2024-03-15T02:16:21.221Z,241.67
2024-03-15T02:16:53.321Z,241.00
2024-03-15T02:17:25.434Z,241.00
2024-03-15T02:17:57.617Z,241.00
2024-03-15T02:18:29.822Z,241.00
2024-03-15T02:19:02.053Z,240.00
2024-03-15T02:19:34.196Z,240.00
2024-03-15T02:20:07.067Z,240.00
2024-03-15T02:20:39.320Z,240.00
2024-03-15T02:21:11.499Z,240.00
2024-03-15T02:21:43.797Z,240.00
2024-03-15T02:22:15.937Z,240.00
2024-03-15T02:22:48.072Z,240.00
2024-03-15T02:23:20.156Z,240.00
2024-03-15T02:23:52.363Z,240.00
2024-03-15T02:24:24.523Z,240.00
2024-03-15T02:24:56.690Z,240.00
2024-03-15T02:25:28.913Z,240.00
2024-03-15T02:26:01.050Z,240.00
2024-03-15T02:26:33.179Z,239.67
2024-03-15T02:27:05.428Z,239.00
2024-03-15T02:27:37.641Z,240.00
2024-03-15T02:28:09.956Z,239.00
2024-03-15T02:28:42.111Z,239.00
2024-03-15T02:29:14.308Z,238.33
2024-03-15T02:29:46.472Z,238.00
2024-03-15T02:30:18.599Z,238.00
2024-03-15T02:30:50.922Z,237.00
2024-03-15T02:31:23.083Z,237.00
2024-03-15T02:31:55.206Z,236.33
2024-03-15T02:32:27.360Z,236.00
2024-03-15T02:32:59.614Z,236.00
2024-03-15T02:33:31.853Z,236.00
2024-03-15T02:34:04.085Z,236.00
2024-03-15T02:34:36.233Z,235.33
2024-03-15T02:35:18.953Z,235.00
2024-03-15T02:35:56.595Z,234.33
2024-03-15T02:36:28.688Z,234.00
2024-03-15T02:37:00.853Z,233.67
2024-03-15T02:37:33.086Z,233.00
2024-03-15T02:38:05.317Z,233.00
2024-03-15T02:38:37.545Z,233.00
2024-03-15T02:39:09.830Z,233.00
2024-03-15T02:39:42.053Z,232.00
2024-03-15T02:40:14.231Z,232.00
2024-03-15T02:40:46.673Z,232.00
2024-03-15T02:41:18.811Z,232.00
2024-03-15T02:41:50.971Z,232.00
2024-03-15T02:42:23.242Z,232.00
2024-03-15T02:42:55.536Z,231.33
2024-03-15T02:43:27.697Z,231.00
2024-03-15T02:43:59.838Z,231.00
2024-03-15T02:44:31.940Z,230.67
2024-03-15T02:45:04.322Z,229.67
2024-03-15T02:45:36.987Z,228.67
2024-03-15T02:46:09.132Z,228.00
2024-03-15T02:46:41.231Z,227.67
2024-03-15T02:47:13.359Z,227.00
2024-03-15T02:47:45.593Z,227.00
2024-03-15T02:48:17.860Z,227.00
2024-03-15T02:48:50.048Z,227.00
2024-03-15T02:49:22.235Z,226.00
2024-03-15T02:49:54.318Z,226.00
2024-03-15T02:50:26.455Z,225.33
2024-03-15T02:50:58.582Z,224.00
2024-03-15T02:51:30.805Z,223.33
2024-03-15T02:52:02.963Z,223.00
2024-03-15T02:52:35.296Z,222.00
2024-03-15T02:53:07.374Z,222.00
2024-03-15T02:53:39.475Z,222.00
2024-03-15T02:54:14.641Z,222.00
2024-03-15T02:54:47.308Z,222.00
2024-03-15T02:55:19.409Z,221.00
2024-03-15T02:55:51.698Z,221.00
2024-03-15T02:56:23.815Z,221.00
2024-03-15T02:56:55.964Z,221.00
2024-03-15T02:57:28.169Z,220.67
2024-03-15T02:58:00.487Z,220.00
2024-03-15T02:58:32.763Z,220.00
2024-03-15T02:59:05.043Z,219.67
2024-03-15T02:59:37.141Z,219.00
2024-03-15T03:00:09.826Z,218.67
2024-03-15T03:00:42.062Z,218.00
2024-03-15T03:01:14.348Z,218.00
2024-03-15T03:01:46.524Z,217.00
2024-03-15T03:02:18.812Z,216.33
2024-03-15T03:02:50.989Z,216.00
2024-03-15T03:03:23.165Z,215.67
2024-03-15T03:03:55.904Z,215.00
2024-03-15T03:04:28.343Z,215.00
2024-03-15T03:05:00.481Z,215.00
2024-03-15T03:05:32.717Z,215.00
2024-03-15T03:06:06.343Z,215.00
2024-03-15T03:06:38.700Z,215.00
2024-03-15T03:07:10.879Z,215.00
2024-03-15T03:07:43.037Z,215.00
2024-03-15T03:08:15.166Z,215.00
2024-03-15T03:08:47.563Z,215.00
2024-03-15T03:09:19.832Z,215.00
2024-03-15T03:09:52.124Z,215.00
2024-03-15T03:10:24.239Z,215.00
2024-03-15T03:10:56.350Z,215.00
2024-03-15T03:11:28.514Z,215.00
2024-03-15T03:12:00.955Z,215.00
2024-03-15T03:12:33.175Z,215.00
2024-03-15T03:13:05.583Z,215.00
2024-03-15T03:13:37.931Z,214.67
2024-03-15T03:14:10.061Z,214.00
2024-03-15T03:14:42.559Z,214.00
2024-03-15T03:15:17.632Z,214.00
2024-03-15T03:15:50.557Z,214.00
2024-03-15T03:16:22.714Z,214.00
2024-03-15T03:16:55.031Z,214.00
2024-03-15T03:17:27.135Z,213.67
2024-03-15T03:17:59.381Z,213.00
2024-03-15T03:18:31.639Z,213.00
2024-03-15T03:19:03.905Z,213.00
2024-03-15T03:19:36.076Z,213.00
2024-03-15T03:20:08.753Z,212.67
2024-03-15T03:20:40.872Z,212.00
2024-03-15T03:21:13.121Z,212.00
2024-03-15T03:21:45.316Z,211.00
2024-03-15T03:22:17.387Z,211.00
2024-03-15T03:22:49.485Z,211.00
2024-03-15T03:23:21.605Z,211.00
2024-03-15T03:23:53.698Z,211.00
2024-03-15T03:24:25.840Z,211.00
2024-03-15T03:24:58.007Z,211.00
2024-03-15T03:25:30.193Z,211.00
2024-03-15T03:26:02.353Z,211.00
2024-03-15T03:26:34.473Z,211.00
2024-03-15T03:27:06.583Z,211.00
2024-03-15T03:27:38.760Z,211.00
2024-03-15T03:28:10.896Z,212.00
2024-03-15T03:28:43.065Z,212.00
2024-03-15T03:29:15.342Z,212.00
2024-03-15T03:29:47.460Z,212.00
2024-03-15T03:30:19.644Z,212.00
2024-03-15T03:30:51.846Z,212.00
2024-03-15T03:31:23.986Z,212.00
2024-03-15T03:31:56.081Z,212.00
2024-03-15T03:32:28.332Z,212.00
2024-03-15T03:33:00.603Z,212.00
2024-03-15T03:33:32.811Z,212.00
2024-03-15T03:34:04.930Z,211.33
2024-03-15T03:34:37.037Z,211.00
2024-03-15T03:35:09.124Z,211.00
2024-03-15T03:35:41.366Z,211.00
2024-03-15T03:36:13.608Z,211.00
2024-03-15T03:36:45.799Z,211.00
2024-03-15T03:37:18.033Z,210.67
2024-03-15T03:37:50.103Z,210.00
2024-03-15T03:38:22.221Z,210.00
2024-03-15T03:38:54.357Z,210.00
2024-03-15T03:39:26.556Z,210.00
2024-03-15T03:39:58.747Z,209.67
2024-03-15T03:40:31.064Z,209.00
2024-03-15T03:41:03.226Z,209.00
2024-03-15T03:41:35.301Z,209.00
2024-03-15T03:42:07.444Z,208.33
2024-03-15T03:42:39.744Z,208.00
2024-03-15T03:43:11.940Z,207.67
2024-03-15T03:43:44.012Z,207.00
2024-03-15T03:44:16.110Z,207.00
2024-03-15T03:44:48.299Z,207.00
2024-03-15T03:45:20.673Z,206.00
2024-03-15T03:45:53.018Z,206.00
2024-03-15T03:46:25.274Z,205.67
2024-03-15T03:46:57.391Z,205.00
2024-03-15T03:47:29.518Z,205.00
2024-03-15T03:48:01.709Z,205.00
2024-03-15T03:48:34.090Z,205.00
2024-03-15T03:49:06.216Z,205.00
2024-03-15T03:49:38.301Z,205.00
2024-03-15T03:50:10.817Z,205.00
2024-03-15T03:50:42.883Z,205.00
2024-03-15T03:51:15.226Z,205.00
2024-03-15T03:51:47.723Z,205.00
2024-03-15T03:52:19.982Z,205.00
2024-03-15T03:52:52.060Z,205.00
2024-03-15T03:53:24.159Z,205.00
2024-03-15T03:53:56.304Z,205.67
2024-03-15T03:54:28.477Z,206.00
2024-03-15T03:55:00.626Z,206.00
2024-03-15T03:55:32.831Z,206.00
2024-03-15T03:56:05.036Z,206.00
2024-03-15T03:56:38.899Z,206.00
2024-03-15T03:57:19.783Z,206.00
2024-03-15T03:57:51.948Z,206.33
2024-03-15T03:58:24.119Z,207.00
2024-03-15T03:58:56.283Z,207.00
2024-03-15T03:59:28.481Z,207.00
2024-03-15T04:00:00.570Z,207.00
2024-03-15T04:00:32.891Z,207.00
2024-03-15T04:01:05.223Z,207.00
2024-03-15T04:01:37.427Z,207.67
2024-03-15T04:02:09.593Z,208.00
2024-03-15T04:02:44.266Z,208.00
2024-03-15T04:03:16.551Z,208.00
2024-03-15T04:03:48.715Z,208.33
2024-03-15T04:04:20.813Z,209.00
2024-03-15T04:04:53.050Z,209.00
2024-03-15T04:05:25.132Z,209.00
2024-03-15T04:05:57.249Z,209.67
2024-03-15T04:06:29.454Z,210.00
2024-03-15T04:07:01.658Z,210.00
2024-03-15T04:07:33.903Z,210.00
2024-03-15T04:08:06.095Z,210.67
2024-03-15T04:08:38.206Z,211.00
2024-03-15T04:09:10.354Z,211.00
2024-03-15T04:09:42.542Z,211.00
2024-03-15T04:10:15.071Z,211.00
2024-03-15T04:10:47.282Z,211.00
2024-03-15T04:11:19.420Z,211.00
2024-03-15T04:11:51.580Z,211.00
2024-03-15T04:12:23.712Z,211.00
2024-03-15T04:12:55.842Z,211.00
2024-03-15T04:13:28.076Z,210.67
2024-03-15T04:14:00.198Z,210.00
2024-03-15T04:14:32.534Z,210.00
2024-03-15T04:15:16.113Z,210.00
2024-03-15T04:15:57.287Z,210.00
2024-03-15T04:16:29.459Z,209.67
2024-03-15T04:17:01.567Z,209.00
2024-03-15T04:17:33.734Z,209.00
2024-03-15T04:18:06.079Z,209.00
2024-03-15T04:18:38.430Z,209.00
2024-03-15T04:19:10.603Z,209.00
2024-03-15T04:19:43.084Z,209.00
2024-03-15T04:20:15.282Z,209.00
2024-03-15T04:20:47.718Z,210.00
2024-03-15T04:21:20.006Z,210.00
2024-03-15T04:21:52.211Z,210.00
2024-03-15T04:22:24.404Z,210.00
2024-03-15T04:22:56.568Z,210.00
2024-03-15T04:23:28.656Z,210.00
2024-03-15T04:24:00.842Z,210.00
2024-03-15T04:24:33.021Z,210.00
2024-03-15T04:25:05.227Z,210.00
2024-03-15T04:25:37.342Z,210.00
2024-03-15T04:26:09.544Z,209.67
2024-03-15T04:26:41.724Z,209.00
2024-03-15T04:27:13.953Z,209.00
2024-03-15T04:27:46.180Z,208.33
2024-03-15T04:28:18.278Z,208.00
2024-03-15T04:28:50.425Z,207.00
2024-03-15T04:29:22.512Z,207.00
2024-03-15T04:29:54.621Z,207.00
2024-03-15T04:30:27.462Z,207.00
2024-03-15T04:30:59.576Z,206.00
2024-03-15T04:31:31.852Z,206.00
2024-03-15T04:32:04.057Z,206.00
2024-03-15T04:32:36.228Z,206.00
2024-03-15T04:33:08.499Z,206.00
2024-03-15T04:33:40.734Z,206.00
2024-03-15T04:34:12.937Z,205.67
2024-03-15T04:34:45.065Z,205.00
2024-03-15T04:35:17.315Z,205.00
2024-03-15T04:35:49.620Z,205.00
2024-03-15T04:36:21.792Z,205.00
2024-03-15T04:36:53.951Z,204.00
2024-03-15T04:37:26.104Z,204.00
2024-03-15T04:37:58.178Z,204.00
2024-03-15T04:38:30.323Z,204.00
2024-03-15T04:39:02.444Z,204.00
2024-03-15T04:39:34.581Z,204.00
2024-03-15T04:40:07.183Z,204.00
2024-03-15T04:40:39.370Z,204.00
2024-03-15T04:41:11.577Z,204.00
2024-03-15T04:41:43.696Z,204.00
2024-03-15T04:42:15.804Z,204.00
2024-03-15T04:42:48.278Z,204.00
2024-03-15T04:43:20.528Z,205.00
2024-03-15T04:43:52.636Z,205.00
2024-03-15T04:44:24.713Z,205.00
2024-03-15T04:44:56.822Z,205.00
2024-03-15T04:45:29.056Z,206.00
2024-03-15T04:46:01.246Z,206.00
2024-03-15T04:46:33.431Z,206.00
2024-03-15T04:47:05.552Z,206.00
2024-03-15T04:47:37.764Z,206.00
2024-03-15T04:48:10.069Z,206.00
2024-03-15T04:48:42.332Z,206.00
2024-03-15T04:49:14.443Z,205.00
2024-03-15T04:49:46.549Z,205.00
2024-03-15T04:50:18.638Z,204.67
2024-03-15T04:50:51.077Z,204.00
2024-03-15T04:51:23.303Z,204.00
2024-03-15T04:51:55.751Z,203.33
2024-03-15T04:52:27.993Z,203.00
2024-03-15T04:53:00.132Z,202.67
2024-03-15T04:53:32.256Z,202.00
2024-03-15T04:54:04.402Z,202.00
2024-03-15T04:54:36.766Z,202.00
2024-03-15T04:55:09.093Z,202.67
2024-03-15T04:55:41.537Z,203.00
2024-03-15T04:56:13.867Z,203.00
2024-03-15T04:56:46.129Z,203.00
2024-03-15T04:57:18.507Z,203.67
2024-03-15T04:57:51.079Z,204.00
2024-03-15T04:58:23.343Z,204.00
2024-03-15T04:58:55.452Z,205.00
2024-03-15T04:59:27.572Z,205.00
2024-03-15T04:59:59.670Z,205.00
2024-03-15T05:00:31.933Z,205.00
2024-03-15T05:01:04.460Z,204.33
2024-03-15T05:01:36.770Z,204.00
2024-03-15T05:02:09.019Z,203.33
2024-03-15T05:02:41.125Z,201.67
2024-03-15T05:03:13.370Z,200.33
2024-03-15T05:03:45.626Z,199.00
2024-03-15T05:04:17.752Z,198.00
2024-03-15T05:04:49.944Z,197.00
2024-03-15T05:05:22.053Z,196.67
2024-03-15T05:05:54.225Z,196.00
2024-03-15T05:06:30.542Z,196.00
2024-03-15T05:07:03.533Z,196.00
2024-03-15T05:07:35.685Z,196.00
2024-03-15T05:08:07.906Z,195.33
2024-03-15T05:08:40.108Z,195.00
2024-03-15T05:09:12.518Z,195.00
2024-03-15T05:09:44.825Z,195.00
2024-03-15T05:10:17.843Z,195.00
2024-03-15T05:10:50.638Z,195.00
2024-03-15T05:11:22.960Z,196.00
2024-03-15T05:11:55.162Z,196.00
2024-03-15T05:12:27.342Z,196.67
2024-03-15T05:12:59.455Z,197.00
2024-03-15T05:13:31.584Z,197.00
2024-03-15T05:14:03.710Z,198.00
2024-03-15T05:14:35.854Z,198.00
2024-03-15T05:15:08.195Z,198.00
2024-03-15T05:15:42.261Z,198.33
2024-03-15T05:16:14.701Z,199.00
2024-03-15T05:16:54.386Z,199.00
2024-03-15T05:17:26.585Z,199.33
2024-03-15T05:17:58.792Z,200.00
2024-03-15T05:18:31.045Z,201.00
2024-03-15T05:19:03.225Z,201.67
2024-03-15T05:19:39.440Z,202.00
2024-03-15T05:20:12.311Z,202.67
2024-03-15T05:20:44.454Z,203.00
2024-03-15T05:21:16.745Z,203.00
2024-03-15T05:21:48.970Z,202.67
2024-03-15T05:22:21.071Z,202.00
2024-03-15T05:22:53.175Z,202.00
2024-03-15T05:23:25.307Z,203.00
2024-03-15T05:23:57.422Z,203.00
2024-03-15T05:24:32.841Z,203.00
2024-03-15T05:25:05.301Z,203.33
2024-03-15T05:25:37.421Z,204.00
2024-03-15T05:26:09.578Z,204.00
2024-03-15T05:26:41.679Z,204.00
2024-03-15T05:27:13.884Z,204.00
2024-03-15T05:27:46.092Z,204.33
2024-03-15T05:28:18.271Z,205.00
2024-03-15T05:28:50.368Z,205.00
2024-03-15T05:29:22.662Z,206.00
2024-03-15T05:29:54.824Z,206.00
2024-03-15T05:30:27.058Z,206.67
2024-03-15T05:30:59.330Z,207.00
2024-03-15T05:31:31.445Z,207.67
2024-03-15T05:32:03.651Z,208.00
2024-03-15T05:32:35.780Z,208.00
2024-03-15T05:33:07.936Z,209.00
2024-03-15T05:33:40.152Z,209.00
2024-03-15T05:34:12.302Z,209.00
2024-03-15T05:34:44.453Z,209.00
2024-03-15T05:35:16.597Z,209.00
2024-03-15T05:35:48.736Z,209.00
2024-03-15T05:36:20.997Z,209.00
2024-03-15T05:36:53.317Z,209.00
2024-03-15T05:37:25.482Z,208.00
2024-03-15T05:37:57.565Z,208.00
2024-03-15T05:38:29.700Z,208.00
2024-03-15T05:39:01.870Z,208.00
2024-03-15T05:39:33.991Z,207.67
2024-03-15T05:40:06.777Z,207.00
2024-03-15T05:40:38.898Z,207.00
2024-03-15T05:41:10.989Z,207.00
2024-03-15T05:41:43.089Z,206.67
2024-03-15T05:42:15.310Z,206.00
2024-03-15T05:42:47.673Z,206.00
2024-03-15T05:43:19.871Z,206.00
2024-03-15T05:43:51.998Z,206.00
2024-03-15T05:44:24.134Z,206.00
2024-03-15T05:44:56.297Z,206.00
2024-03-15T05:45:28.474Z,206.00
2024-03-15T05:46:00.848Z,206.00
2024-03-15T05:46:33.160Z,206.00
2024-03-15T05:47:05.411Z,206.00
2024-03-15T05:47:37.537Z,206.00
2024-03-15T05:48:09.778Z,206.00
2024-03-15T05:48:42.283Z,206.00
2024-03-15T05:49:14.431Z,206.00
2024-03-15T05:49:46.516Z,206.00
2024-03-15T05:50:18.629Z,206.00
2024-03-15T05:50:50.806Z,206.00
2024-03-15T05:51:22.924Z,206.00
2024-03-15T05:51:55.155Z,206.00
2024-03-15T05:52:27.327Z,206.00
2024-03-15T05:52:59.536Z,206.00
2024-03-15T05:53:31.647Z,206.00
2024-03-15T05:54:03.841Z,206.00
2024-03-15T05:54:35.933Z,206.00
2024-03-15T05:55:08.315Z,205.00
2024-03-15T05:55:40.471Z,205.00
2024-03-15T05:56:12.634Z,205.00
2024-03-15T05:56:44.721Z,205.00
2024-03-15T05:57:16.898Z,205.00
2024-03-15T05:57:49.155Z,205.00
2024-03-15T05:58:21.382Z,205.00
2024-03-15T05:58:53.492Z,205.00
2024-03-15T05:59:25.616Z,205.00
2024-03-15T05:59:57.817Z,205.00
2024-03-15T06:00:29.968Z,205.00
2024-03-15T06:01:02.287Z,205.00
2024-03-15T06:01:34.638Z,205.00
2024-03-15T06:02:06.891Z,205.67
2024-03-15T06:02:39.028Z,206.00
2024-03-15T06:03:11.195Z,206.00
2024-03-15T06:03:43.417Z,206.00
2024-03-15T06:04:15.594Z,206.67
2024-03-15T06:04:47.794Z,207.33
2024-03-15T06:05:20.045Z,208.33
2024-03-15T06:05:52.143Z,210.33
2024-03-15T06:06:24.233Z,213.00
2024-03-15T06:06:56.437Z,215.33
2024-03-15T06:07:28.561Z,216.67
2024-03-15T06:08:00.668Z,217.00
2024-03-15T06:08:33.273Z,217.00
2024-03-15T06:09:05.407Z,216.33
2024-03-15T06:09:37.740Z,216.00
2024-03-15T06:10:10.012Z,216.00
2024-03-15T06:10:42.098Z,215.00
2024-03-15T06:11:14.313Z,215.00
2024-03-15T06:11:46.418Z,214.33
2024-03-15T06:12:18.814Z,214.00
2024-03-15T06:12:51.077Z,213.33
2024-03-15T06:13:23.238Z,213.00
2024-03-15T06:13:55.375Z,213.00
2024-03-15T06:14:27.534Z,213.00
2024-03-15T06:14:59.664Z,213.00
2024-03-15T06:15:31.850Z,213.00
2024-03-15T06:16:04.350Z,213.00
2024-03-15T06:16:36.570Z,213.00
2024-03-15T06:17:08.720Z,213.00
2024-03-15T06:17:40.991Z,213.00
2024-03-15T06:18:13.207Z,213.00
2024-03-15T06:18:45.544Z,213.00
2024-03-15T06:19:17.811Z,213.00
2024-03-15T06:19:50.420Z,213.00
2024-03-15T06:20:22.584Z,213.00
2024-03-15T06:20:55.033Z,213.00
2024-03-15T06:21:27.181Z,213.00
2024-03-15T06:21:59.425Z,213.00
2024-03-15T06:22:31.612Z,213.67
2024-03-15T06:23:04.055Z,214.00
2024-03-15T06:23:42.692Z,214.00
2024-03-15T06:24:14.830Z,214.00
2024-03-15T06:24:47.044Z,214.00
2024-03-15T06:25:19.267Z,214.00
2024-03-15T06:25:51.392Z,214.00
2024-03-15T06:26:23.621Z,214.00
2024-03-15T06:26:57.730Z,214.00
2024-03-15T06:27:30.325Z,214.00
2024-03-15T06:28:02.677Z,214.00
2024-03-15T06:28:34.778Z,214.00
2024-03-15T06:29:06.893Z,214.00
2024-03-15T06:29:39.110Z,214.00
2024-03-15T06:30:11.563Z,214.00
2024-03-15T06:30:43.768Z,214.00
2024-03-15T06:31:15.909Z,214.00
2024-03-15T06:31:48.093Z,214.00
2024-03-15T06:32:20.220Z,214.00
2024-03-15T06:32:52.311Z,213.67
2024-03-15T06:33:24.625Z,213.00
2024-03-15T06:33:56.941Z,213.00
2024-03-15T06:34:29.165Z,212.33
2024-03-15T06:35:01.532Z,212.00
2024-03-15T06:35:36.411Z,212.00
2024-03-15T06:36:09.342Z,211.00
2024-03-15T06:36:41.576Z,211.00
2024-03-15T06:37:13.705Z,210.00
2024-03-15T06:37:46.051Z,209.00
2024-03-15T06:38:18.167Z,206.67
2024-03-15T06:38:50.438Z,203.33
2024-03-15T06:39:22.635Z,202.33
2024-03-15T06:39:54.969Z,201.33
2024-03-15T06:40:27.253Z,201.00
2024-03-15T06:40:59.343Z,201.67
2024-03-15T06:41:31.434Z,202.00
2024-03-15T06:42:03.568Z,202.00
2024-03-15T06:42:35.691Z,202.33
2024-03-15T06:43:07.836Z,203.00
2024-03-15T06:43:40.188Z,203.00