createdAt,value
2023-01-10T00:00:35.623Z,24.75
2023-01-10T00:05:39.076Z,30.25
2023-01-10T00:10:41.785Z,18.58
2023-01-10T00:15:44.473Z,38.20
2023-01-10T00:20:49.577Z,34.22
2023-01-10T00:25:51.855Z,18.83
2023-01-10T00:31:02.039Z,42.78
2023-01-10T00:36:06.889Z,18.10
2023-01-10T00:41:29.181Z,28.45
2023-01-10T00:46:31.524Z,21.75
2023-01-10T00:51:33.919Z,12.55
2023-01-10T00:56:36.358Z,15.40
2023-01-10T01:01:38.787Z,10.57
2023-01-10T01:06:43.220Z,20.25
2023-01-10T01:11:45.527Z,15.20
2023-01-10T01:16:47.888Z,33.78
2023-01-10T01:21:50.222Z,18.02
2023-01-10T01:26:52.466Z,15.65
2023-01-10T01:31:54.739Z,13.32
2023-01-10T01:36:58.242Z,19.02
2023-01-10T01:42:02.647Z,19.17
2023-01-10T01:47:12.723Z,15.48
2023-01-10T01:52:30.528Z,21.50
2023-01-10T01:57:33.612Z,23.90
2023-01-10T02:02:41.425Z,20.95
2023-01-10T02:07:48.515Z,15.48
2023-01-10T02:12:53.577Z,20.50
2023-01-10T02:17:56.929Z,18.73
2023-01-10T02:23:32.983Z,26.75
2023-01-10T02:28:56.115Z,23.08
2023-01-10T02:34:22.477Z,23.48
2023-01-10T02:39:30.308Z,29.92
2023-01-10T02:45:00.512Z,10.35
2023-01-10T02:50:28.857Z,15.13
2023-01-10T02:56:12.571Z,13.47
2023-01-10T03:01:35.465Z,19.08
2023-01-10T03:06:54.551Z,10.45
2023-01-10T03:12:10.002Z,11.00
2023-01-10T03:17:14.905Z,11.85
2023-01-10T03:22:18.066Z,10.85
2023-01-10T03:27:51.928Z,4.85
2023-01-10T03:32:55.544Z,6.32
2023-01-10T03:38:04.950Z,7.28
2023-01-10T03:48:50.052Z,2.35
2023-01-10T03:53:52.303Z,3.03
2023-01-10T03:58:54.558Z,1.98
2023-01-10T04:03:56.819Z,3.47
2023-01-10T04:08:59.038Z,0.20
2023-01-10T04:14:01.294Z,1.02
2023-01-10T04:19:03.499Z,0.10
2023-01-10T04:24:05.993Z,1.75
2023-01-10T04:29:08.260Z,0.00
2023-01-10T04:34:10.831Z,0.00
2023-01-10T04:39:12.996Z,0.00
2023-01-10T04:44:15.131Z,1.00
2023-01-10T04:49:17.327Z,0.00
2023-01-10T04:54:23.029Z,0.00
2023-01-10T04:59:25.191Z,0.35
2023-01-10T05:04:27.460Z,1.33
2023-01-10T05:09:29.681Z,3.58
2023-01-10T05:14:31.921Z,2.33
2023-01-10T05:19:34.160Z,5.07
2023-01-10T05:24:36.421Z,5.22
2023-01-10T05:29:38.599Z,15.63
2023-01-10T05:34:41.410Z,9.50
2023-01-10T05:39:43.679Z,12.77
2023-01-10T05:44:45.873Z,13.93
2023-01-10T05:49:47.997Z,21.58
2023-01-10T05:54:50.306Z,24.15
2023-01-10T05:59:52.730Z,25.05
2023-01-10T06:04:56.441Z,27.02
2023-01-10T06:09:59.132Z,39.72
2023-01-10T06:15:01.409Z,39.47
2023-01-10T06:20:03.891Z,44.58
2023-01-10T06:25:07.207Z,36.17
2023-01-10T06:30:12.293Z,29.70
2023-01-10T06:35:16.699Z,40.20
2023-01-10T06:40:18.991Z,40.83
2023-01-10T06:45:21.432Z,20.40
2023-01-10T06:50:23.788Z,31.63
2023-01-10T06:55:27.000Z,32.03
2023-01-10T07:00:30.629Z,41.67
2023-01-10T07:05:33.915Z,32.95
2023-01-10T07:10:36.066Z,57.47
2023-01-10T07:15:38.396Z,41.15
2023-01-10T07:20:40.508Z,41.38
2023-01-10T07:25:42.607Z,40.65
2023-01-10T07:30:44.922Z,47.78
2023-01-10T07:35:47.545Z,47.58
2023-01-10T07:40:49.779Z,63.15
2023-01-10T07:45:53.605Z,45.70
2023-01-10T07:51:00.167Z,38.88
2023-01-10T07:56:03.559Z,38.10
2023-01-10T08:01:07.766Z,48.35
2023-01-10T08:06:11.197Z,69.78
2023-01-10T08:11:13.449Z,59.15
2023-01-10T08:16:15.859Z,68.97
2023-01-10T08:21:18.086Z,69.43
2023-01-10T08:26:20.750Z,67.60
2023-01-10T08:31:23.136Z,82.75
2023-01-10T08:36:37.175Z,64.15
2023-01-10T08:41:44.877Z,51.35
2023-01-10T08:46:47.219Z,75.65
2023-01-10T08:51:50.751Z,59.70
2023-01-10T08:56:53.203Z,80.00
2023-01-10T09:01:58.501Z,86.60
2023-01-10T09:07:00.887Z,52.47
2023-01-10T09:12:23.167Z,49.25
2023-01-10T09:17:26.488Z,64.25
2023-01-10T09:22:28.751Z,54.22
2023-01-10T09:27:32.925Z,57.22
2023-01-10T09:32:35.371Z,54.88
2023-01-10T09:37:38.300Z,59.33
2023-01-10T09:42:46.576Z,49.47
2023-01-10T09:48:09.429Z,50.13
2023-01-10T09:53:23.162Z,56.47
2023-01-10T09:58:44.846Z,51.65
2023-01-10T10:04:34.421Z,74.88
2023-01-10T10:15:26.035Z,48.97
2023-01-10T10:20:44.798Z,44.72
2023-01-10T10:25:53.613Z,60.27
2023-01-10T10:31:45.212Z,46.35
2023-01-10T10:37:19.516Z,44.40
2023-01-10T10:42:30.059Z,44.33
2023-01-10T10:47:39.735Z,34.95
2023-01-10T10:52:46.111Z,52.10
2023-01-10T10:57:59.992Z,47.38
2023-01-10T11:03:44.433Z,29.13
2023-01-10T11:08:52.296Z,27.80
2023-01-10T11:14:01.981Z,28.83
2023-01-10T11:19:29.106Z,37.67
2023-01-10T11:25:00.631Z,34.63
2023-01-10T11:30:14.613Z,30.83
2023-01-10T11:35:45.267Z,27.42
2023-01-10T11:41:04.898Z,26.42
2023-01-10T11:46:23.088Z,39.22
2023-01-10T11:51:38.589Z,33.83
2023-01-10T11:57:26.996Z,33.23
2023-01-10T12:02:37.811Z,34.35
2023-01-10T12:13:19.605Z,39.85
2023-01-10T12:18:23.857Z,28.40
2023-01-10T12:23:49.204Z,43.13
2023-01-10T12:29:15.518Z,31.92
2023-01-10T12:34:38.787Z,28.65
2023-01-10T12:40:22.710Z,30.77
2023-01-10T12:45:35.348Z,31.48
2023-01-10T12:50:46.784Z,31.58
2023-01-10T12:56:04.182Z,28.02
2023-01-10T13:01:22.371Z,27.27
2023-01-10T13:06:40.127Z,24.05
2023-01-10T13:12:10.254Z,34.08
2023-01-10T13:17:31.714Z,41.67
2023-01-10T13:22:37.904Z,31.15
2023-01-10T13:27:40.661Z,25.05
2023-01-10T13:32:43.323Z,31.65
2023-01-10T13:38:23.878Z,31.75
2023-01-10T13:43:37.737Z,32.17
2023-01-10T13:48:40.760Z,20.38
2023-01-10T13:53:59.450Z,19.55
2023-01-10T13:59:27.485Z,22.63
2023-01-10T14:04:44.270Z,27.83
2023-01-10T14:09:50.051Z,24.48
2023-01-10T14:14:58.721Z,37.00
2023-01-10T14:20:17.627Z,31.23
2023-01-10T14:25:21.868Z,25.85
2023-01-10T14:30:37.402Z,17.23
2023-01-10T14:35:46.835Z,28.27
2023-01-10T14:46:12.338Z,28.73
2023-01-10T14:51:26.535Z,18.52
2023-01-10T14:56:40.330Z,22.02
2023-01-10T15:01:42.985Z,17.23
2023-01-10T15:07:00.718Z,25.35
2023-01-10T15:12:13.572Z,12.38
2023-01-10T15:17:22.426Z,19.25
2023-01-10T15:22:32.750Z,19.40
2023-01-10T15:27:44.800Z,18.50
2023-01-10T15:32:53.123Z,26.75
2023-01-10T15:38:23.347Z,26.73
2023-01-10T15:43:31.243Z,13.88
2023-01-10T15:48:38.296Z,12.43
2023-01-10T15:54:04.888Z,33.63
2023-01-10T15:59:34.757Z,28.63
2023-01-10T16:04:39.204Z,16.15
2023-01-10T16:09:45.031Z,22.48
2023-01-10T16:14:50.617Z,25.98
2023-01-10T16:19:55.586Z,17.58
2023-01-10T16:25:29.680Z,27.90
2023-01-10T16:30:35.519Z,27.52
2023-01-10T16:35:37.801Z,24.63
2023-01-10T16:41:25.059Z,30.83
2023-01-10T16:46:27.783Z,29.20
2023-01-10T16:51:32.690Z,31.13
2023-01-10T16:56:35.235Z,26.98
2023-01-10T17:01:55.391Z,16.90
2023-01-10T17:07:00.267Z,25.77
2023-01-10T17:12:10.732Z,38.88
2023-01-10T17:17:15.762Z,17.42
2023-01-10T17:22:18.307Z,12.55
2023-01-10T17:27:20.544Z,21.55
2023-01-10T17:32:24.219Z,10.07
2023-01-10T17:37:27.723Z,15.35
2023-01-10T17:42:29.928Z,20.17
2023-01-10T17:47:36.045Z,28.67
2023-01-10T17:52:39.161Z,29.77
2023-01-10T17:57:41.541Z,32.33
2023-01-10T18:02:44.882Z,28.05
2023-01-10T18:07:47.269Z,27.00
2023-01-10T18:12:49.904Z,29.90
2023-01-10T18:17:54.755Z,25.58
2023-01-10T18:23:15.325Z,28.10
2023-01-10T18:28:35.162Z,16.13
2023-01-10T18:33:47.137Z,14.27
2023-01-10T18:38:51.816Z,22.17
2023-01-10T18:43:56.828Z,15.52
2023-01-10T18:48:59.254Z,7.30
2023-01-10T18:54:01.527Z,9.48
2023-01-10T18:59:03.719Z,16.42
2023-01-10T19:04:06.052Z,11.90
2023-01-10T19:09:08.193Z,16.52
2023-01-10T19:14:10.304Z,11.77
2023-01-10T19:19:15.602Z,10.55
2023-01-10T19:24:28.326Z,5.20
2023-01-10T19:29:31.381Z,12.40
2023-01-10T19:34:35.134Z,5.95
2023-01-10T19:39:38.710Z,8.23
2023-01-10T19:44:42.001Z,18.83
2023-01-10T19:49:44.935Z,18.08
2023-01-10T19:54:48.527Z,28.90
2023-01-10T19:59:52.886Z,28.02
2023-01-10T20:04:55.298Z,17.80
2023-01-10T20:09:58.288Z,17.77
2023-01-10T20:15:00.586Z,17.58
2023-01-10T20:20:03.018Z,26.60
2023-01-10T20:25:05.813Z,23.90
2023-01-10T20:30:14.203Z,50.28
2023-01-10T20:35:16.596Z,54.00
2023-01-10T20:40:21.138Z,38.20
2023-01-10T20:45:23.743Z,43.63
2023-01-10T20:50:26.824Z,44.60
2023-01-10T20:55:30.451Z,35.60
2023-01-10T21:00:34.347Z,24.80
2023-01-10T21:05:36.608Z,28.98
2023-01-10T21:10:42.612Z,30.10
2023-01-10T21:15:46.609Z,29.27
2023-01-10T21:20:49.049Z,42.03
2023-01-10T21:25:52.567Z,36.00
2023-01-10T21:30:54.798Z,42.30
2023-01-10T21:35:58.730Z,47.63
2023-01-10T21:41:12.929Z,51.85
2023-01-10T21:46:15.373Z,41.63
2023-01-10T21:51:17.896Z,61.40
2023-01-10T21:56:20.266Z,50.78
2023-01-10T22:01:22.683Z,55.08
2023-01-10T22:06:25.034Z,43.13
2023-01-10T22:11:27.274Z,60.03
2023-01-10T22:16:29.934Z,44.35
2023-01-10T22:21:32.297Z,61.60
2023-01-10T22:26:34.612Z,43.95
2023-01-10T22:31:36.895Z,60.55
2023-01-10T22:36:39.303Z,39.33
2023-01-10T22:41:43.055Z,29.55
2023-01-10T22:46:47.608Z,37.55
2023-01-10T22:51:51.772Z,38.67
2023-01-10T22:56:56.298Z,50.10
2023-01-10T23:01:59.956Z,33.88
2023-01-10T23:07:05.233Z,23.75
2023-01-10T23:12:25.051Z,48.53
2023-01-10T23:17:29.915Z,34.00
2023-01-10T23:22:42.555Z,34.70
2023-01-10T23:28:15.096Z,28.40
2023-01-10T23:33:20.230Z,32.63
2023-01-10T23:38:25.128Z,34.90
2023-01-10T23:43:34.671Z,32.00
2023-01-10T23:48:40.929Z,26.30
2023-01-10T23:53:46.191Z,40.35
2023-01-10T23:58:54.185Z,46.45
