createdAt,value
2023-04-29T00:00:54.651Z,78.21
2023-04-29T00:03:57.625Z,79.19
2023-04-29T00:07:00.331Z,79.40
2023-04-29T00:10:03.253Z,80.16
2023-04-29T00:13:06.116Z,81.15
2023-04-29T00:16:12.012Z,81.11
2023-04-29T00:19:15.072Z,80.81
2023-04-29T00:22:17.969Z,80.14
2023-04-29T00:25:20.656Z,80.26
2023-04-29T00:28:23.225Z,79.94
2023-04-29T00:31:25.744Z,77.72
2023-04-29T00:34:28.300Z,75.63
2023-04-29T00:37:30.889Z,74.89
2023-04-29T00:40:33.558Z,73.76
2023-04-29T00:43:36.242Z,75.31
2023-04-29T00:46:38.976Z,75.43
2023-04-29T00:49:42.096Z,75.69
2023-04-29T00:52:45.247Z,76.17
2023-04-29T00:55:48.900Z,76.67
2023-04-29T00:58:52.634Z,76.61
2023-04-29T01:01:55.327Z,76.75
2023-04-29T01:04:58.227Z,76.46
2023-04-29T01:08:44.334Z,75.62
2023-04-29T01:12:01.752Z,77.96
2023-04-29T01:15:40.071Z,74.81
2023-04-29T01:18:50.102Z,75.72
2023-04-29T01:21:56.191Z,77.55
2023-04-29T01:25:00.167Z,76.00
2023-04-29T01:28:21.791Z,75.00
2023-04-29T01:31:49.202Z,76.05
2023-04-29T01:34:59.949Z,76.09
2023-04-29T01:38:37.838Z,76.63
2023-04-29T01:41:52.388Z,78.20
2023-04-29T01:45:06.649Z,78.07
2023-04-29T01:48:09.907Z,78.67
2023-04-29T01:51:12.657Z,80.10
2023-04-29T01:54:15.611Z,81.50
2023-04-29T01:57:19.456Z,80.21
2023-04-29T02:00:31.263Z,79.08
2023-04-29T02:03:34.589Z,79.83
2023-04-29T02:06:38.599Z,79.66
2023-04-29T02:09:41.361Z,79.94
2023-04-29T02:12:46.892Z,79.45
2023-04-29T02:15:50.044Z,77.84
2023-04-29T02:18:53.247Z,75.33
2023-04-29T02:21:57.152Z,74.04
2023-04-29T02:25:01.662Z,71.86
2023-04-29T02:28:04.482Z,70.42
2023-04-29T02:31:07.226Z,68.60
2023-04-29T02:34:09.825Z,67.98
2023-04-29T02:37:12.753Z,68.88
2023-04-29T02:40:16.452Z,68.26
2023-04-29T02:43:19.072Z,65.78
2023-04-29T02:46:21.563Z,65.69
2023-04-29T02:49:24.161Z,65.67
2023-04-29T02:52:27.438Z,65.58
2023-04-29T02:55:30.016Z,66.14
2023-04-29T02:58:37.182Z,65.71
2023-04-29T03:01:39.980Z,65.08
2023-04-29T03:04:42.848Z,64.33
2023-04-29T03:07:45.597Z,64.75
2023-04-29T03:10:48.311Z,65.91
2023-04-29T03:13:51.321Z,64.38
2023-04-29T03:16:56.363Z,64.36
2023-04-29T03:19:59.381Z,62.98
2023-04-29T03:23:02.522Z,62.85
2023-04-29T03:26:05.669Z,62.68
2023-04-29T03:29:08.392Z,64.03
2023-04-29T03:32:10.992Z,63.95
2023-04-29T03:35:15.556Z,63.56
2023-04-29T03:38:38.791Z,63.38
2023-04-29T03:41:41.524Z,61.26
2023-04-29T03:44:44.602Z,61.92
2023-04-29T03:47:47.038Z,62.17
2023-04-29T03:50:49.905Z,61.60
2023-04-29T03:53:54.840Z,61.31
2023-04-29T03:56:57.342Z,61.35
2023-04-29T04:00:00.220Z,62.25
2023-04-29T04:03:05.510Z,61.96
2023-04-29T04:06:10.072Z,62.51
2023-04-29T04:09:12.825Z,61.87
2023-04-29T04:12:15.586Z,62.06
2023-04-29T04:15:18.643Z,64.35
2023-04-29T04:18:21.222Z,65.80
2023-04-29T04:21:23.742Z,65.97
2023-04-29T04:24:35.853Z,67.38
2023-04-29T04:27:39.644Z,70.09
2023-04-29T04:30:46.542Z,70.80
2023-04-29T04:33:49.222Z,72.48
2023-04-29T04:36:51.696Z,72.35
2023-04-29T04:39:54.339Z,73.30
2023-04-29T04:42:57.411Z,74.28
2023-04-29T04:46:00.239Z,73.16
2023-04-29T04:49:03.940Z,73.48
2023-04-29T04:52:08.860Z,72.93
2023-04-29T04:55:13.821Z,74.46
2023-04-29T04:58:20.038Z,76.48
2023-04-29T05:01:22.791Z,75.73
2023-04-29T05:04:25.658Z,74.74
2023-04-29T05:07:28.378Z,75.83
2023-04-29T05:10:37.607Z,74.22
2023-04-29T05:13:41.577Z,75.36
2023-04-29T05:16:47.348Z,73.84
2023-04-29T05:19:51.329Z,72.76
2023-04-29T05:22:54.036Z,71.38
2023-04-29T05:25:57.071Z,73.01
2023-04-29T05:28:59.904Z,69.58
2023-04-29T05:32:03.014Z,68.28
2023-04-29T05:35:07.466Z,68.46
2023-04-29T05:38:10.979Z,67.80
2023-04-29T05:41:22.150Z,67.73
2023-04-29T05:44:30.872Z,69.86
2023-04-29T05:47:33.674Z,69.50
2023-04-29T05:50:36.691Z,70.16
2023-04-29T05:53:40.669Z,69.68
2023-04-29T05:56:43.637Z,68.21
2023-04-29T05:59:46.579Z,66.89
2023-04-29T06:02:58.074Z,66.96
2023-04-29T06:06:03.580Z,68.51
2023-04-29T06:09:29.188Z,71.38
2023-04-29T06:12:35.870Z,73.83
2023-04-29T06:15:38.659Z,73.38
2023-04-29T06:18:41.588Z,73.44
2023-04-29T06:21:44.064Z,71.83
2023-04-29T06:24:47.535Z,72.34
2023-04-29T06:27:57.787Z,72.89
2023-04-29T06:31:03.301Z,73.66
2023-04-29T06:34:06.077Z,72.45
2023-04-29T06:37:12.658Z,69.96
2023-04-29T06:40:53.531Z,69.30
2023-04-29T06:44:24.812Z,68.38
2023-04-29T06:47:39.612Z,66.17
2023-04-29T06:50:58.224Z,68.68
2023-04-29T06:54:01.319Z,70.40
2023-04-29T06:57:03.838Z,68.85
2023-04-29T07:00:09.049Z,71.00
2023-04-29T07:03:12.065Z,71.07
2023-04-29T07:06:14.757Z,70.46
2023-04-29T07:09:17.428Z,68.52
2023-04-29T07:12:20.660Z,67.80
2023-04-29T07:15:23.698Z,66.69
2023-04-29T07:18:26.804Z,66.14
2023-04-29T07:21:30.764Z,64.69
2023-04-29T07:24:33.356Z,64.55
2023-04-29T07:27:36.084Z,63.60
2023-04-29T07:30:38.730Z,63.64
2023-04-29T07:33:41.476Z,64.21
2023-04-29T07:36:45.011Z,63.67
2023-04-29T07:39:47.471Z,61.68
2023-04-29T07:42:52.090Z,61.33
2023-04-29T07:45:54.739Z,59.94
2023-04-29T07:48:58.430Z,60.57
2023-04-29T07:52:02.452Z,61.42
2023-04-29T07:55:05.675Z,61.67
2023-04-29T07:58:08.193Z,59.25
2023-04-29T08:01:12.382Z,59.34
2023-04-29T08:04:16.151Z,57.19
2023-04-29T08:07:24.868Z,57.77
2023-04-29T08:10:27.664Z,56.99
2023-04-29T08:13:30.126Z,55.19
2023-04-29T08:16:32.734Z,53.49
2023-04-29T08:19:35.985Z,50.94
2023-04-29T08:22:38.472Z,51.87
2023-04-29T08:25:44.339Z,52.29
2023-04-29T08:28:46.806Z,50.28
2023-04-29T08:31:50.317Z,49.51
2023-04-29T08:34:53.392Z,50.68
2023-04-29T08:37:55.932Z,47.93
2023-04-29T08:40:58.600Z,47.87
2023-04-29T08:44:01.159Z,47.90
2023-04-29T08:47:04.868Z,46.35
2023-04-29T08:50:09.131Z,46.84
2023-04-29T08:53:14.516Z,46.47
2023-04-29T08:56:21.793Z,45.68
2023-04-29T08:59:25.618Z,46.58
2023-04-29T09:02:29.387Z,47.65
2023-04-29T09:05:34.164Z,46.08
2023-04-29T09:08:37.481Z,45.70
2023-04-29T09:11:39.970Z,46.57
2023-04-29T09:14:42.464Z,47.66
2023-04-29T09:17:49.174Z,46.88
2023-04-29T09:20:51.803Z,47.34
2023-04-29T09:23:59.512Z,46.68
2023-04-29T09:27:03.454Z,45.35
2023-04-29T09:30:06.703Z,44.76
2023-04-29T09:33:09.819Z,44.62
2023-04-29T09:36:12.837Z,42.76
2023-04-29T09:39:18.959Z,44.22
2023-04-29T09:42:21.400Z,42.41
2023-04-29T09:45:37.291Z,41.45
2023-04-29T09:48:40.001Z,42.53
2023-04-29T09:51:53.749Z,42.98
2023-04-29T09:55:05.240Z,41.56
2023-04-29T09:58:07.836Z,39.01
2023-04-29T10:01:13.334Z,38.77
2023-04-29T10:04:18.427Z,35.35
2023-04-29T10:07:22.134Z,36.23
2023-04-29T10:10:25.629Z,35.42
2023-04-29T10:13:29.743Z,35.56
2023-04-29T10:16:39.531Z,34.54
2023-04-29T10:20:08.443Z,35.39
2023-04-29T10:23:12.508Z,36.24
2023-04-29T10:26:16.594Z,36.28
2023-04-29T10:29:21.736Z,36.41
2023-04-29T10:32:26.790Z,35.55
2023-04-29T10:35:32.460Z,35.27
2023-04-29T10:38:37.405Z,34.64
2023-04-29T10:41:47.967Z,37.14
2023-04-29T10:45:19.086Z,33.48
2023-04-29T10:48:24.616Z,33.05
2023-04-29T10:51:34.053Z,31.61
2023-04-29T10:54:36.783Z,31.32
2023-04-29T10:57:39.236Z,27.70
2023-04-29T11:00:41.712Z,28.41
2023-04-29T11:03:59.961Z,26.27
2023-04-29T11:07:03.104Z,26.29
2023-04-29T11:10:07.266Z,29.43
2023-04-29T11:13:26.391Z,30.23
2023-04-29T11:16:28.919Z,31.80
2023-04-29T11:19:34.154Z,31.32
2023-04-29T11:22:36.882Z,32.70
2023-04-29T11:25:39.814Z,32.40
2023-04-29T11:28:43.662Z,32.40
2023-04-29T11:31:46.962Z,32.79
2023-04-29T11:34:49.591Z,31.65
2023-04-29T11:37:53.183Z,31.14
2023-04-29T11:40:57.095Z,27.75
2023-04-29T11:44:01.133Z,27.35
2023-04-29T11:47:04.886Z,26.00
2023-04-29T11:50:10.348Z,24.55
2023-04-29T11:53:13.128Z,24.94
2023-04-29T11:56:15.766Z,27.66
2023-04-29T11:59:19.648Z,29.41
2023-04-29T12:02:23.947Z,28.48
2023-04-29T12:05:26.994Z,29.84
2023-04-29T12:08:31.065Z,30.04
2023-04-29T12:11:34.120Z,30.62
2023-04-29T12:14:37.472Z,31.45
2023-04-29T12:17:40.901Z,31.88
2023-04-29T12:20:43.781Z,32.04
2023-04-29T12:23:46.484Z,31.66
2023-04-29T12:26:49.570Z,31.77
2023-04-29T12:29:52.977Z,31.75
2023-04-29T12:32:55.570Z,31.36
2023-04-29T12:35:59.218Z,31.05
2023-04-29T12:39:02.120Z,30.66
2023-04-29T12:42:04.590Z,29.98
2023-04-29T12:45:08.370Z,29.40
2023-04-29T12:48:22.100Z,29.03
2023-04-29T12:51:33.141Z,27.02
2023-04-29T12:54:41.124Z,27.15
2023-04-29T12:57:43.645Z,26.50
2023-04-29T13:00:46.347Z,24.65
2023-04-29T13:03:50.194Z,25.30
2023-04-29T13:07:00.006Z,22.96
2023-04-29T13:10:02.596Z,24.08
2023-04-29T13:13:05.304Z,26.08
2023-04-29T13:16:08.504Z,21.59
2023-04-29T13:19:29.541Z,19.78
2023-04-29T13:22:34.099Z,17.78
2023-04-29T13:25:36.541Z,17.86
2023-04-29T13:28:38.953Z,17.03
2023-04-29T13:31:44.708Z,19.66
2023-04-29T13:34:47.185Z,18.92
2023-04-29T13:37:49.678Z,19.63
2023-04-29T13:40:54.778Z,19.96
2023-04-29T13:43:58.583Z,19.56
2023-04-29T13:47:01.824Z,20.47
2023-04-29T13:53:40.953Z,15.04
2023-04-29T13:59:44.697Z,17.31
2023-04-29T14:05:56.844Z,24.71
2023-04-29T14:09:01.118Z,27.01
2023-04-29T14:12:04.847Z,26.82
2023-04-29T14:15:07.952Z,27.65
2023-04-29T14:18:11.793Z,26.33
2023-04-29T14:21:14.658Z,24.10
2023-04-29T14:24:17.344Z,23.74
2023-04-29T14:27:19.801Z,22.80
2023-04-29T14:30:22.532Z,23.10
2023-04-29T14:33:25.318Z,25.87
2023-04-29T14:36:28.371Z,28.52
2023-04-29T14:39:31.055Z,29.45
2023-04-29T14:42:33.812Z,30.37
2023-04-29T14:45:37.703Z,31.75
2023-04-29T14:48:40.365Z,32.80
2023-04-29T14:51:43.087Z,33.81
2023-04-29T14:54:46.212Z,34.18
2023-04-29T14:57:52.144Z,34.35
2023-04-29T15:00:54.790Z,35.07
2023-04-29T15:03:57.536Z,34.79
2023-04-29T15:07:00.441Z,35.33
2023-04-29T15:10:03.231Z,34.77
2023-04-29T15:13:06.737Z,35.53
2023-04-29T15:16:09.246Z,35.56
2023-04-29T15:19:12.662Z,36.01
2023-04-29T15:22:15.400Z,36.69
2023-04-29T15:25:18.129Z,36.12
2023-04-29T15:28:20.549Z,36.39
2023-04-29T15:31:25.086Z,36.19
2023-04-29T15:34:28.075Z,36.20
2023-04-29T15:37:30.789Z,37.19
2023-04-29T15:40:33.431Z,37.35
2023-04-29T15:43:35.938Z,37.20
2023-04-29T15:46:38.461Z,37.63
2023-04-29T15:49:42.436Z,37.83
2023-04-29T15:52:45.248Z,38.33
2023-04-29T15:55:47.743Z,37.78
2023-04-29T15:58:50.563Z,37.92
2023-04-29T16:01:53.091Z,37.60
2023-04-29T16:04:55.526Z,38.03
2023-04-29T16:07:58.082Z,38.01
2023-04-29T16:11:00.745Z,39.04
2023-04-29T16:14:03.380Z,39.47
2023-04-29T16:17:06.182Z,39.31
2023-04-29T16:20:09.151Z,40.15
2023-04-29T16:23:12.274Z,40.55
2023-04-29T16:26:14.961Z,40.71
2023-04-29T16:29:18.359Z,41.32
2023-04-29T16:32:21.104Z,41.94
2023-04-29T16:35:26.386Z,41.24
2023-04-29T16:38:28.879Z,41.23
2023-04-29T16:41:32.208Z,41.45
2023-04-29T16:44:34.771Z,40.93
2023-04-29T16:47:37.758Z,40.65
2023-04-29T16:50:40.435Z,38.71
2023-04-29T16:53:42.979Z,36.03
2023-04-29T16:56:45.517Z,37.21
2023-04-29T16:59:48.683Z,35.32
2023-04-29T17:02:51.563Z,35.90
2023-04-29T17:05:54.171Z,38.11
2023-04-29T17:08:57.049Z,39.79
2023-04-29T17:12:00.322Z,41.13
2023-04-29T17:15:03.447Z,42.39
2023-04-29T17:18:06.081Z,43.78
2023-04-29T17:21:08.941Z,43.78
2023-04-29T17:24:11.912Z,44.65
2023-04-29T17:27:14.712Z,44.75
2023-04-29T17:30:17.223Z,45.65
2023-04-29T17:33:19.917Z,46.18
2023-04-29T17:36:22.744Z,47.05
2023-04-29T17:39:25.165Z,47.20
2023-04-29T17:42:27.829Z,47.55
2023-04-29T17:45:30.499Z,48.61
2023-04-29T17:48:33.252Z,49.43
2023-04-29T17:51:36.032Z,49.20
2023-04-29T17:54:40.400Z,50.27
2023-04-29T17:57:43.032Z,50.19
2023-04-29T18:00:46.463Z,51.90
2023-04-29T18:03:50.945Z,51.93
2023-04-29T18:06:53.520Z,52.94
2023-04-29T18:09:56.536Z,53.23
2023-04-29T18:12:59.852Z,54.23
2023-04-29T18:16:02.616Z,54.65
2023-04-29T18:19:05.148Z,55.23
2023-04-29T18:22:09.431Z,55.56
2023-04-29T18:25:12.540Z,56.13
2023-04-29T18:28:24.767Z,56.31
2023-04-29T18:31:27.949Z,56.40
2023-04-29T18:34:31.476Z,57.34
2023-04-29T18:37:33.923Z,57.39
2023-04-29T18:40:37.132Z,57.84
2023-04-29T18:43:39.882Z,58.12
2023-04-29T18:46:42.408Z,58.93
2023-04-29T18:49:45.854Z,59.48
2023-04-29T18:52:48.420Z,60.11
2023-04-29T18:55:50.896Z,60.00
2023-04-29T18:58:53.537Z,59.71
2023-04-29T19:01:56.209Z,60.16
2023-04-29T19:05:02.709Z,60.35
2023-04-29T19:08:06.005Z,60.76
2023-04-29T19:11:08.554Z,61.63
2023-04-29T19:14:11.523Z,61.70
2023-04-29T19:17:14.594Z,62.01
2023-04-29T19:20:17.261Z,62.30
2023-04-29T19:23:21.416Z,62.52
2023-04-29T19:26:24.148Z,62.33
2023-04-29T19:29:27.081Z,62.66
2023-04-29T19:32:30.361Z,62.48
2023-04-29T19:35:33.833Z,62.30
2023-04-29T19:38:36.432Z,62.42
2023-04-29T19:41:38.888Z,62.53
2023-04-29T19:44:42.664Z,62.83
2023-04-29T19:47:45.232Z,62.75
2023-04-29T19:50:48.222Z,62.49
2023-04-29T19:53:51.740Z,62.70
2023-04-29T19:56:54.327Z,62.78
2023-04-29T19:59:57.309Z,63.38
2023-04-29T20:03:00.218Z,63.95
2023-04-29T20:06:04.168Z,64.15
2023-04-29T20:09:09.099Z,64.42
2023-04-29T20:12:12.012Z,64.75
2023-04-29T20:15:14.430Z,64.50
2023-04-29T20:18:18.397Z,64.75
2023-04-29T20:21:20.940Z,64.74
2023-04-29T20:24:24.018Z,65.40
2023-04-29T20:27:26.614Z,65.76
2023-04-29T20:30:29.198Z,66.17
2023-04-29T20:33:31.807Z,66.25
2023-04-29T20:36:34.635Z,65.96
2023-04-29T20:39:37.955Z,66.38
2023-04-29T20:42:40.827Z,66.31
2023-04-29T20:45:43.259Z,66.29
2023-04-29T20:48:46.127Z,66.48
2023-04-29T20:51:49.425Z,66.72
2023-04-29T20:54:52.364Z,67.06
2023-04-29T20:57:54.798Z,66.66
2023-04-29T21:00:57.383Z,66.85
2023-04-29T21:03:59.922Z,66.93
2023-04-29T21:07:03.422Z,66.62
2023-04-29T21:10:06.572Z,66.00
2023-04-29T21:13:09.256Z,65.56
2023-04-29T21:16:11.787Z,65.82
2023-04-29T21:19:14.483Z,65.58
2023-04-29T21:22:17.016Z,65.11
2023-04-29T21:25:19.451Z,64.75
2023-04-29T21:28:21.876Z,64.69
2023-04-29T21:31:24.399Z,64.90
2023-04-29T21:34:26.866Z,64.74
2023-04-29T21:37:30.657Z,65.31
2023-04-29T21:40:33.174Z,65.22
2023-04-29T21:43:35.699Z,64.98
2023-04-29T21:46:38.596Z,65.22
2023-04-29T21:49:41.902Z,65.09
2023-04-29T21:52:44.685Z,65.15
2023-04-29T21:55:47.311Z,65.20
2023-04-29T21:58:49.875Z,65.21
2023-04-29T22:02:00.255Z,65.48
2023-04-29T22:05:03.558Z,65.31
2023-04-29T22:08:07.560Z,65.67
2023-04-29T22:11:10.266Z,65.57
2023-04-29T22:14:12.760Z,65.80
2023-04-29T22:17:15.299Z,66.13
2023-04-29T22:20:18.013Z,65.96
2023-04-29T22:23:22.628Z,66.59
2023-04-29T22:26:25.567Z,66.39
2023-04-29T22:29:28.430Z,66.55
2023-04-29T22:32:31.065Z,66.95
2023-04-29T22:35:33.484Z,67.20
2023-04-29T22:38:37.907Z,67.38
2023-04-29T22:41:40.524Z,67.41
2023-04-29T22:44:43.025Z,67.39
2023-04-29T22:47:45.789Z,67.41
2023-04-29T22:50:55.797Z,67.17
2023-04-29T22:53:58.759Z,67.15
2023-04-29T22:57:01.252Z,67.22
2023-04-29T23:00:04.932Z,67.30
2023-04-29T23:03:07.502Z,67.23
2023-04-29T23:06:10.091Z,67.16
2023-04-29T23:09:12.944Z,67.75
2023-04-29T23:12:17.078Z,67.39
2023-04-29T23:15:19.484Z,67.15
2023-04-29T23:18:21.966Z,67.15
2023-04-29T23:21:27.065Z,67.43
2023-04-29T23:24:29.544Z,67.68
2023-04-29T23:27:31.991Z,67.66
2023-04-29T23:30:34.661Z,67.69
2023-04-29T23:33:37.178Z,67.60
2023-04-29T23:36:39.819Z,68.00
2023-04-29T23:39:42.405Z,68.49
2023-04-29T23:42:45.272Z,68.38
2023-04-29T23:45:47.767Z,68.68
2023-04-29T23:48:50.315Z,68.85
2023-04-29T23:51:52.733Z,69.94
2023-04-29T23:54:55.339Z,71.22
2023-04-29T23:57:57.885Z,71.11
