createdAt,value
2016-09-26T00:00:50.295Z,0.00
2016-09-26T00:01:50.952Z,0.00
2016-09-26T00:02:51.471Z,0.00
2016-09-26T00:03:51.832Z,0.00
2016-09-26T00:04:52.347Z,0.00
2016-09-26T00:05:52.846Z,0.00
2016-09-26T00:06:53.366Z,0.00
2016-09-26T00:07:53.893Z,0.00
2016-09-26T00:08:54.387Z,0.00
2016-09-26T00:09:54.893Z,0.00
2016-09-26T00:10:55.406Z,0.00
2016-09-26T00:11:55.919Z,0.00
2016-09-26T00:12:56.427Z,0.00
2016-09-26T00:13:56.940Z,0.00
2016-09-26T00:14:57.462Z,0.00
2016-09-26T00:15:57.967Z,0.00
2016-09-26T00:16:58.480Z,0.00
2016-09-26T00:17:59.004Z,0.00
2016-09-26T00:18:59.654Z,0.00
2016-09-26T00:20:00.016Z,0.00
2016-09-26T00:21:00.675Z,0.00
2016-09-26T00:22:01.037Z,0.00
2016-09-26T00:23:01.553Z,0.00
2016-09-26T00:24:02.060Z,0.00
2016-09-26T00:25:02.575Z,0.00
2016-09-26T00:26:03.077Z,0.00
2016-09-26T00:27:03.736Z,0.00
2016-09-26T00:28:04.100Z,0.00
2016-09-26T00:29:04.611Z,0.00
2016-09-26T00:30:05.127Z,0.00
2016-09-26T00:31:05.667Z,0.00
2016-09-26T00:32:06.162Z,0.00
2016-09-26T00:33:06.676Z,0.00
2016-09-26T00:34:07.186Z,0.00
2016-09-26T00:35:07.698Z,0.00
2016-09-26T00:36:08.359Z,0.00
2016-09-26T00:37:08.733Z,0.00
2016-09-26T00:38:09.232Z,0.00
2016-09-26T00:39:09.742Z,0.00
2016-09-26T00:40:10.261Z,0.00
2016-09-26T00:41:10.776Z,0.00
2016-09-26T00:42:11.272Z,0.00
2016-09-26T00:43:11.784Z,0.00
2016-09-26T00:44:12.294Z,0.00
2016-09-26T00:45:12.806Z,0.00
2016-09-26T00:46:13.472Z,0.00
2016-09-26T00:47:13.980Z,0.00
2016-09-26T00:48:14.345Z,0.00
2016-09-26T00:49:14.854Z,0.00
2016-09-26T00:50:15.362Z,0.00
2016-09-26T00:51:16.029Z,0.00
2016-09-26T00:52:16.390Z,0.00
2016-09-26T00:53:16.910Z,0.00
2016-09-26T00:54:17.554Z,0.00
2016-09-26T00:55:18.080Z,0.00
2016-09-26T00:56:18.432Z,0.00
2016-09-26T00:57:18.949Z,0.00
2016-09-26T00:58:19.460Z,0.00
2016-09-26T00:59:19.972Z,0.00
2016-09-26T01:00:20.491Z,0.00
2016-09-26T01:01:21.139Z,0.00
2016-09-26T01:02:21.502Z,0.00
2016-09-26T01:03:22.012Z,0.00
2016-09-26T01:04:22.525Z,0.00
2016-09-26T01:05:23.040Z,0.00
2016-09-26T01:06:23.557Z,0.00
2016-09-26T01:07:24.075Z,0.00
2016-09-26T01:08:24.590Z,0.00
2016-09-26T01:09:25.101Z,0.00
2016-09-26T01:10:25.623Z,0.00
2016-09-26T01:11:26.279Z,0.00
2016-09-26T01:12:26.644Z,0.00
2016-09-26T01:13:27.160Z,0.00
2016-09-26T01:14:27.685Z,0.00
2016-09-26T01:15:28.202Z,0.00
2016-09-26T01:16:28.697Z,0.00
2016-09-26T01:17:29.208Z,0.00
2016-09-26T01:18:29.731Z,0.00
2016-09-26T01:19:30.236Z,0.00
2016-09-26T01:20:30.746Z,0.00
2016-09-26T01:21:31.250Z,0.00
2016-09-26T01:22:31.764Z,0.00
2016-09-26T01:23:32.285Z,0.00
2016-09-26T01:24:32.787Z,0.00
2016-09-26T01:25:33.308Z,0.00
2016-09-26T01:26:33.809Z,0.00
2016-09-26T01:27:34.323Z,0.00
2016-09-26T01:28:34.832Z,0.00
2016-09-26T01:29:35.342Z,0.00
2016-09-26T01:30:35.865Z,0.00
2016-09-26T01:31:36.370Z,0.00
2016-09-26T01:32:36.879Z,0.00
2016-09-26T01:33:37.398Z,0.00
2016-09-26T01:34:37.906Z,0.00
2016-09-26T01:35:38.557Z,0.00
2016-09-26T01:36:38.923Z,0.00
2016-09-26T01:37:39.454Z,0.00
2016-09-26T01:38:39.948Z,0.00
2016-09-26T01:39:40.462Z,0.00
2016-09-26T01:40:40.975Z,0.00
2016-09-26T01:41:41.629Z,0.00
2016-09-26T01:42:41.995Z,0.00
2016-09-26T01:43:42.509Z,0.00
2016-09-26T01:44:43.027Z,0.00
2016-09-26T01:45:43.545Z,0.00
2016-09-26T01:46:44.050Z,0.00
2016-09-26T01:47:44.712Z,0.00
2016-09-26T01:48:45.075Z,0.00
2016-09-26T01:49:45.589Z,0.00
2016-09-26T01:50:46.097Z,0.00
2016-09-26T01:51:46.611Z,0.00
2016-09-26T01:52:47.119Z,0.00
2016-09-26T01:53:47.781Z,0.00
2016-09-26T01:54:48.144Z,0.00
2016-09-26T01:55:48.670Z,0.00
2016-09-26T01:56:49.173Z,0.00
2016-09-26T01:57:49.680Z,0.00
2016-09-26T01:58:50.191Z,0.00
2016-09-26T01:59:50.704Z,0.00
2016-09-26T02:00:51.232Z,0.00
2016-09-26T02:01:51.742Z,0.00
2016-09-26T02:02:52.258Z,0.00
2016-09-26T02:03:52.752Z,0.00
2016-09-26T02:04:53.270Z,0.00
2016-09-26T02:05:53.772Z,0.00
2016-09-26T02:06:54.288Z,0.00
2016-09-26T02:07:54.796Z,0.00
2016-09-26T02:08:55.308Z,0.00
2016-09-26T02:09:55.817Z,0.00
2016-09-26T02:10:56.333Z,0.00
2016-09-26T02:11:56.984Z,0.00
2016-09-26T02:12:57.367Z,0.00
2016-09-26T02:13:57.858Z,0.00
2016-09-26T02:14:58.379Z,0.00
2016-09-26T02:15:58.882Z,0.00
2016-09-26T02:16:59.392Z,0.00
2016-09-26T02:18:00.074Z,0.00
2016-09-26T02:19:00.418Z,0.00
2016-09-26T02:20:00.935Z,0.00
2016-09-26T02:21:01.450Z,0.00
2016-09-26T02:22:01.965Z,0.00
2016-09-26T02:23:02.482Z,0.00
2016-09-26T02:24:02.998Z,0.00
2016-09-26T02:25:03.509Z,0.00
2016-09-26T02:26:04.028Z,0.00
2016-09-26T02:27:04.532Z,0.00
2016-09-26T02:28:05.048Z,0.00
2016-09-26T02:29:05.562Z,0.00
2016-09-26T02:30:06.073Z,0.00
2016-09-26T02:31:06.732Z,0.00
2016-09-26T02:32:07.097Z,0.00
2016-09-26T02:33:07.609Z,0.00
2016-09-26T02:34:08.127Z,0.00
2016-09-26T02:35:08.788Z,0.00
2016-09-26T02:36:09.293Z,0.00
2016-09-26T02:37:09.662Z,0.00
2016-09-26T02:38:10.208Z,0.00
2016-09-26T02:39:10.688Z,0.00
2016-09-26T02:40:11.200Z,0.00
2016-09-26T02:41:11.706Z,0.00
2016-09-26T02:42:12.219Z,0.00
2016-09-26T02:43:12.736Z,0.00
2016-09-26T02:44:13.254Z,0.00
2016-09-26T02:45:13.762Z,0.00
2016-09-26T02:46:14.423Z,0.00
2016-09-26T02:47:14.785Z,0.00
2016-09-26T02:48:15.295Z,0.00
2016-09-26T02:49:15.810Z,0.00
2016-09-26T02:50:16.318Z,0.00
2016-09-26T02:51:16.829Z,0.00
2016-09-26T02:52:17.347Z,0.00
2016-09-26T02:53:17.866Z,0.00
2016-09-26T02:54:18.382Z,0.00
2016-09-26T02:55:18.886Z,0.00
2016-09-26T02:56:19.404Z,0.00
2016-09-26T02:57:19.917Z,0.00
2016-09-26T02:58:20.437Z,0.00
2016-09-26T02:59:20.951Z,0.00
2016-09-26T03:00:21.496Z,0.00
2016-09-26T03:01:21.983Z,0.00
2016-09-26T03:02:22.494Z,0.00
2016-09-26T03:03:23.008Z,0.00
2016-09-26T03:04:23.961Z,0.00
2016-09-26T03:05:24.025Z,0.00
2016-09-26T03:06:24.538Z,0.00
2016-09-26T03:07:25.045Z,0.00
2016-09-26T03:08:25.703Z,0.00
2016-09-26T03:09:26.064Z,0.00
2016-09-26T03:10:26.580Z,0.00
2016-09-26T03:11:27.088Z,0.00
2016-09-26T03:12:27.600Z,0.00
2016-09-26T03:13:28.259Z,0.00
2016-09-26T03:14:28.772Z,0.00
2016-09-26T03:15:29.136Z,0.00
2016-09-26T03:16:29.644Z,0.00
2016-09-26T03:17:30.309Z,0.00
2016-09-26T03:18:30.672Z,0.00
2016-09-26T03:19:31.209Z,0.00
2016-09-26T03:20:31.845Z,0.00
2016-09-26T03:21:32.210Z,0.00
2016-09-26T03:22:32.721Z,0.00
2016-09-26T03:23:33.230Z,0.00
2016-09-26T03:24:33.742Z,0.00
2016-09-26T03:25:34.249Z,0.00
2016-09-26T03:26:34.772Z,0.00
2016-09-26T03:27:35.272Z,0.00
2016-09-26T03:28:35.793Z,0.00
2016-09-26T03:29:36.297Z,0.00
2016-09-26T03:30:36.812Z,0.00
2016-09-26T03:31:37.321Z,0.00
2016-09-26T03:32:37.831Z,0.00
2016-09-26T03:33:38.342Z,0.00
2016-09-26T03:34:38.854Z,0.00
2016-09-26T03:35:39.368Z,0.00
2016-09-26T03:36:40.034Z,0.00
2016-09-26T03:37:40.399Z,0.00
2016-09-26T03:38:40.932Z,0.00
2016-09-26T03:39:41.426Z,0.00
2016-09-26T03:40:41.959Z,0.00
2016-09-26T03:41:42.445Z,0.00
2016-09-26T03:42:42.961Z,0.00
2016-09-26T03:43:43.474Z,0.00
2016-09-26T03:44:43.981Z,0.00
2016-09-26T03:45:44.493Z,0.00
2016-09-26T03:46:45.005Z,0.00
2016-09-26T03:47:45.531Z,0.00
2016-09-26T03:48:46.020Z,0.00
2016-09-26T03:49:46.529Z,0.00
2016-09-26T03:50:47.042Z,0.00
2016-09-26T03:51:47.556Z,0.00
2016-09-26T03:52:48.068Z,0.00
2016-09-26T03:53:48.571Z,0.00
2016-09-26T03:54:49.093Z,0.00
2016-09-26T03:55:49.595Z,0.00
2016-09-26T03:56:50.109Z,0.00
2016-09-26T03:57:50.622Z,0.00
2016-09-26T03:58:51.135Z,0.00
2016-09-26T03:59:51.647Z,0.00
2016-09-26T04:00:52.162Z,0.00
2016-09-26T04:01:52.668Z,0.00
2016-09-26T04:02:53.182Z,0.00
2016-09-26T04:03:53.845Z,0.00
2016-09-26T04:04:54.358Z,0.00
2016-09-26T04:05:54.725Z,0.00
2016-09-26T04:06:55.241Z,0.00
2016-09-26T04:07:55.754Z,0.00
2016-09-26T04:08:56.270Z,0.00
2016-09-26T04:09:56.774Z,0.00
2016-09-26T04:10:57.290Z,0.00
2016-09-26T04:11:57.826Z,0.00
2016-09-26T04:12:58.472Z,0.00
2016-09-26T04:13:58.989Z,0.00
2016-09-26T04:14:59.351Z,0.00
2016-09-26T04:15:59.866Z,0.00
2016-09-26T04:17:00.374Z,0.00
2016-09-26T04:18:00.885Z,0.00
2016-09-26T04:19:01.404Z,0.00
2016-09-26T04:20:01.913Z,0.00
2016-09-26T04:21:02.437Z,0.00
2016-09-26T04:22:02.945Z,0.00
2016-09-26T04:23:03.632Z,0.00
2016-09-26T04:24:03.960Z,0.00
2016-09-26T04:25:04.469Z,0.00
2016-09-26T04:26:05.133Z,0.00
2016-09-26T04:27:05.492Z,0.00
2016-09-26T04:28:06.003Z,0.00
2016-09-26T04:29:06.512Z,0.00
2016-09-26T04:30:07.025Z,0.00
2016-09-26T04:31:07.689Z,0.00
2016-09-26T04:32:08.047Z,0.00
2016-09-26T04:33:08.562Z,0.00
2016-09-26T04:34:09.073Z,0.00
2016-09-26T04:35:09.584Z,0.00
2016-09-26T04:36:10.091Z,0.00
2016-09-26T04:37:10.606Z,0.00
2016-09-26T04:38:11.113Z,0.00
2016-09-26T04:39:11.659Z,0.00
2016-09-26T04:40:12.439Z,0.00
2016-09-26T04:41:12.799Z,0.00
2016-09-26T04:42:13.161Z,0.00
2016-09-26T04:43:13.673Z,0.00
2016-09-26T04:44:14.181Z,0.00
2016-09-26T04:45:14.697Z,0.00
2016-09-26T04:46:15.200Z,0.00
2016-09-26T04:47:15.744Z,0.00
2016-09-26T04:48:16.225Z,0.00
2016-09-26T04:49:16.742Z,0.00
2016-09-26T04:50:17.253Z,0.00
2016-09-26T04:51:17.773Z,0.00
2016-09-26T04:52:18.276Z,0.00
2016-09-26T04:53:18.789Z,0.00
2016-09-26T04:54:19.296Z,0.00
2016-09-26T04:55:19.804Z,0.00
2016-09-26T04:56:20.474Z,0.00
2016-09-26T04:57:20.836Z,0.00
2016-09-26T04:58:21.345Z,0.00
2016-09-26T04:59:21.858Z,0.00
2016-09-26T05:00:22.367Z,0.00
2016-09-26T05:01:22.885Z,0.00
2016-09-26T05:02:23.391Z,0.00
2016-09-26T05:03:23.906Z,0.00
2016-09-26T05:04:24.415Z,0.00
2016-09-26T05:05:24.924Z,0.00
2016-09-26T05:06:25.584Z,0.00
2016-09-26T05:07:25.942Z,0.00
2016-09-26T05:08:26.454Z,0.00
2016-09-26T05:09:26.969Z,0.00
2016-09-26T05:10:27.629Z,0.00
2016-09-26T05:11:27.993Z,0.00
2016-09-26T05:12:28.499Z,0.00
2016-09-26T05:13:29.019Z,0.00
2016-09-26T05:14:29.540Z,0.00
2016-09-26T05:15:30.189Z,0.00
2016-09-26T05:16:30.549Z,0.00
2016-09-26T05:17:31.064Z,0.00
2016-09-26T05:18:31.574Z,0.00
2016-09-26T05:19:32.098Z,0.00
2016-09-26T05:20:32.611Z,0.00
2016-09-26T05:21:33.128Z,0.00
2016-09-26T05:22:33.648Z,0.00
2016-09-26T05:23:34.172Z,0.00
2016-09-26T05:24:34.844Z,0.00
2016-09-26T05:25:35.211Z,0.00
2016-09-26T05:26:35.730Z,0.00
2016-09-26T05:27:36.241Z,0.00
2016-09-26T05:28:36.756Z,0.00
2016-09-26T05:29:37.269Z,0.00
2016-09-26T05:30:37.796Z,0.00
2016-09-26T05:31:38.298Z,0.00
2016-09-26T05:32:40.602Z,0.00
2016-09-26T05:33:39.339Z,0.00
2016-09-26T05:34:39.821Z,0.00
2016-09-26T05:35:40.333Z,0.00
2016-09-26T05:36:40.847Z,0.00
2016-09-26T05:37:41.366Z,0.00
2016-09-26T05:38:41.870Z,0.00
2016-09-26T05:39:42.388Z,0.00
2016-09-26T05:40:42.902Z,0.00
2016-09-26T05:41:43.405Z,0.00
2016-09-26T05:42:44.066Z,0.00
2016-09-26T05:43:44.432Z,0.00
2016-09-26T05:44:44.939Z,0.00
2016-09-26T05:45:45.449Z,1.00
2016-09-26T05:46:45.961Z,1.00
2016-09-26T05:47:46.471Z,1.00
2016-09-26T05:48:46.981Z,1.00
2016-09-26T05:49:47.496Z,1.00
2016-09-26T05:50:48.010Z,1.00
2016-09-26T05:51:48.523Z,1.00
2016-09-26T05:52:49.032Z,1.00
2016-09-26T05:53:49.549Z,1.00
2016-09-26T05:54:50.052Z,2.00
2016-09-26T05:55:50.601Z,2.00
2016-09-26T05:56:51.069Z,2.00
2016-09-26T05:57:51.583Z,2.00
2016-09-26T05:58:52.089Z,2.00
2016-09-26T05:59:52.630Z,2.00
2016-09-26T06:00:53.116Z,2.00
2016-09-26T06:01:53.634Z,2.00
2016-09-26T06:02:54.144Z,2.00
2016-09-26T06:03:54.666Z,2.00
2016-09-26T06:04:55.203Z,2.00
2016-09-26T06:05:55.690Z,2.00
2016-09-26T06:06:56.199Z,2.00
2016-09-26T06:07:56.714Z,2.00
2016-09-26T06:08:57.225Z,2.00
2016-09-26T06:09:57.888Z,2.00
2016-09-26T06:10:58.252Z,2.00
2016-09-26T06:11:58.763Z,2.00
2016-09-26T06:12:59.265Z,2.00
2016-09-26T06:13:59.785Z,2.00
2016-09-26T06:15:00.438Z,2.00
2016-09-26T06:16:00.814Z,3.00
2016-09-26T06:17:01.312Z,3.00
2016-09-26T06:18:01.824Z,3.00
2016-09-26T06:19:02.341Z,3.00
2016-09-26T06:20:02.850Z,3.00
2016-09-26T06:21:03.355Z,3.00
2016-09-26T06:22:03.871Z,3.00
2016-09-26T06:23:04.381Z,3.00
2016-09-26T06:24:04.889Z,3.00
2016-09-26T06:25:05.399Z,3.00
2016-09-26T06:26:05.910Z,3.00
2016-09-26T06:27:06.417Z,3.00
2016-09-26T06:28:07.078Z,3.00
2016-09-26T06:29:07.446Z,3.00
2016-09-26T06:30:07.956Z,3.00
2016-09-26T06:31:08.469Z,4.00
2016-09-26T06:32:08.973Z,4.00
2016-09-26T06:33:09.787Z,3.00
2016-09-26T06:34:09.999Z,3.00
2016-09-26T06:35:10.510Z,3.00
2016-09-26T06:36:11.021Z,3.00
2016-09-26T06:37:11.531Z,4.00
2016-09-26T06:38:12.194Z,4.00
2016-09-26T06:39:12.551Z,4.00
2016-09-26T06:40:13.074Z,4.00
2016-09-26T06:41:13.586Z,4.00
2016-09-26T06:42:14.251Z,5.00
2016-09-26T06:43:14.767Z,5.00
2016-09-26T06:44:15.133Z,5.00
2016-09-26T06:45:15.643Z,5.00
2016-09-26T06:46:16.156Z,5.00
2016-09-26T06:47:16.820Z,5.00
2016-09-26T06:48:17.188Z,6.00
2016-09-26T06:49:17.694Z,6.00
2016-09-26T06:50:18.208Z,6.00
2016-09-26T06:51:18.866Z,6.00
2016-09-26T06:52:19.234Z,6.00
2016-09-26T06:53:19.759Z,6.00
2016-09-26T06:54:20.256Z,6.00
2016-09-26T06:55:20.917Z,6.00
2016-09-26T06:56:21.284Z,6.00
2016-09-26T06:57:21.941Z,6.00
2016-09-26T06:58:22.326Z,6.00
2016-09-26T06:59:22.814Z,6.00
2016-09-26T07:00:23.328Z,6.00
2016-09-26T07:01:23.836Z,6.00
2016-09-26T07:02:24.351Z,7.00
2016-09-26T07:03:24.860Z,7.00
2016-09-26T07:04:25.380Z,7.00
2016-09-26T07:05:25.885Z,7.00
2016-09-26T07:06:26.399Z,7.00
2016-09-26T07:07:27.064Z,7.00
2016-09-26T07:08:27.418Z,7.00
2016-09-26T07:09:27.935Z,7.00
2016-09-26T07:10:28.448Z,8.00
2016-09-26T07:11:28.988Z,8.00
2016-09-26T07:12:29.471Z,8.00
2016-09-26T07:13:29.976Z,8.00
2016-09-26T07:14:30.498Z,8.00
2016-09-26T07:15:31.004Z,9.00
2016-09-26T07:16:31.690Z,9.00
2016-09-26T07:17:32.025Z,9.00
2016-09-26T07:18:32.560Z,10.00
2016-09-26T07:19:33.062Z,10.00
2016-09-26T07:20:33.722Z,10.00
2016-09-26T07:21:34.082Z,11.00
2016-09-26T07:22:34.598Z,11.00
2016-09-26T07:23:35.108Z,11.00
2016-09-26T07:24:35.626Z,11.00
2016-09-26T07:25:36.127Z,12.00
2016-09-26T07:26:36.637Z,12.00
2016-09-26T07:27:37.299Z,12.00
2016-09-26T07:28:37.659Z,12.00
2016-09-26T07:29:38.168Z,12.00
2016-09-26T07:30:38.679Z,13.00
2016-09-26T07:31:39.187Z,13.00
2016-09-26T07:32:39.697Z,13.00
2016-09-26T07:33:40.208Z,13.00
2016-09-26T07:34:40.724Z,13.00
2016-09-26T07:35:41.226Z,13.00
2016-09-26T07:36:41.741Z,13.00
2016-09-26T07:37:42.406Z,13.00
2016-09-26T07:38:42.775Z,12.00
2016-09-26T07:39:43.277Z,12.00
2016-09-26T07:40:43.863Z,12.00
2016-09-26T07:41:44.330Z,12.00
2016-09-26T07:42:44.816Z,12.00
2016-09-26T07:43:45.474Z,12.00
2016-09-26T07:44:45.835Z,12.00
2016-09-26T07:45:46.345Z,12.00
2016-09-26T07:46:46.862Z,12.00
2016-09-26T07:47:47.371Z,12.00
2016-09-26T07:48:47.890Z,11.00
2016-09-26T07:49:48.394Z,11.00
2016-09-26T07:50:48.905Z,11.00
2016-09-26T07:51:49.415Z,11.00
2016-09-26T07:52:49.945Z,11.00
2016-09-26T07:53:50.440Z,11.00
2016-09-26T07:54:50.958Z,11.00
2016-09-26T07:55:51.488Z,11.00
2016-09-26T07:56:51.993Z,11.00
2016-09-26T07:57:52.511Z,11.00
2016-09-26T07:58:53.010Z,12.00
2016-09-26T07:59:53.518Z,12.00
2016-09-26T08:00:54.034Z,12.00
2016-09-26T08:01:54.545Z,12.00
2016-09-26T08:02:55.075Z,12.00
2016-09-26T08:03:55.583Z,12.00
2016-09-26T08:04:56.089Z,12.00
2016-09-26T08:05:56.609Z,12.00
2016-09-26T08:06:57.116Z,12.00
2016-09-26T08:07:57.622Z,12.00
2016-09-26T08:08:58.137Z,12.00
2016-09-26T08:09:58.641Z,12.00
2016-09-26T08:10:59.154Z,13.00
2016-09-26T08:11:59.688Z,13.00
2016-09-26T08:13:00.179Z,13.00
2016-09-26T08:14:00.688Z,14.00
2016-09-26T08:15:01.199Z,14.00
2016-09-26T08:16:01.715Z,14.00
2016-09-26T08:17:02.228Z,15.00
2016-09-26T08:18:02.743Z,15.00
2016-09-26T08:19:03.401Z,15.00
2016-09-26T08:20:03.764Z,16.00
2016-09-26T08:21:04.273Z,16.00
2016-09-26T08:22:04.783Z,16.00
2016-09-26T08:23:05.310Z,17.00
2016-09-26T08:24:05.810Z,18.00
2016-09-26T08:25:06.343Z,18.00
2016-09-26T08:26:06.834Z,19.00
2016-09-26T08:27:07.346Z,20.00
2016-09-26T08:28:07.861Z,20.00
2016-09-26T08:29:08.374Z,21.00
2016-09-26T08:30:08.892Z,21.00
2016-09-26T08:31:09.406Z,22.00
2016-09-26T08:32:09.926Z,23.00
2016-09-26T08:33:10.599Z,23.00
2016-09-26T08:34:10.960Z,24.00
2016-09-26T08:35:11.473Z,25.00
2016-09-26T08:36:11.975Z,26.00
2016-09-26T08:37:12.493Z,27.00
2016-09-26T08:38:13.010Z,28.00
2016-09-26T08:39:13.518Z,29.00
2016-09-26T08:40:15.077Z,30.00
2016-09-26T08:41:14.544Z,32.00
2016-09-26T08:42:15.042Z,33.00
2016-09-26T08:43:15.591Z,35.00
2016-09-26T08:44:16.062Z,39.00
2016-09-26T08:45:16.575Z,71.00
2016-09-26T08:46:17.087Z,86.00
2016-09-26T08:47:17.600Z,86.00
2016-09-26T08:48:18.114Z,71.00
2016-09-26T08:49:18.635Z,67.00
2016-09-26T08:50:19.139Z,59.00
2016-09-26T08:51:19.797Z,62.00
2016-09-26T08:52:20.162Z,72.00
2016-09-26T08:53:20.684Z,72.00
2016-09-26T08:54:21.190Z,65.00
2016-09-26T08:55:21.698Z,58.00
2016-09-26T08:56:22.207Z,58.00
2016-09-26T08:57:22.720Z,53.00
2016-09-26T08:58:23.232Z,51.00
2016-09-26T08:59:23.743Z,49.00
2016-09-26T09:00:24.261Z,59.00
2016-09-26T09:01:24.761Z,47.00
2016-09-26T09:02:25.271Z,48.00
2016-09-26T09:03:25.927Z,43.00
2016-09-26T09:04:26.286Z,39.00
2016-09-26T09:05:26.793Z,37.00
2016-09-26T09:06:27.304Z,34.00
2016-09-26T09:07:27.818Z,32.00
2016-09-26T09:08:28.630Z,30.00
2016-09-26T09:09:28.848Z,29.00
2016-09-26T09:10:29.366Z,28.00
2016-09-26T09:11:29.883Z,27.00
2016-09-26T09:12:30.389Z,27.00
2016-09-26T09:13:30.901Z,28.00
2016-09-26T09:14:31.566Z,28.00
2016-09-26T09:15:31.926Z,29.00
2016-09-26T09:16:32.437Z,28.00
2016-09-26T09:17:33.263Z,27.00
2016-09-26T09:18:33.461Z,28.00
2016-09-26T09:19:33.976Z,29.00
2016-09-26T09:20:34.476Z,31.00
2016-09-26T09:21:34.986Z,32.00
2016-09-26T09:22:35.513Z,34.00
2016-09-26T09:23:36.010Z,34.00
2016-09-26T09:24:36.529Z,40.00
2016-09-26T09:25:37.038Z,36.00
2016-09-26T09:26:37.556Z,38.00
2016-09-26T09:27:40.007Z,34.00
2016-09-26T09:28:38.565Z,33.00
2016-09-26T09:29:39.104Z,33.00
2016-09-26T09:30:39.748Z,34.00
2016-09-26T09:31:40.105Z,34.00
2016-09-26T09:32:40.616Z,37.00
2016-09-26T09:33:41.135Z,41.00
2016-09-26T09:34:41.635Z,41.00
2016-09-26T09:35:42.145Z,42.00
2016-09-26T09:36:42.659Z,43.00
2016-09-26T09:37:43.329Z,44.00
2016-09-26T09:38:43.681Z,49.00
2016-09-26T09:39:44.192Z,53.00
2016-09-26T09:40:44.740Z,99.00
2016-09-26T09:41:45.217Z,99.00
2016-09-26T09:42:45.724Z,51.00
2016-09-26T09:43:46.247Z,89.00
2016-09-26T09:44:46.751Z,93.00
2016-09-26T09:45:47.259Z,99.00
2016-09-26T09:46:47.921Z,83.00
2016-09-26T09:47:48.292Z,71.00
2016-09-26T09:48:48.803Z,99.00
2016-09-26T09:49:49.327Z,99.00
2016-09-26T09:50:49.837Z,99.00
2016-09-26T09:51:50.498Z,75.00
2016-09-26T09:52:50.863Z,99.00
2016-09-26T09:53:51.378Z,61.00
2016-09-26T09:54:51.886Z,91.00
2016-09-26T09:55:52.401Z,80.00
2016-09-26T09:56:52.910Z,65.00
2016-09-26T09:57:54.024Z,46.00
2016-09-26T09:58:53.935Z,43.00
2016-09-26T09:59:54.445Z,58.00
2016-09-26T10:00:55.113Z,58.00
2016-09-26T10:01:55.469Z,38.00
2016-09-26T10:02:55.983Z,41.00
2016-09-26T10:03:56.501Z,49.00
2016-09-26T10:04:57.015Z,56.00
2016-09-26T10:05:57.546Z,66.00
2016-09-26T10:06:58.183Z,53.00
2016-09-26T10:07:58.551Z,70.00
2016-09-26T10:08:59.058Z,99.00
2016-09-26T10:09:59.589Z,99.00
2016-09-26T10:11:00.242Z,99.00
2016-09-26T10:12:00.609Z,99.00
2016-09-26T10:13:01.118Z,87.00
2016-09-26T10:14:01.630Z,82.00
2016-09-26T10:15:02.141Z,99.00
2016-09-26T10:16:02.650Z,99.00
2016-09-26T10:17:03.159Z,99.00
2016-09-26T10:18:03.678Z,88.00
2016-09-26T10:19:04.188Z,93.00
2016-09-26T10:20:04.875Z,80.00
2016-09-26T10:21:05.214Z,99.00
2016-09-26T10:22:05.725Z,99.00
2016-09-26T10:23:06.240Z,99.00
2016-09-26T10:24:06.759Z,99.00
2016-09-26T10:25:07.272Z,99.00
2016-09-26T10:26:07.790Z,99.00
2016-09-26T10:27:08.300Z,99.00
2016-09-26T10:28:08.816Z,99.00
2016-09-26T10:29:09.475Z,99.00
2016-09-26T10:30:09.839Z,99.00
2016-09-26T10:31:10.347Z,99.00
2016-09-26T10:32:10.863Z,94.00
2016-09-26T10:33:11.523Z,72.00
2016-09-26T10:34:11.880Z,72.00
2016-09-26T10:35:12.393Z,74.00
2016-09-26T10:36:12.907Z,84.00
2016-09-26T10:37:13.579Z,96.00
2016-09-26T10:38:13.922Z,96.00
2016-09-26T10:39:14.435Z,92.00
2016-09-26T10:40:14.947Z,92.00
2016-09-26T10:41:15.610Z,84.00
2016-09-26T10:42:16.121Z,80.00
2016-09-26T10:43:16.635Z,67.00
2016-09-26T10:44:17.149Z,59.00
2016-09-26T10:45:17.509Z,58.00
2016-09-26T10:46:18.169Z,56.00
2016-09-26T10:47:18.529Z,55.00
2016-09-26T10:48:19.044Z,54.00
2016-09-26T10:49:19.553Z,54.00
2016-09-26T10:50:20.067Z,54.00
2016-09-26T10:51:20.578Z,55.00
2016-09-26T10:52:21.096Z,55.00
2016-09-26T10:53:21.753Z,57.00
2016-09-26T10:54:22.289Z,59.00
2016-09-26T10:55:22.628Z,63.00
2016-09-26T10:56:23.143Z,80.00
2016-09-26T10:57:23.651Z,94.00
2016-09-26T10:58:24.307Z,82.00
2016-09-26T10:59:24.667Z,68.00
2016-09-26T11:00:25.181Z,63.00
2016-09-26T11:01:25.699Z,60.00
2016-09-26T11:02:26.216Z,68.00
2016-09-26T11:03:26.875Z,64.00
2016-09-26T11:04:27.233Z,55.00
2016-09-26T11:05:27.748Z,52.00
2016-09-26T11:06:28.254Z,49.00
2016-09-26T11:07:28.767Z,47.00
2016-09-26T11:08:29.289Z,45.00
2016-09-26T11:09:29.790Z,44.00
2016-09-26T11:10:30.311Z,43.00
2016-09-26T11:11:30.825Z,43.00
2016-09-26T11:12:31.482Z,43.00
2016-09-26T11:13:31.856Z,42.00
2016-09-26T11:14:32.355Z,42.00
2016-09-26T11:15:33.017Z,40.00
2016-09-26T11:16:33.380Z,38.00
2016-09-26T11:17:33.891Z,37.00
2016-09-26T11:18:34.545Z,36.00
2016-09-26T11:19:34.913Z,35.00
2016-09-26T11:20:35.426Z,35.00
2016-09-26T11:21:35.936Z,36.00
2016-09-26T11:22:36.446Z,36.00
2016-09-26T11:23:36.956Z,37.00
2016-09-26T11:24:37.467Z,37.00
2016-09-26T11:25:37.975Z,36.00
2016-09-26T11:26:38.485Z,34.00
2016-09-26T11:27:38.998Z,35.00
2016-09-26T11:28:39.509Z,35.00
2016-09-26T11:29:40.017Z,35.00
2016-09-26T11:30:40.532Z,35.00
2016-09-26T11:31:41.044Z,35.00
2016-09-26T11:32:41.552Z,34.00
2016-09-26T11:33:42.073Z,32.00
2016-09-26T11:34:42.579Z,31.00
2016-09-26T11:35:43.082Z,30.00
2016-09-26T11:36:43.595Z,29.00
2016-09-26T11:37:44.145Z,28.00
2016-09-26T11:38:44.625Z,28.00
2016-09-26T11:39:45.141Z,27.00
2016-09-26T11:40:45.666Z,27.00
2016-09-26T11:41:46.173Z,26.00
2016-09-26T11:42:46.687Z,26.00
2016-09-26T11:43:47.201Z,25.00
2016-09-26T11:44:47.711Z,24.00
2016-09-26T11:45:48.225Z,23.00
2016-09-26T11:46:48.746Z,22.00
2016-09-26T11:47:49.258Z,22.00
2016-09-26T11:48:49.774Z,21.00
2016-09-26T11:49:50.284Z,21.00
2016-09-26T11:50:50.797Z,21.00
2016-09-26T11:51:52.508Z,21.00
2016-09-26T11:52:51.817Z,21.00
2016-09-26T11:53:52.330Z,21.00
2016-09-26T11:54:52.845Z,21.00
2016-09-26T11:55:53.365Z,21.00
2016-09-26T11:56:53.864Z,21.00
2016-09-26T11:57:54.372Z,21.00
2016-09-26T11:58:54.890Z,21.00
2016-09-26T11:59:55.405Z,21.00
2016-09-26T12:00:55.911Z,21.00
2016-09-26T12:01:56.428Z,21.00
2016-09-26T12:02:56.934Z,20.00
2016-09-26T12:03:57.456Z,19.00
2016-09-26T12:04:57.984Z,18.00
2016-09-26T12:05:58.470Z,18.00
2016-09-26T12:06:58.984Z,18.00
2016-09-26T12:07:59.500Z,18.00
2016-09-26T12:09:00.011Z,19.00
2016-09-26T12:10:00.519Z,20.00
2016-09-26T12:11:01.035Z,21.00
2016-09-26T12:12:01.548Z,22.00
2016-09-26T12:13:02.060Z,23.00
2016-09-26T12:14:02.580Z,24.00
2016-09-26T12:15:03.090Z,24.00
2016-09-26T12:16:03.608Z,24.00
2016-09-26T12:17:04.126Z,24.00
2016-09-26T12:18:04.641Z,24.00
2016-09-26T12:19:05.152Z,25.00
2016-09-26T12:20:05.667Z,26.00
2016-09-26T12:21:06.185Z,28.00
2016-09-26T12:22:07.744Z,30.00
2016-09-26T12:23:07.210Z,32.00
2016-09-26T12:24:07.721Z,34.00
2016-09-26T12:25:08.240Z,36.00
2016-09-26T12:26:08.748Z,38.00
2016-09-26T12:27:09.406Z,40.00
2016-09-26T12:28:09.776Z,40.00
2016-09-26T12:29:10.299Z,38.00
2016-09-26T12:30:10.802Z,34.00
2016-09-26T12:31:11.315Z,33.00
2016-09-26T12:32:11.823Z,32.00
2016-09-26T12:33:12.337Z,31.00
2016-09-26T12:34:12.855Z,31.00
2016-09-26T12:35:13.380Z,31.00
2016-09-26T12:36:13.875Z,31.00
2016-09-26T12:37:14.390Z,31.00
2016-09-26T12:38:14.901Z,31.00
2016-09-26T12:39:15.415Z,32.00
2016-09-26T12:40:15.921Z,33.00
2016-09-26T12:41:16.435Z,33.00
2016-09-26T12:42:16.948Z,34.00
2016-09-26T12:43:17.608Z,35.00
2016-09-26T12:44:18.005Z,37.00
2016-09-26T12:45:18.549Z,38.00
2016-09-26T12:46:19.006Z,39.00
2016-09-26T12:47:19.517Z,40.00
2016-09-26T12:48:20.033Z,41.00
2016-09-26T12:49:20.546Z,42.00
2016-09-26T12:50:21.060Z,43.00
2016-09-26T12:51:21.579Z,43.00
2016-09-26T12:52:22.090Z,44.00
2016-09-26T12:53:22.753Z,45.00
2016-09-26T12:54:23.127Z,53.00
2016-09-26T12:55:23.642Z,48.00
2016-09-26T12:56:24.154Z,48.00
2016-09-26T12:57:24.667Z,48.00
2016-09-26T12:58:25.183Z,44.00
2016-09-26T12:59:25.698Z,43.00
2016-09-26T13:00:26.365Z,43.00
2016-09-26T13:01:26.746Z,43.00
2016-09-26T13:02:27.380Z,43.00
2016-09-26T13:03:27.740Z,42.00
2016-09-26T13:04:28.251Z,42.00
2016-09-26T13:05:28.773Z,41.00
2016-09-26T13:06:29.287Z,40.00
2016-09-26T13:07:29.795Z,39.00
2016-09-26T13:08:30.306Z,39.00
2016-09-26T13:09:30.969Z,37.00
2016-09-26T13:10:31.330Z,35.00
2016-09-26T13:11:31.839Z,33.00
2016-09-26T13:12:32.353Z,33.00
2016-09-26T13:13:32.880Z,32.00