createdAt,value
2023-02-05T00:00:57.659Z,5.20
2023-02-05T00:03:25.489Z,5.50
2023-02-05T00:05:38.149Z,5.50
2023-02-05T00:07:50.786Z,5.10
2023-02-05T00:10:04.142Z,5.10
2023-02-05T00:12:16.704Z,5.40
2023-02-05T00:14:29.258Z,5.60
2023-02-05T00:16:41.892Z,5.70
2023-02-05T00:18:54.835Z,5.50
2023-02-05T00:21:08.335Z,5.30
2023-02-05T00:23:20.862Z,5.20
2023-02-05T00:25:34.120Z,5.50
2023-02-05T00:27:46.773Z,5.00
2023-02-05T00:29:59.389Z,4.90
2023-02-05T00:32:12.141Z,4.80
2023-02-05T00:34:24.751Z,4.50
2023-02-05T00:36:37.289Z,4.80
2023-02-05T00:38:50.526Z,4.90
2023-02-05T00:41:03.487Z,4.40
2023-02-05T00:43:16.032Z,4.10
2023-02-05T00:45:35.115Z,5.00
2023-02-05T00:47:48.184Z,6.90
2023-02-05T00:50:00.872Z,6.60
2023-02-05T00:52:13.622Z,12.30
2023-02-05T00:54:26.275Z,10.50
2023-02-05T00:56:38.807Z,8.90
2023-02-05T00:58:51.336Z,7.00
2023-02-05T01:01:04.716Z,6.70
2023-02-05T01:03:18.439Z,6.40
2023-02-05T01:05:31.545Z,7.10
2023-02-05T01:07:44.295Z,9.80
2023-02-05T01:09:56.924Z,8.50
2023-02-05T01:12:09.497Z,9.20
2023-02-05T01:14:22.068Z,9.70
2023-02-05T01:16:34.648Z,10.30
2023-02-05T01:18:47.257Z,9.30
2023-02-05T01:20:59.871Z,8.90
2023-02-05T01:23:12.452Z,9.70
2023-02-05T01:25:25.099Z,6.60
2023-02-05T01:27:37.734Z,6.80
2023-02-05T01:29:51.220Z,7.40
2023-02-05T01:32:03.981Z,7.70
2023-02-05T01:34:16.627Z,5.50
2023-02-05T01:36:29.178Z,4.50
2023-02-05T01:38:41.803Z,5.10
2023-02-05T01:40:54.339Z,5.70
2023-02-05T01:43:13.458Z,7.30
2023-02-05T01:45:26.123Z,6.10
2023-02-05T01:47:38.647Z,7.20
2023-02-05T01:49:51.278Z,4.90
2023-02-05T01:52:09.705Z,5.30
2023-02-05T01:54:26.601Z,6.00
2023-02-05T01:56:52.421Z,4.80
2023-02-05T01:59:10.087Z,8.70
2023-02-05T02:01:24.252Z,6.10
2023-02-05T02:03:37.803Z,7.20
2023-02-05T02:05:50.361Z,7.90
2023-02-05T02:08:03.396Z,7.60
2023-02-05T02:10:17.798Z,6.90
2023-02-05T02:12:35.059Z,8.70
2023-02-05T02:14:51.939Z,8.10
2023-02-05T02:17:07.146Z,8.50
2023-02-05T02:20:06.375Z,7.50
2023-02-05T02:22:53.411Z,6.90
2023-02-05T02:25:40.200Z,6.20
2023-02-05T02:28:00.159Z,5.60
2023-02-05T02:30:21.801Z,6.90
2023-02-05T02:32:41.221Z,4.80
2023-02-05T02:35:05.177Z,4.70
2023-02-05T02:37:24.018Z,4.40
2023-02-05T02:39:59.843Z,5.70
2023-02-05T02:42:16.651Z,5.60
2023-02-05T02:44:55.300Z,5.50
2023-02-05T02:47:35.079Z,5.90
2023-02-05T02:49:54.292Z,6.80
2023-02-05T02:52:09.057Z,7.30
2023-02-05T02:54:22.604Z,7.80
2023-02-05T02:56:39.295Z,7.00
2023-02-05T02:58:59.406Z,6.20
2023-02-05T03:01:14.336Z,5.70
2023-02-05T03:03:30.331Z,4.50
2023-02-05T03:05:46.631Z,4.10
2023-02-05T03:08:10.448Z,4.20
2023-02-05T03:10:38.792Z,3.70
2023-02-05T03:12:51.926Z,4.80
2023-02-05T03:15:05.765Z,4.90
2023-02-05T03:17:20.913Z,5.60
2023-02-05T03:19:33.748Z,6.40
2023-02-05T03:21:50.398Z,5.00
2023-02-05T03:24:03.371Z,5.20
2023-02-05T03:26:31.063Z,4.80
2023-02-05T03:28:43.826Z,5.70
2023-02-05T03:31:18.716Z,6.10
2023-02-05T03:34:02.823Z,6.50
2023-02-05T03:36:33.349Z,7.20
2023-02-05T03:39:07.095Z,5.80
2023-02-05T03:42:10.064Z,5.70
2023-02-05T03:44:47.072Z,5.30
2023-02-05T03:47:10.338Z,4.50
2023-02-05T03:49:35.430Z,4.80
2023-02-05T03:52:03.835Z,5.50
2023-02-05T03:54:25.438Z,6.00
2023-02-05T03:57:03.482Z,5.40
2023-02-05T03:59:18.739Z,4.80
2023-02-05T04:01:31.966Z,4.50
2023-02-05T04:03:44.582Z,4.70
2023-02-05T04:05:57.180Z,4.00
2023-02-05T04:08:09.802Z,4.10
2023-02-05T04:10:22.472Z,4.80
2023-02-05T04:12:35.105Z,6.40
2023-02-05T04:14:47.744Z,5.70
2023-02-05T04:17:00.850Z,4.80
2023-02-05T04:19:13.429Z,4.70
2023-02-05T04:21:26.105Z,4.70
2023-02-05T04:23:38.707Z,4.00
2023-02-05T04:25:55.405Z,5.30
2023-02-05T04:28:09.722Z,7.00
2023-02-05T04:30:22.375Z,8.40
2023-02-05T04:32:34.939Z,8.30
2023-02-05T04:34:47.468Z,7.60
2023-02-05T04:37:00.225Z,7.80
2023-02-05T04:39:12.908Z,7.10
2023-02-05T04:41:25.602Z,5.80
2023-02-05T04:43:38.223Z,5.00
2023-02-05T04:45:50.835Z,4.60
2023-02-05T04:48:03.671Z,4.60
2023-02-05T04:50:16.497Z,4.10
2023-02-05T04:52:29.311Z,4.10
2023-02-05T04:54:41.794Z,3.70
2023-02-05T04:56:54.518Z,4.40
2023-02-05T04:59:07.122Z,4.30
2023-02-05T05:01:22.018Z,4.60
2023-02-05T05:03:34.641Z,4.90
2023-02-05T05:05:47.212Z,5.70
2023-02-05T05:07:59.976Z,7.90
2023-02-05T05:10:12.790Z,12.20
2023-02-05T05:12:25.292Z,19.70
2023-02-05T05:14:37.857Z,17.50
2023-02-05T05:16:50.668Z,7.20
2023-02-05T05:19:03.421Z,8.10
2023-02-05T05:21:16.040Z,8.10
2023-02-05T05:23:28.864Z,7.80
2023-02-05T05:25:42.630Z,6.90
2023-02-05T05:27:55.192Z,6.40
2023-02-05T05:30:08.495Z,6.00
2023-02-05T05:32:21.148Z,5.30
2023-02-05T05:34:33.709Z,5.00
2023-02-05T05:36:47.560Z,5.10
2023-02-05T05:39:20.099Z,5.40
2023-02-05T05:41:51.246Z,4.90
2023-02-05T05:44:03.931Z,4.90
2023-02-05T05:46:24.830Z,4.90
2023-02-05T05:48:37.533Z,5.10
2023-02-05T05:50:50.252Z,5.50
2023-02-05T05:53:03.048Z,5.20
2023-02-05T05:55:15.629Z,4.70
2023-02-05T05:57:28.375Z,5.10
2023-02-05T05:59:40.980Z,5.30
2023-02-05T06:01:53.539Z,5.50
2023-02-05T06:04:06.100Z,5.10
2023-02-05T06:06:18.656Z,4.80
2023-02-05T06:08:32.336Z,5.50
2023-02-05T06:10:45.184Z,5.00
2023-02-05T06:12:57.745Z,5.20
2023-02-05T06:15:10.534Z,4.80
2023-02-05T06:17:23.641Z,4.50
2023-02-05T06:19:36.207Z,4.60
2023-02-05T06:21:48.759Z,5.40
2023-02-05T06:24:01.430Z,5.50
2023-02-05T06:26:14.086Z,8.80
2023-02-05T06:28:26.737Z,14.40
2023-02-05T06:30:39.392Z,11.90
2023-02-05T06:32:52.026Z,5.60
2023-02-05T06:35:04.908Z,5.80
2023-02-05T06:37:17.739Z,5.70
2023-02-05T06:39:30.533Z,11.90
2023-02-05T06:41:43.088Z,14.00
2023-02-05T06:43:55.634Z,11.60
2023-02-05T06:46:08.326Z,8.30
2023-02-05T06:48:20.975Z,6.90
2023-02-05T06:50:33.579Z,7.20
2023-02-05T06:52:46.139Z,7.40
2023-02-05T06:54:58.693Z,6.60
2023-02-05T06:57:12.007Z,6.80
2023-02-05T06:59:24.771Z,7.70
2023-02-05T07:01:37.468Z,7.80
2023-02-05T07:03:54.369Z,8.60
2023-02-05T07:06:07.445Z,7.60
2023-02-05T07:08:20.057Z,7.20
2023-02-05T07:10:32.933Z,7.50
2023-02-05T07:12:45.453Z,7.30
2023-02-05T07:14:58.007Z,7.00
2023-02-05T07:17:10.785Z,10.70
2023-02-05T07:19:23.345Z,13.40
2023-02-05T07:21:35.966Z,9.50
2023-02-05T07:23:48.586Z,8.20
2023-02-05T07:26:15.454Z,7.80
2023-02-05T07:28:28.056Z,7.80
2023-02-05T07:30:40.975Z,23.40
2023-02-05T07:32:53.680Z,34.90
2023-02-05T07:35:06.516Z,21.70
2023-02-05T07:37:21.310Z,19.60
2023-02-05T07:39:33.968Z,15.10
2023-02-05T07:41:46.593Z,14.90
2023-02-05T07:43:59.459Z,9.50
2023-02-05T07:46:14.621Z,7.50
2023-02-05T07:48:27.268Z,6.70
2023-02-05T07:50:44.199Z,6.70
2023-02-05T07:52:56.756Z,9.70
2023-02-05T07:55:09.414Z,11.00
2023-02-05T07:57:21.976Z,11.30
2023-02-05T07:59:34.514Z,7.50
2023-02-05T08:01:47.012Z,6.80
2023-02-05T08:03:59.567Z,6.50
2023-02-05T08:06:15.386Z,6.60
2023-02-05T08:08:28.007Z,7.30
2023-02-05T08:10:40.521Z,7.50
2023-02-05T08:12:53.100Z,10.20
2023-02-05T08:15:06.065Z,9.30
2023-02-05T08:17:18.664Z,8.90
2023-02-05T08:19:31.221Z,7.80
2023-02-05T08:21:43.940Z,7.20
2023-02-05T08:23:58.424Z,7.40
2023-02-05T08:26:11.972Z,7.80
2023-02-05T08:28:26.957Z,7.50
2023-02-05T08:30:40.035Z,7.10
2023-02-05T08:32:52.637Z,6.40
2023-02-05T08:35:05.938Z,6.60
2023-02-05T08:37:19.435Z,6.70
2023-02-05T08:39:31.948Z,6.70
2023-02-05T08:41:44.543Z,6.10
2023-02-05T08:43:57.163Z,5.70
2023-02-05T08:46:11.362Z,6.10
2023-02-05T08:48:24.048Z,6.50
2023-02-05T08:50:36.565Z,7.20
2023-02-05T08:52:49.764Z,6.40
2023-02-05T08:55:02.323Z,6.70
2023-02-05T08:57:16.497Z,6.60
2023-02-05T08:59:29.087Z,6.60
2023-02-05T09:01:42.997Z,6.20
2023-02-05T09:03:55.670Z,6.50
2023-02-05T09:06:11.082Z,6.00
2023-02-05T09:08:25.041Z,6.00
2023-02-05T09:10:37.868Z,5.70
2023-02-05T09:12:50.390Z,5.80
2023-02-05T09:15:03.242Z,5.70
2023-02-05T09:17:16.092Z,5.90
2023-02-05T09:19:30.374Z,5.50
2023-02-05T09:21:42.958Z,6.00
2023-02-05T09:23:55.596Z,6.30
2023-02-05T09:26:09.289Z,6.00
2023-02-05T09:28:21.825Z,6.10
2023-02-05T09:30:35.969Z,6.10
2023-02-05T09:32:48.562Z,6.10
2023-02-05T09:35:01.168Z,6.00
2023-02-05T09:37:13.830Z,5.90
2023-02-05T09:40:11.929Z,6.10
2023-02-05T09:42:18.708Z,5.60
2023-02-05T09:44:52.106Z,9.10
2023-02-05T09:47:13.697Z,5.20
2023-02-05T09:49:40.480Z,5.10
2023-02-05T09:51:59.744Z,4.90
2023-02-05T09:54:18.655Z,4.50
2023-02-05T09:56:33.544Z,4.00
2023-02-05T09:58:53.301Z,3.50
2023-02-05T10:01:19.208Z,3.60
2023-02-05T10:03:42.384Z,3.70
2023-02-05T10:06:35.236Z,4.10
2023-02-05T10:09:35.904Z,2.60
2023-02-05T10:11:57.837Z,2.90
2023-02-05T10:14:41.278Z,3.10
2023-02-05T10:17:18.189Z,3.60
2023-02-05T10:20:05.492Z,3.70
2023-02-05T10:22:43.592Z,3.40
2023-02-05T10:25:20.808Z,3.50
2023-02-05T10:27:46.203Z,3.40
2023-02-05T10:30:06.551Z,3.30
2023-02-05T10:32:24.740Z,2.60
2023-02-05T10:35:05.602Z,2.50
2023-02-05T10:37:25.420Z,2.00
2023-02-05T10:39:38.007Z,2.30
2023-02-05T10:41:56.139Z,2.30
2023-02-05T10:44:20.594Z,2.40
2023-02-05T10:46:36.554Z,1.70
2023-02-05T10:48:51.550Z,1.40
2023-02-05T10:51:13.878Z,1.40
2023-02-05T10:53:28.050Z,2.10
2023-02-05T10:55:40.602Z,1.40
2023-02-05T10:57:54.026Z,1.60
2023-02-05T11:00:15.923Z,2.00
2023-02-05T11:02:34.190Z,2.00
2023-02-05T11:05:00.177Z,2.00
2023-02-05T11:07:19.636Z,1.90
2023-02-05T11:09:34.258Z,2.90
2023-02-05T11:11:51.481Z,2.00
2023-02-05T11:14:06.794Z,2.00
2023-02-05T11:16:19.917Z,2.00
2023-02-05T11:18:39.065Z,2.20
2023-02-05T11:20:59.287Z,2.20
2023-02-05T11:23:21.298Z,2.00
2023-02-05T11:25:34.187Z,2.10
2023-02-05T11:27:55.075Z,3.30
2023-02-05T11:30:50.030Z,2.90
2023-02-05T11:33:22.163Z,2.30
2023-02-05T11:35:34.926Z,3.20
2023-02-05T11:37:59.543Z,9.10
2023-02-05T11:40:22.504Z,5.50
2023-02-05T11:42:35.096Z,5.60
2023-02-05T11:44:52.415Z,7.20
2023-02-05T11:47:04.979Z,12.20
2023-02-05T11:49:22.577Z,5.60
2023-02-05T11:51:42.976Z,4.00
2023-02-05T11:53:59.007Z,3.00
2023-02-05T11:56:21.507Z,2.90
2023-02-05T11:58:37.399Z,3.20
2023-02-05T12:00:57.702Z,3.60
2023-02-05T12:03:18.816Z,5.30
2023-02-05T12:05:37.279Z,3.40
2023-02-05T12:08:09.067Z,1.90
2023-02-05T12:10:38.093Z,1.80
2023-02-05T12:13:10.180Z,1.90
2023-02-05T12:15:35.005Z,2.20
2023-02-05T12:18:06.024Z,3.30
2023-02-05T12:20:29.216Z,3.00
2023-02-05T12:23:01.229Z,2.20
2023-02-05T12:25:26.491Z,3.40
2023-02-05T12:27:55.567Z,2.90
2023-02-05T12:30:25.993Z,3.20
2023-02-05T12:33:00.600Z,3.60
2023-02-05T12:35:29.942Z,2.60
2023-02-05T12:38:21.164Z,2.30
2023-02-05T12:41:36.765Z,2.10
2023-02-05T12:43:50.604Z,1.90
2023-02-05T12:46:48.230Z,2.20
2023-02-05T12:49:16.008Z,1.80
2023-02-05T12:51:56.003Z,2.00
2023-02-05T12:54:29.228Z,1.90
2023-02-05T12:56:58.016Z,2.30
2023-02-05T12:59:19.580Z,2.20
2023-02-05T13:01:42.848Z,2.30
2023-02-05T13:04:01.402Z,2.40
2023-02-05T13:06:35.072Z,2.70
2023-02-05T13:08:55.876Z,2.70
2023-02-05T13:11:28.815Z,2.60
2023-02-05T13:13:58.309Z,2.40
2023-02-05T13:16:16.160Z,2.20
2023-02-05T13:18:34.242Z,3.10
2023-02-05T13:21:11.982Z,3.10
2023-02-05T13:23:43.805Z,3.30
2023-02-05T13:26:16.140Z,3.10
2023-02-05T13:28:43.382Z,3.50
2023-02-05T13:30:58.232Z,3.70
2023-02-05T13:33:10.879Z,2.70
2023-02-05T13:35:25.636Z,2.60
2023-02-05T13:37:55.940Z,3.80
2023-02-05T13:40:21.323Z,2.80
2023-02-05T13:43:16.964Z,3.20
2023-02-05T13:45:57.545Z,3.50
2023-02-05T13:48:38.765Z,3.20
2023-02-05T13:51:13.368Z,3.30
2023-02-05T13:53:45.245Z,3.30
2023-02-05T13:56:30.652Z,5.30
2023-02-05T13:58:57.700Z,9.30
2023-02-05T14:01:24.172Z,20.30
2023-02-05T14:03:57.119Z,13.10
2023-02-05T14:06:17.243Z,6.10
2023-02-05T14:08:37.544Z,4.60
2023-02-05T14:11:04.020Z,4.50
2023-02-05T14:13:25.935Z,6.20
2023-02-05T14:15:42.337Z,3.90
2023-02-05T14:17:55.916Z,5.30
2023-02-05T14:20:27.130Z,6.90
2023-02-05T14:22:44.461Z,8.20
2023-02-05T14:25:01.035Z,4.10
2023-02-05T14:27:27.936Z,3.20
2023-02-05T14:29:43.592Z,3.10
2023-02-05T14:31:56.543Z,3.90
2023-02-05T14:34:34.533Z,4.20
2023-02-05T14:36:47.288Z,3.30
2023-02-05T14:39:22.133Z,3.00
2023-02-05T14:41:40.781Z,3.40
2023-02-05T14:44:17.070Z,3.40
2023-02-05T14:46:36.624Z,3.70
2023-02-05T14:48:49.434Z,3.40
2023-02-05T14:51:17.133Z,3.40
2023-02-05T14:53:31.404Z,4.00
2023-02-05T14:55:44.397Z,6.20
2023-02-05T14:58:03.303Z,6.00
2023-02-05T15:00:42.466Z,4.90
2023-02-05T15:03:19.731Z,5.80
2023-02-05T15:05:35.996Z,4.80
2023-02-05T15:07:52.553Z,4.70
2023-02-05T15:10:16.264Z,5.10
2023-02-05T15:12:53.973Z,4.90
2023-02-05T15:15:33.830Z,4.60
2023-02-05T15:17:50.956Z,3.50
2023-02-05T15:20:18.531Z,3.50
2023-02-05T15:22:36.828Z,4.50
2023-02-05T15:24:53.701Z,6.90
2023-02-05T15:27:15.791Z,4.20
2023-02-05T15:29:41.571Z,4.40
2023-02-05T15:31:57.908Z,4.30
2023-02-05T15:34:28.732Z,5.20
2023-02-05T15:36:52.339Z,4.80
2023-02-05T15:39:35.914Z,3.80
2023-02-05T15:41:48.764Z,3.60
2023-02-05T15:44:03.846Z,3.70
2023-02-05T15:46:17.519Z,3.70
2023-02-05T15:48:32.793Z,3.70
2023-02-05T15:50:56.168Z,3.80
2023-02-05T15:53:19.460Z,3.80
2023-02-05T15:55:33.481Z,4.10
2023-02-05T15:57:47.942Z,4.10
2023-02-05T16:00:03.015Z,3.80
2023-02-05T16:02:20.443Z,3.90
2023-02-05T16:04:37.211Z,6.00
2023-02-05T16:06:49.724Z,5.20
2023-02-05T16:09:02.232Z,6.20
2023-02-05T16:11:33.111Z,6.30
2023-02-05T16:13:45.628Z,5.30
2023-02-05T16:16:18.094Z,6.10
2023-02-05T16:18:40.604Z,5.80
2023-02-05T16:21:02.120Z,4.70
2023-02-05T16:23:28.449Z,4.60
2023-02-05T16:25:49.158Z,5.30
2023-02-05T16:28:07.978Z,5.40
2023-02-05T16:30:31.135Z,5.10
2023-02-05T16:32:44.454Z,5.30
2023-02-05T16:34:59.999Z,9.30
2023-02-05T16:37:16.878Z,8.20
2023-02-05T16:39:37.580Z,7.70
2023-02-05T16:42:06.004Z,8.20
2023-02-05T16:44:31.885Z,14.10
2023-02-05T16:46:44.608Z,27.30
2023-02-05T16:49:01.374Z,27.30
2023-02-05T16:51:33.149Z,33.40
2023-02-05T16:53:50.124Z,27.90
2023-02-05T16:56:23.519Z,25.80
2023-02-05T16:58:52.907Z,21.40
2023-02-05T17:01:05.520Z,17.00
2023-02-05T17:03:19.184Z,18.20
2023-02-05T17:05:34.363Z,15.30
2023-02-05T17:07:57.358Z,12.40
2023-02-05T17:10:20.938Z,12.70
2023-02-05T17:12:33.472Z,11.50
2023-02-05T17:14:57.889Z,12.00
2023-02-05T17:17:18.789Z,11.50
2023-02-05T17:19:33.732Z,9.70
2023-02-05T17:21:46.606Z,9.30
2023-02-05T17:24:02.661Z,10.30
2023-02-05T17:26:15.695Z,9.60
2023-02-05T17:28:29.967Z,10.60
2023-02-05T17:30:44.797Z,10.30
2023-02-05T17:32:57.578Z,13.30
2023-02-05T17:35:14.606Z,14.30
2023-02-05T17:37:27.138Z,13.40
2023-02-05T17:39:40.913Z,14.30
2023-02-05T17:42:07.805Z,15.10
2023-02-05T17:44:21.428Z,15.80
2023-02-05T17:46:33.965Z,18.60
2023-02-05T17:48:46.722Z,18.10
2023-02-05T17:50:59.246Z,15.60
2023-02-05T17:53:13.916Z,17.10
2023-02-05T17:55:26.924Z,23.10
2023-02-05T17:57:40.322Z,33.60
2023-02-05T17:59:53.759Z,27.40
2023-02-05T18:02:07.089Z,25.90
2023-02-05T18:04:20.041Z,24.80
2023-02-05T18:06:33.864Z,17.90
2023-02-05T18:08:46.804Z,17.40
2023-02-05T18:10:59.408Z,18.40
2023-02-05T18:13:11.924Z,21.00
2023-02-05T18:15:25.824Z,27.10
2023-02-05T18:17:39.182Z,23.70
2023-02-05T18:19:53.056Z,25.20
2023-02-05T18:22:07.656Z,31.70
2023-02-05T18:24:20.343Z,29.70
2023-02-05T18:26:33.156Z,33.70
2023-02-05T18:28:46.703Z,32.80
2023-02-05T18:31:10.199Z,32.40
2023-02-05T18:33:22.919Z,30.00
2023-02-05T18:35:37.895Z,32.00
2023-02-05T18:37:50.515Z,33.40
2023-02-05T18:40:04.401Z,33.20
2023-02-05T18:42:17.178Z,33.40
2023-02-05T18:44:29.784Z,36.60
2023-02-05T18:46:42.819Z,37.40
2023-02-05T18:48:58.127Z,37.00
2023-02-05T18:51:13.368Z,37.10
2023-02-05T18:53:28.276Z,41.70
2023-02-05T18:55:41.473Z,49.00
2023-02-05T18:57:54.268Z,51.50
2023-02-05T19:00:07.708Z,52.00
2023-02-05T19:02:20.663Z,58.10
2023-02-05T19:04:33.396Z,60.10
2023-02-05T19:06:52.339Z,58.30
2023-02-05T19:09:04.920Z,64.70
2023-02-05T19:11:20.948Z,65.60
2023-02-05T19:13:34.184Z,65.40
2023-02-05T19:15:48.164Z,58.00
2023-02-05T19:18:00.795Z,52.70
2023-02-05T19:20:13.620Z,47.80
2023-02-05T19:22:26.368Z,48.50
2023-02-05T19:24:40.606Z,49.30
2023-02-05T19:26:56.426Z,48.20
2023-02-05T19:29:13.599Z,47.60
2023-02-05T19:31:28.830Z,49.70
2023-02-05T19:33:42.110Z,55.10
2023-02-05T19:35:57.108Z,52.00
2023-02-05T19:38:09.653Z,52.30
2023-02-05T19:40:22.261Z,54.10
2023-02-05T19:42:35.183Z,90.50
2023-02-05T19:44:47.715Z,120.20
2023-02-05T19:47:00.473Z,117.70
2023-02-05T19:49:16.352Z,109.10
2023-02-05T19:51:28.940Z,84.10
2023-02-05T19:53:44.217Z,83.20
2023-02-05T19:56:08.541Z,81.90
2023-02-05T19:58:21.047Z,92.50
2023-02-05T20:00:33.799Z,85.30
2023-02-05T20:02:46.709Z,82.90
2023-02-05T20:04:59.414Z,77.60
2023-02-05T20:07:12.372Z,78.50
2023-02-05T20:09:27.114Z,84.30
2023-02-05T20:11:41.803Z,79.80
2023-02-05T20:13:54.403Z,67.50
2023-02-05T20:16:16.521Z,67.10
2023-02-05T20:18:29.497Z,62.60
2023-02-05T20:20:42.288Z,51.90
2023-02-05T20:22:54.832Z,47.90
2023-02-05T20:25:07.582Z,46.50
2023-02-05T20:27:21.503Z,44.80
2023-02-05T20:29:52.425Z,44.50
2023-02-05T20:32:05.875Z,48.50
2023-02-05T20:34:22.324Z,45.60
2023-02-05T20:36:35.228Z,46.30
2023-02-05T20:38:47.934Z,43.10
2023-02-05T20:41:09.799Z,42.30
2023-02-05T20:43:22.662Z,42.90
2023-02-05T20:45:35.222Z,44.20
2023-02-05T20:47:48.000Z,41.60
2023-02-05T20:50:00.633Z,39.80
2023-02-05T20:52:13.414Z,42.60
2023-02-05T20:54:26.098Z,43.40
2023-02-05T20:56:38.812Z,47.30
2023-02-05T20:58:51.674Z,44.10
2023-02-05T21:01:10.053Z,43.30
2023-02-05T21:03:22.948Z,43.10
2023-02-05T21:05:35.937Z,43.50
2023-02-05T21:07:48.514Z,43.90
2023-02-05T21:10:02.178Z,44.50
2023-02-05T21:12:15.548Z,44.80
2023-02-05T21:14:28.437Z,46.00
2023-02-05T21:16:41.480Z,45.70
2023-02-05T21:18:54.642Z,45.20
2023-02-05T21:21:08.342Z,44.90
2023-02-05T21:23:21.724Z,46.70
2023-02-05T21:25:35.973Z,45.00
2023-02-05T21:27:50.477Z,46.90
2023-02-05T21:30:03.718Z,52.00
2023-02-05T21:32:16.337Z,51.90
2023-02-05T21:34:29.542Z,53.70
2023-02-05T21:36:42.120Z,53.60
2023-02-05T21:38:55.015Z,54.90
2023-02-05T21:41:08.702Z,55.50
2023-02-05T21:43:21.390Z,54.60
2023-02-05T21:45:36.615Z,52.30
2023-02-05T21:47:49.507Z,53.40
2023-02-05T21:50:02.182Z,50.10
2023-02-05T21:52:14.888Z,51.20
2023-02-05T21:54:27.553Z,50.20
2023-02-05T21:56:42.631Z,49.00
2023-02-05T21:58:55.876Z,49.50
2023-02-05T22:01:14.189Z,50.70
2023-02-05T22:03:26.835Z,51.10
2023-02-05T22:05:39.407Z,49.10
2023-02-05T22:07:52.020Z,46.30
2023-02-05T22:10:05.026Z,48.60
2023-02-05T22:12:17.985Z,51.60
2023-02-05T22:14:30.845Z,48.50
2023-02-05T22:16:43.585Z,51.30
2023-02-05T22:18:57.437Z,52.30
2023-02-05T22:21:13.666Z,49.00
2023-02-05T22:23:26.236Z,47.60
2023-02-05T22:25:46.050Z,48.70
2023-02-05T22:27:58.821Z,48.40
2023-02-05T22:30:12.105Z,50.20
2023-02-05T22:32:24.876Z,52.60
2023-02-05T22:34:37.588Z,58.10
2023-02-05T22:36:50.130Z,56.50
2023-02-05T22:39:04.388Z,56.20
2023-02-05T22:41:25.682Z,59.80
2023-02-05T22:43:38.649Z,55.80
2023-02-05T22:45:51.234Z,59.00
2023-02-05T22:48:03.887Z,55.90
2023-02-05T22:50:16.655Z,55.10
2023-02-05T22:52:29.199Z,53.00
2023-02-05T22:54:41.832Z,50.50
2023-02-05T22:56:54.473Z,53.20
2023-02-05T22:59:07.919Z,52.00
2023-02-05T23:01:24.745Z,51.30
2023-02-05T23:03:37.946Z,52.60
2023-02-05T23:05:50.940Z,51.60
2023-02-05T23:08:03.542Z,48.40
2023-02-05T23:10:20.252Z,44.40
2023-02-05T23:12:32.850Z,47.60
2023-02-05T23:14:45.370Z,46.80
2023-02-05T23:16:59.786Z,45.90
2023-02-05T23:19:18.595Z,43.60
2023-02-05T23:21:33.432Z,42.90
2023-02-05T23:23:46.590Z,41.80
2023-02-05T23:26:05.674Z,40.20
2023-02-05T23:28:18.551Z,42.70
2023-02-05T23:30:31.184Z,43.10
2023-02-05T23:32:43.775Z,42.70
2023-02-05T23:34:56.414Z,42.80
2023-02-05T23:37:09.017Z,41.10
2023-02-05T23:39:21.648Z,41.90
2023-02-05T23:41:37.634Z,40.50
2023-02-05T23:43:50.234Z,39.00
2023-02-05T23:46:03.822Z,40.70
2023-02-05T23:48:17.236Z,41.50
2023-02-05T23:50:29.812Z,39.50
2023-02-05T23:52:42.349Z,39.40
2023-02-05T23:54:55.113Z,40.40
2023-02-05T23:57:07.691Z,40.70
2023-02-05T23:59:20.307Z,38.30
