createdAt,value
2022-08-05T00:00:48.428Z,17.07
2022-08-05T00:03:19.153Z,17.04
2022-08-05T00:06:05.196Z,17.02
2022-08-05T00:08:37.316Z,16.97
2022-08-05T00:11:20.828Z,16.97
2022-08-05T00:13:57.297Z,16.97
2022-08-05T00:16:35.379Z,16.93
2022-08-05T00:19:08.174Z,16.91
2022-08-05T00:21:36.760Z,16.89
2022-08-05T00:24:10.311Z,16.89
2022-08-05T00:26:46.698Z,16.90
2022-08-05T00:29:22.336Z,16.87
2022-08-05T00:32:10.193Z,16.85
2022-08-05T00:34:54.891Z,16.86
2022-08-05T00:37:51.285Z,16.87
2022-08-05T00:40:27.115Z,16.88
2022-08-05T00:42:59.716Z,16.87
2022-08-05T00:45:43.168Z,16.86
2022-08-05T00:48:15.422Z,16.83
2022-08-05T00:50:47.406Z,16.82
2022-08-05T00:54:01.325Z,16.83
2022-08-05T00:56:09.899Z,16.85
2022-08-05T00:58:42.494Z,16.85
2022-08-05T01:01:15.169Z,16.83
2022-08-05T01:03:53.710Z,16.80
2022-08-05T01:06:22.380Z,16.74
2022-08-05T01:09:01.156Z,16.67
2022-08-05T01:11:37.340Z,16.64
2022-08-05T01:14:18.158Z,16.62
2022-08-05T01:17:05.962Z,16.59
2022-08-05T01:20:02.088Z,16.52
2022-08-05T01:22:47.286Z,16.49
2022-08-05T01:25:53.368Z,16.46
2022-08-05T01:28:39.495Z,16.44
2022-08-05T01:31:16.807Z,16.39
2022-08-05T01:33:53.517Z,16.38
2022-08-05T01:36:28.697Z,16.36
2022-08-05T01:39:00.940Z,16.35
2022-08-05T01:41:35.460Z,16.31
2022-08-05T01:44:09.718Z,16.28
2022-08-05T01:46:41.943Z,16.27
2022-08-05T01:49:23.840Z,16.27
2022-08-05T01:51:58.228Z,16.24
2022-08-05T01:54:33.438Z,16.20
2022-08-05T01:58:10.551Z,16.19
2022-08-05T01:59:59.594Z,16.18
2022-08-05T02:02:34.024Z,16.14
2022-08-05T02:05:11.755Z,16.12
2022-08-05T02:07:42.979Z,16.11
2022-08-05T02:10:29.028Z,16.13
2022-08-05T02:13:04.679Z,16.17
2022-08-05T02:15:45.542Z,16.19
2022-08-05T02:18:31.727Z,16.20
2022-08-05T02:21:14.989Z,16.21
2022-08-05T02:23:48.387Z,16.22
2022-08-05T02:26:23.282Z,16.21
2022-08-05T02:28:58.379Z,16.19
2022-08-05T02:31:34.783Z,16.18
2022-08-05T02:34:11.759Z,16.19
2022-08-05T02:36:43.654Z,16.19
2022-08-05T02:39:16.272Z,16.19
2022-08-05T02:42:01.088Z,16.19
2022-08-05T02:44:32.982Z,16.19
2022-08-05T02:47:08.998Z,16.17
2022-08-05T02:49:42.138Z,16.12
2022-08-05T02:52:29.488Z,16.11
2022-08-05T02:55:01.735Z,16.05
2022-08-05T02:58:10.619Z,16.00
2022-08-05T03:00:25.494Z,15.98
2022-08-05T03:02:58.802Z,15.98
2022-08-05T03:06:54.783Z,16.00
2022-08-05T03:08:27.045Z,16.00
2022-08-05T03:11:53.199Z,16.02
2022-08-05T03:13:52.197Z,16.00
2022-08-05T03:16:33.475Z,15.98
2022-08-05T03:19:17.087Z,15.98
2022-08-05T03:21:54.756Z,15.95
2022-08-05T03:24:30.379Z,15.91
2022-08-05T03:26:59.854Z,15.91
2022-08-05T03:29:45.407Z,15.92
2022-08-05T03:32:19.345Z,15.94
2022-08-05T03:34:50.987Z,15.95
2022-08-05T03:37:22.619Z,15.94
2022-08-05T03:40:01.904Z,15.94
2022-08-05T03:42:41.769Z,15.93
2022-08-05T03:45:23.362Z,15.94
2022-08-05T03:47:56.829Z,15.95
2022-08-05T03:50:34.027Z,15.96
2022-08-05T03:55:33.957Z,15.97
2022-08-05T03:56:11.946Z,15.98
2022-08-05T03:58:48.732Z,15.99
2022-08-05T04:01:22.903Z,16.00
2022-08-05T04:04:05.482Z,16.03
2022-08-05T04:06:47.378Z,16.05
2022-08-05T04:09:20.347Z,16.08
2022-08-05T04:11:56.862Z,16.14
2022-08-05T04:14:29.770Z,16.20
2022-08-05T04:17:02.962Z,16.27
2022-08-05T04:19:41.406Z,16.36
2022-08-05T04:22:14.622Z,16.48
2022-08-05T04:24:52.628Z,16.61
2022-08-05T04:27:33.350Z,16.73
2022-08-05T04:30:15.658Z,16.85
2022-08-05T04:32:44.276Z,16.99
2022-08-05T04:35:17.578Z,17.13
2022-08-05T04:38:02.260Z,17.29
2022-08-05T04:40:35.144Z,17.43
2022-08-05T04:43:07.014Z,17.56
2022-08-05T04:45:48.832Z,17.71
2022-08-05T04:48:27.206Z,17.84
2022-08-05T04:51:03.304Z,18.00
2022-08-05T04:53:39.117Z,18.17
2022-08-05T04:56:32.913Z,18.34
2022-08-05T04:58:57.723Z,18.53
2022-08-05T05:01:33.710Z,18.68
2022-08-05T05:04:16.221Z,18.86
2022-08-05T05:06:49.371Z,19.05
2022-08-05T05:09:26.400Z,19.22
2022-08-05T05:12:00.273Z,19.40
2022-08-05T05:14:32.361Z,19.55
2022-08-05T05:17:01.355Z,19.69
2022-08-05T05:19:36.900Z,19.83
2022-08-05T05:22:24.032Z,20.01
2022-08-05T05:24:57.842Z,20.21
2022-08-05T05:27:44.614Z,20.81
2022-08-05T05:30:29.736Z,21.22
2022-08-05T05:33:03.766Z,21.72
2022-08-05T05:35:46.268Z,21.96
2022-08-05T05:38:26.936Z,22.15
2022-08-05T05:40:56.550Z,22.37
2022-08-05T05:43:54.371Z,22.47
2022-08-05T05:46:17.360Z,22.85
2022-08-05T05:48:48.168Z,23.96
2022-08-05T05:51:24.637Z,25.25
2022-08-05T05:53:58.686Z,26.33
2022-08-05T05:56:32.602Z,27.30
2022-08-05T05:59:06.532Z,27.51
2022-08-05T06:01:38.699Z,27.06
2022-08-05T06:04:11.852Z,26.67
2022-08-05T06:06:43.089Z,26.23
2022-08-05T06:09:17.312Z,25.71
2022-08-05T06:12:01.354Z,25.29
2022-08-05T06:14:33.285Z,25.07
2022-08-05T06:17:21.897Z,24.82
2022-08-05T06:19:56.831Z,24.64
2022-08-05T06:22:30.226Z,24.56
2022-08-05T06:25:24.527Z,24.49
2022-08-05T06:28:11.645Z,24.43
2022-08-05T06:30:43.893Z,24.41
2022-08-05T06:33:12.463Z,24.37
2022-08-05T06:36:07.749Z,24.36
2022-08-05T06:38:37.203Z,24.36
2022-08-05T06:41:07.785Z,24.38
2022-08-05T06:43:51.494Z,24.43
2022-08-05T06:46:30.289Z,24.45
2022-08-05T06:49:01.102Z,24.51
2022-08-05T06:51:31.434Z,24.56
2022-08-05T06:54:02.458Z,24.60
2022-08-05T06:56:34.265Z,24.65
2022-08-05T06:59:08.533Z,24.69
2022-08-05T07:01:40.823Z,24.73
2022-08-05T07:04:13.924Z,24.76
2022-08-05T07:06:42.971Z,24.82
2022-08-05T07:09:11.836Z,24.93
2022-08-05T07:11:44.603Z,25.01
2022-08-05T07:14:37.078Z,25.09
2022-08-05T07:17:58.676Z,25.21
2022-08-05T07:22:47.849Z,25.49
2022-08-05T07:25:53.829Z,25.59
2022-08-05T07:28:11.483Z,25.73
2022-08-05T07:30:40.804Z,25.86
2022-08-05T07:33:16.427Z,25.96
2022-08-05T07:36:03.319Z,26.00
2022-08-05T07:38:43.482Z,26.08
2022-08-05T07:42:13.302Z,26.14
2022-08-05T07:44:14.531Z,26.19
2022-08-05T07:46:49.617Z,26.27
2022-08-05T07:49:20.007Z,26.34
2022-08-05T07:51:54.629Z,26.42
2022-08-05T07:54:31.130Z,26.48
2022-08-05T07:57:22.640Z,26.55
2022-08-05T07:59:52.536Z,26.64
2022-08-05T08:02:26.393Z,26.74
2022-08-05T08:05:00.074Z,26.79
2022-08-05T08:07:29.374Z,26.86
2022-08-05T08:10:09.044Z,26.92
2022-08-05T08:12:49.432Z,26.95
2022-08-05T08:15:37.292Z,26.98
2022-08-05T08:18:13.906Z,27.07
2022-08-05T08:21:01.885Z,27.11
2022-08-05T08:24:03.054Z,27.19
2022-08-05T08:26:29.318Z,27.33
2022-08-05T08:29:22.255Z,27.43
2022-08-05T08:31:49.384Z,27.53
2022-08-05T08:34:18.950Z,27.57
2022-08-05T08:37:04.705Z,27.70
2022-08-05T08:39:37.400Z,27.87
2022-08-05T08:42:34.338Z,27.98
2022-08-05T08:45:24.392Z,28.08
2022-08-05T08:48:07.730Z,28.23
2022-08-05T08:51:22.115Z,28.43
2022-08-05T08:53:37.095Z,28.64
2022-08-05T08:56:07.589Z,28.97
2022-08-05T08:58:43.268Z,29.37
2022-08-05T09:01:16.637Z,29.80
2022-08-05T09:03:47.492Z,30.26
2022-08-05T09:06:21.270Z,30.69
2022-08-05T09:08:52.939Z,31.14
2022-08-05T09:11:53.637Z,31.53
2022-08-05T09:14:57.115Z,32.10
2022-08-05T09:17:02.081Z,32.59
2022-08-05T09:19:36.699Z,32.92
2022-08-05T09:22:31.923Z,33.30
2022-08-05T09:25:13.869Z,33.53
2022-08-05T09:28:04.385Z,33.67
2022-08-05T09:30:35.153Z,33.75
2022-08-05T09:33:07.958Z,33.73
2022-08-05T09:35:36.570Z,33.86
2022-08-05T09:38:16.935Z,34.02
2022-08-05T09:40:52.742Z,34.21
2022-08-05T09:43:41.055Z,34.22
2022-08-05T09:46:27.575Z,34.36
2022-08-05T09:49:08.178Z,34.59
2022-08-05T09:51:48.742Z,34.83
2022-08-05T09:54:31.129Z,35.12
2022-08-05T09:57:01.239Z,35.02
2022-08-05T09:59:35.043Z,34.89
2022-08-05T10:02:08.042Z,34.79
2022-08-05T10:04:39.512Z,34.61
2022-08-05T10:07:19.856Z,34.62
2022-08-05T10:10:02.691Z,34.72
2022-08-05T10:12:49.674Z,34.91
2022-08-05T10:15:22.630Z,35.10
2022-08-05T10:18:11.997Z,35.02
2022-08-05T10:20:47.724Z,34.94
2022-08-05T10:23:34.777Z,34.89
2022-08-05T10:26:13.850Z,34.62
2022-08-05T10:28:46.385Z,34.55
2022-08-05T10:33:01.408Z,34.52
2022-08-05T10:34:08.106Z,34.71
2022-08-05T10:36:38.248Z,34.87
2022-08-05T10:39:24.071Z,35.07
2022-08-05T10:42:02.446Z,35.21
2022-08-05T10:44:35.331Z,35.10
2022-08-05T10:47:26.742Z,35.22
2022-08-05T10:50:33.008Z,35.28
2022-08-05T10:52:58.804Z,35.45
2022-08-05T10:55:30.085Z,35.61
2022-08-05T10:58:09.137Z,35.70
2022-08-05T11:00:47.234Z,35.87
2022-08-05T11:03:23.171Z,35.66
2022-08-05T11:06:15.888Z,35.39
2022-08-05T11:09:32.167Z,35.50
2022-08-05T11:12:22.937Z,35.69
2022-08-05T11:15:19.427Z,35.91
2022-08-05T11:18:07.342Z,36.03
2022-08-05T11:20:44.769Z,35.86
2022-08-05T11:24:04.719Z,35.88
2022-08-05T11:26:28.151Z,35.79
2022-08-05T11:29:12.634Z,35.66
2022-08-05T11:31:54.435Z,35.66
2022-08-05T11:34:38.861Z,35.80
2022-08-05T11:38:29.891Z,35.93
2022-08-05T11:40:03.092Z,36.06
2022-08-05T11:42:37.809Z,36.24
2022-08-05T11:45:23.083Z,36.37
2022-08-05T11:47:58.817Z,36.50
2022-08-05T11:50:28.436Z,36.42
2022-08-05T11:53:03.795Z,36.37
2022-08-05T11:55:36.859Z,36.28
2022-08-05T11:58:09.499Z,36.23
2022-08-05T12:00:44.067Z,36.16
2022-08-05T12:03:28.989Z,36.00
2022-08-05T12:06:09.707Z,35.97
2022-08-05T12:08:49.763Z,35.99
2022-08-05T12:11:21.237Z,35.95
2022-08-05T12:13:58.753Z,35.80
2022-08-05T12:16:38.240Z,35.72
2022-08-05T12:19:10.328Z,35.86
2022-08-05T12:21:58.782Z,35.81
2022-08-05T12:24:30.106Z,35.69
2022-08-05T12:27:01.056Z,35.48
2022-08-05T12:29:39.278Z,35.46
2022-08-05T12:32:09.564Z,35.55
2022-08-05T12:34:39.198Z,35.56
2022-08-05T12:37:17.516Z,35.34
2022-08-05T12:39:52.013Z,35.22
2022-08-05T12:42:29.917Z,35.16
2022-08-05T12:45:09.527Z,35.20
2022-08-05T12:47:43.481Z,35.50
2022-08-05T12:50:30.864Z,35.74
2022-08-05T12:52:59.764Z,35.85
2022-08-05T12:55:32.568Z,35.83
2022-08-05T12:58:48.494Z,35.82
2022-08-05T13:02:02.436Z,35.90
2022-08-05T13:03:42.273Z,35.76
2022-08-05T13:06:17.669Z,35.82
2022-08-05T13:08:52.464Z,35.74
2022-08-05T13:11:57.859Z,35.70
2022-08-05T13:14:19.592Z,35.75
2022-08-05T13:16:54.649Z,35.83
2022-08-05T13:19:50.912Z,35.80
2022-08-05T13:22:28.234Z,35.63
2022-08-05T13:25:05.571Z,35.64
2022-08-05T13:27:38.703Z,35.69
2022-08-05T13:30:35.941Z,35.60
2022-08-05T13:33:01.326Z,35.60
2022-08-05T13:35:42.657Z,35.60
2022-08-05T13:38:28.110Z,35.40
2022-08-05T13:41:00.983Z,35.38
2022-08-05T13:43:45.475Z,35.35
2022-08-05T13:46:30.792Z,35.41
2022-08-05T13:49:10.214Z,35.26
2022-08-05T13:51:46.026Z,34.99
2022-08-05T13:54:16.998Z,34.95
2022-08-05T13:56:51.203Z,34.86
2022-08-05T13:59:24.346Z,34.75
2022-08-05T14:01:57.874Z,34.69
2022-08-05T14:04:51.965Z,34.52
2022-08-05T14:07:57.010Z,34.56
2022-08-05T14:10:13.324Z,34.62
2022-08-05T14:12:48.701Z,34.63
2022-08-05T14:16:04.846Z,34.76
2022-08-05T14:18:14.867Z,34.90
2022-08-05T14:20:48.766Z,34.99
2022-08-05T14:23:24.847Z,34.93
2022-08-05T14:25:58.856Z,34.83
2022-08-05T14:28:29.378Z,34.82
2022-08-05T14:30:58.789Z,34.83
2022-08-05T14:33:27.694Z,34.74
2022-08-05T14:36:20.583Z,34.55
2022-08-05T14:38:51.661Z,34.39
2022-08-05T14:41:20.717Z,34.29
2022-08-05T14:43:59.694Z,34.18
2022-08-05T14:46:35.969Z,34.02
2022-08-05T14:49:08.071Z,33.97
2022-08-05T14:51:38.599Z,33.95
2022-08-05T14:54:28.081Z,33.77
2022-08-05T14:56:59.870Z,33.55
2022-08-05T14:59:29.138Z,33.33
2022-08-05T15:01:59.891Z,33.19
2022-08-05T15:04:29.153Z,33.07
2022-08-05T15:06:58.544Z,32.91
2022-08-05T15:09:52.368Z,32.73
2022-08-05T15:12:16.868Z,32.70
2022-08-05T15:14:50.228Z,32.67
2022-08-05T15:17:46.161Z,32.61
2022-08-05T15:20:15.597Z,32.58
2022-08-05T15:22:52.168Z,32.52
2022-08-05T15:25:41.170Z,32.41
2022-08-05T15:28:14.951Z,32.32
2022-08-05T15:30:45.594Z,32.28
2022-08-05T15:33:53.774Z,32.28
2022-08-05T15:36:16.746Z,32.18
2022-08-05T15:38:46.966Z,32.11
2022-08-05T15:41:21.875Z,32.04
2022-08-05T15:43:55.005Z,32.02
2022-08-05T15:46:25.014Z,31.97
2022-08-05T15:48:58.591Z,31.91
2022-08-05T15:52:04.324Z,31.86
2022-08-05T15:54:19.420Z,31.79
2022-08-05T15:56:48.435Z,31.72
2022-08-05T15:59:22.265Z,31.69
2022-08-05T16:01:53.334Z,31.63
2022-08-05T16:04:25.783Z,31.58
2022-08-05T16:06:55.670Z,31.51
2022-08-05T16:09:25.108Z,31.48
2022-08-05T16:22:00.242Z,31.28
2022-08-05T16:24:41.068Z,31.26
2022-08-05T16:27:16.435Z,31.23
2022-08-05T16:29:50.456Z,31.19
2022-08-05T16:32:28.338Z,31.16
2022-08-05T16:34:58.716Z,31.11
2022-08-05T16:38:15.303Z,31.07
2022-08-05T16:40:26.587Z,31.01
2022-08-05T16:42:58.067Z,30.97
2022-08-05T16:46:03.445Z,30.92
2022-08-05T16:48:25.591Z,30.86
2022-08-05T16:50:55.054Z,30.78
2022-08-05T16:54:02.125Z,30.76
2022-08-05T16:56:12.841Z,30.71
2022-08-05T16:58:41.394Z,30.63
2022-08-05T17:01:10.522Z,30.54
2022-08-05T17:03:39.366Z,30.45
2022-08-05T17:06:08.974Z,30.32
2022-08-05T17:08:52.703Z,30.23
2022-08-05T17:11:25.210Z,30.12
2022-08-05T17:14:05.691Z,30.07
2022-08-05T17:16:37.689Z,29.98
2022-08-05T17:19:09.736Z,29.84
2022-08-05T17:21:40.147Z,29.71
2022-08-05T17:24:30.218Z,29.61
2022-08-05T17:26:59.513Z,29.51
2022-08-05T17:29:33.136Z,29.39
2022-08-05T17:32:03.218Z,29.27
2022-08-05T17:34:34.805Z,29.12
2022-08-05T17:37:04.582Z,28.96
2022-08-05T17:39:45.782Z,28.79
2022-08-05T17:42:23.681Z,28.62
2022-08-05T17:44:56.176Z,28.44
2022-08-05T17:47:24.932Z,28.28
2022-08-05T17:50:03.522Z,28.12
2022-08-05T17:52:34.646Z,27.97
2022-08-05T17:55:21.733Z,27.80
2022-08-05T17:57:50.450Z,27.68
2022-08-05T18:00:19.245Z,27.54
2022-08-05T18:02:48.085Z,27.44
2022-08-05T18:05:17.617Z,27.34
2022-08-05T18:07:46.403Z,27.24
2022-08-05T18:10:20.936Z,27.11
2022-08-05T18:12:50.265Z,27.00
2022-08-05T18:15:20.128Z,26.85
2022-08-05T18:18:01.035Z,26.74
2022-08-05T18:20:34.224Z,26.61
2022-08-05T18:23:09.444Z,26.50
2022-08-05T18:25:44.850Z,26.36
2022-08-05T18:28:17.186Z,26.25
2022-08-05T18:30:50.774Z,26.13
2022-08-05T18:33:22.977Z,25.99
2022-08-05T18:36:03.691Z,25.85
2022-08-05T18:38:36.045Z,25.70
2022-08-05T18:41:55.935Z,25.63
2022-08-05T18:43:55.802Z,25.55
2022-08-05T18:46:28.959Z,25.44
2022-08-05T18:49:17.683Z,25.38
2022-08-05T18:52:08.990Z,25.26
2022-08-05T18:54:41.395Z,25.14
2022-08-05T18:57:16.891Z,25.06
2022-08-05T19:00:03.312Z,24.94
2022-08-05T19:02:34.327Z,24.81
2022-08-05T19:06:05.296Z,24.69
2022-08-05T19:07:55.153Z,24.59
2022-08-05T19:10:28.243Z,24.51
2022-08-05T19:12:57.557Z,24.43
2022-08-05T19:16:00.090Z,24.35
2022-08-05T19:18:22.011Z,24.25
2022-08-05T19:20:51.872Z,24.18
2022-08-05T19:24:03.670Z,24.12
2022-08-05T19:26:11.177Z,24.06
2022-08-05T19:28:41.791Z,23.99
2022-08-05T19:31:13.585Z,23.93
2022-08-05T19:33:48.313Z,23.83
2022-08-05T19:36:26.314Z,23.71
2022-08-05T19:38:58.938Z,23.63
2022-08-05T19:42:05.783Z,23.54
2022-08-05T19:44:19.772Z,23.47
2022-08-05T19:46:50.132Z,23.44
2022-08-05T19:49:19.110Z,23.43
2022-08-05T19:52:06.181Z,23.42
2022-08-05T19:54:36.886Z,23.40
2022-08-05T19:57:09.660Z,23.38
2022-08-05T19:59:56.037Z,23.36
2022-08-05T20:02:31.472Z,23.34
2022-08-05T20:05:00.352Z,23.31
2022-08-05T20:07:47.934Z,23.25
2022-08-05T20:10:19.401Z,23.15
2022-08-05T20:12:50.246Z,23.08
2022-08-05T20:15:47.786Z,23.02
2022-08-05T20:18:32.905Z,22.96
2022-08-05T20:20:58.202Z,22.90
2022-08-05T20:23:40.502Z,22.86
2022-08-05T20:26:18.569Z,22.81
2022-08-05T20:28:49.712Z,22.77
2022-08-05T20:31:21.722Z,22.73
2022-08-05T20:33:57.464Z,22.67
2022-08-05T20:36:26.042Z,22.62
2022-08-05T20:38:57.991Z,22.58
2022-08-05T20:41:43.220Z,22.52
2022-08-05T20:44:17.098Z,22.49
2022-08-05T20:46:48.696Z,22.45
2022-08-05T20:49:24.166Z,22.44
2022-08-05T20:51:55.065Z,22.42
2022-08-05T20:54:25.227Z,22.40
2022-08-05T20:56:53.870Z,22.36
2022-08-05T20:59:26.673Z,22.32
2022-08-05T21:01:57.591Z,22.31
2022-08-05T21:04:27.340Z,22.30
2022-08-05T21:06:55.980Z,22.27
2022-08-05T21:09:24.686Z,22.24
2022-08-05T21:12:09.587Z,22.18
2022-08-05T21:14:39.863Z,22.14
2022-08-05T21:17:08.742Z,22.11
2022-08-05T21:19:46.710Z,22.09
2022-08-05T21:22:18.701Z,22.06
2022-08-05T21:24:52.021Z,22.04
2022-08-05T21:27:25.317Z,22.02
2022-08-05T21:29:56.750Z,22.01
2022-08-05T21:32:27.574Z,22.03
2022-08-05T21:35:08.713Z,22.03
2022-08-05T21:37:53.096Z,22.03
2022-08-05T21:40:23.263Z,22.03
2022-08-05T21:42:53.851Z,22.02
2022-08-05T21:45:24.482Z,22.00
2022-08-05T21:47:57.761Z,21.97
2022-08-05T21:50:26.821Z,21.94
2022-08-05T21:52:58.856Z,21.91
2022-08-05T21:56:01.084Z,21.86
2022-08-05T21:58:30.864Z,21.81
2022-08-05T22:01:01.448Z,21.73
2022-08-05T22:03:52.167Z,21.67
2022-08-05T22:06:22.375Z,21.62
2022-08-05T22:08:52.712Z,21.57
2022-08-05T22:11:35.022Z,21.51
2022-08-05T22:14:34.438Z,21.45
2022-08-05T22:16:57.038Z,21.37
2022-08-05T22:20:02.971Z,21.32
2022-08-05T22:22:16.470Z,21.25
2022-08-05T22:25:17.786Z,21.20
2022-08-05T22:28:09.267Z,21.14
2022-08-05T22:30:44.243Z,21.09
2022-08-05T22:33:58.465Z,21.04
2022-08-05T22:36:15.126Z,20.97
2022-08-05T22:38:47.971Z,20.93
2022-08-05T22:41:26.504Z,20.93
2022-08-05T22:44:08.892Z,20.90
2022-08-05T22:46:39.524Z,20.88
2022-08-05T22:49:12.038Z,20.85
2022-08-05T22:52:04.498Z,20.82
2022-08-05T22:54:35.948Z,20.76
2022-08-05T22:57:06.673Z,20.73
2022-08-05T22:59:45.781Z,20.71
2022-08-05T23:02:29.485Z,20.70
2022-08-05T23:05:01.412Z,20.67
2022-08-05T23:07:48.550Z,20.63
2022-08-05T23:10:19.512Z,20.56
2022-08-05T23:12:51.367Z,20.53
2022-08-05T23:15:26.982Z,20.52
2022-08-05T23:18:01.637Z,20.50
2022-08-05T23:20:32.580Z,20.46
2022-08-05T23:23:03.493Z,20.42
2022-08-05T23:25:53.363Z,20.39
2022-08-05T23:28:28.610Z,20.37
2022-08-05T23:31:15.853Z,20.34
2022-08-05T23:34:04.395Z,20.34
2022-08-05T23:36:40.261Z,20.35
2022-08-05T23:39:17.192Z,20.36
2022-08-05T23:41:54.008Z,20.37
2022-08-05T23:44:31.399Z,20.36
2022-08-05T23:47:02.428Z,20.36
2022-08-05T23:49:45.675Z,20.35
2022-08-05T23:52:28.701Z,20.36
2022-08-05T23:55:01.347Z,20.37
2022-08-05T23:57:30.096Z,20.39
