createdAt,value
2019-03-17T00:00:45.937Z,1.70
2019-03-17T00:03:15.447Z,1.70
2019-03-17T00:05:44.917Z,1.70
2019-03-17T00:08:14.323Z,1.93
2019-03-17T00:10:43.757Z,1.53
2019-03-17T00:13:13.215Z,1.47
2019-03-17T00:15:42.665Z,1.97
2019-03-17T00:18:12.106Z,1.97
2019-03-17T00:20:41.564Z,1.70
2019-03-17T00:23:11.011Z,1.87
2019-03-17T00:25:40.463Z,1.60
2019-03-17T00:28:09.920Z,1.40
2019-03-17T00:30:39.347Z,1.20
2019-03-17T00:33:08.795Z,1.40
2019-03-17T00:35:38.277Z,1.50
2019-03-17T00:38:07.727Z,1.60
2019-03-17T00:40:37.438Z,1.40
2019-03-17T00:43:06.865Z,1.40
2019-03-17T00:45:36.381Z,1.60
2019-03-17T00:48:05.808Z,1.50
2019-03-17T00:50:35.254Z,1.37
2019-03-17T00:53:04.680Z,1.60
2019-03-17T00:55:34.129Z,1.63
2019-03-17T00:58:03.608Z,1.57
2019-03-17T01:00:33.504Z,1.80
2019-03-17T01:03:02.929Z,1.63
2019-03-17T01:05:32.369Z,1.37
2019-03-17T01:08:01.803Z,1.47
2019-03-17T01:10:31.233Z,1.47
2019-03-17T01:13:00.661Z,1.40
2019-03-17T01:15:30.133Z,1.50
2019-03-17T01:17:59.555Z,1.20
2019-03-17T01:20:29.000Z,1.30
2019-03-17T01:22:58.425Z,1.50
2019-03-17T01:25:27.872Z,1.20
2019-03-17T01:27:57.288Z,1.40
2019-03-17T01:30:26.714Z,1.40
2019-03-17T01:32:56.140Z,1.30
2019-03-17T01:35:25.575Z,1.60
2019-03-17T01:37:55.022Z,1.63
2019-03-17T01:40:24.459Z,1.63
2019-03-17T01:42:53.907Z,1.30
2019-03-17T01:45:23.337Z,1.57
2019-03-17T01:47:52.755Z,1.60
2019-03-17T01:50:22.192Z,1.40
2019-03-17T01:52:51.627Z,1.30
2019-03-17T01:55:21.044Z,1.47
2019-03-17T01:57:50.481Z,1.10
2019-03-17T02:00:19.897Z,1.13
2019-03-17T02:02:49.352Z,1.23
2019-03-17T02:05:22.358Z,1.20
2019-03-17T02:07:49.995Z,0.90
2019-03-17T02:10:19.416Z,1.10
2019-03-17T02:12:48.841Z,1.20
2019-03-17T02:15:18.267Z,0.93
2019-03-17T02:17:47.711Z,1.27
2019-03-17T02:20:17.138Z,1.30
2019-03-17T02:22:46.606Z,1.10
2019-03-17T02:25:16.025Z,0.90
2019-03-17T02:27:45.523Z,1.27
2019-03-17T02:30:15.064Z,1.40
2019-03-17T02:32:44.484Z,1.20
2019-03-17T02:35:13.923Z,1.33
2019-03-17T02:37:43.337Z,1.20
2019-03-17T02:40:12.781Z,1.10
2019-03-17T02:42:42.224Z,1.20
2019-03-17T02:45:11.856Z,1.27
2019-03-17T02:47:41.291Z,1.20
2019-03-17T02:50:11.014Z,1.10
2019-03-17T02:52:40.439Z,1.20
2019-03-17T02:55:10.278Z,1.30
2019-03-17T02:57:39.728Z,0.80
2019-03-17T03:00:11.320Z,0.93
2019-03-17T03:02:40.793Z,0.90
2019-03-17T03:05:10.427Z,1.10
2019-03-17T03:07:39.843Z,1.20
2019-03-17T03:10:09.431Z,1.10
2019-03-17T03:12:38.862Z,0.93
2019-03-17T03:15:09.640Z,1.10
2019-03-17T03:17:39.074Z,1.00
2019-03-17T03:20:10.230Z,1.20
2019-03-17T03:22:39.653Z,1.00
2019-03-17T03:25:10.153Z,1.00
2019-03-17T03:27:39.561Z,1.00
2019-03-17T03:30:13.663Z,0.90
2019-03-17T03:32:43.195Z,1.23
2019-03-17T03:35:12.678Z,1.00
2019-03-17T03:37:42.099Z,0.90
2019-03-17T03:40:14.898Z,0.80
2019-03-17T03:42:44.386Z,1.00
2019-03-17T03:45:14.386Z,0.90
2019-03-17T03:47:43.796Z,1.20
2019-03-17T03:50:13.412Z,0.90
2019-03-17T03:52:42.835Z,1.20
2019-03-17T03:55:12.272Z,0.83
2019-03-17T03:57:41.696Z,0.63
2019-03-17T04:00:16.076Z,0.80
2019-03-17T04:02:45.554Z,1.03
2019-03-17T04:05:15.011Z,0.90
2019-03-17T04:07:44.597Z,1.20
2019-03-17T04:10:14.101Z,0.70
2019-03-17T04:12:43.622Z,0.80
2019-03-17T04:15:13.495Z,0.90
2019-03-17T04:17:42.937Z,0.80
2019-03-17T04:20:13.015Z,0.90
2019-03-17T04:22:42.424Z,0.90
2019-03-17T04:25:13.651Z,0.90
2019-03-17T04:27:43.043Z,1.20
2019-03-17T04:30:12.472Z,0.90
2019-03-17T04:32:41.889Z,0.80
2019-03-17T04:35:11.493Z,0.97
2019-03-17T04:37:40.890Z,0.73
2019-03-17T04:40:11.089Z,0.83
2019-03-17T04:42:40.573Z,0.67
2019-03-17T04:45:10.248Z,0.90
2019-03-17T04:47:39.625Z,0.93
2019-03-17T04:50:09.902Z,1.00
2019-03-17T04:52:39.317Z,0.93
2019-03-17T04:55:08.831Z,0.70
2019-03-17T04:57:38.388Z,1.10
2019-03-17T05:00:11.738Z,1.13
2019-03-17T05:02:41.150Z,0.83
2019-03-17T05:05:10.664Z,0.80
2019-03-17T05:07:40.103Z,0.80
2019-03-17T05:10:11.082Z,0.80
2019-03-17T05:12:40.570Z,1.07
2019-03-17T05:15:11.842Z,0.80
2019-03-17T05:17:41.269Z,0.73
2019-03-17T05:20:11.744Z,1.00
2019-03-17T05:22:41.165Z,0.90
2019-03-17T05:25:10.801Z,0.90
2019-03-17T05:27:40.224Z,0.90
2019-03-17T05:30:13.064Z,0.97
2019-03-17T05:32:42.484Z,0.70
2019-03-17T05:35:11.971Z,0.90
2019-03-17T05:37:41.395Z,0.80
2019-03-17T05:40:11.598Z,0.70
2019-03-17T05:42:41.254Z,0.90
2019-03-17T05:45:10.838Z,1.00
2019-03-17T05:47:40.250Z,0.80
2019-03-17T05:50:10.532Z,0.87
2019-03-17T05:52:40.035Z,1.00
2019-03-17T05:55:10.524Z,1.00
2019-03-17T05:57:40.023Z,0.73
2019-03-17T06:00:15.743Z,0.80
2019-03-17T06:02:45.162Z,1.00
2019-03-17T06:05:14.602Z,0.90
2019-03-17T06:07:44.026Z,1.17
2019-03-17T06:10:13.463Z,1.00
2019-03-17T06:12:42.894Z,1.10
2019-03-17T06:15:12.916Z,1.03
2019-03-17T06:17:42.347Z,0.80
2019-03-17T06:20:12.817Z,0.90
2019-03-17T06:22:42.337Z,0.90
2019-03-17T06:25:12.329Z,0.90
2019-03-17T06:27:41.765Z,0.67
2019-03-17T06:30:13.225Z,0.83
2019-03-17T06:32:42.681Z,0.60
2019-03-17T06:35:12.207Z,0.80
2019-03-17T06:37:41.649Z,0.70
2019-03-17T06:40:13.961Z,0.70
2019-03-17T06:42:43.417Z,0.67
2019-03-17T06:45:12.979Z,0.70
2019-03-17T06:47:42.507Z,0.70
2019-03-17T06:50:16.663Z,0.70
2019-03-17T06:52:46.114Z,0.67
2019-03-17T06:55:17.586Z,0.60
2019-03-17T06:57:47.046Z,0.70
2019-03-17T07:00:16.709Z,0.70
2019-03-17T07:02:46.181Z,0.80
2019-03-17T07:05:15.605Z,0.80
2019-03-17T07:07:45.159Z,0.87
2019-03-17T07:10:14.647Z,0.77
2019-03-17T07:12:44.127Z,0.90
2019-03-17T07:15:13.639Z,0.70
2019-03-17T07:17:43.085Z,0.83
2019-03-17T07:20:14.731Z,0.73
2019-03-17T07:22:44.275Z,0.80
2019-03-17T07:25:13.711Z,0.80
2019-03-17T07:27:43.166Z,0.80
2019-03-17T07:30:15.064Z,1.10
2019-03-17T07:32:44.502Z,0.90
2019-03-17T07:35:14.201Z,0.60
2019-03-17T07:37:55.815Z,0.60
2019-03-17T07:40:14.977Z,0.80
2019-03-17T07:42:44.437Z,0.60
2019-03-17T07:45:13.922Z,0.90
2019-03-17T07:47:43.405Z,0.70
2019-03-17T07:50:15.852Z,0.80
2019-03-17T07:52:45.395Z,0.87
2019-03-17T07:55:14.890Z,0.80
2019-03-17T07:57:44.344Z,0.90
2019-03-17T08:00:14.897Z,1.00
2019-03-17T08:02:44.400Z,1.20
2019-03-17T08:05:13.972Z,1.30
2019-03-17T08:07:43.535Z,1.40
2019-03-17T08:10:16.885Z,1.60
2019-03-17T08:12:46.327Z,1.17
2019-03-17T08:15:16.197Z,1.00
2019-03-17T08:17:45.652Z,1.00
2019-03-17T08:20:16.058Z,1.00
2019-03-17T08:22:45.541Z,1.20
2019-03-17T08:25:15.048Z,1.30
2019-03-17T08:27:44.484Z,1.53
2019-03-17T08:30:17.841Z,1.20
2019-03-17T08:32:47.282Z,1.10
2019-03-17T08:35:16.717Z,1.20
2019-03-17T08:37:46.462Z,0.93
2019-03-17T08:40:17.516Z,1.30
2019-03-17T08:42:47.188Z,1.20
2019-03-17T08:45:16.740Z,0.90
2019-03-17T08:47:57.287Z,1.17
2019-03-17T08:50:17.566Z,0.90
2019-03-17T08:52:48.286Z,0.90
2019-03-17T08:55:17.967Z,1.00
2019-03-17T08:57:47.561Z,1.22
2019-03-17T09:00:19.567Z,1.05
2019-03-17T09:02:49.168Z,0.80
2019-03-17T09:05:18.623Z,0.80
2019-03-17T09:07:48.347Z,1.07
2019-03-17T09:10:18.108Z,1.00
2019-03-17T09:12:47.718Z,0.93
2019-03-17T09:15:17.146Z,1.07
2019-03-17T09:17:46.691Z,1.00
2019-03-17T09:20:16.184Z,1.00
2019-03-17T09:22:45.907Z,1.27
2019-03-17T09:25:15.541Z,1.00
2019-03-17T09:27:44.952Z,1.00
2019-03-17T09:30:17.650Z,1.15
2019-03-17T09:32:47.358Z,1.05
2019-03-17T09:35:16.914Z,1.20
2019-03-17T09:37:46.402Z,1.00
2019-03-17T09:40:19.007Z,0.90
2019-03-17T09:42:48.623Z,1.32
2019-03-17T09:45:18.062Z,1.00
2019-03-17T09:47:47.539Z,1.12
2019-03-17T09:50:21.273Z,1.10
2019-03-17T09:52:50.866Z,0.80
2019-03-17T09:55:20.324Z,1.00
2019-03-17T09:57:49.913Z,0.85
2019-03-17T10:00:26.783Z,1.00
2019-03-17T10:02:56.157Z,0.88
2019-03-17T10:05:25.596Z,0.95
2019-03-17T10:07:55.036Z,1.03
2019-03-17T10:10:24.839Z,1.07
2019-03-17T10:12:54.315Z,1.02
2019-03-17T10:15:23.780Z,0.95
2019-03-17T10:17:53.222Z,1.10
2019-03-17T10:20:22.953Z,1.20
2019-03-17T10:22:52.459Z,1.05
2019-03-17T10:25:23.617Z,1.20
2019-03-17T10:27:53.056Z,1.40
2019-03-17T10:30:25.799Z,1.00
2019-03-17T10:32:55.208Z,0.90
2019-03-17T10:35:24.984Z,0.90
2019-03-17T10:37:57.149Z,1.00
2019-03-17T10:40:26.633Z,1.25
2019-03-17T10:42:56.054Z,1.87
2019-03-17T10:45:25.511Z,0.93
2019-03-17T10:47:55.057Z,0.90
2019-03-17T10:50:24.493Z,1.10
2019-03-17T10:52:53.962Z,1.20
2019-03-17T10:55:26.416Z,1.20
2019-03-17T10:57:55.930Z,0.95
2019-03-17T11:00:25.475Z,1.30
2019-03-17T11:02:54.942Z,1.30
2019-03-17T11:05:24.465Z,1.42
2019-03-17T11:07:53.891Z,1.02
2019-03-17T11:10:23.352Z,1.15
2019-03-17T11:12:52.935Z,1.25
2019-03-17T11:15:25.985Z,1.10
2019-03-17T11:17:55.402Z,1.32
2019-03-17T11:20:24.869Z,1.00
2019-03-17T11:22:54.338Z,1.10
2019-03-17T11:25:23.787Z,1.20
2019-03-17T11:27:53.302Z,0.90
2019-03-17T11:30:23.490Z,1.10
2019-03-17T11:32:52.947Z,1.02
2019-03-17T11:35:22.399Z,1.20
2019-03-17T11:37:51.833Z,1.20
2019-03-17T11:40:22.045Z,1.90
2019-03-17T11:42:51.486Z,2.20
2019-03-17T11:45:20.944Z,1.17
2019-03-17T11:47:50.600Z,1.12
2019-03-17T11:50:21.993Z,1.10
2019-03-17T11:52:51.776Z,0.80
2019-03-17T11:55:21.291Z,1.02
2019-03-17T11:57:50.949Z,1.90
2019-03-17T12:00:24.379Z,2.52
2019-03-17T12:02:53.808Z,1.50
2019-03-17T12:05:23.270Z,1.00
2019-03-17T12:07:52.704Z,1.25
2019-03-17T12:10:23.633Z,1.10
2019-03-17T12:12:53.030Z,1.25
2019-03-17T12:15:33.816Z,2.55
2019-03-17T12:18:03.283Z,1.12
2019-03-17T12:20:32.733Z,1.20
2019-03-17T12:23:02.190Z,1.17
2019-03-17T12:25:31.653Z,1.25
2019-03-17T12:28:01.101Z,1.50
2019-03-17T12:30:30.562Z,1.20
2019-03-17T12:33:00.050Z,1.15
2019-03-17T12:35:29.505Z,1.40
2019-03-17T12:37:58.933Z,1.10
2019-03-17T12:40:28.416Z,1.20
2019-03-17T12:42:57.841Z,1.20
2019-03-17T12:45:27.306Z,1.20
2019-03-17T12:47:56.747Z,1.70
2019-03-17T12:50:29.360Z,1.47
2019-03-17T12:52:58.800Z,1.40
2019-03-17T12:55:28.268Z,1.62
2019-03-17T12:57:57.711Z,1.37
2019-03-17T13:00:27.993Z,1.20
2019-03-17T13:02:57.448Z,1.60
2019-03-17T13:05:27.815Z,1.40
2019-03-17T13:07:57.312Z,1.30
2019-03-17T13:10:26.711Z,1.42
2019-03-17T13:12:56.200Z,1.22
2019-03-17T13:15:25.631Z,1.60
2019-03-17T13:17:56.019Z,1.10
2019-03-17T13:20:25.456Z,1.05
2019-03-17T13:22:54.945Z,1.10
2019-03-17T13:25:24.370Z,1.40
2019-03-17T13:27:53.851Z,1.60
2019-03-17T13:30:23.284Z,1.47
2019-03-17T13:32:52.867Z,1.40
2019-03-17T13:35:22.292Z,1.53
2019-03-17T13:37:51.756Z,1.35
2019-03-17T13:40:29.555Z,1.32
2019-03-17T13:42:56.920Z,1.40
2019-03-17T13:45:26.354Z,1.90
2019-03-17T13:47:55.825Z,1.30
2019-03-17T13:50:25.415Z,1.62
2019-03-17T13:52:54.951Z,1.50
2019-03-17T13:55:24.379Z,1.98
2019-03-17T13:58:03.735Z,1.80
2019-03-17T14:00:33.224Z,1.60
2019-03-17T14:03:03.633Z,1.25
2019-03-17T14:05:33.072Z,1.60
2019-03-17T14:08:02.532Z,1.75
2019-03-17T14:10:40.993Z,1.37
2019-03-17T14:13:03.407Z,1.40
2019-03-17T14:15:33.131Z,2.00
2019-03-17T14:18:02.566Z,1.60
2019-03-17T14:20:31.992Z,1.70
2019-03-17T14:23:01.464Z,2.23
2019-03-17T14:25:37.623Z,1.77
2019-03-17T14:28:07.143Z,1.80
2019-03-17T14:30:36.580Z,1.63
2019-03-17T14:33:06.045Z,1.70
2019-03-17T14:35:36.305Z,2.00
2019-03-17T14:38:05.762Z,2.23
2019-03-17T14:40:35.194Z,1.87
2019-03-17T14:43:04.730Z,1.70
2019-03-17T14:45:34.160Z,1.70
2019-03-17T14:48:03.620Z,1.93
2019-03-17T14:50:33.035Z,1.80
2019-03-17T14:53:02.513Z,1.97
2019-03-17T14:55:31.994Z,1.77
2019-03-17T14:58:01.410Z,1.77
2019-03-17T15:00:30.831Z,1.77
2019-03-17T15:03:00.308Z,2.00
2019-03-17T15:05:29.738Z,1.80
2019-03-17T15:07:59.186Z,2.13
2019-03-17T15:10:28.671Z,1.97
2019-03-17T15:12:58.075Z,1.90
2019-03-17T15:15:27.513Z,2.20
2019-03-17T15:17:56.957Z,2.00
2019-03-17T15:20:27.728Z,1.80
2019-03-17T15:22:57.169Z,1.83
2019-03-17T15:25:26.641Z,1.90
2019-03-17T15:27:56.086Z,1.77
2019-03-17T15:30:30.762Z,1.80
2019-03-17T15:33:00.238Z,2.03
2019-03-17T15:35:29.701Z,1.70
2019-03-17T15:37:59.137Z,1.80
2019-03-17T15:40:28.572Z,2.07
2019-03-17T15:42:58.039Z,1.73
2019-03-17T15:45:27.554Z,2.00
2019-03-17T15:47:57.090Z,1.83
2019-03-17T15:50:28.426Z,1.67
2019-03-17T15:52:57.874Z,1.90
2019-03-17T15:55:27.320Z,2.10
2019-03-17T15:57:56.760Z,2.00
2019-03-17T16:00:27.270Z,1.77
2019-03-17T16:02:57.716Z,2.20
2019-03-17T16:05:27.292Z,2.20
2019-03-17T16:07:57.640Z,1.80
2019-03-17T16:10:29.757Z,1.83
2019-03-17T16:12:59.215Z,1.97
2019-03-17T16:15:28.651Z,1.87
2019-03-17T16:17:58.123Z,1.93
2019-03-17T16:20:28.281Z,2.30
2019-03-17T16:22:57.754Z,1.70
2019-03-17T16:25:34.190Z,1.80
2019-03-17T16:28:03.652Z,1.90
2019-03-17T16:30:34.030Z,2.37
2019-03-17T16:33:03.483Z,2.20
2019-03-17T16:35:32.929Z,2.20
2019-03-17T16:38:02.377Z,1.93
2019-03-17T16:40:35.943Z,2.13
2019-03-17T16:43:06.428Z,1.97
2019-03-17T16:45:36.663Z,2.10
2019-03-17T16:48:06.187Z,2.20
2019-03-17T16:50:36.512Z,2.00
2019-03-17T16:53:06.037Z,1.80
2019-03-17T16:55:35.471Z,1.90
2019-03-17T16:58:05.073Z,1.97
2019-03-17T17:00:34.504Z,1.80
2019-03-17T17:03:03.959Z,2.30
2019-03-17T17:05:35.070Z,2.30
2019-03-17T17:08:04.564Z,1.13
2019-03-17T17:10:34.102Z,0.90
2019-03-17T17:13:03.549Z,0.60
2019-03-17T17:15:34.580Z,0.60
2019-03-17T17:18:04.035Z,0.50
2019-03-17T17:20:39.514Z,0.57
2019-03-17T17:23:08.986Z,0.60
2019-03-17T17:25:38.490Z,0.60
2019-03-17T17:28:07.971Z,0.43
2019-03-17T17:30:37.520Z,0.40
2019-03-17T17:33:07.037Z,0.40
2019-03-17T17:35:36.465Z,0.40
2019-03-17T17:38:05.928Z,0.47
2019-03-17T17:40:35.359Z,0.30
2019-03-17T17:43:04.880Z,0.30
2019-03-17T17:45:34.389Z,0.40
2019-03-17T17:48:03.818Z,0.40
2019-03-17T17:50:33.905Z,0.60
2019-03-17T17:53:03.340Z,0.50
2019-03-17T17:55:32.785Z,0.50
2019-03-17T17:58:02.221Z,0.40
2019-03-17T18:00:45.361Z,0.47
2019-03-17T18:03:14.862Z,0.60
2019-03-17T18:05:45.203Z,0.53
2019-03-17T18:08:14.625Z,0.50
2019-03-17T18:10:44.084Z,0.50
2019-03-17T18:13:13.507Z,0.50
2019-03-17T18:15:43.033Z,0.40
2019-03-17T18:18:12.471Z,0.73
2019-03-17T18:20:41.989Z,0.40
2019-03-17T18:23:17.972Z,0.40
2019-03-17T18:25:42.571Z,0.80
2019-03-17T18:28:12.020Z,1.23
2019-03-17T18:30:41.450Z,0.90
2019-03-17T18:33:10.940Z,0.80
2019-03-17T18:35:40.377Z,0.83
2019-03-17T18:38:09.837Z,5.77
2019-03-17T18:40:39.240Z,2.70
2019-03-17T18:43:08.714Z,0.80
2019-03-17T18:45:38.106Z,0.57
2019-03-17T18:48:07.554Z,0.70
2019-03-17T18:50:36.984Z,0.70
2019-03-17T18:53:06.500Z,0.57
2019-03-17T18:55:35.978Z,0.80
2019-03-17T18:58:05.386Z,0.90
2019-03-17T19:00:34.812Z,0.60
2019-03-17T19:03:05.199Z,0.50
2019-03-17T19:05:34.624Z,0.80
2019-03-17T19:08:04.063Z,0.70
2019-03-17T19:10:33.500Z,0.70
2019-03-17T19:13:04.006Z,0.77
2019-03-17T19:15:33.556Z,0.80
2019-03-17T19:18:03.019Z,0.60
2019-03-17T19:20:32.444Z,0.60
2019-03-17T19:23:01.870Z,0.77
2019-03-17T19:25:31.383Z,0.90
2019-03-17T19:28:00.835Z,0.80
2019-03-17T19:30:30.294Z,0.93
2019-03-17T19:32:59.789Z,0.90
2019-03-17T19:35:29.249Z,0.70
2019-03-17T19:37:58.745Z,0.83
2019-03-17T19:40:28.200Z,0.90
2019-03-17T19:42:59.506Z,0.70
2019-03-17T19:45:28.818Z,0.73
2019-03-17T19:47:58.234Z,1.63
2019-03-17T19:50:27.724Z,3.20
2019-03-17T19:52:57.148Z,3.27
2019-03-17T19:55:26.599Z,1.03
2019-03-17T19:57:56.291Z,0.80
2019-03-17T20:00:25.777Z,0.87
2019-03-17T20:02:55.182Z,0.90
2019-03-17T20:05:24.634Z,1.07
2019-03-17T20:07:54.069Z,0.90
2019-03-17T20:10:28.870Z,0.77
2019-03-17T20:13:10.303Z,0.80
2019-03-17T20:15:29.496Z,0.90
2019-03-17T20:17:58.910Z,0.70
2019-03-17T20:20:28.356Z,1.00
2019-03-17T20:22:57.843Z,0.70
2019-03-17T20:25:27.297Z,1.00
2019-03-17T20:27:56.726Z,0.80
2019-03-17T20:30:26.169Z,0.73
2019-03-17T20:32:55.616Z,0.87
2019-03-17T20:35:25.056Z,1.10
2019-03-17T20:37:54.510Z,0.87
2019-03-17T20:40:23.969Z,0.73
2019-03-17T20:42:53.427Z,0.80
2019-03-17T20:45:22.957Z,0.70
2019-03-17T20:47:52.377Z,0.70
2019-03-17T20:50:21.833Z,0.97
2019-03-17T20:52:51.270Z,0.93
2019-03-17T20:55:20.720Z,1.10
2019-03-17T20:57:50.173Z,1.30
2019-03-17T21:00:20.350Z,1.07
2019-03-17T21:02:49.992Z,0.70
2019-03-17T21:05:19.468Z,0.70
2019-03-17T21:07:48.914Z,0.80
2019-03-17T21:10:18.742Z,0.97
2019-03-17T21:12:48.165Z,0.80
2019-03-17T21:15:19.738Z,0.80
2019-03-17T21:17:49.244Z,0.90
2019-03-17T21:20:25.673Z,1.10
2019-03-17T21:22:55.087Z,0.90
2019-03-17T21:25:24.609Z,0.90
2019-03-17T21:27:54.042Z,1.03
2019-03-17T21:30:28.318Z,0.90
2019-03-17T21:32:57.773Z,0.80
2019-03-17T21:35:27.253Z,0.50
2019-03-17T21:37:56.695Z,0.90
2019-03-17T21:40:26.156Z,0.60
2019-03-17T21:42:55.571Z,0.63
2019-03-17T21:45:27.321Z,0.80
2019-03-17T21:47:56.205Z,0.87
2019-03-17T21:50:25.654Z,0.80
2019-03-17T21:52:55.089Z,0.50
2019-03-17T21:55:24.558Z,0.60
2019-03-17T21:57:53.972Z,0.83
2019-03-17T22:00:23.487Z,0.80
2019-03-17T22:02:54.980Z,0.70
2019-03-17T22:05:24.071Z,0.50
2019-03-17T22:07:53.489Z,0.90
2019-03-17T22:10:23.322Z,0.63
2019-03-17T22:12:52.751Z,0.70
2019-03-17T22:15:22.203Z,0.40
2019-03-17T22:17:51.655Z,0.63
2019-03-17T22:20:21.157Z,0.60
2019-03-17T22:22:50.677Z,0.60
2019-03-17T22:25:20.158Z,0.93
2019-03-17T22:27:49.551Z,0.60
2019-03-17T22:30:22.640Z,0.80
2019-03-17T22:32:52.114Z,0.70
2019-03-17T22:35:21.559Z,0.60
2019-03-17T22:37:52.532Z,0.60
2019-03-17T22:40:21.996Z,0.60
2019-03-17T22:42:51.519Z,0.63
2019-03-17T22:45:20.963Z,0.60
2019-03-17T22:47:50.395Z,0.67
2019-03-17T22:50:20.156Z,0.43
2019-03-17T22:52:49.625Z,0.70
2019-03-17T22:55:19.080Z,0.60
2019-03-17T22:57:48.519Z,0.50
2019-03-17T23:00:26.499Z,0.60
2019-03-17T23:02:55.925Z,0.70
2019-03-17T23:05:26.815Z,0.60
2019-03-17T23:07:56.330Z,0.50
2019-03-17T23:10:25.847Z,0.50
2019-03-17T23:12:55.279Z,0.50
2019-03-17T23:15:24.725Z,0.70
2019-03-17T23:17:54.164Z,0.40
2019-03-17T23:20:23.699Z,0.60
2019-03-17T23:22:55.515Z,0.40
2019-03-17T23:25:24.269Z,0.30
2019-03-17T23:27:53.705Z,0.40
2019-03-17T23:30:23.460Z,0.50
2019-03-17T23:32:52.884Z,0.40
2019-03-17T23:35:22.320Z,0.40
2019-03-17T23:37:51.736Z,0.40
2019-03-17T23:40:21.176Z,0.50
2019-03-17T23:42:50.630Z,0.53
2019-03-17T23:45:20.065Z,0.43
2019-03-17T23:47:49.505Z,0.50
2019-03-17T23:50:18.941Z,0.33
2019-03-17T23:52:48.367Z,0.40
2019-03-17T23:55:17.798Z,0.47
2019-03-17T23:57:47.233Z,0.50
