createdAt,value
2023-04-02T00:01:02.471Z,101759.44
2023-04-02T00:03:44.640Z,101761.19
2023-04-02T00:06:41.554Z,101765.50
2023-04-02T00:09:11.512Z,101742.97
2023-04-02T00:11:41.165Z,101775.91
2023-04-02T00:14:27.167Z,101768.97
2023-04-02T00:16:56.070Z,101766.38
2023-04-02T00:19:35.925Z,101781.09
2023-04-02T00:22:06.907Z,101770.72
2023-04-02T00:24:36.931Z,101762.91
2023-04-02T00:27:03.545Z,101743.81
2023-04-02T00:29:38.093Z,101761.16
2023-04-02T00:32:04.937Z,101773.25
2023-04-02T00:34:39.710Z,101786.25
2023-04-02T00:37:09.615Z,101788.00
2023-04-02T00:39:43.026Z,101788.84
2023-04-02T00:42:18.191Z,101758.53
2023-04-02T00:47:40.157Z,101761.94
2023-04-02T00:50:33.269Z,101790.56
2023-04-02T00:53:20.480Z,101745.44
2023-04-02T00:55:48.257Z,101827.81
2023-04-02T00:58:39.783Z,101790.50
2023-04-02T01:01:24.660Z,101799.16
2023-04-02T01:04:01.399Z,101778.31
2023-04-02T01:06:37.741Z,101793.91
2023-04-02T01:09:26.340Z,101854.66
2023-04-02T01:12:30.250Z,101823.44
2023-04-02T01:15:04.913Z,101809.53
2023-04-02T01:17:49.090Z,101819.03
2023-04-02T01:20:34.057Z,101865.94
2023-04-02T01:23:17.127Z,101823.34
2023-04-02T01:25:57.404Z,101831.22
2023-04-02T01:28:45.496Z,101826.81
2023-04-02T01:31:12.546Z,101815.53
2023-04-02T01:33:43.955Z,101833.72
2023-04-02T01:36:29.388Z,101848.50
2023-04-02T01:39:40.646Z,101885.81
2023-04-02T01:42:24.465Z,101889.28
2023-04-02T01:45:05.206Z,101865.75
2023-04-02T01:47:35.566Z,101825.88
2023-04-02T01:50:16.013Z,101877.97
2023-04-02T01:52:46.914Z,101845.81
2023-04-02T01:55:17.694Z,101836.25
2023-04-02T01:57:49.115Z,101872.69
2023-04-02T02:00:17.789Z,101870.09
2023-04-02T02:02:51.243Z,101902.19
2023-04-02T02:05:23.056Z,101899.59
2023-04-02T02:07:51.243Z,101840.56
2023-04-02T02:10:25.932Z,101866.53
2023-04-02T02:12:52.987Z,101866.56
2023-04-02T02:15:23.057Z,101898.72
2023-04-02T02:17:50.407Z,101899.59
2023-04-02T02:20:18.193Z,101885.66
2023-04-02T02:22:47.776Z,101909.13
2023-04-02T02:25:19.018Z,101915.19
2023-04-02T02:27:54.252Z,101883.84
2023-04-02T02:30:30.565Z,101909.91
2023-04-02T02:33:03.361Z,101921.25
2023-04-02T02:35:48.949Z,101924.69
2023-04-02T02:38:34.225Z,101931.63
2023-04-02T02:41:15.009Z,101906.38
2023-04-02T02:43:49.615Z,101884.66
2023-04-02T02:46:20.448Z,101918.56
2023-04-02T02:48:48.282Z,101929.00
2023-04-02T02:51:23.678Z,101922.91
2023-04-02T02:53:54.693Z,101930.69
2023-04-02T02:56:23.994Z,101918.53
2023-04-02T02:58:53.327Z,101909.00
2023-04-02T03:01:20.746Z,101961.97
2023-04-02T03:03:48.857Z,101937.56
2023-04-02T03:06:20.776Z,101965.41
2023-04-02T03:08:54.481Z,101979.28
2023-04-02T03:11:37.163Z,101960.13
2023-04-02T03:14:16.572Z,101936.69
2023-04-02T03:16:50.799Z,101966.13
2023-04-02T03:19:42.002Z,101952.28
2023-04-02T03:22:19.412Z,101996.53
2023-04-02T03:24:46.036Z,101989.63
2023-04-02T03:27:21.319Z,101905.34
2023-04-02T03:30:14.063Z,102001.72
2023-04-02T03:32:43.761Z,102000.00
2023-04-02T03:35:28.529Z,102006.97
2023-04-02T03:38:07.627Z,101957.38
2023-04-02T03:40:41.236Z,101963.44
2023-04-02T03:43:21.952Z,101962.63
2023-04-02T03:45:53.306Z,101979.94
2023-04-02T03:48:38.438Z,101985.16
2023-04-02T03:51:12.773Z,101986.03
2023-04-02T03:53:39.559Z,101987.66
2023-04-02T03:56:07.725Z,101991.19
2023-04-02T03:58:44.268Z,102002.44
2023-04-02T04:01:31.933Z,102027.66
2023-04-02T04:04:12.109Z,102002.38
2023-04-02T04:06:43.730Z,102018.91
2023-04-02T04:09:22.506Z,102049.38
2023-04-02T04:11:53.226Z,102049.34
2023-04-02T04:14:21.373Z,102018.00
2023-04-02T04:16:56.973Z,102057.03
2023-04-02T04:19:38.484Z,102061.41
2023-04-02T04:22:17.982Z,102052.66
2023-04-02T04:24:46.743Z,102037.91
2023-04-02T04:27:33.610Z,102051.75
2023-04-02T04:30:14.833Z,102078.63
2023-04-02T04:32:58.762Z,102085.53
2023-04-02T04:35:31.791Z,102034.25
2023-04-02T04:38:04.854Z,102100.31
2023-04-02T04:40:38.096Z,102094.22
2023-04-02T04:43:12.530Z,102045.59
2023-04-02T04:45:45.216Z,102096.06
2023-04-02T04:48:18.904Z,102079.44
2023-04-02T04:51:17.742Z,102094.16
2023-04-02T04:53:50.379Z,102075.84
2023-04-02T04:56:23.857Z,102099.28
2023-04-02T04:58:59.222Z,102107.13
2023-04-02T05:01:34.332Z,102102.75
2023-04-02T05:04:18.313Z,102106.19
2023-04-02T05:07:07.288Z,102145.25
2023-04-02T05:09:52.673Z,102140.81
2023-04-02T05:12:39.652Z,102139.88
2023-04-02T05:15:17.628Z,102137.28
2023-04-02T05:17:51.950Z,102159.00
2023-04-02T05:20:32.652Z,102140.72
2023-04-02T05:23:38.076Z,102150.25
2023-04-02T05:26:15.855Z,102181.53
2023-04-02T05:28:57.914Z,102174.47
2023-04-02T05:31:57.395Z,102195.38
2023-04-02T05:34:29.369Z,102174.38
2023-04-02T05:36:59.207Z,102113.47
2023-04-02T05:39:27.501Z,102184.84
2023-04-02T05:42:06.494Z,102203.13
2023-04-02T05:44:41.809Z,102207.41
2023-04-02T05:47:32.567Z,102215.13
2023-04-02T05:50:05.808Z,102229.91
2023-04-02T05:52:42.618Z,102222.13
2023-04-02T05:55:15.023Z,102225.53
2023-04-02T05:58:34.767Z,102222.94
2023-04-02T06:01:12.198Z,102167.09
2023-04-02T06:03:57.432Z,102243.66
2023-04-02T06:06:33.194Z,102240.25
2023-04-02T06:09:12.977Z,102245.22
2023-04-02T06:11:47.930Z,102231.34
2023-04-02T06:14:16.807Z,102216.63
2023-04-02T06:16:49.199Z,102260.13
2023-04-02T06:19:33.331Z,102234.00
2023-04-02T06:22:10.965Z,102248.69
2023-04-02T06:24:41.638Z,102238.31
2023-04-02T06:27:22.484Z,102267.09
2023-04-02T06:29:53.092Z,102252.16
2023-04-02T06:32:24.060Z,102263.50
2023-04-02T06:34:50.851Z,102204.09
2023-04-02T06:37:34.841Z,102286.06
2023-04-02T06:40:03.579Z,102240.47
2023-04-02T06:42:40.433Z,102264.88
2023-04-02T06:45:22.197Z,102311.94
2023-04-02T06:47:52.487Z,102281.38
2023-04-02T06:50:38.393Z,102234.16
2023-04-02T06:53:12.175Z,102282.16
2023-04-02T06:55:51.302Z,102334.31
2023-04-02T06:58:19.693Z,102303.69
2023-04-02T07:00:53.549Z,102288.03
2023-04-02T07:03:32.020Z,102343.75
2023-04-02T07:06:02.074Z,102281.69
2023-04-02T07:08:33.341Z,102297.34
2023-04-02T07:10:59.881Z,102266.69
2023-04-02T07:13:43.774Z,102332.88
2023-04-02T07:16:21.816Z,102280.53
2023-04-02T07:19:14.374Z,102304.03
2023-04-02T07:21:51.124Z,102321.53
2023-04-02T07:24:19.177Z,102337.13
2023-04-02T07:26:51.090Z,102303.16
2023-04-02T07:29:29.189Z,102336.19
2023-04-02T07:31:55.889Z,102338.06
2023-04-02T07:34:31.725Z,102344.88
2023-04-02T07:37:05.724Z,102356.28
2023-04-02T07:39:36.537Z,102323.97
2023-04-02T07:42:17.477Z,102329.97
2023-04-02T07:44:50.374Z,102322.97
2023-04-02T07:47:29.009Z,102328.25
2023-04-02T07:50:18.020Z,102351.81
2023-04-02T07:52:50.824Z,102372.63
2023-04-02T07:55:21.583Z,102320.31
2023-04-02T07:58:05.532Z,102391.84
2023-04-02T08:00:58.304Z,102417.28
2023-04-02T08:03:29.897Z,102368.38
2023-04-02T08:06:24.868Z,102336.88
2023-04-02T08:08:54.866Z,102344.78
2023-04-02T08:11:28.791Z,102383.19
2023-04-02T08:14:22.678Z,102330.88
2023-04-02T08:16:56.184Z,102338.81
2023-04-02T08:22:39.876Z,102351.00
2023-04-02T08:25:16.942Z,102350.06
2023-04-02T08:27:57.983Z,102417.25
2023-04-02T08:30:30.907Z,102362.13
2023-04-02T08:33:14.570Z,102361.31
2023-04-02T08:35:51.662Z,102374.44
2023-04-02T08:38:24.230Z,102383.22
2023-04-02T08:41:04.309Z,102449.50
2023-04-02T08:44:24.019Z,102458.16
2023-04-02T08:47:04.883Z,102424.94
2023-04-02T08:49:59.452Z,102410.09
2023-04-02T08:52:43.552Z,102399.56
2023-04-02T08:56:08.195Z,102499.13
2023-04-02T08:58:46.894Z,102489.41
2023-04-02T09:01:22.682Z,102495.69
2023-04-02T09:03:52.170Z,102444.06
2023-04-02T09:06:31.628Z,102466.69
2023-04-02T09:09:05.852Z,102526.03
2023-04-02T09:11:43.418Z,102500.66
2023-04-02T09:14:20.974Z,102443.94
2023-04-02T09:17:04.074Z,102443.97
2023-04-02T09:19:41.301Z,102491.03
2023-04-02T09:25:29.313Z,102498.97
2023-04-02T09:28:03.529Z,102443.13
2023-04-02T09:30:33.230Z,102525.25
2023-04-02T09:33:07.537Z,102520.94
2023-04-02T09:36:15.676Z,102478.88
2023-04-02T09:39:26.659Z,102561.81
2023-04-02T09:42:05.055Z,102497.94
2023-04-02T09:44:55.172Z,102544.22
2023-04-02T09:47:27.540Z,102570.41
2023-04-02T09:50:33.437Z,102579.19
2023-04-02T09:53:36.855Z,102557.38
2023-04-02T09:56:28.588Z,102497.94
2023-04-02T09:59:24.115Z,102519.81
2023-04-02T10:10:04.807Z,102608.31
2023-04-02T10:13:06.922Z,102604.91
2023-04-02T10:16:33.342Z,102581.38
2023-04-02T10:19:53.457Z,102601.56
2023-04-02T10:22:36.488Z,102556.06
2023-04-02T10:29:11.553Z,102612.06
2023-04-02T10:35:46.515Z,102629.47
2023-04-02T10:41:58.786Z,102624.28
2023-04-02T10:45:09.645Z,102522.13
2023-04-02T10:48:15.009Z,102626.97
2023-04-02T10:55:50.895Z,102547.56
2023-04-02T10:58:04.658Z,102650.53
2023-04-02T11:01:18.182Z,102585.97
2023-04-02T11:03:58.178Z,102607.84
2023-04-02T11:06:35.304Z,102643.72
2023-04-02T11:09:16.636Z,102582.59
2023-04-02T11:12:02.134Z,102596.69
2023-04-02T11:15:27.372Z,102628.97
2023-04-02T11:18:18.225Z,102565.25
2023-04-02T11:21:13.228Z,102655.16
2023-04-02T11:24:32.541Z,102616.56
2023-04-02T11:30:18.963Z,102666.50
2023-04-02T11:34:22.810Z,102664.84
2023-04-02T11:37:02.897Z,102657.94
2023-04-02T11:50:49.182Z,102589.94
2023-04-02T11:54:04.941Z,102610.75
2023-04-02T11:57:26.013Z,102585.44
2023-04-02T12:03:58.181Z,102672.94
2023-04-02T12:10:03.717Z,102701.06
2023-04-02T12:19:27.449Z,102603.38
2023-04-02T12:21:54.315Z,102627.88
2023-04-02T12:24:38.522Z,102672.41
2023-04-02T12:27:27.103Z,102710.84
2023-04-02T12:30:22.024Z,102636.59
2023-04-02T12:32:56.297Z,102665.41
2023-04-02T12:39:19.250Z,102627.94
2023-04-02T12:53:01.835Z,102660.22
2023-04-02T12:55:30.920Z,102739.72
2023-04-02T13:01:42.203Z,102667.16
2023-04-02T13:04:13.722Z,102735.41
2023-04-02T13:07:01.858Z,102711.81
2023-04-02T13:10:13.090Z,102648.09
2023-04-02T13:12:46.542Z,102716.19
2023-04-02T13:21:30.279Z,102663.81
2023-04-02T13:37:57.823Z,102676.28
2023-04-02T13:41:13.213Z,102665.94
2023-04-02T13:43:39.904Z,102652.06
2023-04-02T13:49:19.493Z,102694.06
2023-04-02T13:52:13.248Z,102711.66
2023-04-02T13:55:01.577Z,102722.31
2023-04-02T13:58:19.913Z,102663.13
2023-04-02T14:01:12.398Z,102712.00
2023-04-02T14:04:33.647Z,102732.91
2023-04-02T14:07:57.755Z,102734.69
2023-04-02T14:11:04.092Z,102671.03
2023-04-02T14:13:58.308Z,102751.19
2023-04-02T14:19:53.614Z,102747.56
2023-04-02T14:22:52.362Z,102737.06
2023-04-02T14:25:40.522Z,102746.53
2023-04-02T14:29:46.760Z,102746.34
2023-04-02T14:32:26.736Z,102735.72
2023-04-02T14:34:56.630Z,102742.47
2023-04-02T14:38:08.860Z,102639.75
2023-04-02T14:40:42.280Z,102650.88
2023-04-02T14:43:24.200Z,102739.50
2023-04-02T14:46:02.318Z,102732.41
2023-04-02T14:48:47.981Z,102745.56
2023-04-02T14:51:36.124Z,102708.91
2023-04-02T14:57:25.758Z,102744.25
2023-04-02T15:00:24.190Z,102713.59
2023-04-02T15:03:32.680Z,102741.22
2023-04-02T15:06:03.609Z,102681.09
2023-04-02T15:08:40.624Z,102670.44
2023-04-02T15:11:37.322Z,102727.56
2023-04-02T15:14:14.130Z,102728.53
2023-04-02T15:16:56.032Z,102666.88
2023-04-02T15:19:32.425Z,102690.34
2023-04-02T15:22:36.413Z,102641.59
2023-04-02T15:25:18.927Z,102707.50
2023-04-02T15:28:08.846Z,102705.69
2023-04-02T15:30:44.998Z,102654.47
2023-04-02T15:37:28.837Z,102644.69
2023-04-02T15:40:35.672Z,102703.69
2023-04-02T15:43:29.581Z,102616.97
2023-04-02T15:47:36.641Z,102641.25
2023-04-02T15:51:04.436Z,102625.41
2023-04-02T15:54:09.443Z,102673.22
2023-04-02T16:00:29.193Z,102653.56
2023-04-02T16:03:18.486Z,102704.81
2023-04-02T16:06:17.078Z,102708.34
2023-04-02T16:09:17.766Z,102698.78
2023-04-02T16:11:52.852Z,102646.78
2023-04-02T16:17:36.080Z,102704.22
2023-04-02T16:20:40.207Z,102702.53
2023-04-02T16:23:16.930Z,102690.50
2023-04-02T16:26:00.042Z,102722.88
2023-04-02T16:28:52.181Z,102660.28
2023-04-02T16:32:18.449Z,102715.22
2023-04-02T16:35:40.589Z,102644.97
2023-04-02T16:38:18.535Z,102716.47
2023-04-02T16:44:07.728Z,102717.44
2023-04-02T16:46:58.764Z,102742.03
2023-04-02T16:49:44.119Z,102716.06
2023-04-02T16:52:36.615Z,102725.00
2023-04-02T16:55:31.069Z,102721.69
2023-04-02T16:58:45.185Z,102738.38
2023-04-02T17:02:00.164Z,102746.28
2023-04-02T17:05:14.561Z,102701.13
2023-04-02T17:08:04.319Z,102754.31
2023-04-02T17:11:15.007Z,102749.13
2023-04-02T17:17:25.899Z,102725.66
2023-04-02T17:20:02.652Z,102673.41
2023-04-02T17:22:36.600Z,102694.38
2023-04-02T17:25:22.875Z,102727.53
2023-04-02T17:31:28.417Z,102742.50
2023-04-02T17:37:29.867Z,102693.69
2023-04-02T17:43:59.618Z,102772.16
2023-04-02T17:51:14.214Z,102789.53
2023-04-02T17:54:26.223Z,102710.09
2023-04-02T18:08:53.736Z,102813.63
2023-04-02T18:12:09.992Z,102770.72
2023-04-02T18:18:36.092Z,102829.06
2023-04-02T18:21:57.716Z,102799.22
2023-04-02T18:25:29.172Z,102820.97
2023-04-02T18:28:12.639Z,102835.75
2023-04-02T18:31:19.721Z,102846.13
2023-04-02T18:38:55.176Z,102774.25
2023-04-02T18:46:28.142Z,102868.22
2023-04-02T18:50:05.452Z,102875.06
2023-04-02T18:52:49.641Z,102780.44
2023-04-02T18:56:59.245Z,102837.19
2023-04-02T18:59:57.417Z,102878.19
2023-04-02T19:03:25.724Z,102798.44
2023-04-02T19:12:34.271Z,102891.50
2023-04-02T19:15:29.968Z,102893.13
2023-04-02T19:19:14.675Z,102862.41
2023-04-02T19:22:45.200Z,102888.56
2023-04-02T19:29:54.273Z,102907.41
2023-04-02T19:33:13.935Z,102894.91
2023-04-02T19:37:19.607Z,102926.09
2023-04-02T19:40:25.313Z,102901.28
2023-04-02T20:32:41.871Z,102913.97
2023-04-02T20:38:34.520Z,102909.97
2023-04-02T20:42:02.972Z,102899.25
2023-04-02T20:52:06.046Z,102921.97
2023-04-02T21:10:35.337Z,102976.59
2023-04-02T21:13:39.305Z,102957.09
2023-04-02T21:16:34.296Z,102975.31
2023-04-02T21:23:01.779Z,102942.13
2023-04-02T21:25:55.146Z,102946.38
2023-04-02T21:29:07.408Z,102967.28
2023-04-02T21:31:42.110Z,102980.94
2023-04-02T21:47:47.542Z,102962.16
2023-04-02T21:55:03.110Z,102968.50
2023-04-02T21:58:26.313Z,103044.75
2023-04-02T22:07:29.287Z,102991.19
2023-04-02T22:10:15.995Z,103014.59
2023-04-02T22:12:51.761Z,102995.16
2023-04-02T22:15:21.756Z,103002.03
2023-04-02T22:19:11.948Z,102999.00
2023-04-02T22:20:49.644Z,103012.06
2023-04-02T22:23:20.615Z,103014.34
2023-04-02T22:25:52.851Z,103031.03
2023-04-02T22:28:38.048Z,103031.03
2023-04-02T22:31:25.505Z,103025.50
2023-04-02T22:33:53.259Z,102976.16
2023-04-02T22:36:23.078Z,103041.34
2023-04-02T22:38:51.591Z,102977.06
2023-04-02T22:41:22.282Z,102996.47
2023-04-02T22:43:49.427Z,103030.66
2023-04-02T22:46:21.354Z,103001.66
2023-04-02T22:48:51.337Z,103006.03
2023-04-02T22:51:44.614Z,103050.09
2023-04-02T22:54:14.283Z,102996.91
2023-04-02T22:56:41.627Z,103032.88
2023-04-02T22:59:08.225Z,103021.44
2023-04-02T23:01:39.787Z,103028.22
2023-04-02T23:04:06.528Z,103001.97
2023-04-02T23:06:34.488Z,103005.44
2023-04-02T23:09:01.335Z,103036.06
2023-04-02T23:11:28.652Z,103015.81
2023-04-02T23:13:59.816Z,103066.84
2023-04-02T23:16:28.910Z,103040.34
2023-04-02T23:19:02.518Z,102990.13
2023-04-02T23:21:39.827Z,102982.03
2023-04-02T23:24:14.286Z,103015.34
2023-04-02T23:26:43.955Z,102995.63
2023-04-02T23:29:33.035Z,103020.31
2023-04-02T23:32:02.715Z,102999.13
2023-04-02T23:34:29.427Z,103026.06
2023-04-02T23:36:57.390Z,103035.75
2023-04-02T23:39:26.171Z,103031.41
2023-04-02T23:41:52.905Z,103034.63
2023-04-02T23:44:19.548Z,102998.78
2023-04-02T23:46:56.595Z,103035.66
2023-04-02T23:49:33.953Z,102992.56
2023-04-02T23:52:00.914Z,102958.09
2023-04-02T23:54:29.362Z,103024.06
2023-04-02T23:56:56.269Z,103000.31
2023-04-02T23:59:23.013Z,103035.41
