createdAt,value
2022-11-18T00:01:19.605Z,1.75
2022-11-18T00:03:48.868Z,1.35
2022-11-18T00:06:18.563Z,1.82
2022-11-18T00:08:47.271Z,1.75
2022-11-18T00:11:37.460Z,2.08
2022-11-18T00:14:19.552Z,1.91
2022-11-18T00:16:48.311Z,1.85
2022-11-18T00:19:17.028Z,1.67
2022-11-18T00:21:45.277Z,1.98
2022-11-18T00:24:13.785Z,1.95
2022-11-18T00:26:41.862Z,1.31
2022-11-18T00:29:12.616Z,1.75
2022-11-18T00:31:41.266Z,1.48
2022-11-18T00:34:13.334Z,1.78
2022-11-18T00:36:42.025Z,1.53
2022-11-18T00:39:12.520Z,1.76
2022-11-18T00:41:58.431Z,1.36
2022-11-18T00:44:28.593Z,1.81
2022-11-18T00:46:56.849Z,1.33
2022-11-18T00:49:25.691Z,1.46
2022-11-18T00:51:53.865Z,1.43
2022-11-18T00:54:22.625Z,1.63
2022-11-18T00:56:50.798Z,1.54
2022-11-18T00:59:19.430Z,1.51
2022-11-18T01:01:49.319Z,2.04
2022-11-18T01:04:18.395Z,1.96
2022-11-18T01:06:46.508Z,1.97
2022-11-18T01:09:15.173Z,2.12
2022-11-18T01:12:00.860Z,2.24
2022-11-18T01:14:29.207Z,2.24
2022-11-18T01:16:59.018Z,2.50
2022-11-18T01:19:27.652Z,2.28
2022-11-18T01:21:56.676Z,2.42
2022-11-18T01:24:25.165Z,2.25
2022-11-18T01:26:53.365Z,2.36
2022-11-18T01:29:21.997Z,2.26
2022-11-18T01:32:22.245Z,2.13
2022-11-18T01:34:39.730Z,2.58
2022-11-18T01:37:07.896Z,2.25
2022-11-18T01:39:36.434Z,2.42
2022-11-18T01:42:04.596Z,2.51
2022-11-18T01:44:59.088Z,2.88
2022-11-18T01:47:29.995Z,2.53
2022-11-18T01:50:00.557Z,2.62
2022-11-18T01:52:28.812Z,1.85
2022-11-18T01:55:00.283Z,2.16
2022-11-18T01:57:30.868Z,2.08
2022-11-18T02:00:00.719Z,1.92
2022-11-18T02:02:29.417Z,1.56
2022-11-18T02:04:59.400Z,1.75
2022-11-18T02:07:28.460Z,2.07
2022-11-18T02:09:57.540Z,2.14
2022-11-18T02:12:25.750Z,1.91
2022-11-18T02:14:54.260Z,2.04
2022-11-18T02:17:34.309Z,2.01
2022-11-18T02:20:35.260Z,2.29
2022-11-18T02:23:45.260Z,1.82
2022-11-18T02:27:01.143Z,1.52
2022-11-18T02:29:33.644Z,1.32
2022-11-18T02:32:03.628Z,1.20
2022-11-18T02:34:41.151Z,1.27
2022-11-18T02:37:15.217Z,1.41
2022-11-18T02:39:46.344Z,1.49
2022-11-18T02:42:14.484Z,2.28
2022-11-18T02:44:49.877Z,1.85
2022-11-18T02:47:18.664Z,1.24
2022-11-18T02:49:50.022Z,1.68
2022-11-18T02:52:20.468Z,1.70
2022-11-18T02:54:49.298Z,1.78
2022-11-18T02:57:17.866Z,1.09
2022-11-18T02:59:47.533Z,1.56
2022-11-18T03:02:18.068Z,1.60
2022-11-18T03:04:47.865Z,1.63
2022-11-18T03:07:19.484Z,1.79
2022-11-18T03:09:49.493Z,1.68
2022-11-18T03:12:23.781Z,1.69
2022-11-18T03:15:00.448Z,2.19
2022-11-18T03:17:36.054Z,2.06
2022-11-18T03:20:13.500Z,2.28
2022-11-18T03:22:44.756Z,1.96
2022-11-18T03:25:15.508Z,2.16
2022-11-18T03:27:48.190Z,2.30
2022-11-18T03:30:21.173Z,2.38
2022-11-18T03:32:52.879Z,2.26
2022-11-18T03:35:24.219Z,2.30
2022-11-18T03:37:53.598Z,2.29
2022-11-18T03:40:24.029Z,2.14
2022-11-18T03:42:54.888Z,2.07
2022-11-18T03:45:27.262Z,2.37
2022-11-18T03:47:58.255Z,2.17
2022-11-18T03:50:29.263Z,2.15
2022-11-18T03:52:57.344Z,2.70
2022-11-18T03:55:30.108Z,2.46
2022-11-18T03:58:03.279Z,2.33
2022-11-18T04:00:36.592Z,2.40
2022-11-18T04:03:05.267Z,2.16
2022-11-18T04:05:36.163Z,2.31
2022-11-18T04:08:06.625Z,2.48
2022-11-18T04:10:36.948Z,2.33
2022-11-18T04:13:08.912Z,1.88
2022-11-18T04:15:41.601Z,1.24
2022-11-18T04:18:10.852Z,1.20
2022-11-18T04:20:39.222Z,1.02
2022-11-18T04:23:08.837Z,1.38
2022-11-18T04:25:37.314Z,0.90
2022-11-18T04:28:06.054Z,0.70
2022-11-18T04:30:34.434Z,0.46
2022-11-18T04:33:07.363Z,0.42
2022-11-18T04:35:35.532Z,0.07
2022-11-18T04:38:05.038Z,0.35
2022-11-18T04:40:33.275Z,0.64
2022-11-18T04:43:01.769Z,0.84
2022-11-18T04:45:29.886Z,0.45
2022-11-18T04:48:03.307Z,0.58
2022-11-18T04:50:33.256Z,1.03
2022-11-18T04:53:01.634Z,0.96
2022-11-18T04:55:29.634Z,0.61
2022-11-18T04:57:58.096Z,0.50
2022-11-18T05:00:26.179Z,0.35
2022-11-18T05:02:54.745Z,0.58
2022-11-18T05:05:22.937Z,0.75
2022-11-18T05:07:53.389Z,1.18
2022-11-18T05:10:21.395Z,0.80
2022-11-18T05:12:48.852Z,0.68
2022-11-18T05:15:17.545Z,0.45
2022-11-18T05:17:46.079Z,0.69
2022-11-18T05:20:14.652Z,0.71
2022-11-18T05:22:42.915Z,0.26
2022-11-18T05:25:12.430Z,0.81
2022-11-18T05:27:40.745Z,0.28
2022-11-18T05:30:10.162Z,0.22
2022-11-18T05:32:38.477Z,0.05
2022-11-18T05:35:07.448Z,0.56
2022-11-18T05:37:35.868Z,0.10
2022-11-18T05:40:04.443Z,0.34
2022-11-18T05:42:51.329Z,0.96
2022-11-18T05:45:20.672Z,0.62
2022-11-18T05:48:01.252Z,0.49
2022-11-18T05:50:29.361Z,0.67
2022-11-18T05:52:57.801Z,0.93
2022-11-18T05:55:30.955Z,0.84
2022-11-18T05:58:00.771Z,1.03
2022-11-18T06:00:28.975Z,1.02
2022-11-18T06:02:58.141Z,1.23
2022-11-18T06:05:27.809Z,1.42
2022-11-18T06:07:57.229Z,0.33
2022-11-18T06:10:27.641Z,0.58
2022-11-18T06:12:57.925Z,0.68
2022-11-18T06:15:29.796Z,1.11
2022-11-18T06:18:00.865Z,1.31
2022-11-18T06:20:29.386Z,1.07
2022-11-18T06:22:58.723Z,0.95
2022-11-18T06:25:27.029Z,0.73
2022-11-18T06:27:56.825Z,1.09
2022-11-18T06:30:25.147Z,0.85
2022-11-18T06:32:54.911Z,1.23
2022-11-18T06:35:23.056Z,0.62
2022-11-18T06:37:51.697Z,0.61
2022-11-18T06:40:20.030Z,0.64
2022-11-18T06:43:05.967Z,0.44
2022-11-18T06:45:36.609Z,1.03
2022-11-18T06:48:06.062Z,0.96
2022-11-18T06:50:34.109Z,0.83
2022-11-18T06:53:02.480Z,0.95
2022-11-18T06:55:30.589Z,0.57
2022-11-18T06:57:59.013Z,0.94
2022-11-18T07:00:27.179Z,1.13
2022-11-18T07:02:55.686Z,1.21
2022-11-18T07:05:25.066Z,1.53
2022-11-18T07:07:53.465Z,1.08
2022-11-18T07:10:21.649Z,1.00
2022-11-18T07:12:50.159Z,0.88
2022-11-18T07:15:18.496Z,0.77
2022-11-18T07:17:46.970Z,0.49
2022-11-18T07:20:15.208Z,0.27
2022-11-18T07:22:45.035Z,0.24
2022-11-18T07:25:13.102Z,0.55
2022-11-18T07:27:41.759Z,0.52
2022-11-18T07:30:10.731Z,0.66
2022-11-18T07:32:39.224Z,0.37
2022-11-18T07:35:08.284Z,1.10
2022-11-18T07:37:36.695Z,1.03
2022-11-18T07:40:07.710Z,1.42
2022-11-18T07:42:42.819Z,1.19
2022-11-18T07:45:12.309Z,0.25
2022-11-18T07:47:40.746Z,0.20
2022-11-18T07:50:09.510Z,0.31
2022-11-18T07:52:37.865Z,0.69
2022-11-18T07:55:08.066Z,0.77
2022-11-18T07:57:36.467Z,0.99
2022-11-18T08:00:05.987Z,1.30
2022-11-18T08:02:34.603Z,0.55
2022-11-18T08:05:02.967Z,0.43
2022-11-18T08:07:31.469Z,0.69
2022-11-18T08:09:59.528Z,1.22
2022-11-18T08:12:30.826Z,1.59
2022-11-18T08:14:59.057Z,1.13
2022-11-18T08:17:27.590Z,0.90
2022-11-18T08:19:55.886Z,0.26
2022-11-18T08:22:24.626Z,0.40
2022-11-18T08:24:52.759Z,0.58
2022-11-18T08:27:21.466Z,0.50
2022-11-18T08:29:51.009Z,1.33
2022-11-18T08:32:20.037Z,1.27
2022-11-18T08:34:48.120Z,1.29
2022-11-18T08:37:16.594Z,0.69
2022-11-18T08:39:44.884Z,0.73
2022-11-18T08:42:13.383Z,0.71
2022-11-18T08:44:41.455Z,0.79
2022-11-18T08:47:11.476Z,1.34
2022-11-18T08:49:39.717Z,1.26
2022-11-18T08:52:08.188Z,1.27
2022-11-18T08:54:36.405Z,1.40
2022-11-18T08:57:05.082Z,1.25
2022-11-18T08:59:33.429Z,1.48
2022-11-18T09:02:02.043Z,1.43
2022-11-18T09:04:31.848Z,1.82
2022-11-18T09:07:00.431Z,1.58
2022-11-18T09:09:28.812Z,1.72
2022-11-18T09:11:57.377Z,1.83
2022-11-18T09:17:15.356Z,2.10
2022-11-18T09:20:05.878Z,2.23
2022-11-18T09:22:33.953Z,1.89
2022-11-18T09:25:02.500Z,2.09
2022-11-18T09:27:30.567Z,2.20
2022-11-18T09:29:59.017Z,2.15
2022-11-18T09:32:27.227Z,2.13
2022-11-18T09:34:55.795Z,2.23
2022-11-18T09:37:25.265Z,2.23
2022-11-18T09:39:53.773Z,1.85
2022-11-18T09:42:31.247Z,2.36
2022-11-18T09:45:14.058Z,2.19
2022-11-18T09:47:44.314Z,1.79
2022-11-18T09:50:47.424Z,2.10
2022-11-18T09:53:12.424Z,2.39
2022-11-18T09:55:41.940Z,1.82
2022-11-18T09:58:16.744Z,2.13
2022-11-18T10:00:46.887Z,1.77
2022-11-18T10:03:18.914Z,1.94
2022-11-18T10:05:50.318Z,1.91
2022-11-18T10:08:23.708Z,1.97
2022-11-18T10:10:59.525Z,2.02
2022-11-18T10:13:36.766Z,2.20
2022-11-18T10:16:11.497Z,2.26
2022-11-18T10:18:59.767Z,2.40
2022-11-18T10:21:39.194Z,2.12
2022-11-18T10:24:14.581Z,1.96
2022-11-18T10:26:43.427Z,1.83
2022-11-18T10:29:11.704Z,1.77
2022-11-18T10:31:40.764Z,1.94
2022-11-18T10:34:12.196Z,1.76
2022-11-18T10:36:41.575Z,1.81
2022-11-18T10:39:13.434Z,1.84
2022-11-18T10:41:46.414Z,1.76
2022-11-18T10:44:38.392Z,2.27
2022-11-18T10:47:18.482Z,2.25
2022-11-18T10:49:47.138Z,1.59
2022-11-18T10:52:16.469Z,1.73
2022-11-18T10:54:46.015Z,1.76
2022-11-18T10:57:17.738Z,1.35
2022-11-18T10:59:47.754Z,2.01
2022-11-18T11:02:18.867Z,1.44
2022-11-18T11:04:47.821Z,1.42
2022-11-18T11:07:27.144Z,1.78
2022-11-18T11:10:09.027Z,1.90
2022-11-18T11:12:39.020Z,1.49
2022-11-18T11:15:12.442Z,1.61
2022-11-18T11:17:44.109Z,1.23
2022-11-18T11:20:19.563Z,1.44
2022-11-18T11:22:48.101Z,1.10
2022-11-18T11:25:19.578Z,1.44
2022-11-18T11:30:46.488Z,0.97
2022-11-18T11:33:28.398Z,1.47
2022-11-18T11:36:05.119Z,1.56
2022-11-18T11:38:42.400Z,1.34
2022-11-18T11:41:17.206Z,1.48
2022-11-18T11:43:59.823Z,1.22
2022-11-18T11:46:39.440Z,1.27
2022-11-18T11:49:18.396Z,1.30
2022-11-18T11:51:50.416Z,1.23
2022-11-18T11:54:29.440Z,1.51
2022-11-18T11:57:00.574Z,1.29
2022-11-18T11:59:33.289Z,1.22
2022-11-18T12:02:26.513Z,1.49
2022-11-18T12:04:56.808Z,1.42
2022-11-18T12:07:29.190Z,1.68
2022-11-18T12:10:16.592Z,1.90
2022-11-18T12:12:53.256Z,1.56
2022-11-18T12:15:31.324Z,1.43
2022-11-18T12:18:06.545Z,1.48
2022-11-18T12:20:43.800Z,1.35
2022-11-18T12:23:14.156Z,1.29
2022-11-18T12:26:10.485Z,1.32
2022-11-18T12:28:42.242Z,1.05
2022-11-18T12:31:35.338Z,1.69
2022-11-18T12:34:06.186Z,1.05
2022-11-18T12:36:36.281Z,0.78
2022-11-18T12:39:47.510Z,1.29
2022-11-18T12:42:52.570Z,1.44
2022-11-18T12:45:51.461Z,1.34
2022-11-18T12:48:47.037Z,1.29
2022-11-18T12:51:45.154Z,1.41
2022-11-18T12:54:34.784Z,1.48
2022-11-18T12:57:04.746Z,1.22
2022-11-18T12:59:37.616Z,1.43
2022-11-18T13:02:19.210Z,1.22
2022-11-18T13:04:52.138Z,0.61
2022-11-18T13:07:38.560Z,0.51
2022-11-18T13:10:21.364Z,0.95
2022-11-18T13:12:49.874Z,0.60
2022-11-18T13:15:37.240Z,0.68
2022-11-18T13:18:15.107Z,0.72
2022-11-18T13:20:44.277Z,0.59
2022-11-18T13:23:45.304Z,0.88
2022-11-18T13:26:20.451Z,0.26
2022-11-18T13:29:12.337Z,0.44
2022-11-18T13:31:45.434Z,0.39
2022-11-18T13:34:19.688Z,0.64
2022-11-18T13:36:49.915Z,0.63
2022-11-18T13:39:24.332Z,0.93
2022-11-18T13:42:06.382Z,0.95
2022-11-18T13:44:35.961Z,0.79
2022-11-18T13:47:12.845Z,0.83
2022-11-18T13:50:02.578Z,0.82
2022-11-18T13:52:33.698Z,0.47
2022-11-18T13:55:03.185Z,0.29
2022-11-18T13:57:31.820Z,0.04
2022-11-18T14:00:02.400Z,0.48
2022-11-18T14:02:33.431Z,0.39
2022-11-18T14:05:03.475Z,0.51
2022-11-18T14:07:34.084Z,0.42
2022-11-18T14:10:04.030Z,0.37
2022-11-18T14:12:33.870Z,0.25
2022-11-18T14:15:16.888Z,0.68
2022-11-18T14:17:56.045Z,0.56
2022-11-18T14:20:25.877Z,0.42
2022-11-18T14:22:56.148Z,0.29
2022-11-18T14:25:28.838Z,0.59
2022-11-18T14:27:58.390Z,0.63
2022-11-18T14:30:35.729Z,0.89
2022-11-18T14:33:18.721Z,0.47
2022-11-18T14:35:50.921Z,0.63
2022-11-18T14:41:11.695Z,0.51
2022-11-18T14:43:40.138Z,0.23
2022-11-18T14:46:14.105Z,0.50
2022-11-18T14:48:42.495Z,0.23
2022-11-18T14:51:15.189Z,0.62
2022-11-18T14:53:43.817Z,0.21
2022-11-18T14:56:16.022Z,0.65
2022-11-18T14:58:44.385Z,0.46
2022-11-18T15:01:13.852Z,0.73
2022-11-18T15:03:42.455Z,0.47
2022-11-18T15:06:16.333Z,1.00
2022-11-18T15:08:46.233Z,0.48
2022-11-18T15:11:14.997Z,0.14
2022-11-18T15:13:43.788Z,0.23
2022-11-18T15:16:15.081Z,0.11
2022-11-18T15:18:43.979Z,0.04
2022-11-18T15:21:12.293Z,0.02
2022-11-18T15:23:43.846Z,0.40
2022-11-18T15:26:18.055Z,0.60
2022-11-18T15:28:46.976Z,0.02
2022-11-18T15:31:15.138Z,0.08
2022-11-18T15:33:43.756Z,0.22
2022-11-18T15:36:14.223Z,0.38
2022-11-18T15:38:44.519Z,0.18
2022-11-18T15:41:17.612Z,0.25
2022-11-18T15:43:46.452Z,0.05
2022-11-18T15:46:14.931Z,-0.48
2022-11-18T15:48:43.278Z,-0.25
2022-11-18T15:51:12.260Z,-0.00
2022-11-18T15:53:41.094Z,0.01
2022-11-18T15:56:18.175Z,0.47
2022-11-18T15:58:46.800Z,0.09
2022-11-18T16:01:15.043Z,0.04
2022-11-18T16:03:43.639Z,0.14
2022-11-18T16:06:11.763Z,0.26
2022-11-18T16:08:40.227Z,0.34
2022-11-18T16:11:26.371Z,-0.05
2022-11-18T16:13:56.171Z,0.18
2022-11-18T16:16:27.408Z,-0.11
2022-11-18T16:18:56.281Z,-0.83
2022-11-18T16:21:24.870Z,-0.69
2022-11-18T16:23:55.987Z,-0.67
2022-11-18T16:26:24.155Z,-0.62
2022-11-18T16:28:52.736Z,-0.91
2022-11-18T16:31:40.000Z,-0.76
2022-11-18T16:34:08.989Z,-0.53
2022-11-18T16:36:37.362Z,-0.54
2022-11-18T16:39:07.465Z,-0.30
2022-11-18T16:41:35.911Z,-0.15
2022-11-18T16:44:06.113Z,-0.08
2022-11-18T16:46:37.089Z,-0.04
2022-11-18T16:49:06.332Z,-0.15
2022-11-18T16:51:35.433Z,-0.13
2022-11-18T16:54:05.389Z,-0.01
2022-11-18T16:56:34.939Z,-0.03
2022-11-18T16:59:04.974Z,0.16
2022-11-18T17:01:36.446Z,0.21
2022-11-18T17:04:06.544Z,0.09
2022-11-18T17:06:34.746Z,-0.25
2022-11-18T17:09:03.214Z,0.00
2022-11-18T17:11:31.427Z,-0.22
2022-11-18T17:13:59.895Z,-0.09
2022-11-18T17:16:28.315Z,-0.23
2022-11-18T17:18:57.845Z,-0.28
2022-11-18T17:21:28.444Z,-0.17
2022-11-18T17:23:57.648Z,-0.27
2022-11-18T17:26:27.532Z,0.05
2022-11-18T17:28:57.476Z,0.11
2022-11-18T17:31:26.315Z,-0.51
2022-11-18T17:33:56.212Z,-0.55
2022-11-18T17:36:25.844Z,-0.65
2022-11-18T17:38:56.724Z,-0.45
2022-11-18T17:41:43.653Z,-0.36
2022-11-18T17:44:13.979Z,-0.46
2022-11-18T17:46:42.863Z,-0.34
2022-11-18T17:49:13.539Z,0.18
2022-11-18T17:51:41.879Z,-0.38
2022-11-18T17:54:12.164Z,0.03
2022-11-18T17:56:40.643Z,-0.18
2022-11-18T17:59:09.184Z,-0.22
2022-11-18T18:01:37.522Z,-0.01
2022-11-18T18:04:06.279Z,-0.25
2022-11-18T18:06:34.400Z,-0.09
2022-11-18T18:09:02.803Z,-0.23
2022-11-18T18:11:32.421Z,-0.18
2022-11-18T18:14:15.021Z,-0.49
2022-11-18T18:16:45.138Z,0.07
2022-11-18T18:19:15.582Z,-0.32
2022-11-18T18:21:43.730Z,-0.47
2022-11-18T18:24:12.899Z,-0.17
2022-11-18T18:26:44.076Z,-0.37
2022-11-18T18:29:12.880Z,-0.82
2022-11-18T18:31:42.427Z,-0.46
2022-11-18T18:34:11.044Z,-0.66
2022-11-18T18:36:39.303Z,-0.45
2022-11-18T18:39:07.714Z,-0.35
2022-11-18T18:41:36.487Z,-0.14
2022-11-18T18:44:06.605Z,0.14
2022-11-18T18:46:33.877Z,-0.23
2022-11-18T18:49:05.243Z,-0.20
2022-11-18T18:51:36.202Z,-0.25
2022-11-18T18:54:04.734Z,0.39
2022-11-18T18:56:33.704Z,-0.13
2022-11-18T18:59:02.913Z,-0.31
2022-11-18T19:01:33.715Z,-0.16
2022-11-18T19:04:02.670Z,0.52
2022-11-18T19:06:54.875Z,-0.43
2022-11-18T19:09:20.920Z,-0.51
2022-11-18T19:12:06.462Z,-0.53
2022-11-18T19:14:35.683Z,-0.34
2022-11-18T19:17:10.573Z,-0.17
2022-11-18T19:19:58.692Z,-0.09
2022-11-18T19:22:27.169Z,-0.56
2022-11-18T19:24:56.125Z,-0.73
2022-11-18T19:27:24.828Z,-0.47
2022-11-18T19:29:53.347Z,-0.56
2022-11-18T19:32:23.446Z,-0.61
2022-11-18T19:34:52.181Z,-0.78
2022-11-18T19:37:20.408Z,-0.78
2022-11-18T19:39:49.022Z,-0.57
2022-11-18T19:42:17.110Z,-0.43
2022-11-18T19:44:45.640Z,-0.68
2022-11-18T19:47:13.714Z,-0.62
2022-11-18T19:49:43.528Z,-0.38
2022-11-18T19:52:11.828Z,-0.55
2022-11-18T19:54:40.727Z,-0.38
2022-11-18T19:57:09.131Z,-0.27
2022-11-18T19:59:37.869Z,-0.64
2022-11-18T20:02:06.146Z,-0.41
2022-11-18T20:04:34.786Z,-0.34
2022-11-18T20:07:04.870Z,-0.02
2022-11-18T20:09:33.923Z,-0.23
2022-11-18T20:12:02.171Z,-0.21
2022-11-18T20:14:30.599Z,-0.35
2022-11-18T20:16:58.788Z,-0.44
2022-11-18T20:19:27.245Z,-0.42
2022-11-18T20:21:55.580Z,-0.29
2022-11-18T20:24:25.491Z,-0.07
2022-11-18T20:26:53.634Z,-0.49
2022-11-18T20:29:22.289Z,-0.32
2022-11-18T20:31:50.832Z,-0.32
2022-11-18T20:34:19.335Z,-0.26
2022-11-18T20:36:51.885Z,-0.14
2022-11-18T20:39:20.757Z,-0.01
2022-11-18T20:42:07.147Z,0.33
2022-11-18T20:44:35.509Z,-0.06
2022-11-18T20:47:03.740Z,0.03
2022-11-18T20:49:32.073Z,0.09
2022-11-18T20:52:00.178Z,0.10
2022-11-18T20:54:28.505Z,-0.02
2022-11-18T20:56:58.110Z,0.10
2022-11-18T20:59:26.605Z,-0.28
2022-11-18T21:01:54.866Z,-0.19
2022-11-18T21:04:23.785Z,-0.33
2022-11-18T21:06:57.547Z,-0.46
2022-11-18T21:09:26.620Z,-0.44
2022-11-18T21:11:54.982Z,-0.41
2022-11-18T21:14:25.493Z,-0.22
2022-11-18T21:16:55.452Z,-0.44
2022-11-18T21:19:26.286Z,-0.51
2022-11-18T21:21:53.792Z,-0.58
2022-11-18T21:24:23.409Z,-0.31
2022-11-18T21:26:54.782Z,-0.27
2022-11-18T21:29:25.967Z,-0.14
2022-11-18T21:31:54.872Z,-0.18
2022-11-18T21:34:24.359Z,-0.16
2022-11-18T21:36:54.923Z,-0.25
2022-11-18T21:39:23.887Z,0.50
2022-11-18T21:41:57.087Z,-0.09
2022-11-18T21:44:28.830Z,0.25
2022-11-18T21:46:57.687Z,0.06
2022-11-18T21:49:26.481Z,-0.04
2022-11-18T21:51:54.593Z,-0.06
2022-11-18T21:54:23.062Z,-0.08
2022-11-18T21:56:51.233Z,-0.03
2022-11-18T21:59:19.729Z,-0.14
2022-11-18T22:01:49.329Z,0.17
2022-11-18T22:04:31.620Z,-0.25
2022-11-18T22:06:59.833Z,-0.27
2022-11-18T22:09:34.527Z,-0.25
2022-11-18T22:12:04.323Z,-0.27
2022-11-18T22:14:32.911Z,-0.27
2022-11-18T22:17:02.327Z,0.01
2022-11-18T22:19:30.816Z,-0.32
2022-11-18T22:21:59.034Z,-0.23
2022-11-18T22:24:27.401Z,-0.28
2022-11-18T22:26:55.459Z,-0.30
2022-11-18T22:29:26.164Z,-0.22
2022-11-18T22:31:54.465Z,-0.16
2022-11-18T22:34:24.356Z,0.10
2022-11-18T22:36:52.492Z,-0.14
2022-11-18T22:39:21.426Z,-0.14
2022-11-18T22:42:07.408Z,-0.18
2022-11-18T22:44:36.498Z,-0.03
2022-11-18T22:47:04.766Z,-0.01
2022-11-18T22:49:34.634Z,0.21
2022-11-18T22:52:03.507Z,0.01
2022-11-18T22:54:38.838Z,0.07
2022-11-18T22:57:08.171Z,0.17
2022-11-18T22:59:36.564Z,0.11
2022-11-18T23:02:04.837Z,0.10
2022-11-18T23:04:34.826Z,0.40
2022-11-18T23:07:03.126Z,0.18
2022-11-18T23:09:31.734Z,0.18
2022-11-18T23:12:17.279Z,0.19
2022-11-18T23:14:45.674Z,0.03
2022-11-18T23:17:13.772Z,0.02
2022-11-18T23:19:44.004Z,0.30
2022-11-18T23:22:12.560Z,0.18
2022-11-18T23:24:41.100Z,0.12
2022-11-18T23:27:09.187Z,-0.02
2022-11-18T23:29:37.514Z,-0.11
2022-11-18T23:32:06.079Z,-0.03
2022-11-18T23:34:34.630Z,-0.18
2022-11-18T23:37:04.158Z,0.16
2022-11-18T23:39:32.582Z,-0.11
2022-11-18T23:42:00.684Z,-0.20
2022-11-18T23:44:47.553Z,-0.14
2022-11-18T23:47:15.664Z,-0.03
2022-11-18T23:49:43.973Z,-0.09
2022-11-18T23:52:15.018Z,0.20
2022-11-18T23:54:43.134Z,0.65
2022-11-18T23:57:11.220Z,-0.13
2022-11-18T23:59:39.679Z,-0.12
