createdAt,value
2023-03-10T15:11:04.837Z,97637.11
2023-03-10T15:13:35.305Z,97634.91
2023-03-10T15:16:09.077Z,97637.95
2023-03-10T15:18:38.163Z,97633.38
2023-03-10T15:21:06.334Z,97635.42
2023-03-10T15:23:34.780Z,97636.19
2023-03-10T15:26:09.645Z,97637.92
2023-03-10T15:28:37.806Z,97643.11
2023-03-10T15:31:06.726Z,97642.20
2023-03-10T15:33:35.077Z,97642.98
2023-03-10T15:36:03.498Z,97639.11
2023-03-10T15:38:32.123Z,97634.17
2023-03-10T15:41:00.680Z,97633.52
2023-03-10T15:43:29.325Z,97636.77
2023-03-10T15:45:57.425Z,97639.55
2023-03-10T15:48:25.440Z,97630.16
2023-03-10T15:50:53.625Z,97630.02
2023-03-10T15:53:27.789Z,97629.72
2023-03-10T15:55:56.417Z,97630.19
2023-03-10T15:58:24.451Z,97626.06
2023-03-10T16:00:52.429Z,97616.81
2023-03-10T16:03:20.650Z,97616.69
2023-03-10T16:05:49.553Z,97615.77
2023-03-10T16:08:19.228Z,97615.54
2023-03-10T16:10:54.364Z,97618.48
2023-03-10T16:13:23.974Z,97613.48
2023-03-10T16:15:52.943Z,97617.14
2023-03-10T16:18:21.473Z,97609.14
2023-03-10T16:20:58.759Z,97610.05
2023-03-10T16:23:28.407Z,97605.65
2023-03-10T16:26:19.556Z,97604.81
2023-03-10T16:28:55.112Z,97600.27
2023-03-10T16:31:24.789Z,97595.85
2023-03-10T16:33:54.056Z,97593.08
2023-03-10T16:36:24.763Z,97595.84
2023-03-10T16:38:56.434Z,97597.59
2023-03-10T16:41:24.581Z,97599.18
2023-03-10T16:43:54.630Z,97600.77
2023-03-10T16:46:30.137Z,97605.91
2023-03-10T16:49:00.297Z,97601.27
2023-03-10T16:51:29.968Z,97597.86
2023-03-10T16:54:06.340Z,97593.72
2023-03-10T16:56:42.492Z,97598.11
2023-03-10T16:59:28.793Z,97599.14
2023-03-10T17:01:56.911Z,97599.83
2023-03-10T17:04:25.149Z,97600.15
2023-03-10T17:06:53.308Z,97603.01
2023-03-10T17:09:21.879Z,97597.20
2023-03-10T17:11:54.902Z,97597.27
2023-03-10T17:14:23.881Z,97588.68
2023-03-10T17:16:53.881Z,97592.13
2023-03-10T17:19:28.649Z,97592.13
2023-03-10T17:21:57.404Z,97590.13
2023-03-10T17:24:27.283Z,97585.90
2023-03-10T17:26:56.891Z,97586.33
2023-03-10T17:29:25.007Z,97580.00
2023-03-10T17:31:53.181Z,97578.64
2023-03-10T17:34:21.409Z,97582.97
2023-03-10T17:36:50.771Z,97587.67
2023-03-10T17:39:21.735Z,97583.60
2023-03-10T17:41:50.246Z,97587.57
2023-03-10T17:44:19.987Z,97588.73
2023-03-10T17:46:52.939Z,97578.02
2023-03-10T17:49:21.312Z,97583.83
2023-03-10T17:51:49.419Z,97578.61
2023-03-10T17:54:20.265Z,97580.20
2023-03-10T17:56:48.894Z,97578.40
2023-03-10T17:59:17.110Z,97573.17
2023-03-10T18:01:45.927Z,97567.20
2023-03-10T18:04:14.044Z,97565.20
2023-03-10T18:06:42.766Z,97562.51
2023-03-10T18:09:30.711Z,97560.39
2023-03-10T18:12:01.452Z,97557.70
2023-03-10T18:14:30.369Z,97554.80
2023-03-10T18:16:58.478Z,97557.54
2023-03-10T18:19:31.687Z,97557.61
2023-03-10T18:22:08.165Z,97553.55
2023-03-10T18:24:43.068Z,97545.37
2023-03-10T18:27:11.907Z,97548.54
2023-03-10T18:29:40.052Z,97547.52
2023-03-10T18:32:08.159Z,97545.79
2023-03-10T18:34:38.784Z,97544.95
2023-03-10T18:37:07.154Z,97543.04
2023-03-10T18:39:36.413Z,97538.39
2023-03-10T18:42:04.913Z,97534.14
2023-03-10T18:44:39.013Z,97531.54
2023-03-10T18:47:07.610Z,97531.00
2023-03-10T18:49:36.090Z,97530.80
2023-03-10T18:52:04.508Z,97528.43
2023-03-10T18:54:32.641Z,97524.78
2023-03-10T18:57:01.851Z,97522.34
2023-03-10T18:59:30.367Z,97516.70
2023-03-10T19:01:59.304Z,97517.77
2023-03-10T19:04:27.534Z,97510.41
2023-03-10T19:06:55.599Z,97508.66
2023-03-10T19:09:29.281Z,97503.87
2023-03-10T19:11:57.580Z,97497.69
2023-03-10T19:14:26.113Z,97492.92
2023-03-10T19:16:54.218Z,97495.77
2023-03-10T19:19:22.783Z,97491.77
2023-03-10T19:21:50.770Z,97493.77
2023-03-10T19:24:18.881Z,97492.33
2023-03-10T19:26:48.220Z,97485.33
2023-03-10T19:29:16.492Z,97481.67
2023-03-10T19:31:47.415Z,97477.56
2023-03-10T19:34:15.828Z,97474.08
2023-03-10T19:36:43.837Z,97468.02
2023-03-10T19:39:14.720Z,97465.27
2023-03-10T19:41:43.025Z,97460.92
2023-03-10T19:44:11.782Z,97457.55
2023-03-10T19:46:40.881Z,97454.48
2023-03-10T19:49:10.184Z,97452.91
2023-03-10T19:51:38.580Z,97452.67
2023-03-10T19:54:07.635Z,97446.98
2023-03-10T19:56:38.696Z,97448.52
2023-03-10T19:59:06.906Z,97446.52
2023-03-10T20:01:42.311Z,97444.30
2023-03-10T20:04:10.997Z,97442.98
2023-03-10T20:06:39.201Z,97441.55
2023-03-10T20:09:10.742Z,97443.98
2023-03-10T20:11:40.598Z,97435.48
2023-03-10T20:14:09.031Z,97434.84
2023-03-10T20:16:38.341Z,97435.06
2023-03-10T20:19:06.512Z,97431.09
2023-03-10T20:21:34.587Z,97430.83
2023-03-10T20:24:04.781Z,97429.88
2023-03-10T20:26:33.733Z,97428.36
2023-03-10T20:29:01.906Z,97428.41
2023-03-10T20:31:34.154Z,97428.13
2023-03-10T20:34:03.618Z,97429.29
2023-03-10T20:36:31.648Z,97422.45
2023-03-10T20:39:00.224Z,97424.39
2023-03-10T20:41:28.349Z,97423.12
2023-03-10T20:43:56.458Z,97423.11
2023-03-10T20:46:25.842Z,97416.39
2023-03-10T20:48:54.093Z,97411.44
2023-03-10T20:51:23.440Z,97410.36
2023-03-10T20:53:52.065Z,97405.25
2023-03-10T20:56:20.322Z,97407.42
2023-03-10T20:58:48.363Z,97405.02
2023-03-10T21:01:18.697Z,97404.77
2023-03-10T21:03:47.285Z,97399.64
2023-03-10T21:06:15.538Z,97393.92
2023-03-10T21:08:48.392Z,97395.27
2023-03-10T21:11:19.888Z,97394.85
2023-03-10T21:13:48.163Z,97393.21
2023-03-10T21:16:16.531Z,97393.53
2023-03-10T21:18:44.651Z,97392.79
2023-03-10T21:21:13.930Z,97390.41
2023-03-10T21:23:42.167Z,97382.59
2023-03-10T21:26:12.563Z,97383.11
2023-03-10T21:28:41.362Z,97379.32
2023-03-10T21:31:09.521Z,97386.24
2023-03-10T21:33:38.735Z,97378.26
2023-03-10T21:36:07.761Z,97377.88
2023-03-10T21:38:37.750Z,97377.73
2023-03-10T21:41:06.332Z,97372.02
2023-03-10T21:43:38.756Z,97372.23
2023-03-10T21:46:07.254Z,97372.48
2023-03-10T21:48:35.291Z,97371.29
2023-03-10T21:51:04.257Z,97371.91
2023-03-10T21:53:32.398Z,97364.31
2023-03-10T21:56:01.028Z,97364.96
2023-03-10T21:58:29.592Z,97366.59
2023-03-10T22:00:57.501Z,97357.98
2023-03-10T22:03:25.817Z,97356.34
2023-03-10T22:05:54.440Z,97351.12
2023-03-10T22:08:24.126Z,97345.88
2023-03-10T22:10:53.363Z,97345.14
2023-03-10T22:13:22.220Z,97342.66
2023-03-10T22:15:50.553Z,97341.91
2023-03-10T22:18:24.257Z,97344.46
2023-03-10T22:20:52.322Z,97344.52
2023-03-10T22:23:20.374Z,97341.73
2023-03-10T22:25:48.620Z,97339.57
2023-03-10T22:28:17.092Z,97339.77
2023-03-10T22:30:46.593Z,97333.86
2023-03-10T22:33:16.308Z,97335.09
2023-03-10T22:35:51.544Z,97329.80
2023-03-10T22:38:22.243Z,97332.77
2023-03-10T22:40:50.190Z,97330.19
2023-03-10T22:43:18.442Z,97327.12
2023-03-10T22:45:46.883Z,97325.96
2023-03-10T22:48:15.347Z,97325.11
2023-03-10T22:50:44.479Z,97326.75
2023-03-10T22:53:17.561Z,97324.21
2023-03-10T22:55:46.675Z,97323.41
2023-03-10T22:58:16.302Z,97322.45
2023-03-10T23:00:46.394Z,97322.88
2023-03-10T23:03:16.033Z,97322.10
2023-03-10T23:05:45.264Z,97318.45
2023-03-10T23:08:18.600Z,97321.88
2023-03-10T23:10:46.816Z,97319.45
2023-03-10T23:13:16.750Z,97320.13
2023-03-10T23:15:45.021Z,97316.21
2023-03-10T23:18:13.226Z,97312.42
2023-03-10T23:20:44.681Z,97315.86
2023-03-10T23:23:14.616Z,97309.36
2023-03-10T23:25:47.083Z,97308.68
2023-03-10T23:28:20.453Z,97306.40
2023-03-10T23:30:48.787Z,97300.61
2023-03-10T23:33:21.175Z,97307.65
2023-03-10T23:35:54.176Z,97303.89
2023-03-10T23:38:24.010Z,97297.51
2023-03-10T23:40:52.691Z,97294.23
2023-03-10T23:43:20.674Z,97295.14
2023-03-10T23:45:53.331Z,97287.58
2023-03-10T23:48:24.715Z,97280.94
2023-03-10T23:50:52.763Z,97281.04
2023-03-10T23:53:21.240Z,97275.86
2023-03-10T23:55:49.456Z,97271.59
2023-03-10T23:58:18.230Z,97272.38
