createdAt,value
2023-03-05T00:01:25.147Z,58.19
2023-03-05T00:03:54.451Z,58.62
2023-03-05T00:06:23.934Z,58.13
2023-03-05T00:08:53.195Z,58.00
2023-03-05T00:11:21.084Z,58.07
2023-03-05T00:13:47.949Z,57.76
2023-03-05T00:16:16.088Z,57.86
2023-03-05T00:18:43.749Z,57.49
2023-03-05T00:21:25.649Z,57.69
2023-03-05T00:23:54.061Z,57.91
2023-03-05T00:26:24.918Z,57.67
2023-03-05T00:28:52.386Z,57.25
2023-03-05T00:31:26.518Z,56.92
2023-03-05T00:33:56.071Z,56.49
2023-03-05T00:36:24.572Z,56.37
2023-03-05T00:38:51.543Z,56.41
2023-03-05T00:41:18.062Z,56.17
2023-03-05T00:43:44.662Z,55.39
2023-03-05T00:46:11.308Z,55.85
2023-03-05T00:48:37.827Z,56.08
2023-03-05T00:51:04.902Z,55.71
2023-03-05T00:53:31.805Z,55.78
2023-03-05T00:55:59.167Z,56.24
2023-03-05T00:58:25.897Z,55.85
2023-03-05T01:00:52.361Z,55.55
2023-03-05T01:03:19.602Z,55.66
2023-03-05T01:05:46.237Z,56.78
2023-03-05T01:08:12.735Z,57.04
2023-03-05T01:10:39.240Z,55.94
2023-03-05T01:13:05.771Z,55.79
2023-03-05T01:15:32.256Z,56.07
2023-03-05T01:17:58.897Z,55.67
2023-03-05T01:20:25.444Z,55.58
2023-03-05T01:22:52.775Z,55.58
2023-03-05T01:25:19.823Z,55.53
2023-03-05T01:27:47.168Z,55.42
2023-03-05T01:30:15.738Z,55.14
2023-03-05T01:32:42.888Z,55.26
2023-03-05T01:35:16.762Z,55.75
2023-03-05T01:37:43.356Z,55.67
2023-03-05T01:40:14.164Z,55.21
2023-03-05T01:42:45.121Z,55.14
2023-03-05T01:45:16.061Z,55.14
2023-03-05T01:47:43.142Z,55.26
2023-03-05T01:50:17.288Z,54.67
2023-03-05T01:52:52.756Z,53.94
2023-03-05T01:55:28.294Z,53.92
2023-03-05T01:58:08.076Z,53.90
2023-03-05T02:00:41.459Z,53.99
2023-03-05T02:03:12.126Z,54.10
2023-03-05T02:05:41.130Z,54.65
2023-03-05T02:08:11.310Z,54.58
2023-03-05T02:10:52.613Z,54.48
2023-03-05T02:13:31.688Z,54.65
2023-03-05T02:16:00.552Z,54.69
2023-03-05T02:18:27.270Z,54.62
2023-03-05T02:20:56.533Z,54.38
2023-03-05T02:23:32.622Z,54.33
2023-03-05T02:25:59.776Z,54.36
2023-03-05T02:28:42.583Z,54.96
2023-03-05T02:31:25.440Z,55.55
2023-03-05T02:33:54.026Z,55.41
2023-03-05T02:36:20.725Z,56.08
2023-03-05T02:38:47.340Z,56.25
2023-03-05T02:41:15.371Z,55.92
2023-03-05T02:43:42.266Z,55.98
2023-03-05T02:46:08.863Z,55.70
2023-03-05T02:48:35.321Z,56.20
2023-03-05T02:51:05.391Z,55.80
2023-03-05T02:53:31.897Z,56.49
2023-03-05T02:55:58.523Z,56.18
2023-03-05T02:58:25.001Z,55.93
2023-03-05T03:00:51.555Z,56.46
2023-03-05T03:03:18.078Z,55.80
2023-03-05T03:05:44.659Z,55.55
2023-03-05T03:08:11.400Z,55.78
2023-03-05T03:10:38.407Z,56.09
2023-03-05T03:13:04.911Z,56.51
2023-03-05T03:15:31.673Z,57.13
2023-03-05T03:17:58.147Z,57.00
2023-03-05T03:20:25.417Z,57.04
2023-03-05T03:22:51.926Z,57.01
2023-03-05T03:25:23.009Z,56.92
2023-03-05T03:27:49.684Z,56.77
2023-03-05T03:30:16.761Z,56.67
2023-03-05T03:32:43.589Z,56.60
2023-03-05T03:35:11.303Z,56.72
2023-03-05T03:37:38.255Z,56.75
2023-03-05T03:40:06.561Z,56.69
2023-03-05T03:42:33.378Z,57.01
2023-03-05T03:45:00.405Z,56.93
2023-03-05T03:47:26.902Z,56.65
2023-03-05T03:49:56.647Z,56.64
2023-03-05T03:52:23.161Z,57.23
2023-03-05T03:54:52.318Z,57.03
2023-03-05T03:57:20.991Z,57.41
2023-03-05T03:59:48.717Z,57.38
2023-03-05T04:02:15.222Z,57.62
2023-03-05T04:04:41.856Z,57.67
2023-03-05T04:07:08.413Z,58.01
2023-03-05T04:09:34.887Z,57.67
2023-03-05T04:12:01.436Z,58.06
2023-03-05T04:14:27.974Z,59.39
2023-03-05T04:16:54.446Z,58.88
2023-03-05T04:19:21.629Z,58.85
2023-03-05T04:21:48.068Z,58.44
2023-03-05T04:24:15.154Z,58.54
2023-03-05T04:26:41.699Z,58.60
2023-03-05T04:29:08.183Z,58.93
2023-03-05T04:31:34.727Z,58.60
2023-03-05T04:34:01.242Z,58.96
2023-03-05T04:36:27.830Z,58.61
2023-03-05T04:38:54.435Z,58.94
2023-03-05T04:41:20.939Z,58.95
2023-03-05T04:43:47.479Z,58.65
2023-03-05T04:46:14.005Z,59.30
2023-03-05T04:48:40.558Z,59.30
2023-03-05T04:51:07.097Z,60.16
2023-03-05T04:53:33.753Z,59.83
2023-03-05T04:56:01.503Z,59.57
2023-03-05T04:58:29.040Z,60.15
2023-03-05T05:01:05.232Z,60.77
2023-03-05T05:03:32.397Z,60.18
2023-03-05T05:06:00.797Z,60.15
2023-03-05T05:08:28.223Z,60.27
2023-03-05T05:11:05.238Z,60.08
2023-03-05T05:13:32.876Z,59.84
2023-03-05T05:16:01.235Z,60.22
2023-03-05T05:18:27.724Z,59.77
2023-03-05T05:20:54.317Z,59.96
2023-03-05T05:23:20.773Z,59.35
2023-03-05T05:25:57.474Z,59.93
2023-03-05T05:28:24.047Z,60.76
2023-03-05T05:30:50.516Z,60.27
2023-03-05T05:33:17.030Z,60.28
2023-03-05T05:35:43.647Z,59.45
2023-03-05T05:38:10.156Z,58.54
2023-03-05T05:40:36.608Z,59.02
2023-03-05T05:43:03.227Z,60.06
2023-03-05T05:45:29.898Z,60.18
2023-03-05T05:47:56.510Z,60.16
2023-03-05T05:50:23.132Z,59.93
2023-03-05T05:52:51.931Z,60.07
2023-03-05T05:55:18.712Z,60.48
2023-03-05T05:57:45.388Z,60.25
2023-03-05T06:00:13.870Z,60.10
2023-03-05T06:02:43.244Z,60.30
2023-03-05T06:05:13.478Z,59.96
2023-03-05T06:07:39.988Z,60.26
2023-03-05T06:10:07.785Z,59.86
2023-03-05T06:12:34.317Z,60.34
2023-03-05T06:15:00.805Z,60.30
2023-03-05T06:17:30.702Z,60.20
2023-03-05T06:19:58.331Z,60.81
2023-03-05T06:22:25.102Z,60.60
2023-03-05T06:24:51.566Z,60.97
2023-03-05T06:27:18.116Z,60.79
2023-03-05T06:29:44.545Z,60.73
2023-03-05T06:32:11.227Z,60.68
2023-03-05T06:34:37.858Z,60.85
2023-03-05T06:37:04.385Z,60.55
2023-03-05T06:39:31.598Z,60.51
2023-03-05T06:41:58.201Z,61.21
2023-03-05T06:44:25.836Z,60.83
2023-03-05T06:46:52.318Z,61.42
2023-03-05T06:49:18.860Z,61.74
2023-03-05T06:51:45.438Z,62.07
2023-03-05T06:54:16.074Z,61.87
2023-03-05T06:56:46.624Z,61.43
2023-03-05T06:59:16.592Z,61.13
2023-03-05T07:01:44.660Z,61.64
2023-03-05T07:04:13.139Z,62.02
2023-03-05T07:06:42.122Z,61.79
2023-03-05T07:09:14.772Z,61.92
2023-03-05T07:11:41.760Z,61.78
2023-03-05T07:14:08.414Z,61.94
2023-03-05T07:16:35.692Z,61.94
2023-03-05T07:19:06.417Z,62.09
2023-03-05T07:21:36.062Z,61.91
2023-03-05T07:24:05.587Z,61.67
2023-03-05T07:26:33.504Z,61.38
2023-03-05T07:29:01.477Z,62.66
2023-03-05T07:31:31.148Z,62.44
2023-03-05T07:34:00.685Z,62.50
2023-03-05T07:36:27.850Z,62.70
2023-03-05T07:38:54.459Z,62.80
2023-03-05T07:41:23.506Z,62.57
2023-03-05T07:43:52.903Z,61.96
2023-03-05T07:46:26.823Z,62.51
2023-03-05T07:48:54.576Z,62.47
2023-03-05T07:51:23.061Z,62.23
2023-03-05T07:53:52.370Z,62.23
2023-03-05T07:56:25.546Z,62.05
2023-03-05T07:58:52.849Z,60.69
2023-03-05T08:01:19.533Z,60.80
2023-03-05T08:03:46.107Z,61.14
2023-03-05T08:06:12.997Z,61.35
2023-03-05T08:08:39.712Z,61.37
2023-03-05T08:11:10.353Z,61.75
2023-03-05T08:13:38.323Z,61.38
2023-03-05T08:16:13.038Z,60.77
2023-03-05T08:18:39.902Z,60.63
2023-03-05T08:21:16.500Z,60.58
2023-03-05T08:23:43.015Z,60.57
2023-03-05T08:26:20.216Z,60.18
2023-03-05T08:28:47.306Z,59.70
2023-03-05T08:31:16.990Z,59.75
2023-03-05T08:33:43.877Z,59.84
2023-03-05T08:36:10.688Z,59.29
2023-03-05T08:38:37.216Z,58.91
2023-03-05T08:41:04.026Z,58.79
2023-03-05T08:43:31.231Z,58.41
2023-03-05T08:46:00.521Z,58.59
2023-03-05T08:48:28.401Z,58.42
2023-03-05T08:50:56.248Z,58.45
2023-03-05T08:53:23.213Z,58.50
2023-03-05T08:55:57.452Z,58.33
2023-03-05T08:58:24.460Z,58.52
2023-03-05T09:00:51.790Z,58.13
2023-03-05T09:03:19.344Z,57.72
2023-03-05T09:05:45.958Z,58.07
2023-03-05T09:08:12.614Z,58.14
2023-03-05T09:10:42.664Z,58.13
2023-03-05T09:13:10.406Z,57.65
2023-03-05T09:15:37.284Z,57.69
2023-03-05T09:18:04.154Z,57.19
2023-03-05T09:20:31.000Z,56.78
2023-03-05T09:22:57.502Z,56.71
2023-03-05T09:25:24.025Z,56.75
2023-03-05T09:27:50.504Z,56.86
2023-03-05T09:30:17.500Z,56.42
2023-03-05T09:32:44.046Z,56.60
2023-03-05T09:35:11.004Z,56.04
2023-03-05T09:37:37.506Z,55.65
2023-03-05T09:40:04.356Z,55.68
2023-03-05T09:43:44.711Z,55.01
2023-03-05T09:46:11.206Z,55.29
2023-03-05T09:48:52.615Z,55.11
2023-03-05T09:51:27.809Z,54.62
2023-03-05T09:54:01.674Z,54.55
2023-03-05T09:56:40.479Z,54.38
2023-03-05T09:59:46.309Z,54.53
2023-03-05T10:02:23.197Z,54.96
2023-03-05T10:05:03.001Z,55.17
2023-03-05T10:07:34.652Z,54.99
2023-03-05T10:10:12.090Z,54.88
2023-03-05T10:12:44.934Z,54.93
2023-03-05T10:15:22.530Z,55.28
2023-03-05T10:18:17.761Z,55.50
2023-03-05T10:20:56.652Z,55.08
2023-03-05T10:23:30.504Z,55.53
2023-03-05T10:26:27.775Z,55.63
2023-03-05T10:29:24.295Z,55.75
2023-03-05T10:32:34.304Z,55.40
2023-03-05T10:35:12.975Z,55.66
2023-03-05T10:38:18.556Z,55.80
2023-03-05T10:40:52.658Z,55.95
2023-03-05T10:43:49.741Z,55.69
2023-03-05T10:46:20.980Z,55.60
2023-03-05T10:49:02.305Z,54.11
2023-03-05T10:51:47.556Z,55.41
2023-03-05T10:54:28.999Z,56.06
2023-03-05T10:57:16.694Z,55.84
2023-03-05T10:59:50.178Z,55.98
2023-03-05T11:02:18.236Z,55.86
2023-03-05T11:04:47.220Z,55.86
2023-03-05T11:07:16.638Z,55.99
2023-03-05T11:10:03.954Z,56.30
2023-03-05T11:12:34.740Z,56.65
2023-03-05T11:15:10.146Z,56.84
2023-03-05T11:17:44.495Z,56.99
2023-03-05T11:20:35.364Z,57.05
2023-03-05T11:23:19.549Z,57.69
2023-03-05T11:26:22.009Z,56.98
2023-03-05T11:28:54.134Z,57.33
2023-03-05T11:31:25.626Z,57.29
2023-03-05T11:33:57.006Z,56.71
2023-03-05T11:36:29.532Z,56.42
2023-03-05T11:38:59.634Z,56.70
2023-03-05T11:41:35.570Z,56.47
2023-03-05T11:44:13.287Z,56.87
2023-03-05T11:47:16.720Z,56.69
2023-03-05T11:49:52.163Z,56.56
2023-03-05T11:52:26.542Z,55.77
2023-03-05T11:55:21.577Z,55.64
2023-03-05T11:58:03.784Z,55.68
2023-03-05T12:00:34.446Z,55.55
2023-03-05T12:03:12.211Z,54.93
2023-03-05T12:05:45.668Z,53.76
2023-03-05T12:08:25.481Z,54.59
2023-03-05T12:10:53.156Z,55.25
2023-03-05T12:13:34.166Z,54.34
2023-03-05T12:16:41.932Z,53.48
2023-03-05T12:19:35.651Z,54.70
2023-03-05T12:22:05.264Z,55.00
2023-03-05T12:24:31.680Z,54.79
2023-03-05T12:27:04.540Z,54.92
2023-03-05T12:29:54.304Z,54.86
2023-03-05T12:32:25.354Z,54.96
2023-03-05T12:35:22.433Z,54.01
2023-03-05T12:37:51.729Z,54.29
2023-03-05T12:40:18.118Z,54.64
2023-03-05T12:43:03.078Z,55.10
2023-03-05T12:45:42.323Z,55.02
2023-03-05T12:48:12.555Z,55.54
2023-03-05T12:50:39.042Z,55.92
2023-03-05T12:53:14.594Z,55.97
2023-03-05T12:55:47.224Z,55.72
2023-03-05T12:58:30.458Z,56.10
2023-03-05T13:01:05.909Z,56.05
2023-03-05T13:03:44.510Z,56.04
2023-03-05T13:06:34.082Z,55.88
2023-03-05T13:09:33.557Z,56.42
2023-03-05T13:12:03.689Z,56.74
2023-03-05T13:14:40.913Z,56.48
2023-03-05T13:18:00.310Z,56.62
2023-03-05T13:20:29.877Z,56.38
2023-03-05T13:23:27.581Z,55.62
2023-03-05T13:25:58.666Z,55.91
2023-03-05T13:28:26.770Z,56.01
2023-03-05T13:30:59.001Z,55.07
2023-03-05T13:33:35.336Z,55.28
2023-03-05T13:36:02.803Z,55.84
2023-03-05T13:38:46.315Z,55.82
2023-03-05T13:41:15.989Z,55.34
2023-03-05T13:43:50.634Z,55.65
2023-03-05T13:46:39.265Z,55.53
2023-03-05T13:49:28.784Z,55.50
2023-03-05T13:52:02.830Z,56.16
2023-03-05T13:54:30.337Z,56.00
2023-03-05T13:57:07.520Z,55.68
2023-03-05T13:59:39.077Z,55.61
2023-03-05T14:02:28.746Z,54.97
2023-03-05T14:04:55.947Z,56.20
2023-03-05T14:07:33.414Z,56.12
2023-03-05T14:10:00.709Z,56.63
2023-03-05T14:12:40.844Z,56.45
2023-03-05T14:15:25.806Z,56.83
2023-03-05T14:18:08.566Z,57.02
2023-03-05T14:20:35.220Z,58.38
2023-03-05T14:23:45.285Z,59.08
2023-03-05T14:26:36.280Z,59.26
2023-03-05T14:29:11.703Z,59.57
2023-03-05T14:32:09.309Z,59.68
2023-03-05T14:34:40.656Z,59.20
2023-03-05T14:37:19.816Z,59.01
2023-03-05T14:39:55.078Z,59.20
2023-03-05T14:42:59.225Z,59.62
2023-03-05T14:45:31.389Z,59.48
2023-03-05T14:48:02.104Z,58.70
2023-03-05T14:50:34.665Z,58.78
2023-03-05T14:53:07.615Z,58.42
2023-03-05T14:55:38.180Z,58.74
2023-03-05T14:58:16.560Z,58.55
2023-03-05T15:00:44.066Z,58.54
2023-03-05T15:03:16.610Z,58.86
2023-03-05T15:05:46.111Z,58.25
2023-03-05T15:08:23.496Z,57.86
2023-03-05T15:10:51.260Z,58.47
2023-03-05T15:13:19.394Z,58.79
2023-03-05T15:15:48.002Z,58.91
2023-03-05T15:18:17.700Z,58.77
2023-03-05T15:20:45.578Z,58.78
2023-03-05T15:23:12.926Z,58.65
2023-03-05T15:25:40.170Z,58.87
2023-03-05T15:28:06.870Z,58.66
2023-03-05T15:30:40.807Z,58.97
2023-03-05T15:33:17.509Z,59.77
2023-03-05T15:35:44.719Z,61.22
2023-03-05T15:38:11.199Z,61.10
2023-03-05T15:40:37.691Z,60.55
2023-03-05T15:43:04.298Z,60.45
2023-03-05T15:45:31.418Z,60.93
2023-03-05T15:47:58.567Z,61.63
2023-03-05T15:50:25.140Z,60.92
2023-03-05T15:52:51.978Z,60.98
2023-03-05T15:55:18.644Z,60.93
2023-03-05T15:57:49.582Z,61.23
2023-03-05T16:00:26.311Z,60.60
2023-03-05T16:02:53.435Z,60.51
2023-03-05T16:05:20.133Z,60.83
2023-03-05T16:07:51.756Z,61.42
2023-03-05T16:10:25.218Z,61.12
2023-03-05T16:13:08.642Z,61.30
2023-03-05T16:15:35.653Z,61.77
2023-03-05T16:18:08.012Z,61.86
2023-03-05T16:20:36.203Z,62.26
2023-03-05T16:23:05.122Z,62.14
2023-03-05T16:25:31.717Z,62.09
2023-03-05T16:27:58.294Z,62.74
2023-03-05T16:30:25.098Z,62.27
2023-03-05T16:32:53.624Z,62.43
2023-03-05T16:35:20.558Z,62.28
2023-03-05T16:37:47.690Z,62.44
2023-03-05T16:40:14.656Z,63.17
2023-03-05T16:42:41.859Z,63.08
2023-03-05T16:45:11.044Z,63.24
2023-03-05T16:47:38.178Z,62.59
2023-03-05T16:50:06.395Z,62.18
2023-03-05T16:52:32.882Z,62.11
2023-03-05T16:54:59.512Z,61.58
2023-03-05T16:57:26.420Z,61.85
2023-03-05T16:59:54.054Z,61.98
2023-03-05T17:02:20.917Z,61.70
2023-03-05T17:04:48.872Z,61.75
2023-03-05T17:07:15.408Z,61.91
2023-03-05T17:09:42.420Z,61.75
2023-03-05T17:12:08.939Z,61.85
2023-03-05T17:14:35.611Z,62.03
2023-03-05T17:17:02.352Z,61.91
2023-03-05T17:19:28.811Z,61.76
2023-03-05T17:21:55.368Z,61.87
2023-03-05T17:24:22.789Z,61.78
2023-03-05T17:26:50.189Z,62.22
2023-03-05T17:29:18.853Z,62.21
2023-03-05T17:31:46.697Z,62.09
2023-03-05T17:34:13.382Z,61.76
2023-03-05T17:36:39.916Z,61.76
2023-03-05T17:39:06.684Z,61.64
2023-03-05T17:41:33.743Z,61.88
2023-03-05T17:44:00.310Z,62.58
2023-03-05T17:46:26.830Z,63.04
2023-03-05T17:48:53.395Z,63.09
2023-03-05T17:51:19.928Z,63.01
2023-03-05T17:53:46.456Z,63.25
2023-03-05T17:56:16.843Z,62.89
2023-03-05T17:58:43.735Z,62.96
2023-03-05T18:01:10.362Z,62.83
2023-03-05T18:03:37.517Z,62.27
2023-03-05T18:06:04.883Z,62.70
2023-03-05T18:08:31.865Z,63.43
2023-03-05T18:10:58.371Z,63.59
2023-03-05T18:13:24.955Z,63.00
2023-03-05T18:15:51.449Z,62.84
2023-03-05T18:18:18.648Z,62.88
2023-03-05T18:20:46.044Z,63.18
2023-03-05T18:23:13.034Z,63.54
2023-03-05T18:25:40.117Z,63.67
2023-03-05T18:28:13.666Z,63.30
2023-03-05T18:30:42.918Z,63.52
2023-03-05T18:33:19.568Z,63.99
2023-03-05T18:35:46.371Z,65.74
2023-03-05T18:38:12.860Z,64.50
2023-03-05T18:40:40.221Z,64.22
2023-03-05T18:43:06.728Z,64.60
2023-03-05T18:45:34.168Z,63.99
2023-03-05T18:48:00.786Z,64.45
2023-03-05T18:50:28.362Z,64.69
2023-03-05T18:52:55.577Z,64.88
2023-03-05T18:55:26.715Z,64.19
2023-03-05T18:57:54.001Z,63.94
2023-03-05T19:00:29.124Z,64.40
2023-03-05T19:02:57.105Z,64.28
2023-03-05T19:05:27.900Z,64.33
2023-03-05T19:07:56.119Z,63.84
2023-03-05T19:10:23.366Z,63.65
2023-03-05T19:12:57.817Z,63.18
2023-03-05T19:15:24.370Z,63.17
2023-03-05T19:17:51.658Z,63.68
2023-03-05T19:20:18.696Z,63.53
2023-03-05T19:22:45.225Z,63.11
2023-03-05T19:25:12.861Z,63.29
2023-03-05T19:27:42.335Z,63.63
2023-03-05T19:30:11.041Z,63.54
2023-03-05T19:32:37.667Z,63.61
2023-03-05T19:35:04.902Z,63.89
2023-03-05T19:37:31.957Z,63.87
2023-03-05T19:39:58.468Z,63.84
2023-03-05T19:42:24.984Z,63.43
2023-03-05T19:44:51.558Z,63.49
2023-03-05T19:47:18.142Z,63.29
2023-03-05T19:49:44.636Z,63.44
2023-03-05T19:52:11.431Z,63.53
2023-03-05T19:54:37.952Z,63.74
2023-03-05T19:57:04.464Z,63.63
2023-03-05T19:59:30.904Z,63.63
2023-03-05T20:01:57.684Z,63.72
2023-03-05T20:04:25.138Z,64.49
2023-03-05T20:06:51.979Z,64.62
2023-03-05T20:09:19.013Z,64.64
2023-03-05T20:11:47.043Z,64.50
2023-03-05T20:14:14.525Z,64.03
2023-03-05T20:16:42.990Z,64.17
2023-03-05T20:19:17.352Z,64.06
2023-03-05T20:21:44.947Z,64.76
2023-03-05T20:24:18.122Z,64.62
2023-03-05T20:26:47.347Z,64.91
2023-03-05T20:29:18.045Z,64.75
2023-03-05T20:31:45.632Z,64.46
2023-03-05T20:34:17.222Z,64.49
2023-03-05T20:36:47.050Z,64.44
2023-03-05T20:39:13.781Z,65.02
2023-03-05T20:41:40.630Z,65.08
2023-03-05T20:44:08.398Z,65.75
2023-03-05T20:46:41.840Z,65.48
2023-03-05T20:49:09.273Z,65.05
2023-03-05T20:51:38.350Z,64.84
2023-03-05T20:54:12.111Z,66.03
2023-03-05T20:56:38.709Z,66.29
2023-03-05T20:59:08.646Z,66.26
2023-03-05T21:01:39.159Z,66.15
2023-03-05T21:04:07.142Z,66.55
2023-03-05T21:06:34.890Z,67.17
2023-03-05T21:09:01.538Z,66.95
2023-03-05T21:11:28.494Z,66.51
2023-03-05T21:13:55.294Z,66.00
2023-03-05T21:16:26.045Z,66.06
2023-03-05T21:18:53.844Z,66.18
2023-03-05T21:21:20.555Z,65.37
2023-03-05T21:23:47.371Z,65.48
2023-03-05T21:26:14.107Z,64.85
2023-03-05T21:28:41.147Z,65.85
2023-03-05T21:31:13.937Z,65.84
2023-03-05T21:33:40.886Z,66.03
2023-03-05T21:36:07.705Z,65.55
2023-03-05T21:38:34.702Z,65.68
2023-03-05T21:41:03.112Z,65.90
2023-03-05T21:43:31.222Z,66.13
2023-03-05T21:46:01.811Z,65.82
2023-03-05T21:48:29.366Z,66.23
2023-03-05T21:50:57.252Z,66.05
2023-03-05T21:53:24.241Z,66.30
2023-03-05T21:56:10.477Z,65.83
2023-03-05T21:58:36.963Z,66.27
2023-03-05T22:01:03.827Z,66.25
2023-03-05T22:03:30.489Z,66.69
2023-03-05T22:05:57.461Z,66.79
2023-03-05T22:08:24.853Z,66.55
2023-03-05T22:10:52.051Z,66.36
2023-03-05T22:13:19.993Z,66.68
2023-03-05T22:15:52.584Z,66.41
2023-03-05T22:18:26.978Z,66.53
2023-03-05T22:20:54.483Z,66.05
2023-03-05T22:23:23.938Z,66.50
2023-03-05T22:26:05.745Z,65.55
2023-03-05T22:28:34.136Z,65.86
2023-03-05T22:31:01.268Z,65.54
2023-03-05T22:33:28.841Z,66.08
2023-03-05T22:35:55.416Z,66.93
2023-03-05T22:38:22.429Z,66.75
2023-03-05T22:40:50.432Z,66.80
2023-03-05T22:43:19.896Z,67.51
2023-03-05T22:45:46.515Z,67.37
2023-03-05T22:48:13.122Z,67.65
2023-03-05T22:50:43.844Z,66.61
2023-03-05T22:53:12.077Z,66.99
2023-03-05T22:55:42.700Z,67.70
2023-03-05T22:58:09.928Z,67.52
2023-03-05T23:00:37.728Z,68.11
2023-03-05T23:03:06.321Z,68.00
2023-03-05T23:05:34.932Z,67.89
2023-03-05T23:08:01.409Z,67.38
2023-03-05T23:10:28.720Z,68.22
2023-03-05T23:12:57.902Z,67.97
2023-03-05T23:15:35.325Z,67.14
2023-03-05T23:18:03.484Z,67.60
2023-03-05T23:20:36.676Z,66.99
2023-03-05T23:23:04.288Z,66.81
2023-03-05T23:25:33.619Z,66.84
2023-03-05T23:28:01.141Z,66.78
2023-03-05T23:30:37.140Z,67.07
2023-03-05T23:33:19.544Z,67.40
2023-03-05T23:35:56.843Z,67.38
2023-03-05T23:38:25.692Z,67.59
2023-03-05T23:40:55.368Z,68.06
2023-03-05T23:43:24.974Z,67.93
2023-03-05T23:45:56.785Z,67.26
2023-03-05T23:48:26.044Z,67.46
2023-03-05T23:50:53.489Z,66.89
2023-03-05T23:53:28.360Z,66.39
2023-03-05T23:55:55.896Z,66.99
2023-03-05T23:58:32.898Z,67.13
