createdAt,value
2018-01-14T00:00:17.764Z,11.40
2018-01-14T00:02:50.441Z,11.87
2018-01-14T00:05:21.663Z,11.47
2018-01-14T00:07:54.405Z,11.55
2018-01-14T00:10:25.986Z,11.00
2018-01-14T00:12:57.494Z,11.77
2018-01-14T00:15:29.329Z,11.50
2018-01-14T00:18:01.132Z,11.43
2018-01-14T00:20:33.024Z,11.12
2018-01-14T00:23:05.174Z,10.80
2018-01-14T00:25:36.645Z,11.45
2018-01-14T00:28:07.791Z,10.90
2018-01-14T00:30:39.218Z,10.93
2018-01-14T00:33:10.704Z,10.80
2018-01-14T00:35:43.068Z,11.30
2018-01-14T00:38:14.468Z,10.60
2018-01-14T00:40:45.935Z,10.10
2018-01-14T00:43:18.749Z,10.57
2018-01-14T00:45:50.489Z,10.47
2018-01-14T00:48:22.379Z,11.30
2018-01-14T00:50:54.225Z,11.02
2018-01-14T00:53:26.313Z,9.93
2018-01-14T00:55:58.551Z,10.70
2018-01-14T00:58:31.123Z,11.00
2018-01-14T01:01:03.189Z,10.65
2018-01-14T01:03:35.308Z,11.03
2018-01-14T01:06:07.217Z,11.13
2018-01-14T01:08:39.113Z,12.13
2018-01-14T01:11:11.334Z,11.83
2018-01-14T01:13:43.225Z,10.87
2018-01-14T01:16:15.424Z,11.60
2018-01-14T01:18:47.509Z,10.20
2018-01-14T01:21:19.163Z,11.05
2018-01-14T01:23:50.928Z,11.77
2018-01-14T01:26:22.543Z,10.70
2018-01-14T01:28:54.800Z,11.65
2018-01-14T01:31:26.558Z,11.03
2018-01-14T01:33:58.151Z,10.90
2018-01-14T01:36:31.160Z,11.33
2018-01-14T01:39:03.148Z,11.40
2018-01-14T01:41:36.033Z,11.53
2018-01-14T01:44:07.597Z,11.32
2018-01-14T01:46:39.353Z,11.50
2018-01-14T01:49:11.876Z,12.53
2018-01-14T01:51:43.337Z,12.97
2018-01-14T01:54:15.660Z,12.15
2018-01-14T01:56:47.592Z,11.90
2018-01-14T01:59:19.393Z,11.52
2018-01-14T02:01:51.245Z,11.43
2018-01-14T02:04:22.835Z,10.63
2018-01-14T02:06:55.463Z,11.48
2018-01-14T02:09:28.294Z,11.50
2018-01-14T02:12:00.085Z,12.30
2018-01-14T02:14:30.915Z,11.87
2018-01-14T02:17:03.468Z,11.93
2018-01-14T02:19:35.980Z,10.98
2018-01-14T02:22:07.540Z,11.07
2018-01-14T02:24:39.065Z,11.90
2018-01-14T02:27:11.011Z,11.90
2018-01-14T02:29:42.445Z,12.07
2018-01-14T02:32:13.879Z,11.90
2018-01-14T02:34:46.065Z,11.53
2018-01-14T02:37:17.514Z,12.70
2018-01-14T02:39:49.791Z,12.93
2018-01-14T02:42:21.887Z,13.20
2018-01-14T02:44:53.801Z,11.83
2018-01-14T02:47:25.436Z,11.43
2018-01-14T02:49:58.149Z,12.37
2018-01-14T02:52:30.374Z,12.93
2018-01-14T02:55:01.898Z,12.83
2018-01-14T02:57:33.454Z,11.20
2018-01-14T03:00:05.700Z,13.02
2018-01-14T03:02:37.560Z,13.30
2018-01-14T03:05:09.875Z,12.35
2018-01-14T03:07:42.126Z,11.55
2018-01-14T03:10:13.660Z,11.83
2018-01-14T03:12:45.548Z,12.23
2018-01-14T03:15:17.911Z,12.27
2018-01-14T03:17:49.615Z,11.50
2018-01-14T03:20:21.138Z,12.63
2018-01-14T03:22:52.541Z,11.43
2018-01-14T03:25:24.129Z,12.70
2018-01-14T03:27:56.531Z,11.70
2018-01-14T03:30:28.824Z,12.18
2018-01-14T03:33:01.550Z,11.63
2018-01-14T03:35:33.764Z,12.77
2018-01-14T03:38:05.538Z,12.73
2018-01-14T03:40:37.651Z,12.97
2018-01-14T03:43:09.739Z,12.17
2018-01-14T03:45:41.879Z,12.63
2018-01-14T03:48:14.418Z,13.53
2018-01-14T03:50:46.529Z,12.20
2018-01-14T03:53:19.623Z,12.90
2018-01-14T03:55:51.433Z,12.67
2018-01-14T03:58:23.047Z,12.60
2018-01-14T04:00:55.104Z,12.90
2018-01-14T04:03:28.315Z,13.60
2018-01-14T04:06:00.604Z,13.53
2018-01-14T04:08:32.923Z,13.20
2018-01-14T04:11:05.216Z,13.13
2018-01-14T04:13:36.631Z,12.63
2018-01-14T04:16:08.059Z,13.20
2018-01-14T05:02:23.142Z,14.10
2018-01-14T05:04:55.462Z,14.35
2018-01-14T05:07:27.082Z,14.45
2018-01-14T05:09:59.712Z,15.50
2018-01-14T05:12:32.175Z,14.10
2018-01-14T05:15:04.990Z,14.43
2018-01-14T05:17:36.582Z,14.47
2018-01-14T05:20:08.763Z,14.67
2018-01-14T05:22:40.504Z,16.20
2018-01-14T05:25:11.945Z,15.87
2018-01-14T05:27:43.681Z,15.63
2018-01-14T05:30:15.971Z,15.55
2018-01-14T05:32:47.529Z,14.33
2018-01-14T05:35:19.076Z,15.27
2018-01-14T05:37:51.076Z,15.07
2018-01-14T05:40:23.147Z,14.95
2018-01-14T05:42:55.096Z,14.98
2018-01-14T05:45:26.530Z,14.60
2018-01-14T05:47:58.260Z,15.32
2018-01-14T05:50:30.880Z,16.03
2018-01-14T05:53:02.910Z,15.60
2018-01-14T05:55:34.473Z,15.67
2018-01-14T05:58:05.859Z,14.63
2018-01-14T06:00:37.451Z,15.97
2018-01-14T06:03:10.160Z,15.23
2018-01-14T06:05:41.816Z,15.70
2018-01-14T06:08:13.315Z,15.63
2018-01-14T06:10:45.209Z,15.97
2018-01-14T06:13:17.407Z,15.33
2018-01-14T06:15:48.898Z,15.67
2018-01-14T06:18:21.517Z,14.90
2018-01-14T06:20:54.229Z,15.80
2018-01-14T06:23:26.224Z,15.00
2018-01-14T06:25:59.267Z,14.27
2018-01-14T06:28:31.172Z,15.97
2018-01-14T06:31:02.875Z,15.40
2018-01-14T06:33:34.687Z,16.27
2018-01-14T06:36:06.233Z,15.90
2018-01-14T06:38:38.909Z,15.10
2018-01-14T06:41:13.196Z,15.97
2018-01-14T06:43:44.983Z,15.10
2018-01-14T06:46:16.935Z,15.10
2018-01-14T06:48:48.248Z,15.82
2018-01-14T06:51:19.671Z,16.83
2018-01-14T06:53:51.673Z,15.87
2018-01-14T06:56:24.064Z,18.10
2018-01-14T06:58:56.982Z,17.35
2018-01-14T07:01:30.292Z,18.90
2018-01-14T07:04:02.481Z,18.20
2018-01-14T07:06:34.450Z,18.20
2018-01-14T07:09:06.840Z,17.80
2018-01-14T07:11:39.712Z,18.03
2018-01-14T07:14:11.684Z,18.13
2018-01-14T07:16:43.997Z,17.98
2018-01-14T07:19:15.764Z,18.13
2018-01-14T07:21:47.573Z,18.07
2018-01-14T07:24:20.847Z,19.17
2018-01-14T07:26:52.943Z,18.58
2018-01-14T07:29:25.687Z,19.80
2018-01-14T07:31:58.541Z,20.70
2018-01-14T07:34:29.846Z,20.40
2018-01-14T07:37:02.012Z,21.17
2018-01-14T07:39:33.636Z,21.30
2018-01-14T07:42:05.442Z,21.40
2018-01-14T07:44:37.311Z,21.05
2018-01-14T07:47:08.956Z,21.77
2018-01-14T07:49:41.297Z,20.98
2018-01-14T07:52:12.915Z,21.08
2018-01-14T07:54:44.877Z,20.45
2018-01-14T07:57:17.209Z,21.60
2018-01-14T07:59:49.020Z,22.20
2018-01-14T08:02:20.377Z,20.85
2018-01-14T08:04:52.650Z,20.70
2018-01-14T08:07:23.998Z,21.17
2018-01-14T08:09:56.657Z,22.02
2018-01-14T08:12:28.878Z,21.98
2018-01-14T08:15:00.680Z,21.12
2018-01-14T08:17:32.088Z,22.15
2018-01-14T08:20:05.095Z,20.67
2018-01-14T08:22:37.330Z,20.45
2018-01-14T08:25:10.282Z,22.98
2018-01-14T08:27:42.070Z,21.60
2018-01-14T08:30:13.588Z,22.73
2018-01-14T08:32:45.035Z,21.27
2018-01-14T08:35:17.191Z,20.35
2018-01-14T08:37:48.655Z,21.55
2018-01-14T08:40:20.162Z,21.92
2018-01-14T08:42:51.865Z,21.85
2018-01-14T08:45:24.596Z,21.30
2018-01-14T08:47:56.360Z,21.25
2018-01-14T08:50:28.042Z,20.52
2018-01-14T08:53:00.541Z,41.83
2018-01-14T08:55:31.866Z,20.58
2018-01-14T08:58:05.655Z,21.05
2018-01-14T09:00:37.234Z,21.85
2018-01-14T09:03:08.824Z,21.25
2018-01-14T09:05:41.078Z,20.42
2018-01-14T09:08:12.540Z,20.88
2018-01-14T09:10:44.680Z,20.52
2018-01-14T09:13:17.049Z,21.12
2018-01-14T09:15:49.435Z,20.37
2018-01-14T09:18:20.807Z,20.40
2018-01-14T09:20:53.304Z,19.35
2018-01-14T09:23:25.224Z,19.67
2018-01-14T09:25:57.286Z,20.20
2018-01-14T09:28:28.952Z,21.37
2018-01-14T09:31:03.506Z,19.50
2018-01-14T09:33:34.945Z,20.58
2018-01-14T09:36:07.420Z,19.48
2018-01-14T09:38:38.755Z,19.48
2018-01-14T09:44:43.506Z,19.85
2018-01-14T09:47:14.623Z,18.52
2018-01-14T09:49:45.935Z,19.08
2018-01-14T09:52:17.372Z,19.30
2018-01-14T09:54:48.944Z,19.55
2018-01-14T09:57:20.008Z,19.13
2018-01-14T09:59:51.249Z,20.27
2018-01-14T10:02:23.954Z,19.60
2018-01-14T10:04:55.549Z,20.02
2018-01-14T10:07:27.154Z,18.93
2018-01-14T10:09:58.432Z,19.98
2018-01-14T10:12:29.592Z,19.37
2018-01-14T10:15:00.864Z,18.90
2018-01-14T10:17:32.490Z,19.87
2018-01-14T10:20:04.581Z,19.73
2018-01-14T10:22:35.873Z,19.20
2018-01-14T10:25:09.369Z,19.37
2018-01-14T10:27:40.742Z,19.00
2018-01-14T10:30:12.032Z,19.12
2018-01-14T10:32:43.447Z,18.43
2018-01-14T10:35:14.883Z,19.80
2018-01-14T10:37:47.610Z,20.10
2018-01-14T10:40:19.007Z,20.05
2018-01-14T10:42:50.602Z,19.83
2018-01-14T10:45:23.021Z,19.27
2018-01-14T10:47:54.350Z,20.80
2018-01-14T10:50:26.240Z,19.57
2018-01-14T10:52:58.700Z,19.98
2018-01-14T10:55:30.171Z,20.17
2018-01-14T10:58:02.059Z,19.20
2018-01-14T11:00:37.662Z,21.70
2018-01-14T11:03:09.059Z,20.70
2018-01-14T11:05:40.464Z,19.87
2018-01-14T11:08:12.688Z,19.87
2018-01-14T11:10:44.037Z,19.77
2018-01-14T11:13:15.697Z,19.03
2018-01-14T11:15:47.306Z,18.47
2018-01-14T11:18:18.639Z,19.47
2018-01-14T11:20:49.868Z,19.80
2018-01-14T11:23:20.964Z,20.12
2018-01-14T11:25:53.264Z,19.70
2018-01-14T11:28:24.943Z,18.57
2018-01-14T11:30:56.329Z,19.87
2018-01-14T11:33:28.546Z,18.83
2018-01-14T11:36:00.092Z,19.37
2018-01-14T11:38:30.899Z,18.97
2018-01-14T11:41:02.156Z,18.37
2018-01-14T11:43:33.940Z,19.27
2018-01-14T11:46:05.985Z,19.60
2018-01-14T11:48:37.385Z,19.60
2018-01-14T11:51:08.904Z,18.77
2018-01-14T11:53:40.174Z,19.60
2018-01-14T11:56:11.950Z,19.33
2018-01-14T11:58:44.032Z,19.10
2018-01-14T12:01:15.382Z,19.77
2018-01-14T12:03:46.701Z,19.53
2018-01-14T12:06:18.116Z,19.23
2018-01-14T12:08:50.493Z,19.07
2018-01-14T12:11:22.199Z,19.53
2018-01-14T12:13:54.012Z,20.17
2018-01-14T12:16:25.464Z,19.07
2018-01-14T12:18:56.961Z,19.90
2018-01-14T12:21:29.190Z,18.77
2018-01-14T12:24:00.750Z,19.03
2018-01-14T12:26:33.039Z,18.77
2018-01-14T12:29:04.578Z,18.97
2018-01-14T12:31:36.100Z,19.27
2018-01-14T12:34:15.933Z,18.77
2018-01-14T12:36:47.711Z,19.50
2018-01-14T12:39:19.858Z,19.13
2018-01-14T12:41:52.972Z,19.75
2018-01-14T12:44:25.071Z,19.53
2018-01-14T12:46:56.594Z,19.53
2018-01-14T12:49:28.384Z,19.53
2018-01-14T12:52:01.950Z,19.10
2018-01-14T12:54:33.317Z,19.57
2018-01-14T12:57:04.858Z,19.67
2018-01-14T12:59:37.106Z,19.10
2018-01-14T13:02:08.643Z,18.97
2018-01-14T13:04:41.183Z,18.73
2018-01-14T13:07:12.654Z,20.10
2018-01-14T13:09:43.948Z,19.37
2018-01-14T13:12:15.364Z,19.50
2018-01-14T13:14:47.070Z,19.67
2018-01-14T13:17:18.785Z,19.80
2018-01-14T13:19:49.969Z,19.57
2018-01-14T13:22:20.995Z,19.50
2018-01-14T13:24:51.730Z,19.47
2018-01-14T13:27:22.606Z,19.03
2018-01-14T13:29:53.357Z,19.80
2018-01-14T13:32:24.399Z,19.30
2018-01-14T13:34:55.132Z,19.07
2018-01-14T13:37:25.844Z,18.30
2018-01-14T13:39:56.666Z,18.87
2018-01-14T13:42:28.254Z,18.37
2018-01-14T13:44:59.089Z,19.87
2018-01-14T13:47:29.804Z,19.10
2018-01-14T13:50:00.475Z,18.93
2018-01-14T13:52:31.454Z,19.13
2018-01-14T13:55:02.925Z,19.10
2018-01-14T13:57:33.728Z,19.30
2018-01-14T14:00:04.688Z,20.40
2018-01-14T14:02:35.485Z,19.83
2018-01-14T14:05:06.602Z,20.50
2018-01-14T14:07:37.339Z,20.00
2018-01-14T14:10:08.090Z,19.07
2018-01-14T14:12:38.858Z,18.80
2018-01-14T14:15:10.356Z,18.80
2018-01-14T14:17:41.508Z,18.80
2018-01-14T14:20:12.240Z,17.80
2018-01-14T14:22:43.000Z,19.57
2018-01-14T14:25:13.776Z,19.30
2018-01-14T14:27:44.588Z,20.60
2018-01-14T14:30:16.142Z,19.83
2018-01-14T14:32:46.931Z,19.00
2018-01-14T14:35:17.774Z,19.87
2018-01-14T14:37:48.545Z,19.13
2018-01-14T14:40:20.033Z,20.00
2018-01-14T14:42:50.808Z,19.33
2018-01-14T14:45:21.550Z,17.97
2018-01-14T14:47:53.271Z,19.77
2018-01-14T14:50:23.974Z,18.83
2018-01-14T14:52:54.721Z,19.27
2018-01-14T14:55:25.446Z,20.63
2018-01-14T14:57:56.173Z,20.53
2018-01-14T15:00:26.932Z,19.37
2018-01-14T15:02:58.203Z,19.03
2018-01-14T15:05:29.708Z,19.30
2018-01-14T15:08:00.420Z,19.97
2018-01-14T15:10:31.128Z,20.17
2018-01-14T15:13:02.699Z,19.80
2018-01-14T15:15:33.448Z,21.47
2018-01-14T15:18:05.402Z,20.97
2018-01-14T15:20:36.346Z,22.60
2018-01-14T15:23:07.050Z,22.03
2018-01-14T15:25:38.518Z,22.70
2018-01-14T15:28:09.344Z,21.40
2018-01-14T15:30:40.581Z,21.80
2018-01-14T15:33:12.227Z,22.50
2018-01-14T15:35:44.034Z,21.37
2018-01-14T15:38:14.767Z,22.47
2018-01-14T15:40:45.478Z,22.07
2018-01-14T15:43:16.262Z,23.65
2018-01-14T15:45:47.036Z,21.87
2018-01-14T15:48:18.060Z,22.37
2018-01-14T15:50:49.924Z,24.75
2018-01-14T15:53:20.794Z,23.33
2018-01-14T15:55:51.827Z,23.45
2018-01-14T15:58:22.997Z,23.33
2018-01-14T16:00:54.751Z,23.30
2018-01-14T16:03:25.509Z,22.23
2018-01-14T16:05:57.358Z,25.45
2018-01-14T16:08:28.174Z,23.15
2018-01-14T16:10:58.969Z,23.25
2018-01-14T16:13:29.873Z,23.60
2018-01-14T16:16:00.654Z,23.95
2018-01-14T16:18:31.713Z,22.40
2018-01-14T16:21:03.289Z,23.75
2018-01-14T16:23:34.106Z,22.83
2018-01-14T16:26:04.872Z,22.25
2018-01-14T16:28:36.356Z,21.52
2018-01-14T16:31:07.064Z,21.15
2018-01-14T16:33:37.903Z,22.33
2018-01-14T16:36:08.937Z,21.23
2018-01-14T16:38:39.707Z,21.87
2018-01-14T16:41:10.436Z,21.62
2018-01-14T16:43:41.146Z,30.65
2018-01-14T16:46:11.917Z,21.65
2018-01-14T16:48:42.982Z,21.08
2018-01-14T16:51:14.050Z,20.80
2018-01-14T16:53:44.831Z,21.35
2018-01-14T16:56:15.526Z,21.52
2018-01-14T16:58:46.260Z,22.92
2018-01-14T17:01:17.039Z,22.67
2018-01-14T17:03:47.826Z,22.13
2018-01-14T17:09:52.405Z,20.65
2018-01-14T17:12:23.441Z,22.92
2018-01-14T17:14:54.215Z,22.65
2018-01-14T17:17:25.808Z,22.75
2018-01-14T17:19:56.583Z,22.10
2018-01-14T17:22:27.379Z,22.80
2018-01-14T17:24:58.449Z,21.70
2018-01-14T17:27:29.219Z,21.67
2018-01-14T17:29:59.994Z,23.42
2018-01-14T17:32:30.724Z,22.55
2018-01-14T17:35:01.527Z,23.00
2018-01-14T17:37:32.299Z,21.90
2018-01-14T17:40:03.071Z,22.55
2018-01-14T17:42:34.907Z,21.25
2018-01-14T17:45:05.683Z,22.85
2018-01-14T17:47:36.504Z,21.45
2018-01-14T17:50:07.554Z,22.50
2018-01-14T17:52:38.355Z,22.77
2018-01-14T17:55:09.430Z,22.23
2018-01-14T17:57:40.298Z,21.10
2018-01-14T18:00:11.881Z,21.35
2018-01-14T18:02:42.669Z,21.35
2018-01-14T18:05:13.462Z,22.50
2018-01-14T18:07:44.305Z,22.02
2018-01-14T18:10:15.849Z,22.35
2018-01-14T18:12:46.978Z,20.90
2018-01-14T18:15:17.809Z,22.08
2018-01-14T18:17:48.538Z,22.73
2018-01-14T18:20:19.484Z,22.27
2018-01-14T18:22:50.280Z,22.25
2018-01-14T18:25:21.308Z,22.73
2018-01-14T18:27:52.241Z,20.92
2018-01-14T18:30:23.500Z,22.00
2018-01-14T18:32:54.320Z,22.33
2018-01-14T18:35:25.080Z,22.65
2018-01-14T18:37:55.802Z,22.10
2018-01-14T18:40:26.529Z,20.80
2018-01-14T18:42:57.542Z,22.50
2018-01-14T18:45:36.849Z,22.08
2018-01-14T18:48:07.878Z,22.02
2018-01-14T18:50:39.337Z,22.50
2018-01-14T18:53:10.160Z,21.87
2018-01-14T18:55:41.307Z,22.50
2018-01-14T18:58:12.053Z,21.92
2018-01-14T19:00:42.778Z,23.52
2018-01-14T19:03:13.869Z,21.70
2018-01-14T19:05:44.626Z,22.10
2018-01-14T19:08:16.228Z,23.30
2018-01-14T19:10:48.116Z,22.15
2018-01-14T19:13:18.922Z,23.12
2018-01-14T19:15:51.496Z,22.50
2018-01-14T19:18:23.473Z,22.85
2018-01-14T19:20:54.363Z,24.12
2018-01-14T19:23:25.183Z,23.17
2018-01-14T19:25:56.047Z,23.40
2018-01-14T19:28:26.841Z,22.05
2018-01-14T19:30:57.716Z,23.25
2018-01-14T19:33:29.552Z,22.85
2018-01-14T19:36:01.147Z,23.50
2018-01-14T19:38:31.933Z,22.13
2018-01-14T19:41:02.727Z,23.23
2018-01-14T19:43:33.510Z,26.98
2018-01-14T19:46:04.316Z,25.30
2018-01-14T19:48:35.355Z,24.12
2018-01-14T19:51:06.176Z,24.60
2018-01-14T19:53:37.014Z,25.08
2018-01-14T19:56:07.790Z,23.73
2018-01-14T19:58:38.538Z,24.15
2018-01-14T20:01:09.620Z,25.12
2018-01-14T20:03:40.451Z,23.98
2018-01-14T20:06:11.224Z,25.02
2018-01-14T20:08:42.071Z,23.58
2018-01-14T20:11:12.878Z,24.42
2018-01-14T20:13:43.936Z,26.45
2018-01-14T20:16:14.706Z,25.12
2018-01-14T20:18:46.224Z,25.17
2018-01-14T20:21:17.255Z,22.37
2018-01-14T20:23:48.754Z,25.20
2018-01-14T20:26:19.533Z,25.85
2018-01-14T20:28:50.350Z,25.77
2018-01-14T20:31:21.269Z,25.62
2018-01-14T20:33:52.556Z,26.00
2018-01-14T20:36:23.404Z,26.23
2018-01-14T20:38:54.133Z,24.58
2018-01-14T20:41:24.960Z,25.02
2018-01-14T20:43:56.008Z,25.73
2018-01-14T20:46:28.183Z,25.05
2018-01-14T20:48:58.913Z,24.85
2018-01-14T20:51:30.047Z,27.00
2018-01-14T20:54:00.814Z,26.48
2018-01-14T20:56:32.358Z,25.30
2018-01-14T20:59:04.330Z,27.70
2018-01-14T21:01:36.096Z,26.98
2018-01-14T21:04:06.982Z,25.20
2018-01-14T21:06:37.738Z,25.75
2018-01-14T21:09:09.273Z,27.02
2018-01-14T21:11:40.006Z,26.58
2018-01-14T21:14:11.867Z,26.20
2018-01-14T21:16:42.685Z,24.33
2018-01-14T21:19:13.532Z,25.17
2018-01-14T21:21:44.398Z,26.20
2018-01-14T21:24:15.190Z,26.67
2018-01-14T21:26:45.926Z,25.98
2018-01-14T21:29:16.730Z,25.65
2018-01-14T21:31:47.786Z,25.60
2018-01-14T21:34:18.743Z,26.98
2018-01-14T21:36:49.642Z,25.90
2018-01-14T21:39:20.406Z,25.92
2018-01-14T21:41:51.190Z,24.00
2018-01-14T21:44:22.409Z,26.20
2018-01-14T21:46:53.563Z,24.67
2018-01-14T21:49:25.232Z,25.70
2018-01-14T21:51:55.979Z,25.20
2018-01-14T21:54:27.357Z,26.33
2018-01-14T21:56:58.270Z,26.60
2018-01-14T21:59:29.124Z,26.27
2018-01-14T22:02:00.178Z,25.42
2018-01-14T22:04:30.940Z,26.50
2018-01-14T22:07:02.446Z,26.92
2018-01-14T22:09:33.202Z,26.70
2018-01-14T22:12:04.078Z,26.35
2018-01-14T22:14:35.283Z,26.17
2018-01-14T22:17:06.112Z,27.25
2018-01-14T22:19:37.575Z,27.02
2018-01-14T22:22:08.472Z,25.73
2018-01-14T22:24:40.042Z,27.80
2018-01-14T22:27:10.824Z,26.30
2018-01-14T22:29:42.342Z,26.90
2018-01-14T22:32:13.653Z,26.87
2018-01-14T22:34:44.482Z,27.92
2018-01-14T22:37:15.308Z,28.20
2018-01-14T22:39:46.091Z,27.95
2018-01-14T22:42:16.855Z,28.58
2018-01-14T22:44:49.347Z,27.67
2018-01-14T22:47:20.174Z,29.05
2018-01-14T22:49:50.943Z,26.95
2018-01-14T22:52:22.662Z,28.67
2018-01-14T22:54:53.451Z,27.27
2018-01-14T22:57:24.294Z,29.73
2018-01-14T22:59:55.222Z,28.85
2018-01-14T23:02:26.275Z,27.45
2018-01-14T23:04:57.896Z,27.08
2018-01-14T23:07:28.651Z,26.77
2018-01-14T23:09:59.379Z,27.00
2018-01-14T23:12:30.104Z,28.55
2018-01-14T23:15:05.315Z,28.35
2018-01-14T23:17:36.052Z,28.83
2018-01-14T23:20:06.822Z,27.95
2018-01-14T23:22:37.940Z,28.27
2018-01-14T23:25:08.776Z,29.00
2018-01-14T23:27:39.511Z,27.98
2018-01-14T23:30:10.319Z,29.05
2018-01-14T23:32:41.374Z,29.20
2018-01-14T23:35:12.121Z,28.65
2018-01-14T23:37:42.931Z,28.65
2018-01-14T23:40:15.260Z,29.27
2018-01-14T23:42:46.740Z,28.92
2018-01-14T23:45:18.021Z,28.58
2018-01-14T23:47:48.838Z,27.27
2018-01-14T23:50:19.647Z,29.87
2018-01-14T23:52:50.960Z,28.30
2018-01-14T23:55:21.752Z,29.65
2018-01-14T23:57:52.496Z,28.73
