createdAt,value
2024-01-05T00:00:26.720Z,6.50
2024-01-05T00:03:00.810Z,6.60
2024-01-05T00:05:29.504Z,6.50
2024-01-05T00:07:58.151Z,6.50
2024-01-05T00:10:26.916Z,6.50
2024-01-05T00:12:55.655Z,6.40
2024-01-05T00:15:24.210Z,6.40
2024-01-05T00:17:58.532Z,6.30
2024-01-05T00:20:27.133Z,6.30
2024-01-05T00:22:55.600Z,6.40
2024-01-05T00:25:24.199Z,6.40
2024-01-05T00:27:53.844Z,6.40
2024-01-05T00:30:22.730Z,6.50
2024-01-05T00:32:51.580Z,6.50
2024-01-05T00:35:21.498Z,6.50
2024-01-05T00:37:49.951Z,6.60
2024-01-05T00:40:18.598Z,6.60
2024-01-05T00:42:47.305Z,6.70
2024-01-05T00:45:15.840Z,6.70
2024-01-05T00:47:49.408Z,6.70
2024-01-05T00:50:18.202Z,6.80
2024-01-05T00:52:47.977Z,6.80
2024-01-05T00:55:16.757Z,6.80
2024-01-05T00:57:45.297Z,6.90
2024-01-05T01:00:14.973Z,6.90
2024-01-05T01:02:43.624Z,6.80
2024-01-05T01:05:12.358Z,6.90
2024-01-05T01:07:41.892Z,6.80
2024-01-05T01:10:12.477Z,6.80
2024-01-05T01:12:41.038Z,6.80
2024-01-05T01:15:10.498Z,6.80
2024-01-05T01:17:39.044Z,6.80
2024-01-05T01:20:09.910Z,6.80
2024-01-05T01:22:38.402Z,6.70
2024-01-05T01:25:07.841Z,6.70
2024-01-05T01:27:37.906Z,6.70
2024-01-05T01:30:09.457Z,6.70
2024-01-05T01:32:38.450Z,6.60
2024-01-05T01:35:07.629Z,6.60
2024-01-05T01:37:36.168Z,6.60
2024-01-05T01:40:06.362Z,6.60
2024-01-05T01:42:35.019Z,6.60
2024-01-05T01:45:05.436Z,6.50
2024-01-05T01:47:34.430Z,6.50
2024-01-05T01:50:03.534Z,6.50
2024-01-05T01:52:32.528Z,6.50
2024-01-05T01:55:01.200Z,6.50
2024-01-05T01:57:29.815Z,6.50
2024-01-05T01:59:59.015Z,6.50
2024-01-05T02:02:30.190Z,6.50
2024-01-05T02:04:59.594Z,6.50
2024-01-05T02:07:28.069Z,6.50
2024-01-05T02:09:56.833Z,6.50
2024-01-05T02:12:25.370Z,6.50
2024-01-05T02:14:54.021Z,6.50
2024-01-05T02:17:43.914Z,6.60
2024-01-05T02:20:12.558Z,6.50
2024-01-05T02:22:45.199Z,6.60
2024-01-05T02:25:15.339Z,6.60
2024-01-05T02:27:43.856Z,6.60
2024-01-05T02:30:19.859Z,6.60
2024-01-05T02:32:48.453Z,6.60
2024-01-05T02:35:17.080Z,6.60
2024-01-05T02:37:45.644Z,6.60
2024-01-05T02:40:15.601Z,6.60
2024-01-05T02:42:43.984Z,6.60
2024-01-05T02:45:12.698Z,6.50
2024-01-05T02:47:41.220Z,6.50
2024-01-05T02:50:11.223Z,6.50
2024-01-05T02:52:39.673Z,6.40
2024-01-05T02:55:08.774Z,6.40
2024-01-05T02:57:38.790Z,6.30
2024-01-05T03:00:08.450Z,6.30
2024-01-05T03:02:37.079Z,6.20
2024-01-05T03:05:06.927Z,6.20
2024-01-05T03:07:35.356Z,6.20
2024-01-05T03:10:03.772Z,6.10
2024-01-05T03:12:32.228Z,6.10
2024-01-05T03:15:02.497Z,6.10
2024-01-05T03:17:31.173Z,6.10
2024-01-05T03:19:59.662Z,6.10
2024-01-05T03:22:31.362Z,6.10
2024-01-05T03:25:00.691Z,6.10
2024-01-05T03:27:29.099Z,6.10
2024-01-05T03:29:58.523Z,6.10
2024-01-05T03:32:28.410Z,6.10
2024-01-05T03:35:22.059Z,6.00
2024-01-05T03:37:50.824Z,6.10
2024-01-05T03:40:19.262Z,6.20
2024-01-05T03:42:47.688Z,6.20
2024-01-05T03:45:16.548Z,6.20
2024-01-05T03:47:46.901Z,6.20
2024-01-05T03:50:15.669Z,6.20
2024-01-05T03:52:44.066Z,6.20
2024-01-05T03:55:12.641Z,6.30
2024-01-05T03:57:41.149Z,6.30
2024-01-05T04:00:10.893Z,6.30
2024-01-05T04:02:39.381Z,6.30
2024-01-05T04:05:10.637Z,6.20
2024-01-05T04:07:39.803Z,6.30
2024-01-05T04:10:09.005Z,6.30
2024-01-05T04:12:37.493Z,6.20
2024-01-05T04:15:07.440Z,6.20
2024-01-05T04:17:35.933Z,6.20
2024-01-05T04:20:04.724Z,6.10
2024-01-05T04:22:34.734Z,6.10
2024-01-05T04:25:03.881Z,6.10
2024-01-05T04:27:34.270Z,6.10
2024-01-05T04:30:02.807Z,6.00
2024-01-05T04:32:33.598Z,6.00
2024-01-05T04:35:02.143Z,6.00
2024-01-05T04:37:32.329Z,6.10
2024-01-05T04:40:02.429Z,6.20
2024-01-05T04:42:31.224Z,6.20
2024-01-05T04:44:59.737Z,6.30
2024-01-05T04:47:28.222Z,6.30
2024-01-05T04:49:56.721Z,6.30
2024-01-05T04:52:25.176Z,6.30
2024-01-05T04:54:53.564Z,6.30
2024-01-05T04:57:23.531Z,6.20
2024-01-05T04:59:51.967Z,6.20
2024-01-05T05:02:20.367Z,6.20
2024-01-05T05:04:49.071Z,6.20
2024-01-05T05:07:17.821Z,6.20
2024-01-05T05:09:46.275Z,6.20
2024-01-05T05:12:14.787Z,6.20
2024-01-05T05:14:45.119Z,6.20
2024-01-05T05:17:13.685Z,6.20
2024-01-05T05:19:42.172Z,6.20
2024-01-05T05:22:10.776Z,6.20
2024-01-05T05:24:39.560Z,6.20
2024-01-05T05:27:08.424Z,6.10
2024-01-05T05:29:36.832Z,6.20
2024-01-05T05:32:07.161Z,6.20
2024-01-05T05:34:35.665Z,6.20
2024-01-05T05:37:04.210Z,6.20
2024-01-05T05:39:32.771Z,6.20
2024-01-05T05:42:01.299Z,6.20
2024-01-05T05:44:29.738Z,6.30
2024-01-05T05:46:58.300Z,6.20
2024-01-05T05:49:28.224Z,6.20
2024-01-05T05:51:56.749Z,6.20
2024-01-05T05:54:25.320Z,6.20
2024-01-05T05:56:54.040Z,6.20
2024-01-05T05:59:22.522Z,6.20
2024-01-05T06:01:50.908Z,6.20
2024-01-05T06:04:19.907Z,6.30
2024-01-05T06:06:50.013Z,6.30
2024-01-05T06:09:18.638Z,6.30
2024-01-05T06:11:47.556Z,6.30
2024-01-05T06:14:16.181Z,6.30
2024-01-05T06:16:44.630Z,6.20
2024-01-05T06:19:13.105Z,6.20
2024-01-05T06:21:41.842Z,6.30
2024-01-05T06:24:11.979Z,6.20
2024-01-05T06:26:40.392Z,6.30
2024-01-05T06:29:09.656Z,6.30
2024-01-05T06:31:38.162Z,6.30
2024-01-05T06:34:06.735Z,6.30
2024-01-05T06:36:35.495Z,6.40
2024-01-05T06:39:04.227Z,6.40
2024-01-05T06:41:34.091Z,6.40
2024-01-05T06:44:03.555Z,6.50
2024-01-05T06:46:32.141Z,6.50
2024-01-05T06:49:02.066Z,6.50
2024-01-05T06:51:31.737Z,6.60
2024-01-05T06:54:00.532Z,6.60
2024-01-05T06:56:33.096Z,6.60
2024-01-05T06:59:04.044Z,6.60
2024-01-05T07:01:33.702Z,6.60
2024-01-05T07:04:03.066Z,6.60
2024-01-05T07:06:31.939Z,6.60
2024-01-05T07:09:02.447Z,6.60
2024-01-05T07:11:31.080Z,6.60
2024-01-05T07:13:59.482Z,6.60
2024-01-05T07:16:29.194Z,6.60
2024-01-05T07:18:57.637Z,6.60
2024-01-05T07:21:27.285Z,6.60
2024-01-05T07:23:55.669Z,6.60
2024-01-05T07:26:24.578Z,6.60
2024-01-05T07:28:54.154Z,6.60
2024-01-05T07:31:25.713Z,6.60
2024-01-05T07:33:59.461Z,6.60
2024-01-05T07:36:28.798Z,6.60
2024-01-05T07:39:00.344Z,6.60
2024-01-05T07:41:29.196Z,6.60
2024-01-05T07:43:57.668Z,6.70
2024-01-05T07:46:28.297Z,6.70
2024-01-05T07:48:56.987Z,6.70
2024-01-05T07:51:26.884Z,6.80
2024-01-05T07:53:55.390Z,6.80
2024-01-05T07:56:23.876Z,6.90
2024-01-05T07:58:52.358Z,6.90
2024-01-05T08:01:21.590Z,7.00
2024-01-05T08:03:50.550Z,7.00
2024-01-05T08:06:19.868Z,7.10
2024-01-05T08:08:51.121Z,7.10
2024-01-05T08:11:19.926Z,7.20
2024-01-05T08:13:48.707Z,7.30
2024-01-05T08:16:17.160Z,7.30
2024-01-05T08:18:45.642Z,7.40
2024-01-05T08:21:14.294Z,7.50
2024-01-05T08:23:42.667Z,7.50
2024-01-05T08:26:12.480Z,7.60
2024-01-05T08:28:40.885Z,7.60
2024-01-05T08:31:09.595Z,7.70
2024-01-05T08:33:38.716Z,7.70
2024-01-05T08:36:08.797Z,7.80
2024-01-05T08:38:37.957Z,7.80
2024-01-05T08:41:06.740Z,7.90
2024-01-05T08:43:38.673Z,7.90
2024-01-05T08:46:07.432Z,7.90
2024-01-05T08:48:36.026Z,7.90
2024-01-05T08:51:04.749Z,8.00
2024-01-05T08:53:33.160Z,8.00
2024-01-05T08:56:01.880Z,8.00
2024-01-05T08:58:30.314Z,8.00
2024-01-05T09:01:00.220Z,8.00
2024-01-05T09:03:28.829Z,8.10
2024-01-05T09:05:57.923Z,8.10
2024-01-05T09:08:26.551Z,8.10
2024-01-05T09:10:55.039Z,8.10
2024-01-05T09:13:23.426Z,8.10
2024-01-05T09:15:51.945Z,8.20
2024-01-05T09:18:21.982Z,8.20
2024-01-05T09:20:53.198Z,8.20
2024-01-05T09:23:21.731Z,8.20
2024-01-05T09:25:50.098Z,8.20
2024-01-05T09:28:18.698Z,8.20
2024-01-05T09:30:48.926Z,8.30
2024-01-05T09:33:20.337Z,8.30
2024-01-05T09:35:50.101Z,8.30
2024-01-05T09:38:38.689Z,8.30
2024-01-05T09:41:26.974Z,8.30
2024-01-05T09:44:17.421Z,8.30
2024-01-05T09:47:06.668Z,8.30
2024-01-05T09:49:55.302Z,8.30
2024-01-05T09:52:45.209Z,8.30
2024-01-05T09:55:33.752Z,8.40
2024-01-05T09:58:24.442Z,8.50
2024-01-05T10:01:23.353Z,8.50
2024-01-05T10:04:11.895Z,8.60
2024-01-05T10:07:03.889Z,8.70
2024-01-05T10:09:54.963Z,8.80
2024-01-05T10:12:43.690Z,8.80
2024-01-05T10:15:32.098Z,8.90
2024-01-05T10:18:24.173Z,9.00
2024-01-05T10:21:14.017Z,9.00
2024-01-05T10:24:02.730Z,9.10
2024-01-05T10:27:05.579Z,9.10
2024-01-05T10:29:58.589Z,9.30
2024-01-05T10:32:47.042Z,9.30
2024-01-05T10:35:36.537Z,9.40
2024-01-05T10:38:26.166Z,9.50
2024-01-05T10:41:14.730Z,9.60
2024-01-05T10:44:05.344Z,9.70
2024-01-05T10:46:54.397Z,9.70
2024-01-05T10:49:46.935Z,9.80
2024-01-05T10:52:36.302Z,9.80
2024-01-05T10:55:24.761Z,9.80
2024-01-05T10:58:13.584Z,9.90
2024-01-05T11:01:04.254Z,9.90
2024-01-05T11:03:56.167Z,9.90
2024-01-05T11:06:45.677Z,9.90
2024-01-05T11:09:43.159Z,10.00
2024-01-05T11:12:46.787Z,10.00
2024-01-05T11:15:49.207Z,10.00
2024-01-05T11:19:13.433Z,10.00
2024-01-05T11:22:08.228Z,10.00
2024-01-05T11:24:58.548Z,10.00
2024-01-05T11:27:48.339Z,10.10
2024-01-05T11:30:41.888Z,10.10
2024-01-05T11:33:47.522Z,10.00
2024-01-05T11:36:58.301Z,10.00
2024-01-05T11:39:49.815Z,10.00
2024-01-05T11:42:39.529Z,10.00
2024-01-05T11:45:49.494Z,9.90
2024-01-05T11:48:53.933Z,9.90
2024-01-05T11:51:42.642Z,9.90
2024-01-05T11:54:31.099Z,9.80
2024-01-05T11:57:20.806Z,9.80
2024-01-05T12:00:10.674Z,9.90
2024-01-05T12:03:02.708Z,9.90
2024-01-05T12:05:52.303Z,9.90
2024-01-05T12:08:42.494Z,10.00
2024-01-05T12:11:31.368Z,10.00
2024-01-05T12:14:30.573Z,10.10
2024-01-05T12:17:19.368Z,10.20
2024-01-05T12:20:12.098Z,10.30
2024-01-05T12:23:00.731Z,10.30
2024-01-05T12:26:02.404Z,10.40
2024-01-05T12:28:51.425Z,10.50
2024-01-05T12:31:43.133Z,10.60
2024-01-05T12:34:32.083Z,10.60
2024-01-05T12:37:20.839Z,10.70
2024-01-05T12:40:12.000Z,10.80
2024-01-05T12:43:01.199Z,10.90
2024-01-05T12:45:50.904Z,10.90
2024-01-05T12:48:41.345Z,10.90
2024-01-05T12:51:29.930Z,10.80
2024-01-05T12:54:18.662Z,10.80
2024-01-05T12:57:07.303Z,10.90
2024-01-05T13:00:01.973Z,10.90
2024-01-05T13:02:50.446Z,10.90
2024-01-05T13:05:40.169Z,11.00
2024-01-05T13:08:28.431Z,11.00
2024-01-05T13:11:18.312Z,11.00
2024-01-05T13:14:07.245Z,11.00
2024-01-05T13:16:55.554Z,11.10
2024-01-05T13:19:44.207Z,11.10
2024-01-05T13:22:36.414Z,11.20
2024-01-05T13:25:25.029Z,11.20
2024-01-05T13:28:13.658Z,11.30
2024-01-05T13:31:02.165Z,11.30
2024-01-05T13:33:50.794Z,11.40
2024-01-05T13:36:39.179Z,11.50
2024-01-05T13:39:28.848Z,11.70
2024-01-05T13:42:17.286Z,11.80
2024-01-05T13:45:07.628Z,11.90
2024-01-05T13:47:57.327Z,12.10
2024-01-05T13:50:45.947Z,12.20
2024-01-05T13:53:34.461Z,12.20
2024-01-05T13:56:24.247Z,12.10
2024-01-05T13:59:12.626Z,12.00
2024-01-05T14:02:01.004Z,11.80
2024-01-05T14:04:49.529Z,11.70
2024-01-05T14:07:37.843Z,11.50
2024-01-05T14:10:26.282Z,11.20
2024-01-05T14:13:15.994Z,11.10
2024-01-05T14:16:06.883Z,10.90
2024-01-05T14:18:55.689Z,10.80
2024-01-05T14:21:44.187Z,10.60
2024-01-05T14:24:33.407Z,10.50
2024-01-05T14:27:21.739Z,10.40
2024-01-05T14:30:12.647Z,10.30
2024-01-05T14:33:01.295Z,10.20
2024-01-05T14:35:49.719Z,10.10
2024-01-05T14:38:38.937Z,10.10
2024-01-05T14:41:29.512Z,10.00
2024-01-05T14:44:18.406Z,10.00
2024-01-05T14:47:08.260Z,10.00
2024-01-05T14:49:56.779Z,10.00
2024-01-05T14:52:52.464Z,10.00
2024-01-05T14:55:48.631Z,9.90
2024-01-05T14:58:37.902Z,9.90
2024-01-05T15:01:26.776Z,9.90
2024-01-05T15:04:16.887Z,9.80
2024-01-05T15:07:05.737Z,9.80
2024-01-05T15:09:54.105Z,9.80
2024-01-05T15:12:42.647Z,9.80
2024-01-05T15:15:31.885Z,9.80
2024-01-05T15:18:20.525Z,9.70
2024-01-05T15:21:10.391Z,9.70
2024-01-05T15:23:58.797Z,9.70
2024-01-05T15:26:47.365Z,9.60
2024-01-05T15:29:35.720Z,9.60
2024-01-05T15:32:24.139Z,9.50
2024-01-05T15:35:12.796Z,9.30
2024-01-05T15:38:02.476Z,9.20
2024-01-05T15:40:50.970Z,9.20
2024-01-05T15:43:39.792Z,9.10
2024-01-05T15:46:28.844Z,9.00
2024-01-05T15:49:18.739Z,9.00
2024-01-05T15:52:07.549Z,8.90
2024-01-05T15:54:58.231Z,8.90
2024-01-05T15:57:47.004Z,8.90
2024-01-05T16:00:35.850Z,8.90
2024-01-05T16:03:25.037Z,8.90
2024-01-05T16:06:16.752Z,8.90
2024-01-05T16:09:06.542Z,8.90
2024-01-05T16:11:56.593Z,8.90
2024-01-05T16:14:48.816Z,8.90
2024-01-05T16:17:37.578Z,8.90
2024-01-05T16:20:25.903Z,8.90
2024-01-05T16:23:14.313Z,8.90
2024-01-05T16:26:02.803Z,8.80
2024-01-05T16:28:52.864Z,8.80
2024-01-05T16:31:41.400Z,8.80
2024-01-05T16:34:30.961Z,8.70
2024-01-05T16:37:19.330Z,8.70
2024-01-05T16:40:09.082Z,8.70
2024-01-05T16:42:57.563Z,8.80
2024-01-05T16:45:47.838Z,8.80
2024-01-05T16:48:36.578Z,8.80
2024-01-05T16:51:25.833Z,8.80
2024-01-05T16:54:15.020Z,8.80
2024-01-05T16:57:03.455Z,8.80
2024-01-05T16:59:51.748Z,8.80
2024-01-05T17:02:41.511Z,8.70
2024-01-05T17:05:30.186Z,8.70
2024-01-05T17:08:18.929Z,8.60
2024-01-05T17:11:07.230Z,8.60
2024-01-05T17:13:57.600Z,8.40
2024-01-05T17:16:48.269Z,8.30
2024-01-05T17:19:38.459Z,8.20
2024-01-05T17:22:26.769Z,8.10
2024-01-05T17:25:15.197Z,8.00
2024-01-05T17:28:05.033Z,7.90
2024-01-05T17:30:53.385Z,7.90
2024-01-05T17:33:41.956Z,7.80
2024-01-05T17:36:31.851Z,7.70
2024-01-05T17:39:20.220Z,7.70
2024-01-05T17:42:10.001Z,7.50
2024-01-05T17:44:58.404Z,7.40
2024-01-05T17:47:47.024Z,7.30
2024-01-05T17:50:35.328Z,7.20
2024-01-05T17:53:24.905Z,7.10
2024-01-05T17:56:22.480Z,7.00
2024-01-05T17:59:10.853Z,7.00
2024-01-05T18:01:44.532Z,7.00
2024-01-05T18:04:14.340Z,7.00
2024-01-05T18:06:44.307Z,7.00
2024-01-05T18:09:14.464Z,7.00
2024-01-05T18:11:44.222Z,7.00
2024-01-05T18:14:14.422Z,7.00
2024-01-05T18:16:43.372Z,7.00
2024-01-05T18:19:12.105Z,6.90
2024-01-05T18:21:42.466Z,6.90
2024-01-05T18:24:11.030Z,6.90
2024-01-05T18:26:41.100Z,6.80
2024-01-05T18:29:20.573Z,6.80
2024-01-05T18:31:54.184Z,6.80
2024-01-05T18:34:24.114Z,6.70
2024-01-05T18:36:53.032Z,6.70
2024-01-05T18:39:21.604Z,6.60
2024-01-05T18:41:52.289Z,6.50
2024-01-05T18:44:21.050Z,6.50
2024-01-05T18:46:51.469Z,6.50
2024-01-05T18:49:21.417Z,6.40
2024-01-05T18:51:50.158Z,6.30
2024-01-05T18:54:18.677Z,6.30
2024-01-05T18:56:47.094Z,6.20
2024-01-05T18:59:16.786Z,6.20
2024-01-05T19:01:47.888Z,6.20
2024-01-05T19:04:16.602Z,6.10
2024-01-05T19:06:46.980Z,6.10
2024-01-05T19:09:15.468Z,6.00
2024-01-05T19:11:43.862Z,6.00
2024-01-05T19:14:12.806Z,5.90
2024-01-05T19:16:46.015Z,5.90
2024-01-05T19:19:16.970Z,5.90
2024-01-05T19:21:56.068Z,5.80
2024-01-05T19:24:26.704Z,5.80
2024-01-05T19:26:55.548Z,5.80
2024-01-05T19:29:24.053Z,5.80
2024-01-05T19:31:53.860Z,5.70
2024-01-05T19:34:22.545Z,5.70
2024-01-05T19:36:52.462Z,5.60
2024-01-05T19:39:20.808Z,5.60
2024-01-05T19:41:51.405Z,5.60
2024-01-05T19:44:21.068Z,5.50
2024-01-05T19:46:50.393Z,5.60
2024-01-05T19:49:20.359Z,5.50
2024-01-05T19:51:50.565Z,5.50
2024-01-05T19:54:22.762Z,5.50
2024-01-05T19:56:52.877Z,5.50
2024-01-05T19:59:23.758Z,5.50
2024-01-05T20:01:53.906Z,5.50
2024-01-05T20:04:27.338Z,5.50
2024-01-05T20:06:56.134Z,5.50
2024-01-05T20:09:24.520Z,5.50
2024-01-05T20:11:52.907Z,5.50
2024-01-05T20:14:22.016Z,5.50
2024-01-05T20:16:51.933Z,5.50
2024-01-05T20:19:43.043Z,5.50
2024-01-05T20:22:11.518Z,5.50
2024-01-05T20:24:39.970Z,5.50
2024-01-05T20:27:10.418Z,5.50
2024-01-05T20:29:42.266Z,5.40
2024-01-05T20:32:11.815Z,5.40
2024-01-05T20:34:42.031Z,5.40
2024-01-05T20:37:10.502Z,5.40
2024-01-05T20:39:39.086Z,5.40
2024-01-05T20:42:07.555Z,5.40
2024-01-05T20:44:38.422Z,5.40
2024-01-05T20:47:06.877Z,5.40
2024-01-05T20:49:35.347Z,5.40
2024-01-05T20:52:05.691Z,5.40
2024-01-05T20:54:34.121Z,5.40
2024-01-05T20:57:03.549Z,5.40
2024-01-05T20:59:32.113Z,5.40
2024-01-05T21:02:01.056Z,5.40
2024-01-05T21:04:29.572Z,5.40
2024-01-05T21:06:58.160Z,5.40
2024-01-05T21:09:28.749Z,5.30
2024-01-05T21:11:57.309Z,5.30
2024-01-05T21:14:26.339Z,5.30
2024-01-05T21:16:54.752Z,5.30
2024-01-05T21:19:24.793Z,5.30
2024-01-05T21:21:54.321Z,5.30
2024-01-05T21:24:27.592Z,5.30
2024-01-05T21:26:56.643Z,5.30
2024-01-05T21:29:25.310Z,5.30
2024-01-05T21:31:53.755Z,5.30
2024-01-05T21:34:22.212Z,5.20
2024-01-05T21:36:50.840Z,5.20
2024-01-05T21:39:19.296Z,5.20
2024-01-05T21:41:49.805Z,5.20
2024-01-05T21:44:20.424Z,5.20
2024-01-05T21:46:48.819Z,5.10
2024-01-05T21:49:17.773Z,5.10
2024-01-05T21:51:48.181Z,5.10
2024-01-05T21:54:17.859Z,5.10
2024-01-05T21:56:46.255Z,5.10
2024-01-05T21:59:16.226Z,5.10
2024-01-05T22:01:47.238Z,5.10
2024-01-05T22:04:21.676Z,5.10
2024-01-05T22:06:50.779Z,5.10
2024-01-05T22:09:20.749Z,5.10
2024-01-05T22:11:51.750Z,5.10
2024-01-05T22:14:27.916Z,5.00
2024-01-05T22:16:57.856Z,5.00
2024-01-05T22:19:26.427Z,5.00
2024-01-05T22:21:55.250Z,5.00
2024-01-05T22:24:24.330Z,5.00
2024-01-05T22:26:52.735Z,5.00
2024-01-05T22:29:22.602Z,5.00
2024-01-05T22:31:51.007Z,5.10
2024-01-05T22:34:19.558Z,5.10
2024-01-05T22:36:48.329Z,5.20
2024-01-05T22:39:16.977Z,5.30
2024-01-05T22:41:45.403Z,5.40
2024-01-05T22:44:14.527Z,5.50
2024-01-05T22:46:44.453Z,5.50
2024-01-05T22:49:12.946Z,5.50
2024-01-05T22:51:41.534Z,5.50
2024-01-05T22:54:10.220Z,5.40
2024-01-05T22:56:38.620Z,5.40
2024-01-05T22:59:07.018Z,5.30
2024-01-05T23:01:35.457Z,5.30
2024-01-05T23:04:05.455Z,5.20
2024-01-05T23:06:34.840Z,5.10
2024-01-05T23:09:03.755Z,5.10
2024-01-05T23:11:32.121Z,5.10
2024-01-05T23:14:00.706Z,5.10
2024-01-05T23:16:29.297Z,5.00
2024-01-05T23:18:57.789Z,5.00
2024-01-05T23:21:27.712Z,5.00
2024-01-05T23:23:56.085Z,5.00
2024-01-05T23:26:24.681Z,5.00
2024-01-05T23:28:54.565Z,5.00
2024-01-05T23:31:23.169Z,4.90
2024-01-05T23:34:04.539Z,4.90
2024-01-05T23:36:42.556Z,4.90
2024-01-05T23:39:11.264Z,4.90
2024-01-05T23:41:40.156Z,4.90
2024-01-05T23:44:08.572Z,4.80
2024-01-05T23:46:37.315Z,4.80
2024-01-05T23:49:05.951Z,4.90
2024-01-05T23:51:34.534Z,4.90
2024-01-05T23:54:04.520Z,4.90
2024-01-05T23:56:32.953Z,4.90
2024-01-05T23:59:01.452Z,4.90
