createdAt,value
2018-04-28T00:00:47.487Z,18.95
2018-04-28T00:01:47.650Z,18.94
2018-04-28T00:02:47.656Z,18.98
2018-04-28T00:03:47.580Z,18.95
2018-04-28T00:04:47.504Z,18.93
2018-04-28T00:05:47.606Z,18.98
2018-04-28T00:06:47.603Z,18.95
2018-04-28T00:07:47.404Z,18.94
2018-04-28T00:08:47.617Z,18.99
2018-04-28T00:09:47.687Z,18.95
2018-04-28T00:10:47.523Z,18.94
2018-04-28T00:11:47.411Z,18.98
2018-04-28T00:12:47.485Z,18.93
2018-04-28T00:13:47.594Z,18.93
2018-04-28T00:14:47.593Z,18.97
2018-04-28T00:15:47.646Z,18.93
2018-04-28T00:16:47.408Z,18.93
2018-04-28T00:17:47.576Z,18.97
2018-04-28T00:18:47.530Z,18.93
2018-04-28T00:19:47.554Z,18.92
2018-04-28T00:20:47.453Z,18.97
2018-04-28T00:21:47.484Z,18.93
2018-04-28T00:22:47.500Z,18.93
2018-04-28T00:23:47.570Z,18.98
2018-04-28T00:24:47.671Z,18.93
2018-04-28T00:25:47.559Z,18.92
2018-04-28T00:26:47.415Z,18.97
2018-04-28T00:27:47.456Z,18.92
2018-04-28T00:28:47.450Z,18.91
2018-04-28T00:29:47.520Z,18.96
2018-04-28T00:30:47.609Z,18.93
2018-04-28T00:31:47.523Z,18.91
2018-04-28T00:32:47.638Z,18.96
2018-04-28T00:33:47.614Z,18.92
2018-04-28T00:34:50.572Z,18.92
2018-04-28T00:35:47.418Z,18.96
2018-04-28T00:36:47.462Z,18.93
2018-04-28T00:37:47.516Z,18.91
2018-04-28T00:38:47.580Z,18.97
2018-04-28T00:39:47.375Z,18.92
2018-04-28T00:40:47.665Z,18.91
2018-04-28T00:41:47.582Z,18.96
2018-04-28T00:42:47.467Z,18.92
2018-04-28T00:43:47.591Z,18.92
2018-04-28T00:44:47.467Z,18.96
2018-04-28T00:45:47.298Z,18.92
2018-04-28T00:46:47.522Z,18.91
2018-04-28T00:47:47.527Z,18.97
2018-04-28T00:48:47.433Z,18.91
2018-04-28T00:49:47.408Z,18.92
2018-04-28T00:50:47.395Z,18.97
2018-04-28T00:51:47.491Z,18.91
2018-04-28T00:52:47.636Z,18.91
2018-04-28T00:53:47.599Z,18.95
2018-04-28T00:54:47.530Z,18.91
2018-04-28T00:55:47.635Z,18.89
2018-04-28T00:56:47.594Z,18.94
2018-04-28T00:57:47.502Z,18.89
2018-04-28T00:58:47.598Z,18.9
2018-04-28T00:59:47.455Z,18.93
2018-04-28T01:00:47.514Z,18.91
2018-04-28T01:01:47.599Z,18.9
2018-04-28T01:02:47.567Z,18.95
2018-04-28T01:03:47.641Z,18.9
2018-04-28T01:04:47.756Z,18.89
2018-04-28T01:05:47.682Z,18.94
2018-04-28T01:06:47.463Z,18.91
2018-04-28T01:07:47.449Z,18.9
2018-04-28T01:08:47.786Z,18.95
2018-04-28T01:09:47.287Z,18.89
2018-04-28T01:10:47.810Z,18.89
2018-04-28T01:11:47.741Z,18.94
2018-04-28T01:12:47.569Z,18.89
2018-04-28T01:13:47.820Z,18.89
2018-04-28T01:14:47.498Z,18.94
2018-04-28T01:15:47.507Z,18.9
2018-04-28T01:16:47.763Z,18.9
2018-04-28T01:17:47.833Z,18.93
2018-04-28T01:18:47.565Z,18.9
2018-04-28T01:19:47.584Z,18.89
2018-04-28T01:20:47.864Z,18.93
2018-04-28T01:21:47.706Z,18.89
2018-04-28T01:22:47.639Z,18.87
2018-04-28T01:23:47.353Z,18.92
2018-04-28T01:24:47.479Z,18.88
2018-04-28T01:25:47.483Z,18.88
2018-04-28T01:26:47.568Z,18.93
2018-04-28T01:27:47.444Z,18.89
2018-04-28T01:28:47.527Z,18.88
2018-04-28T01:29:47.637Z,18.93
2018-04-28T01:30:47.825Z,18.89
2018-04-28T01:31:47.446Z,18.88
2018-04-28T01:32:47.589Z,18.92
2018-04-28T01:33:47.616Z,18.88
2018-04-28T01:34:47.519Z,18.87
2018-04-28T01:35:47.619Z,18.91
2018-04-28T01:36:47.410Z,18.87
2018-04-28T01:37:47.525Z,18.88
2018-04-28T01:38:47.421Z,18.92
2018-04-28T01:39:47.480Z,18.88
2018-04-28T01:40:47.455Z,18.88
2018-04-28T01:41:47.416Z,18.92
2018-04-28T01:42:47.676Z,18.88
2018-04-28T01:43:47.650Z,18.87
2018-04-28T01:44:47.490Z,18.91
2018-04-28T01:45:47.654Z,18.88
2018-04-28T01:46:47.691Z,18.87
2018-04-28T01:47:47.578Z,18.91
2018-04-28T01:48:47.755Z,18.87
2018-04-28T01:49:47.720Z,18.87
2018-04-28T01:50:47.804Z,18.91
2018-04-28T01:51:47.748Z,18.87
2018-04-28T01:52:47.645Z,18.86
2018-04-28T01:53:47.632Z,18.9
2018-04-28T01:54:47.647Z,18.87
2018-04-28T01:55:47.789Z,18.87
2018-04-28T01:56:47.800Z,18.91
2018-04-28T01:57:47.752Z,18.85
2018-04-28T01:58:47.700Z,18.85
2018-04-28T01:59:47.789Z,18.9
2018-04-28T02:00:47.835Z,18.87
2018-04-28T02:01:47.474Z,18.86
2018-04-28T02:02:47.621Z,18.9
2018-04-28T02:03:47.689Z,18.86
2018-04-28T02:04:47.588Z,18.86
2018-04-28T02:05:47.790Z,18.89
2018-04-28T02:06:47.500Z,18.86
2018-04-28T02:07:47.717Z,18.86
2018-04-28T02:08:47.626Z,18.89
2018-04-28T02:09:47.854Z,18.86
2018-04-28T02:10:48.664Z,18.85
2018-04-28T02:11:47.880Z,18.89
2018-04-28T02:12:47.670Z,18.84
2018-04-28T02:13:47.698Z,18.84
2018-04-28T02:14:48.354Z,18.89
2018-04-28T02:15:47.458Z,18.85
2018-04-28T02:16:47.688Z,18.84
2018-04-28T02:17:47.699Z,18.88
2018-04-28T02:18:47.749Z,18.85
2018-04-28T02:19:47.957Z,18.84
2018-04-28T02:20:47.826Z,18.88
2018-04-28T02:21:47.844Z,18.85
2018-04-28T02:22:47.844Z,18.84
2018-04-28T02:23:47.548Z,18.89
2018-04-28T02:24:47.538Z,18.84
2018-04-28T02:25:47.611Z,18.85
2018-04-28T02:26:47.607Z,18.88
2018-04-28T02:27:47.788Z,18.85
2018-04-28T02:28:48.127Z,18.84
2018-04-28T02:29:47.863Z,18.88
2018-04-28T02:30:47.464Z,18.85
2018-04-28T02:31:47.835Z,18.84
2018-04-28T02:32:47.453Z,18.87
2018-04-28T02:33:48.126Z,18.84
2018-04-28T02:34:47.693Z,18.83
2018-04-28T02:35:47.700Z,18.88
2018-04-28T02:36:47.583Z,18.84
2018-04-28T02:37:47.821Z,18.84
2018-04-28T02:38:48.029Z,18.87
2018-04-28T02:39:47.666Z,18.84
2018-04-28T02:40:47.367Z,18.84
2018-04-28T02:41:47.631Z,18.87
2018-04-28T02:42:47.436Z,18.82
2018-04-28T02:43:48.187Z,18.83
2018-04-28T02:44:47.826Z,18.87
2018-04-28T02:45:47.777Z,18.82
2018-04-28T02:46:47.532Z,18.82
2018-04-28T02:47:47.796Z,18.87
2018-04-28T02:48:47.794Z,18.83
2018-04-28T02:49:47.526Z,18.83
2018-04-28T02:50:47.443Z,18.87
2018-04-28T02:51:47.848Z,18.83
2018-04-28T02:52:47.786Z,18.81
2018-04-28T02:53:47.708Z,18.86
2018-04-28T02:54:47.765Z,18.82
2018-04-28T02:55:47.748Z,18.81
2018-04-28T02:56:47.439Z,18.85
2018-04-28T02:57:47.860Z,18.82
2018-04-28T02:58:47.361Z,18.82
2018-04-28T02:59:47.659Z,18.85
2018-04-28T03:00:48.003Z,18.83
2018-04-28T03:01:47.393Z,18.81
2018-04-28T03:02:47.619Z,18.85
2018-04-28T03:03:47.410Z,18.82
2018-04-28T03:04:47.569Z,18.81
2018-04-28T03:05:47.558Z,18.86
2018-04-28T03:06:47.542Z,18.82
2018-04-28T03:07:47.531Z,18.81
2018-04-28T03:08:47.630Z,18.85
2018-04-28T03:09:47.345Z,18.82
2018-04-28T03:10:47.705Z,18.81
2018-04-28T03:11:47.370Z,18.85
2018-04-28T03:12:47.634Z,18.82
2018-04-28T03:13:47.408Z,18.81
2018-04-28T03:14:47.560Z,18.85
2018-04-28T03:15:47.336Z,18.81
2018-04-28T03:16:47.449Z,18.8
2018-04-28T03:17:47.316Z,18.85
2018-04-28T03:18:47.436Z,18.81
2018-04-28T03:19:47.606Z,18.8
2018-04-28T03:20:47.535Z,18.84
2018-04-28T03:21:47.500Z,18.81
2018-04-28T03:22:47.417Z,18.81
2018-04-28T03:23:47.564Z,18.85
2018-04-28T03:24:47.466Z,18.82
2018-04-28T03:25:47.601Z,18.8
2018-04-28T03:26:47.658Z,18.84
2018-04-28T03:27:47.441Z,18.81
2018-04-28T03:28:47.417Z,18.8
2018-04-28T03:29:47.404Z,18.85
2018-04-28T03:30:47.338Z,18.8
2018-04-28T03:31:47.548Z,18.79
2018-04-28T03:32:47.396Z,18.83
2018-04-28T03:33:47.495Z,18.8
2018-04-28T03:34:47.417Z,18.8
2018-04-28T03:35:47.594Z,18.84
2018-04-28T03:36:47.317Z,18.81
2018-04-28T03:37:47.593Z,18.81
2018-04-28T03:38:47.505Z,18.83
2018-04-28T03:39:47.412Z,18.8
2018-04-28T03:40:47.544Z,18.8
2018-04-28T03:41:47.369Z,18.83
2018-04-28T03:42:47.380Z,18.8
2018-04-28T03:43:47.584Z,18.8
2018-04-28T03:44:47.418Z,18.84
2018-04-28T03:45:47.410Z,18.8
2018-04-28T03:46:47.587Z,18.79
2018-04-28T03:47:47.442Z,18.84
2018-04-28T03:48:47.708Z,18.8
2018-04-28T03:49:47.724Z,18.79
2018-04-28T03:50:47.385Z,18.84
2018-04-28T03:51:47.583Z,18.8
2018-04-28T03:52:47.432Z,18.79
2018-04-28T03:53:47.534Z,18.83
2018-04-28T03:54:47.650Z,18.8
2018-04-28T03:55:47.361Z,18.79
2018-04-28T03:56:47.505Z,18.82
2018-04-28T03:57:47.520Z,18.79
2018-04-28T03:58:47.367Z,18.78
2018-04-28T03:59:47.415Z,18.83
2018-04-28T04:00:47.410Z,18.8
2018-04-28T04:01:47.371Z,18.79
2018-04-28T04:02:47.432Z,18.83
2018-04-28T04:03:47.421Z,18.78
2018-04-28T04:04:47.365Z,18.78
2018-04-28T04:05:47.514Z,18.82
2018-04-28T04:06:47.577Z,18.79
2018-04-28T04:07:47.589Z,18.78
2018-04-28T04:08:47.546Z,18.82
2018-04-28T04:09:47.493Z,18.78
2018-04-28T04:10:47.552Z,18.78
2018-04-28T04:11:47.369Z,18.82
2018-04-28T04:12:47.353Z,18.78
2018-04-28T04:13:47.554Z,18.77
2018-04-28T04:14:47.431Z,18.81
2018-04-28T04:15:47.850Z,18.78
2018-04-28T04:16:47.444Z,18.78
2018-04-28T04:17:47.300Z,18.82
2018-04-28T04:18:47.584Z,18.78
2018-04-28T04:19:47.391Z,18.77
2018-04-28T04:20:47.464Z,18.81
2018-04-28T04:21:47.613Z,18.78
2018-04-28T04:22:47.729Z,18.77
2018-04-28T04:23:47.323Z,18.82
2018-04-28T04:24:47.462Z,18.78
2018-04-28T04:25:47.454Z,18.77
2018-04-28T04:26:47.603Z,18.82
2018-04-28T04:27:47.337Z,18.78
2018-04-28T04:28:47.424Z,18.77
2018-04-28T04:29:47.526Z,18.82
2018-04-28T04:30:47.324Z,18.79
2018-04-28T04:31:47.527Z,18.78
2018-04-28T04:32:47.391Z,18.82
2018-04-28T04:33:47.326Z,18.78
2018-04-28T04:34:47.338Z,18.78
2018-04-28T04:35:47.489Z,18.81
2018-04-28T04:36:47.429Z,18.78
2018-04-28T04:37:47.600Z,18.78
2018-04-28T04:38:47.483Z,18.82
2018-04-28T04:39:47.332Z,18.78
2018-04-28T04:40:47.476Z,18.77
2018-04-28T04:41:47.542Z,18.81
2018-04-28T04:42:47.460Z,18.78
2018-04-28T04:43:47.489Z,18.78
2018-04-28T04:44:47.578Z,18.82
2018-04-28T04:45:47.520Z,18.78
2018-04-28T04:46:47.319Z,18.78
2018-04-28T04:47:47.505Z,18.81
2018-04-28T04:48:47.341Z,18.77
2018-04-28T04:49:47.498Z,18.77
2018-04-28T04:50:47.365Z,18.81
2018-04-28T04:51:47.401Z,18.78
2018-04-28T04:52:47.343Z,18.77
2018-04-28T04:53:47.557Z,18.81
2018-04-28T04:54:47.574Z,18.78
2018-04-28T04:55:47.589Z,18.77
2018-04-28T04:56:47.454Z,18.82
2018-04-28T04:57:47.310Z,18.77
2018-04-28T04:58:47.480Z,18.77
2018-04-28T04:59:47.576Z,18.82
2018-04-28T05:00:47.520Z,18.78
2018-04-28T05:01:47.499Z,18.77
2018-04-28T05:02:47.704Z,18.82
2018-04-28T05:03:47.520Z,18.78
2018-04-28T05:04:47.295Z,18.77
2018-04-28T05:05:47.350Z,18.81
2018-04-28T05:06:47.434Z,18.78
2018-04-28T05:07:47.411Z,18.77
2018-04-28T05:08:47.459Z,18.81
2018-04-28T05:09:47.424Z,18.78
2018-04-28T05:10:47.497Z,18.79
2018-04-28T05:11:47.222Z,18.83
2018-04-28T05:12:47.395Z,18.79
2018-04-28T05:13:47.492Z,18.79
2018-04-28T05:14:47.491Z,18.82
2018-04-28T05:15:47.481Z,18.79
2018-04-28T05:16:47.471Z,18.77
2018-04-28T05:17:47.399Z,18.82
2018-04-28T05:18:47.496Z,18.79
2018-04-28T05:19:47.288Z,18.77
2018-04-28T05:20:47.459Z,18.8
2018-04-28T05:21:47.275Z,18.78
2018-04-28T05:22:47.571Z,18.77
2018-04-28T05:23:47.380Z,18.82
2018-04-28T05:24:47.643Z,18.78
2018-04-28T05:25:47.355Z,18.78
2018-04-28T05:26:47.454Z,18.82
2018-04-28T05:27:47.419Z,18.79
2018-04-28T05:28:47.466Z,18.79
2018-04-28T05:29:47.466Z,18.82
2018-04-28T05:30:47.250Z,18.79
2018-04-28T05:31:47.337Z,18.78
2018-04-28T05:32:47.887Z,18.82
2018-04-28T05:33:47.413Z,18.78
2018-04-28T05:34:47.477Z,18.78
2018-04-28T05:35:47.543Z,18.82
2018-04-28T05:36:47.520Z,18.78
2018-04-28T05:37:47.411Z,18.78
2018-04-28T05:38:47.468Z,18.82
2018-04-28T05:39:47.284Z,18.78
2018-04-28T05:40:47.558Z,18.77
2018-04-28T05:41:47.425Z,18.82
2018-04-28T05:42:47.527Z,18.79
2018-04-28T05:43:47.334Z,18.77
2018-04-28T05:44:47.470Z,18.82
2018-04-28T05:45:47.330Z,18.79
2018-04-28T05:46:47.477Z,18.78
2018-04-28T05:47:47.420Z,18.82
2018-04-28T05:48:47.286Z,18.79
2018-04-28T05:49:47.346Z,18.79
2018-04-28T05:50:47.364Z,18.83
2018-04-28T05:51:47.557Z,18.79
2018-04-28T05:52:47.321Z,18.79
2018-04-28T05:53:47.423Z,18.83
2018-04-28T05:54:47.370Z,18.79
2018-04-28T05:55:47.409Z,18.78
2018-04-28T05:56:47.566Z,18.83
2018-04-28T05:57:47.680Z,18.79
2018-04-28T05:58:47.351Z,18.79
2018-04-28T05:59:47.478Z,18.83
2018-04-28T06:00:47.373Z,18.79
2018-04-28T06:01:47.567Z,18.79
2018-04-28T06:02:47.469Z,18.83
2018-04-28T06:03:47.349Z,18.8
2018-04-28T06:04:47.590Z,18.78
2018-04-28T06:05:47.633Z,18.83
2018-04-28T06:06:47.346Z,18.8
2018-04-28T06:07:47.389Z,18.8
2018-04-28T06:08:47.317Z,18.83
2018-04-28T06:09:47.300Z,18.79
2018-04-28T06:10:47.285Z,18.79
2018-04-28T06:11:47.414Z,18.83
2018-04-28T06:12:47.346Z,18.8
2018-04-28T06:13:47.344Z,18.79
2018-04-28T06:14:47.459Z,18.83
2018-04-28T06:15:47.417Z,18.8
2018-04-28T06:16:47.482Z,18.8
2018-04-28T06:17:47.337Z,18.84
2018-04-28T06:18:47.344Z,18.8
2018-04-28T06:19:47.385Z,18.79
2018-04-28T06:20:47.338Z,18.84
2018-04-28T06:21:47.436Z,18.8
2018-04-28T06:22:47.321Z,18.79
2018-04-28T06:23:47.466Z,18.84
2018-04-28T06:24:47.604Z,18.81
2018-04-28T06:25:47.297Z,18.8
2018-04-28T06:26:47.358Z,18.84
2018-04-28T06:27:47.324Z,18.81
2018-04-28T06:28:47.502Z,18.8
2018-04-28T06:29:47.471Z,18.84
2018-04-28T06:30:47.515Z,18.8
2018-04-28T06:31:47.363Z,18.81
2018-04-28T06:32:47.491Z,18.83
2018-04-28T06:33:47.509Z,18.8
2018-04-28T06:34:47.454Z,18.8
2018-04-28T06:35:47.499Z,18.84
2018-04-28T06:36:47.546Z,18.81
2018-04-28T06:37:47.300Z,18.81
2018-04-28T06:38:47.358Z,18.84
2018-04-28T06:39:47.508Z,18.81
2018-04-28T06:40:47.428Z,18.81
2018-04-28T06:41:47.400Z,18.84
2018-04-28T06:42:47.497Z,18.81
2018-04-28T06:43:47.472Z,18.81
2018-04-28T06:44:47.574Z,18.84
2018-04-28T06:45:47.265Z,18.8
2018-04-28T06:46:47.282Z,18.8
2018-04-28T06:47:47.302Z,18.84
2018-04-28T06:48:47.456Z,18.81
2018-04-28T06:49:47.356Z,18.8
2018-04-28T06:50:47.476Z,18.84
2018-04-28T06:51:47.339Z,18.81
2018-04-28T06:52:47.462Z,18.8
2018-04-28T06:53:47.244Z,18.84
2018-04-28T06:54:47.470Z,18.81
2018-04-28T06:55:47.442Z,18.8
2018-04-28T06:56:47.580Z,18.84
2018-04-28T06:57:47.444Z,18.81
2018-04-28T06:58:47.515Z,18.81
2018-04-28T06:59:47.396Z,18.85
2018-04-28T07:00:47.603Z,18.82
2018-04-28T07:01:47.282Z,18.8
2018-04-28T07:02:47.343Z,18.85
2018-04-28T07:03:47.434Z,18.81
2018-04-28T07:04:47.264Z,18.8
2018-04-28T07:05:47.295Z,18.84
2018-04-28T07:06:47.241Z,18.8
2018-04-28T07:07:47.492Z,18.79
2018-04-28T07:08:47.398Z,18.83
2018-04-28T07:09:47.315Z,18.81
2018-04-28T07:10:47.629Z,18.8
2018-04-28T07:11:47.294Z,18.84
2018-04-28T07:12:47.644Z,18.8
2018-04-28T07:13:47.357Z,18.79
2018-04-28T07:14:47.579Z,18.84
2018-04-28T07:15:47.493Z,18.81
2018-04-28T07:16:47.452Z,18.8
2018-04-28T07:17:47.281Z,18.85
2018-04-28T07:18:47.397Z,18.81
2018-04-28T07:19:47.266Z,18.81
2018-04-28T07:20:47.395Z,18.84
2018-04-28T07:21:47.422Z,18.8
2018-04-28T07:22:47.426Z,18.8
2018-04-28T07:23:47.335Z,18.84
2018-04-28T07:24:47.260Z,18.81
2018-04-28T07:25:47.398Z,18.8
2018-04-28T07:26:47.543Z,18.84
2018-04-28T07:27:47.357Z,18.8
2018-04-28T07:28:47.397Z,18.8
2018-04-28T07:29:47.438Z,18.84
2018-04-28T07:30:47.378Z,18.83
2018-04-28T07:31:47.266Z,18.84
2018-04-28T07:32:47.465Z,18.9
2018-04-28T07:33:47.577Z,18.92
2018-04-28T07:34:47.426Z,18.9
2018-04-28T07:35:47.321Z,18.94
2018-04-28T07:36:47.483Z,18.93
2018-04-28T07:37:47.415Z,18.95
2018-04-28T07:38:47.445Z,18.98
2018-04-28T07:39:47.455Z,18.96
2018-04-28T07:40:47.250Z,18.97
2018-04-28T07:41:47.399Z,19
2018-04-28T07:42:47.687Z,18.98
2018-04-28T07:43:47.179Z,18.96
2018-04-28T07:44:47.693Z,19
2018-04-28T07:45:47.468Z,18.97
2018-04-28T07:46:47.290Z,19.01
2018-04-28T07:47:47.306Z,19.05
2018-04-28T07:48:47.467Z,18.98
2018-04-28T07:49:47.277Z,18.97
2018-04-28T07:50:47.322Z,19.02
2018-04-28T07:51:47.371Z,18.97
2018-04-28T07:52:47.381Z,18.97
2018-04-28T07:53:47.441Z,19.01
2018-04-28T07:54:47.643Z,18.99
2018-04-28T07:55:47.345Z,18.98
2018-04-28T07:56:47.489Z,19.02
2018-04-28T07:57:47.351Z,19
2018-04-28T07:58:47.327Z,18.98
2018-04-28T07:59:47.410Z,19.01
2018-04-28T08:00:47.303Z,18.97
2018-04-28T08:01:47.474Z,18.99
2018-04-28T08:02:47.300Z,19.03
2018-04-28T08:03:47.605Z,19
2018-04-28T08:04:47.322Z,18.99
2018-04-28T08:05:47.482Z,19.03
2018-04-28T08:06:47.404Z,18.99
2018-04-28T08:07:47.579Z,18.96
2018-04-28T08:08:47.341Z,19
2018-04-28T08:09:47.455Z,18.99
2018-04-28T08:10:47.394Z,18.98
2018-04-28T08:11:47.335Z,19.01
2018-04-28T08:12:47.408Z,18.96
2018-04-28T08:13:47.402Z,18.98
2018-04-28T08:14:47.413Z,19.01
2018-04-28T08:15:47.411Z,18.98
2018-04-28T08:16:47.470Z,18.98
2018-04-28T08:17:47.322Z,19.01
2018-04-28T08:18:47.272Z,18.97
2018-04-28T08:19:47.295Z,18.97
2018-04-28T08:20:47.342Z,19.01
2018-04-28T08:21:47.312Z,18.97
2018-04-28T08:22:47.313Z,18.96
2018-04-28T08:23:47.419Z,18.99
2018-04-28T08:24:47.387Z,18.95
2018-04-28T08:25:47.461Z,18.95
2018-04-28T08:26:47.310Z,18.99
2018-04-28T08:27:47.279Z,18.95
2018-04-28T08:28:47.277Z,18.95
2018-04-28T08:29:47.394Z,18.99
2018-04-28T08:30:47.448Z,18.95
2018-04-28T08:31:47.384Z,18.95
2018-04-28T08:32:47.475Z,18.98
2018-04-28T08:33:47.319Z,18.93
2018-04-28T08:34:47.413Z,18.94
2018-04-28T08:35:47.297Z,18.97
2018-04-28T08:36:47.441Z,18.93
2018-04-28T08:37:48.761Z,18.93
2018-04-28T08:38:47.343Z,18.97
2018-04-28T08:39:47.455Z,18.93
2018-04-28T08:40:47.249Z,18.92
2018-04-28T08:41:47.280Z,18.96
2018-04-28T08:42:47.450Z,18.93
2018-04-28T08:43:47.367Z,18.92
2018-04-28T08:44:47.323Z,18.95
2018-04-28T08:45:47.372Z,18.92
2018-04-28T08:46:47.401Z,18.92
2018-04-28T08:47:47.504Z,18.96
2018-04-28T08:48:47.309Z,18.92
2018-04-28T08:49:47.335Z,18.92
2018-04-28T08:50:47.206Z,18.95
2018-04-28T08:51:47.344Z,18.91
2018-04-28T08:52:47.369Z,18.91
2018-04-28T08:53:47.423Z,18.94
2018-04-28T08:54:47.344Z,18.91
2018-04-28T08:55:47.436Z,18.91
2018-04-28T08:56:47.359Z,18.95
2018-04-28T08:57:47.424Z,18.9
2018-04-28T08:58:47.402Z,18.91
2018-04-28T08:59:47.263Z,18.94
2018-04-28T09:00:47.476Z,18.9
2018-04-28T09:01:47.427Z,18.9
2018-04-28T09:02:47.290Z,18.96
2018-04-28T09:03:47.478Z,18.95
2018-04-28T09:04:47.414Z,18.99
2018-04-28T09:05:47.434Z,19.01
2018-04-28T09:06:47.399Z,19.01
2018-04-28T09:07:47.402Z,19.01
2018-04-28T09:08:47.234Z,19.05
2018-04-28T09:09:47.295Z,19.05
2018-04-28T09:10:47.480Z,19.06
2018-04-28T09:11:47.458Z,19.08
2018-04-28T09:12:47.390Z,19.06
2018-04-28T09:13:47.349Z,19.06
2018-04-28T09:14:47.308Z,19.07
2018-04-28T09:15:47.323Z,19.05
2018-04-28T09:16:47.241Z,19.05
2018-04-28T09:17:47.378Z,19.07
2018-04-28T09:18:47.624Z,19.05
2018-04-28T09:19:47.395Z,19.03
2018-04-28T09:20:47.434Z,19.06
2018-04-28T09:21:47.268Z,19.04
2018-04-28T09:22:47.575Z,19.03
2018-04-28T09:23:49.993Z,19.08
2018-04-28T09:24:48.087Z,19.03
2018-04-28T09:25:47.434Z,19.03
2018-04-28T09:26:47.632Z,19.06
2018-04-28T09:27:47.262Z,19.03
2018-04-28T09:28:47.584Z,19.02
2018-04-28T09:29:47.221Z,19.06
2018-04-28T09:30:47.759Z,19.04
2018-04-28T09:31:47.350Z,19.08
2018-04-28T09:32:47.486Z,19.11
2018-04-28T09:33:47.858Z,19.07
2018-04-28T09:34:47.373Z,19.08
2018-04-28T09:35:47.401Z,19.12
2018-04-28T09:36:47.364Z,19.1
2018-04-28T09:37:47.434Z,19.14
2018-04-28T09:38:47.437Z,19.15
2018-04-28T09:39:47.636Z,19.16
2018-04-28T09:40:47.263Z,19.16
2018-04-28T09:41:47.100Z,19.17
2018-04-28T09:42:47.274Z,19.17
2018-04-28T09:43:47.294Z,19.17
2018-04-28T09:44:47.427Z,19.19
2018-04-28T09:45:47.248Z,19.18
2018-04-28T09:46:47.211Z,19.2
2018-04-28T09:47:47.608Z,19.22
2018-04-28T09:48:47.298Z,19.19
2018-04-28T09:49:47.436Z,19.18
2018-04-28T09:50:47.345Z,19.2
2018-04-28T09:51:47.412Z,19.19
2018-04-28T09:52:47.812Z,19.16
2018-04-28T09:53:47.369Z,19.2
2018-04-28T09:54:47.666Z,19.18
2018-04-28T09:55:47.824Z,19.17
2018-04-28T09:56:47.567Z,19.19
2018-04-28T09:57:47.462Z,19.17
2018-04-28T09:58:47.188Z,19.18
2018-04-28T09:59:47.205Z,19.22
2018-04-28T10:00:47.255Z,19.19
2018-04-28T10:01:47.359Z,19.2
2018-04-28T10:02:47.370Z,19.23
2018-04-28T10:03:47.257Z,19.22
2018-04-28T10:04:47.337Z,19.21
2018-04-28T10:05:47.392Z,19.27
2018-04-28T10:06:47.408Z,19.21
2018-04-28T10:07:47.350Z,19.21
2018-04-28T10:08:47.348Z,19.23
2018-04-28T10:09:47.131Z,19.21
2018-04-28T10:10:47.287Z,19.19
2018-04-28T10:11:47.224Z,19.22
2018-04-28T10:12:47.507Z,19.18
2018-04-28T10:13:47.330Z,19.18
2018-04-28T10:14:47.176Z,19.21
2018-04-28T10:15:47.305Z,19.18
2018-04-28T10:16:47.252Z,19.17
2018-04-28T10:17:47.285Z,19.21
2018-04-28T10:18:47.252Z,19.18
2018-04-28T10:19:47.474Z,19.21
2018-04-28T10:20:47.299Z,19.23
2018-04-28T10:21:47.246Z,19.24
2018-04-28T10:22:47.407Z,19.24
2018-04-28T10:23:47.287Z,19.24
2018-04-28T10:24:47.436Z,19.23
2018-04-28T10:25:47.318Z,19.26
2018-04-28T10:26:47.317Z,19.32
2018-04-28T10:27:47.591Z,19.28
2018-04-28T10:28:47.360Z,19.26
2018-04-28T10:29:47.174Z,19.31
2018-04-28T10:30:47.492Z,19.31
2018-04-28T10:31:47.399Z,19.33
2018-04-28T10:32:47.377Z,19.3
2018-04-28T10:33:47.373Z,19.27
2018-04-28T10:34:47.498Z,19.26
2018-04-28T10:35:47.276Z,19.27
2018-04-28T10:36:47.354Z,19.27
2018-04-28T10:37:47.284Z,19.27
2018-04-28T10:38:47.544Z,19.27
2018-04-28T10:39:47.396Z,19.24
2018-04-28T10:40:47.240Z,19.25
2018-04-28T10:41:47.506Z,19.25
2018-04-28T10:42:47.311Z,19.23
2018-04-28T10:43:47.355Z,19.23
2018-04-28T10:44:47.390Z,19.23
2018-04-28T10:45:47.293Z,19.22
2018-04-28T10:46:47.227Z,19.22
2018-04-28T10:47:47.318Z,19.22
2018-04-28T10:48:47.309Z,19.21
2018-04-28T10:49:47.404Z,19.2
2018-04-28T10:50:47.460Z,19.21
2018-04-28T10:51:47.270Z,19.18
2018-04-28T10:52:47.158Z,19.21
2018-04-28T10:53:47.242Z,19.21
2018-04-28T10:54:47.684Z,19.18
2018-04-28T10:55:47.382Z,19.19
2018-04-28T10:56:47.304Z,19.19
2018-04-28T10:57:47.296Z,19.18
2018-04-28T10:58:47.423Z,19.17
2018-04-28T10:59:47.373Z,19.18
2018-04-28T11:00:47.660Z,19.14
2018-04-28T11:01:47.771Z,19.15
2018-04-28T11:02:47.313Z,19.16
2018-04-28T11:03:47.275Z,19.15
2018-04-28T11:04:47.655Z,19.15
2018-04-28T11:05:47.167Z,19.16
2018-04-28T11:06:47.373Z,19.15
2018-04-28T11:07:47.302Z,19.15
2018-04-28T11:08:47.270Z,19.14
2018-04-28T11:09:47.391Z,19.13
2018-04-28T11:10:47.390Z,19.14
2018-04-28T11:11:47.181Z,19.13
2018-04-28T11:12:47.335Z,19.11
2018-04-28T11:13:47.421Z,19.1
2018-04-28T11:14:47.366Z,19.12
2018-04-28T11:15:47.328Z,19.14
2018-04-28T11:16:47.305Z,19.16
2018-04-28T11:17:47.246Z,19.17
2018-04-28T11:18:47.458Z,19.21
2018-04-28T11:19:47.270Z,19.19
2018-04-28T11:20:47.416Z,19.18
2018-04-28T11:21:47.231Z,19.21
2018-04-28T11:22:47.571Z,19.22
2018-04-28T11:23:47.341Z,19.23
2018-04-28T11:24:47.506Z,19.21
2018-04-28T11:25:47.410Z,19.25
2018-04-28T11:26:47.222Z,19.24
2018-04-28T11:27:47.299Z,19.24
2018-04-28T11:28:47.302Z,19.24
2018-04-28T11:29:47.518Z,19.26
2018-04-28T11:30:47.356Z,19.22
2018-04-28T11:31:47.284Z,19.21
2018-04-28T11:32:47.434Z,19.23
2018-04-28T11:33:47.397Z,19.2
2018-04-28T11:34:47.360Z,19.19
2018-04-28T11:35:47.292Z,19.2
2018-04-28T11:36:47.297Z,19.19
2018-04-28T11:37:47.216Z,19.18
2018-04-28T11:38:47.273Z,19.19
2018-04-28T11:39:47.433Z,19.19
2018-04-28T11:40:47.344Z,19.19
2018-04-28T11:41:47.250Z,19.2
2018-04-28T11:42:47.370Z,19.17
2018-04-28T11:43:47.369Z,19.17
2018-04-28T11:44:47.303Z,19.2
2018-04-28T11:45:47.528Z,19.18
2018-04-28T11:46:47.332Z,19.17
2018-04-28T11:47:47.627Z,19.18
2018-04-28T11:48:47.212Z,19.14
2018-04-28T11:49:47.151Z,19.15
2018-04-28T11:50:47.348Z,19.17
2018-04-28T11:51:47.396Z,19.16
2018-04-28T11:52:47.333Z,19.15
2018-04-28T11:53:47.361Z,19.16
2018-04-28T11:54:47.380Z,19.15
2018-04-28T11:55:47.263Z,19.15
2018-04-28T11:56:47.401Z,19.17
2018-04-28T11:57:47.300Z,19.17
2018-04-28T11:58:47.270Z,19.16
2018-04-28T11:59:47.284Z,19.17
2018-04-28T12:00:47.448Z,19.16
2018-04-28T12:01:47.215Z,19.14
2018-04-28T12:02:47.340Z,19.15
2018-04-28T12:03:47.240Z,19.13
2018-04-28T12:04:47.346Z,19.14
2018-04-28T12:05:47.376Z,19.13
2018-04-28T12:06:47.440Z,19.12
2018-04-28T12:07:47.355Z,19.11
2018-04-28T12:08:47.148Z,19.12
2018-04-28T12:09:47.344Z,19.1
2018-04-28T12:10:47.349Z,19.11
2018-04-28T12:11:47.263Z,19.11
2018-04-28T12:12:47.342Z,19.1
2018-04-28T12:13:47.395Z,19.09
2018-04-28T12:14:47.357Z,19.1
2018-04-28T12:15:47.306Z,19.09
2018-04-28T12:16:47.525Z,19.08
2018-04-28T12:17:47.754Z,19.09
2018-04-28T12:18:47.417Z,19.08
2018-04-28T12:19:47.207Z,19.07
2018-04-28T12:20:47.186Z,19.08
2018-04-28T12:21:47.240Z,19.06
2018-04-28T12:22:47.308Z,19.06
2018-04-28T12:23:47.408Z,19.07
2018-04-28T12:24:47.349Z,19.05
2018-04-28T12:25:47.392Z,19.05
2018-04-28T12:26:47.327Z,19.06
2018-04-28T12:27:47.118Z,19.04
2018-04-28T12:28:47.177Z,19.04
2018-04-28T12:29:47.465Z,19.06
2018-04-28T12:30:47.273Z,19.05
2018-04-28T12:31:47.204Z,19.05
2018-04-28T12:32:47.280Z,19.06
2018-04-28T12:33:47.197Z,19.04
2018-04-28T12:34:47.602Z,19.03
2018-04-28T12:35:47.275Z,19.05
2018-04-28T12:36:47.345Z,19.04
2018-04-28T12:37:47.232Z,19.03
2018-04-28T12:38:47.289Z,19.04
2018-04-28T12:39:47.402Z,19.04
2018-04-28T12:40:47.419Z,19.03
2018-04-28T12:41:47.346Z,19.04
2018-04-28T12:42:47.229Z,19.03
2018-04-28T12:43:47.391Z,19.01
2018-04-28T12:44:47.528Z,19.04
2018-04-28T12:45:47.169Z,19.02
2018-04-28T12:46:47.136Z,19.03
2018-04-28T12:47:47.196Z,19.04
2018-04-28T12:48:47.366Z,19.01
2018-04-28T12:49:47.320Z,19.01
2018-04-28T12:50:47.269Z,19.02
2018-04-28T12:51:47.332Z,19
2018-04-28T12:52:47.359Z,19.01
2018-04-28T12:53:47.297Z,19.01
2018-04-28T12:54:47.236Z,19.01
2018-04-28T12:55:47.307Z,19