createdAt,value
2022-10-23T00:00:58.924Z,49.99
2022-10-23T00:03:58.758Z,49.99
2022-10-23T00:06:58.713Z,49.99
2022-10-23T00:09:58.933Z,49.99
2022-10-23T00:12:58.354Z,49.99
2022-10-23T00:15:59.227Z,49.99
2022-10-23T00:18:58.699Z,49.99
2022-10-23T00:21:58.682Z,49.99
2022-10-23T00:24:58.603Z,49.99
2022-10-23T00:27:58.569Z,49.99
2022-10-23T00:30:59.291Z,49.99
2022-10-23T00:33:58.722Z,49.99
2022-10-23T00:36:58.362Z,49.99
2022-10-23T00:39:59.392Z,49.99
2022-10-23T00:42:59.395Z,49.99
2022-10-23T00:45:59.384Z,49.99
2022-10-23T00:48:58.415Z,49.99
2022-10-23T00:51:58.501Z,49.99
2022-10-23T00:54:58.192Z,49.99
2022-10-23T00:57:58.567Z,49.99
2022-10-23T01:00:59.030Z,49.99
2022-10-23T01:03:59.091Z,49.99
2022-10-23T01:06:59.034Z,49.99
2022-10-23T01:09:58.977Z,49.99
2022-10-23T01:12:59.057Z,49.99
2022-10-23T01:15:58.929Z,49.99
2022-10-23T01:18:59.043Z,49.99
2022-10-23T01:21:58.630Z,49.99
2022-10-23T01:24:58.646Z,49.99
2022-10-23T01:27:58.870Z,49.99
2022-10-23T01:30:58.662Z,49.99
2022-10-23T01:33:58.487Z,49.99
2022-10-23T01:36:58.820Z,49.99
2022-10-23T01:39:58.604Z,49.99
2022-10-23T01:42:58.623Z,49.99
2022-10-23T01:45:58.870Z,49.99
2022-10-23T01:48:59.448Z,49.99
2022-10-23T01:51:58.347Z,49.99
2022-10-23T01:54:59.207Z,49.99
2022-10-23T01:57:58.736Z,49.99
2022-10-23T02:00:59.356Z,49.99
2022-10-23T02:06:59.046Z,49.99
2022-10-23T02:09:59.147Z,49.99
2022-10-23T02:12:59.333Z,49.99
2022-10-23T02:15:58.763Z,49.99
2022-10-23T02:18:58.755Z,49.99
2022-10-23T02:21:58.340Z,49.99
2022-10-23T02:24:59.090Z,49.99
2022-10-23T02:27:57.903Z,49.99
2022-10-23T02:30:58.809Z,49.99
2022-10-23T02:33:59.248Z,49.99
2022-10-23T02:36:58.805Z,49.99
2022-10-23T02:39:58.731Z,49.99
2022-10-23T02:42:58.677Z,49.99
2022-10-23T02:45:58.613Z,49.99
2022-10-23T02:48:59.478Z,49.99
2022-10-23T02:51:59.534Z,49.99
2022-10-23T02:54:58.713Z,49.99
2022-10-23T02:57:59.265Z,49.99
2022-10-23T03:00:59.050Z,49.99
2022-10-23T03:03:58.431Z,49.99
2022-10-23T03:06:58.377Z,49.99
2022-10-23T03:09:58.880Z,49.99
2022-10-23T03:12:59.090Z,49.99
2022-10-23T03:15:59.051Z,49.99
2022-10-23T03:18:59.118Z,49.99
2022-10-23T03:21:58.932Z,49.99
2022-10-23T03:24:58.531Z,49.99
2022-10-23T03:27:58.288Z,49.99
2022-10-23T03:30:59.214Z,49.99
2022-10-23T03:33:58.712Z,49.99
2022-10-23T03:36:58.997Z,49.99
2022-10-23T03:39:58.728Z,49.99
2022-10-23T03:42:58.919Z,49.99
2022-10-23T03:45:58.765Z,49.99
2022-10-23T03:48:58.516Z,49.99
2022-10-23T03:51:58.696Z,49.99
2022-10-23T03:54:58.713Z,49.99
2022-10-23T03:57:58.683Z,49.99
2022-10-23T04:00:58.813Z,49.99
2022-10-23T04:03:58.823Z,49.99
2022-10-23T04:06:58.754Z,49.99
2022-10-23T04:09:58.531Z,49.99
2022-10-23T04:13:00.783Z,49.99
2022-10-23T04:15:58.804Z,49.99
2022-10-23T04:18:59.072Z,49.99
2022-10-23T04:21:59.244Z,49.99
2022-10-23T04:24:58.303Z,49.99
2022-10-23T04:27:58.309Z,49.99
2022-10-23T04:30:59.249Z,49.99
2022-10-23T04:33:59.096Z,49.99
2022-10-23T04:36:59.134Z,49.99
2022-10-23T04:39:58.833Z,49.99
2022-10-23T04:42:58.925Z,49.99
2022-10-23T04:45:59.079Z,49.99
2022-10-23T04:48:58.827Z,49.99
2022-10-23T04:51:59.414Z,49.99
2022-10-23T04:54:58.206Z,49.99
2022-10-23T04:57:59.665Z,49.99
2022-10-23T05:00:59.164Z,49.99
2022-10-23T05:03:58.700Z,49.99
2022-10-23T05:06:58.912Z,49.99
2022-10-23T05:09:59.008Z,49.99
2022-10-23T05:12:59.034Z,49.99
2022-10-23T05:15:59.525Z,49.99
2022-10-23T05:18:59.265Z,49.99
2022-10-23T05:21:58.910Z,49.99
2022-10-23T05:24:58.322Z,49.99
2022-10-23T05:27:58.465Z,49.99
2022-10-23T05:30:59.218Z,49.99
2022-10-23T05:33:59.173Z,49.99
2022-10-23T05:36:59.374Z,49.99
2022-10-23T05:39:59.570Z,49.99
2022-10-23T05:42:58.405Z,49.99
2022-10-23T05:45:58.222Z,49.99
2022-10-23T05:51:59.178Z,49.99
2022-10-23T05:54:58.219Z,49.99
2022-10-23T05:57:59.252Z,49.98
2022-10-23T06:00:59.056Z,50
2022-10-23T06:03:58.533Z,50
2022-10-23T06:06:58.425Z,49.99
2022-10-23T06:09:59.970Z,49.98
2022-10-23T06:12:59.080Z,49.99
2022-10-23T06:15:59.011Z,49.98
2022-10-23T06:18:58.733Z,49.98
2022-10-23T06:21:58.723Z,49.98
2022-10-23T06:24:58.879Z,50
2022-10-23T06:27:59.304Z,49.99
2022-10-23T06:30:59.245Z,49.98
2022-10-23T06:33:58.790Z,49.97
2022-10-23T06:36:58.715Z,50.01
2022-10-23T06:39:58.864Z,50.01
2022-10-23T06:42:58.636Z,50
2022-10-23T06:45:58.397Z,50
2022-10-23T06:48:58.344Z,49.98
2022-10-23T06:51:59.513Z,49.99
2022-10-23T06:54:58.545Z,49.97
2022-10-23T06:57:58.304Z,49.97
2022-10-23T07:00:59.357Z,50.01
2022-10-23T07:03:59.050Z,49.96
2022-10-23T07:06:59.166Z,49.98
2022-10-23T07:10:00.114Z,49.99
2022-10-23T07:12:58.550Z,49.98
2022-10-23T07:15:59.008Z,49.95
2022-10-23T07:18:59.168Z,49.99
2022-10-23T07:21:58.759Z,49.97
2022-10-23T07:24:59.204Z,50
2022-10-23T07:27:58.359Z,50.01
2022-10-23T07:30:59.676Z,49.98
2022-10-23T07:33:58.781Z,49.97
2022-10-23T07:36:58.822Z,49.99
2022-10-23T07:39:58.574Z,50
2022-10-23T07:42:59.169Z,50.01
2022-10-23T07:45:58.676Z,49.99
2022-10-23T07:48:59.186Z,49.98
2022-10-23T07:51:58.892Z,50.01
2022-10-23T07:54:58.809Z,50
2022-10-23T07:57:59.239Z,50.03
2022-10-23T08:00:59.453Z,49.97
2022-10-23T08:03:59.255Z,49.96
2022-10-23T08:06:58.296Z,49.97
2022-10-23T08:09:58.742Z,49.98
2022-10-23T08:12:58.815Z,49.98
2022-10-23T08:15:58.349Z,49.95
2022-10-23T08:18:59.269Z,49.96
2022-10-23T08:22:00.471Z,49.98
2022-10-23T08:24:58.269Z,49.99
2022-10-23T08:28:02.012Z,50
2022-10-23T08:30:59.291Z,50
2022-10-23T08:33:58.782Z,50
2022-10-23T08:36:58.868Z,50.01
2022-10-23T08:39:59.231Z,50.01
2022-10-23T08:42:59.056Z,50.01
2022-10-23T08:45:58.936Z,50.01
2022-10-23T08:48:58.939Z,49.97
2022-10-23T08:51:59.349Z,49.99
2022-10-23T08:54:59.610Z,50
2022-10-23T08:57:58.596Z,50
2022-10-23T09:00:58.879Z,50.01
2022-10-23T09:03:58.530Z,49.98
2022-10-23T09:06:58.755Z,50
2022-10-23T09:09:58.434Z,50
2022-10-23T09:12:58.475Z,49.99
2022-10-23T09:15:58.535Z,49.98
2022-10-23T09:18:58.515Z,50.01
2022-10-23T09:21:59.181Z,50
2022-10-23T09:24:58.317Z,50.02
2022-10-23T09:28:00.169Z,49.99
2022-10-23T09:30:58.766Z,49.99
2022-10-23T09:33:59.046Z,50.01
2022-10-23T09:36:58.320Z,49.98
2022-10-23T09:39:59.214Z,50.01
2022-10-23T09:42:58.953Z,50.02
2022-10-23T09:45:59.948Z,49.99
2022-10-23T09:49:00.934Z,49.99
2022-10-23T09:51:58.908Z,49.98
2022-10-23T09:54:58.701Z,49.98
2022-10-23T09:57:59.632Z,50.02
2022-10-23T10:00:59.171Z,49.97
2022-10-23T10:03:58.668Z,49.97
2022-10-23T10:06:58.830Z,50
2022-10-23T10:09:58.586Z,49.98
2022-10-23T10:12:59.383Z,50
2022-10-23T10:15:59.127Z,49.98
2022-10-23T10:18:58.535Z,50.01
2022-10-23T10:21:59.040Z,50
2022-10-23T10:24:59.420Z,49.99
2022-10-23T10:27:58.350Z,50
2022-10-23T10:30:59.137Z,49.98
2022-10-23T10:33:58.601Z,50
2022-10-23T10:36:59.195Z,50.02
2022-10-23T10:39:58.230Z,50.01
2022-10-23T10:42:59.320Z,50.02
2022-10-23T10:45:58.261Z,50
2022-10-23T10:48:59.055Z,50
2022-10-23T10:51:58.978Z,50
2022-10-23T10:54:59.528Z,50.02
2022-10-23T10:57:59.950Z,50.02
2022-10-23T11:00:59.160Z,49.95
2022-10-23T11:04:17.623Z,49.97
2022-10-23T11:06:58.901Z,49.96
2022-10-23T11:09:58.968Z,49.98
2022-10-23T11:12:59.458Z,50
2022-10-23T11:15:58.807Z,50.01
2022-10-23T11:18:58.784Z,50
2022-10-23T11:21:59.149Z,50.01
2022-10-23T11:24:59.109Z,50.01
2022-10-23T11:28:02.167Z,50
2022-10-23T11:30:59.379Z,50.01
2022-10-23T11:33:59.425Z,50.02
2022-10-23T11:36:58.720Z,50
2022-10-23T11:39:58.995Z,49.98
2022-10-23T11:42:59.365Z,49.99
2022-10-23T11:45:58.642Z,50
2022-10-23T11:48:59.407Z,49.99
2022-10-23T11:51:58.694Z,49.97
2022-10-23T11:54:59.025Z,49.99
2022-10-23T11:57:59.216Z,49.97
2022-10-23T12:00:58.992Z,49.96
2022-10-23T12:03:58.902Z,49.97
2022-10-23T12:06:58.507Z,49.96
2022-10-23T12:09:58.971Z,49.99
2022-10-23T12:12:59.136Z,49.97
2022-10-23T12:16:00.947Z,49.98
2022-10-23T12:18:58.662Z,49.97
2022-10-23T12:21:59.482Z,49.96
2022-10-23T12:24:59.579Z,49.97
2022-10-23T12:27:58.864Z,49.95
2022-10-23T12:30:59.579Z,49.95
2022-10-23T12:33:58.935Z,49.97
2022-10-23T12:36:59.505Z,49.96
2022-10-23T12:39:58.462Z,49.97
2022-10-23T12:42:58.774Z,49.98
2022-10-23T12:45:58.805Z,49.96
2022-10-23T12:48:58.629Z,49.98
2022-10-23T12:51:58.530Z,50
2022-10-23T12:54:59.161Z,49.99
2022-10-23T12:57:58.225Z,49.99
2022-10-23T13:00:59.261Z,50.04
2022-10-23T13:03:59.459Z,50.01
2022-10-23T13:06:58.539Z,49.98
2022-10-23T13:09:58.482Z,50
2022-10-23T13:12:59.529Z,49.98
2022-10-23T13:15:59.051Z,49.98
2022-10-23T13:18:59.117Z,50.01
2022-10-23T13:21:58.830Z,50
2022-10-23T13:24:58.930Z,49.97
2022-10-23T13:27:59.360Z,49.98
2022-10-23T13:30:59.827Z,49.98
2022-10-23T13:33:59.152Z,49.97
2022-10-23T13:36:59.006Z,49.98
2022-10-23T13:39:58.689Z,49.99
2022-10-23T13:42:59.022Z,49.97
2022-10-23T13:45:58.695Z,49.97
2022-10-23T13:48:58.589Z,49.99
2022-10-23T13:51:58.673Z,49.96
2022-10-23T13:54:59.187Z,49.98
2022-10-23T13:57:58.447Z,49.99
2022-10-23T14:00:58.797Z,50.02
2022-10-23T14:03:58.590Z,49.99
2022-10-23T14:06:58.891Z,50.01
2022-10-23T14:09:59.201Z,49.97
2022-10-23T14:12:58.901Z,49.95
2022-10-23T14:15:59.225Z,49.98
2022-10-23T14:18:59.286Z,49.98
2022-10-23T14:21:58.724Z,49.99
2022-10-23T14:24:59.245Z,49.97
2022-10-23T14:27:59.021Z,49.98
2022-10-23T14:31:00.000Z,50
2022-10-23T14:33:58.159Z,49.96
2022-10-23T14:37:08.759Z,49.97
2022-10-23T14:39:58.915Z,49.97
2022-10-23T14:42:58.664Z,49.98
2022-10-23T14:45:58.830Z,49.98
2022-10-23T14:49:02.307Z,49.96
2022-10-23T14:51:58.734Z,49.96
2022-10-23T14:54:58.609Z,49.95
2022-10-23T14:57:58.640Z,49.98
2022-10-23T15:00:59.554Z,49.97
2022-10-23T15:03:59.464Z,50
2022-10-23T15:06:58.639Z,50.01
2022-10-23T15:09:58.718Z,50.01
2022-10-23T15:12:59.164Z,49.98
2022-10-23T15:15:58.551Z,50.01
2022-10-23T15:18:58.341Z,50
2022-10-23T15:21:58.669Z,49.99
2022-10-23T15:24:58.301Z,49.99
2022-10-23T15:27:59.516Z,49.99
2022-10-23T15:30:58.855Z,50.01
2022-10-23T15:33:59.045Z,49.96
2022-10-23T15:36:59.294Z,49.98
2022-10-23T15:40:01.265Z,49.96
2022-10-23T15:42:59.334Z,49.97
2022-10-23T15:45:58.358Z,49.97
2022-10-23T15:48:58.399Z,49.96
2022-10-23T15:51:59.281Z,49.97
2022-10-23T15:54:58.755Z,49.97
2022-10-23T15:57:58.947Z,49.97
2022-10-23T16:00:59.587Z,50.03
2022-10-23T16:03:58.906Z,50.03
2022-10-23T16:06:59.135Z,50.02
2022-10-23T16:09:59.456Z,50.02
2022-10-23T16:12:58.451Z,50.02
2022-10-23T16:15:58.751Z,50.02
2022-10-23T16:18:59.268Z,50.02
2022-10-23T16:21:58.647Z,50.02
2022-10-23T16:24:59.276Z,50.02
2022-10-23T16:27:58.485Z,50.02
2022-10-23T16:30:59.310Z,50.02
2022-10-23T16:33:59.307Z,50.02
2022-10-23T16:36:58.807Z,50.02
2022-10-23T16:39:58.574Z,50.02
2022-10-23T16:42:59.307Z,50.02
2022-10-23T16:45:59.126Z,50.02
2022-10-23T16:48:59.204Z,50.02
2022-10-23T16:51:58.540Z,50.02
2022-10-23T16:54:58.897Z,50.02
2022-10-23T16:57:59.043Z,50.02
2022-10-23T17:00:59.129Z,50.02
2022-10-23T17:03:58.414Z,50.02
2022-10-23T17:06:59.224Z,50.02
2022-10-23T17:09:59.146Z,50.02
2022-10-23T17:12:59.018Z,50.02
2022-10-23T17:15:59.097Z,50.02
2022-10-23T17:18:58.577Z,50.02
2022-10-23T17:21:59.016Z,50.02
2022-10-23T17:24:58.845Z,50.02
2022-10-23T17:27:58.751Z,50.02
2022-10-23T17:30:59.032Z,50.02
2022-10-23T17:33:59.067Z,50.02
2022-10-23T17:36:58.333Z,50.02
2022-10-23T17:40:01.157Z,50.02
2022-10-23T17:42:59.259Z,50.02
2022-10-23T17:45:59.369Z,50.02
2022-10-23T17:48:59.333Z,50.02
2022-10-23T17:51:58.937Z,50.02
2022-10-23T17:54:59.285Z,50.02
2022-10-23T17:57:59.177Z,50.02
2022-10-23T18:01:26.137Z,50.02
2022-10-23T18:03:59.371Z,50.02
2022-10-23T18:06:58.846Z,50.02
2022-10-23T18:09:59.145Z,50.02
2022-10-23T18:12:58.898Z,50.02
2022-10-23T18:15:58.916Z,50.02
2022-10-23T18:18:58.889Z,50.02
2022-10-23T18:21:59.116Z,50.02
2022-10-23T18:24:59.230Z,50.02
2022-10-23T18:28:01.740Z,50.02
2022-10-23T18:30:58.752Z,50.02
2022-10-23T18:33:58.726Z,50.02
2022-10-23T18:36:59.083Z,50.02
2022-10-23T18:39:59.606Z,50.02
2022-10-23T18:42:58.834Z,50.02
2022-10-23T18:45:58.862Z,50.02
2022-10-23T18:48:59.474Z,50.02
2022-10-23T18:51:59.367Z,50.02
2022-10-23T18:54:58.577Z,50.02
2022-10-23T18:57:59.044Z,50.02
2022-10-23T19:00:59.279Z,50.02
2022-10-23T19:03:59.437Z,50.02
2022-10-23T19:06:58.852Z,50.02
2022-10-23T19:09:59.235Z,50.02
2022-10-23T19:12:59.126Z,50.02
2022-10-23T19:15:59.071Z,50.02
2022-10-23T19:18:58.671Z,50.02
2022-10-23T19:21:59.467Z,50.02
2022-10-23T19:24:58.699Z,50.02
2022-10-23T19:27:59.126Z,50.02
2022-10-23T19:30:59.251Z,50.02
2022-10-23T19:33:58.806Z,50.02
2022-10-23T19:36:58.968Z,50.02
2022-10-23T19:39:58.659Z,50.02
2022-10-23T19:42:58.651Z,50.02
2022-10-23T19:45:59.871Z,50.02
2022-10-23T19:48:58.781Z,50.02
2022-10-23T19:51:58.685Z,50.02
2022-10-23T19:54:58.966Z,50.02
2022-10-23T19:57:59.475Z,50.02
2022-10-23T20:01:00.234Z,50.02
2022-10-23T20:03:59.039Z,50.02
2022-10-23T20:06:59.090Z,50.02
2022-10-23T20:09:59.341Z,50.02
2022-10-23T20:13:15.148Z,50.02
2022-10-23T20:15:59.257Z,50.02
2022-10-23T20:18:59.377Z,50.02
2022-10-23T20:21:59.065Z,50.02
2022-10-23T20:24:58.968Z,50.02
2022-10-23T20:27:59.110Z,50.02
2022-10-23T20:30:59.053Z,50.02
2022-10-23T20:33:59.186Z,50.02
2022-10-23T20:36:59.404Z,50.02
2022-10-23T20:39:58.833Z,50.02
2022-10-23T20:42:59.513Z,50.02
2022-10-23T20:45:58.921Z,50.02
2022-10-23T20:48:58.802Z,50.02
2022-10-23T20:51:59.206Z,50.02
2022-10-23T20:54:58.915Z,50.02
2022-10-23T20:57:59.147Z,50.02
2022-10-23T21:00:59.790Z,50.02
2022-10-23T21:03:58.680Z,50.02
2022-10-23T21:07:09.535Z,50.02
2022-10-23T21:09:58.667Z,50.02
2022-10-23T21:12:58.698Z,50.02
2022-10-23T21:15:59.079Z,50.02
2022-10-23T21:18:58.498Z,50.02
2022-10-23T21:21:58.381Z,50.02
2022-10-23T21:24:59.277Z,50.02
2022-10-23T21:27:58.446Z,50.02
2022-10-23T21:30:59.193Z,50.02
2022-10-23T21:33:59.537Z,50.02
2022-10-23T21:37:12.459Z,50.02
2022-10-23T21:39:59.126Z,50.02
2022-10-23T21:42:58.758Z,50.02
2022-10-23T21:45:59.717Z,50.02
2022-10-23T21:48:58.934Z,50.02
2022-10-23T21:51:58.897Z,50.02
2022-10-23T21:54:59.096Z,50.02
2022-10-23T21:57:59.037Z,50.02
2022-10-23T22:01:00.604Z,50.02
2022-10-23T22:03:59.030Z,50.02
2022-10-23T22:06:58.857Z,50.02
2022-10-23T22:09:59.258Z,50.02
2022-10-23T22:12:59.397Z,50.02
2022-10-23T22:15:58.565Z,50.02
2022-10-23T22:18:58.967Z,50.02
2022-10-23T22:21:58.370Z,50.02
2022-10-23T22:24:59.388Z,50.02
2022-10-23T22:27:58.388Z,50.02
2022-10-23T22:30:59.023Z,50.02
2022-10-23T22:33:58.352Z,50.02
2022-10-23T22:36:59.172Z,50.02
2022-10-23T22:39:59.343Z,50.02
2022-10-23T22:42:59.108Z,50.02
2022-10-23T22:45:58.524Z,50.02
2022-10-23T22:48:58.760Z,50.02
2022-10-23T22:51:58.998Z,50.02
2022-10-23T22:54:58.238Z,50.02
2022-10-23T22:57:58.883Z,50.02
2022-10-23T23:00:59.590Z,50.02
2022-10-23T23:04:08.642Z,50.02
2022-10-23T23:06:59.020Z,50.02
2022-10-23T23:09:58.777Z,50.02
2022-10-23T23:12:58.991Z,50.02
2022-10-23T23:15:59.012Z,50.02
2022-10-23T23:18:59.288Z,50.02
2022-10-23T23:21:58.653Z,50.02
2022-10-23T23:24:58.614Z,50.02
2022-10-23T23:27:58.892Z,50.02
2022-10-23T23:30:59.125Z,50.02
2022-10-23T23:33:58.547Z,50.02
2022-10-23T23:36:58.327Z,50.02
2022-10-23T23:39:59.982Z,50.02
2022-10-23T23:42:58.484Z,50.02
2022-10-23T23:45:59.292Z,50.02
2022-10-23T23:48:59.201Z,50.02
2022-10-23T23:51:58.477Z,50.02
2022-10-23T23:54:59.512Z,50.02
2022-10-23T23:57:58.218Z,50.02
