createdAt,value
2019-01-09T00:02:15.773Z,13.10
2019-01-09T00:04:45.543Z,13.10
2019-01-09T00:07:15.244Z,13.10
2019-01-09T00:09:45.072Z,13.10
2019-01-09T00:12:34.289Z,13.10
2019-01-09T00:15:04.718Z,13.10
2019-01-09T00:17:34.719Z,13.10
2019-01-09T00:20:05.381Z,13.10
2019-01-09T00:22:35.223Z,13.10
2019-01-09T00:25:05.300Z,13.10
2019-01-09T00:27:35.198Z,13.10
2019-01-09T00:30:08.321Z,13.10
2019-01-09T00:32:38.266Z,13.10
2019-01-09T00:35:08.281Z,13.10
2019-01-09T00:37:38.132Z,13.10
2019-01-09T00:40:09.246Z,13.10
2019-01-09T00:42:39.108Z,13.10
2019-01-09T00:45:09.487Z,13.10
2019-01-09T00:47:39.472Z,13.10
2019-01-09T00:50:11.287Z,13.10
2019-01-09T00:52:41.193Z,13.10
2019-01-09T00:55:11.563Z,13.10
2019-01-09T00:57:41.420Z,13.10
2019-01-09T01:00:14.155Z,13.10
2019-01-09T01:03:21.623Z,13.10
2019-01-09T01:06:08.962Z,13.10
2019-01-09T01:08:50.156Z,13.10
2019-01-09T01:11:25.474Z,13.10
2019-01-09T01:14:13.220Z,13.00
2019-01-09T01:17:19.305Z,13.00
2019-01-09T01:20:08.904Z,13.10
2019-01-09T01:23:21.448Z,13.00
2019-01-09T01:26:10.904Z,13.00
2019-01-09T01:28:58.530Z,13.00
2019-01-09T01:31:33.959Z,13.00
2019-01-09T01:34:18.674Z,13.00
2019-01-09T01:36:51.434Z,13.00
2019-01-09T01:39:42.514Z,13.00
2019-01-09T01:42:24.311Z,13.00
2019-01-09T01:44:57.225Z,13.00
2019-01-09T01:47:33.044Z,13.00
2019-01-09T01:50:47.757Z,13.00
2019-01-09T01:53:35.528Z,13.00
2019-01-09T01:56:16.993Z,13.00
2019-01-09T01:59:07.881Z,13.00
2019-01-09T02:01:43.479Z,13.00
2019-01-09T02:04:25.156Z,13.00
2019-01-09T02:07:06.744Z,13.00
2019-01-09T02:09:53.863Z,13.00
2019-01-09T02:12:43.689Z,13.00
2019-01-09T02:15:34.894Z,13.00
2019-01-09T02:18:28.139Z,13.00
2019-01-09T02:21:17.797Z,13.00
2019-01-09T02:24:02.654Z,13.00
2019-01-09T02:27:08.584Z,13.00
2019-01-09T02:29:44.165Z,13.00
2019-01-09T02:32:29.829Z,12.90
2019-01-09T02:34:59.610Z,13.00
2019-01-09T02:37:29.498Z,12.90
2019-01-09T02:39:59.306Z,13.00
2019-01-09T02:42:29.116Z,13.00
2019-01-09T02:44:58.816Z,13.00
2019-01-09T02:47:28.490Z,13.00
2019-01-09T02:49:58.412Z,13.00
2019-01-09T02:52:28.206Z,13.00
2019-01-09T02:54:57.949Z,13.00
2019-01-09T02:57:27.870Z,13.00
2019-01-09T02:59:57.700Z,13.00
2019-01-09T03:02:27.780Z,13.00
2019-01-09T03:04:57.551Z,13.00
2019-01-09T03:07:27.227Z,13.00
2019-01-09T03:09:57.036Z,13.00
2019-01-09T03:12:26.848Z,13.00
2019-01-09T03:14:56.676Z,13.00
2019-01-09T03:17:26.499Z,13.00
2019-01-09T03:19:56.212Z,13.00
2019-01-09T03:22:25.967Z,13.00
2019-01-09T03:24:55.982Z,13.00
2019-01-09T03:27:25.783Z,13.00
2019-01-09T03:29:55.909Z,13.00
2019-01-09T03:32:26.031Z,13.00
2019-01-09T03:34:55.595Z,13.00
2019-01-09T03:37:25.396Z,13.00
2019-01-09T03:39:55.167Z,13.00
2019-01-09T03:42:24.975Z,13.00
2019-01-09T03:44:54.840Z,13.00
2019-01-09T03:47:24.614Z,13.00
2019-01-09T03:49:54.717Z,13.00
2019-01-09T03:52:27.492Z,13.00
2019-01-09T03:54:57.373Z,13.00
2019-01-09T03:57:27.120Z,13.00
2019-01-09T03:59:56.900Z,13.00
2019-01-09T04:02:26.652Z,13.00
2019-01-09T04:04:56.453Z,13.00
2019-01-09T04:07:26.151Z,13.00
2019-01-09T04:09:55.852Z,13.00
2019-01-09T04:12:25.535Z,13.00
2019-01-09T04:14:55.446Z,13.00
2019-01-09T04:17:25.150Z,13.00
2019-01-09T04:19:54.819Z,13.00
2019-01-09T04:22:24.932Z,13.00
2019-01-09T04:24:54.549Z,13.00
2019-01-09T04:27:24.343Z,13.00
2019-01-09T04:29:54.092Z,13.00
2019-01-09T04:32:24.188Z,13.00
2019-01-09T04:34:53.928Z,13.00
2019-01-09T04:37:23.646Z,13.00
2019-01-09T04:39:53.488Z,13.00
2019-01-09T04:42:23.435Z,13.00
2019-01-09T04:44:53.444Z,13.00
2019-01-09T04:47:23.141Z,13.00
2019-01-09T04:49:52.866Z,13.00
2019-01-09T04:52:22.563Z,13.00
2019-01-09T04:54:52.271Z,13.00
2019-01-09T04:57:22.044Z,13.00
2019-01-09T04:59:51.861Z,13.00
2019-01-09T05:02:21.560Z,13.00
2019-01-09T05:04:51.639Z,13.00
2019-01-09T05:07:21.355Z,13.00
2019-01-09T05:09:53.651Z,13.00
2019-01-09T05:12:22.723Z,13.00
2019-01-09T05:14:52.736Z,13.00
2019-01-09T05:17:22.644Z,13.00
2019-01-09T05:19:52.961Z,13.00
2019-01-09T05:22:22.845Z,13.00
2019-01-09T05:24:52.634Z,13.00
2019-01-09T05:27:22.340Z,13.00
2019-01-09T05:29:52.017Z,13.00
2019-01-09T05:32:21.851Z,13.00
2019-01-09T05:34:51.574Z,13.00
2019-01-09T05:37:21.864Z,13.00
2019-01-09T05:39:51.464Z,13.00
2019-01-09T05:42:21.215Z,13.00
2019-01-09T05:44:51.289Z,13.00
2019-01-09T05:47:21.067Z,13.00
2019-01-09T05:49:50.701Z,13.00
2019-01-09T05:52:20.476Z,13.00
2019-01-09T05:54:50.536Z,13.00
2019-01-09T05:57:20.323Z,13.00
2019-01-09T05:59:50.164Z,13.00
2019-01-09T06:02:19.943Z,13.00
2019-01-09T06:04:49.692Z,13.00
2019-01-09T06:07:19.475Z,13.00
2019-01-09T06:09:49.490Z,13.00
2019-01-09T06:12:19.433Z,13.00
2019-01-09T06:14:49.042Z,12.90
2019-01-09T06:17:18.885Z,13.00
2019-01-09T06:19:48.799Z,13.00
2019-01-09T06:22:18.704Z,13.00
2019-01-09T06:24:48.591Z,13.00
2019-01-09T06:27:18.418Z,12.90
2019-01-09T06:29:48.254Z,13.00
2019-01-09T06:32:17.932Z,12.90
2019-01-09T06:34:47.826Z,12.90
2019-01-09T06:37:17.592Z,12.90
2019-01-09T06:39:47.667Z,12.90
2019-01-09T06:42:17.680Z,12.90
2019-01-09T06:44:47.409Z,13.00
2019-01-09T06:47:17.114Z,13.00
2019-01-09T06:49:46.875Z,13.00
2019-01-09T06:52:16.844Z,12.90
2019-01-09T06:54:46.988Z,13.00
2019-01-09T06:57:16.654Z,13.00
2019-01-09T06:59:46.352Z,13.00
2019-01-09T07:02:16.140Z,13.00
2019-01-09T07:04:46.196Z,13.00
2019-01-09T07:07:15.932Z,13.00
2019-01-09T07:09:45.620Z,12.90
2019-01-09T07:12:15.327Z,13.00
2019-01-09T07:14:45.235Z,12.90
2019-01-09T07:17:15.034Z,12.90
2019-01-09T07:19:44.734Z,12.90
2019-01-09T07:22:14.399Z,12.90
2019-01-09T07:24:44.161Z,12.90
2019-01-09T07:27:14.197Z,12.90
2019-01-09T07:29:44.003Z,12.90
2019-01-09T07:32:13.698Z,12.90
2019-01-09T07:34:43.472Z,12.90
2019-01-09T07:37:13.160Z,12.90
2019-01-09T07:39:42.963Z,12.90
2019-01-09T07:42:12.976Z,12.90
2019-01-09T07:44:42.779Z,12.90
2019-01-09T07:47:12.552Z,12.90
2019-01-09T07:49:42.367Z,12.90
2019-01-09T07:52:12.116Z,12.90
2019-01-09T07:54:41.891Z,12.90
2019-01-09T07:57:12.052Z,12.90
2019-01-09T07:59:41.756Z,12.90
2019-01-09T08:02:11.549Z,12.90
2019-01-09T08:04:41.297Z,12.90
2019-01-09T08:07:11.395Z,12.90
2019-01-09T08:09:41.872Z,12.90
2019-01-09T08:12:15.139Z,12.90
2019-01-09T08:14:44.656Z,12.90
2019-01-09T08:17:14.743Z,12.90
2019-01-09T08:19:44.531Z,13.00
2019-01-09T08:22:14.296Z,13.00
2019-01-09T08:24:44.116Z,13.00
2019-01-09T08:27:13.729Z,13.00
2019-01-09T08:29:44.018Z,13.00
2019-01-09T08:32:13.765Z,13.00
2019-01-09T08:34:43.572Z,13.00
2019-01-09T08:37:13.322Z,13.00
2019-01-09T08:39:43.170Z,13.00
2019-01-09T08:42:13.324Z,13.00
2019-01-09T08:44:43.024Z,13.00
2019-01-09T08:47:12.823Z,13.00
2019-01-09T08:49:42.572Z,13.00
2019-01-09T08:52:12.436Z,13.00
2019-01-09T08:54:42.212Z,13.00
2019-01-09T08:57:12.291Z,13.00
2019-01-09T08:59:43.535Z,13.00
2019-01-09T09:02:15.124Z,13.00
2019-01-09T09:04:44.892Z,13.00
2019-01-09T09:07:16.327Z,13.00
2019-01-09T09:09:46.107Z,13.00
2019-01-09T09:12:17.690Z,13.00
2019-01-09T09:14:47.288Z,13.00
2019-01-09T09:17:17.020Z,13.00
2019-01-09T09:19:46.775Z,13.00
2019-01-09T09:22:16.447Z,13.00
2019-01-09T09:24:46.198Z,13.00
2019-01-09T09:27:15.911Z,13.00
2019-01-09T09:29:46.025Z,13.00
2019-01-09T09:32:15.826Z,13.00
2019-01-09T09:34:45.520Z,13.00
2019-01-09T09:37:15.208Z,13.00
2019-01-09T09:39:44.940Z,13.10
2019-01-09T09:42:14.573Z,13.10
2019-01-09T09:44:45.298Z,13.10
2019-01-09T09:47:14.984Z,13.20
2019-01-09T09:49:44.692Z,13.20
2019-01-09T09:52:21.743Z,13.20
2019-01-09T09:54:51.667Z,13.20
2019-01-09T09:57:21.419Z,13.20
2019-01-09T09:59:51.264Z,13.20
2019-01-09T10:02:21.024Z,13.20
2019-01-09T10:04:50.824Z,13.30
2019-01-09T10:07:20.679Z,13.30
2019-01-09T10:09:50.268Z,13.30
2019-01-09T10:12:19.981Z,13.30
2019-01-09T10:14:49.723Z,13.30
2019-01-09T10:17:19.439Z,13.30
2019-01-09T10:19:49.457Z,13.30
2019-01-09T10:22:19.257Z,13.30
2019-01-09T10:24:48.928Z,13.30
2019-01-09T10:27:18.732Z,13.30
2019-01-09T10:29:48.364Z,13.30
2019-01-09T10:32:18.073Z,13.30
2019-01-09T10:34:47.845Z,13.30
2019-01-09T10:37:17.628Z,13.30
2019-01-09T10:39:47.445Z,13.30
2019-01-09T10:42:17.086Z,13.30
2019-01-09T10:44:46.847Z,13.30
2019-01-09T10:47:16.616Z,13.30
2019-01-09T10:49:46.286Z,13.30
2019-01-09T10:52:16.148Z,13.30
2019-01-09T10:54:45.883Z,13.30
2019-01-09T10:57:15.920Z,13.30
2019-01-09T10:59:45.640Z,13.30
2019-01-09T11:02:15.785Z,13.30
2019-01-09T11:04:45.467Z,13.30
2019-01-09T11:07:18.282Z,13.30
2019-01-09T11:09:48.541Z,13.30
2019-01-09T11:12:18.427Z,13.30
2019-01-09T11:14:49.612Z,13.40
2019-01-09T11:17:20.616Z,13.40
2019-01-09T11:19:50.368Z,13.40
2019-01-09T11:22:20.344Z,13.40
2019-01-09T11:24:50.046Z,13.40
2019-01-09T11:27:20.124Z,13.40
2019-01-09T11:29:50.212Z,13.40
2019-01-09T11:32:20.063Z,13.40
2019-01-09T11:34:50.016Z,13.40
2019-01-09T11:37:19.745Z,13.40
2019-01-09T11:39:49.437Z,13.40
2019-01-09T11:42:19.090Z,13.40
2019-01-09T11:44:48.891Z,13.50
2019-01-09T11:47:19.076Z,13.50
2019-01-09T11:49:48.909Z,13.50
2019-01-09T11:52:18.656Z,13.50
2019-01-09T11:54:48.641Z,13.50
2019-01-09T11:57:18.422Z,13.50
2019-01-09T11:59:48.195Z,13.50
2019-01-09T12:02:22.278Z,13.50
2019-01-09T12:04:49.536Z,13.50
2019-01-09T12:07:19.385Z,13.50
2019-01-09T12:09:49.168Z,13.50
2019-01-09T12:12:19.005Z,13.50
2019-01-09T12:14:48.758Z,13.50
2019-01-09T12:17:18.536Z,13.50
2019-01-09T12:19:48.231Z,13.50
2019-01-09T12:22:17.953Z,13.50
2019-01-09T12:24:47.651Z,13.50
2019-01-09T12:27:17.435Z,13.50
2019-01-09T12:29:47.208Z,13.50
2019-01-09T12:32:16.984Z,13.50
2019-01-09T12:34:46.691Z,13.50
2019-01-09T12:37:16.368Z,13.50
2019-01-09T12:39:46.511Z,13.50
2019-01-09T12:42:16.304Z,13.50
2019-01-09T12:44:46.089Z,13.50
2019-01-09T12:47:16.155Z,13.50
2019-01-09T12:49:45.936Z,13.50
2019-01-09T12:52:15.702Z,13.50
2019-01-09T12:54:45.560Z,13.50
2019-01-09T12:57:15.715Z,13.50
2019-01-09T12:59:45.489Z,13.50
2019-01-09T13:02:15.120Z,13.40
2019-01-09T13:04:45.246Z,13.40
2019-01-09T13:07:15.214Z,13.50
2019-01-09T13:09:44.896Z,13.50
2019-01-09T13:12:14.703Z,13.40
2019-01-09T13:14:44.391Z,13.50
2019-01-09T13:17:14.412Z,13.40
2019-01-09T13:19:44.116Z,13.40
2019-01-09T13:22:13.846Z,13.40
2019-01-09T13:24:43.591Z,13.40
2019-01-09T13:27:13.376Z,13.40
2019-01-09T13:29:43.251Z,13.40
2019-01-09T13:32:13.389Z,13.40
2019-01-09T13:34:43.105Z,13.40
2019-01-09T13:37:12.862Z,13.40
2019-01-09T13:39:43.135Z,13.40
2019-01-09T13:42:12.845Z,13.40
2019-01-09T13:44:42.641Z,13.40
2019-01-09T13:47:12.393Z,13.40
2019-01-09T13:49:42.144Z,13.40
2019-01-09T13:52:11.876Z,13.40
2019-01-09T13:54:41.736Z,13.40
2019-01-09T13:57:11.392Z,13.40
2019-01-09T13:59:41.099Z,13.40
2019-01-09T14:02:10.888Z,13.40
2019-01-09T14:04:42.514Z,13.40
2019-01-09T14:07:11.880Z,13.40
2019-01-09T14:09:41.583Z,13.40
2019-01-09T14:12:11.341Z,13.40
2019-01-09T14:14:41.256Z,13.40
2019-01-09T14:17:10.914Z,13.40
2019-01-09T14:19:40.629Z,13.40
2019-01-09T14:22:10.384Z,13.40
2019-01-09T14:24:40.152Z,13.40
2019-01-09T14:27:10.055Z,13.40
2019-01-09T14:29:39.863Z,13.40
2019-01-09T14:32:12.245Z,13.40
2019-01-09T14:34:41.048Z,13.40
2019-01-09T14:37:10.850Z,13.40
2019-01-09T14:39:48.046Z,13.40
2019-01-09T14:42:11.855Z,13.40
2019-01-09T14:44:41.704Z,13.40
2019-01-09T14:47:11.421Z,13.40
2019-01-09T14:49:41.762Z,13.40
2019-01-09T14:52:11.712Z,13.40
2019-01-09T14:54:41.377Z,13.40
2019-01-09T14:57:11.396Z,13.30
2019-01-09T14:59:41.207Z,13.40
2019-01-09T15:02:10.944Z,13.50
2019-01-09T15:04:40.744Z,13.70
2019-01-09T15:07:10.505Z,14.00
2019-01-09T15:09:40.309Z,14.10
2019-01-09T15:12:10.238Z,14.30
2019-01-09T15:14:39.892Z,14.40
2019-01-09T15:17:09.891Z,14.50
2019-01-09T15:19:39.633Z,14.50
2019-01-09T15:22:09.414Z,14.30
2019-01-09T15:24:39.236Z,14.10
2019-01-09T15:27:08.893Z,13.90
2019-01-09T15:29:38.562Z,13.70
2019-01-09T15:32:08.566Z,13.50
2019-01-09T15:34:38.328Z,13.40
2019-01-09T15:37:08.503Z,13.30
2019-01-09T15:39:38.182Z,13.20
2019-01-09T15:42:07.971Z,13.00
2019-01-09T15:44:37.750Z,12.90
2019-01-09T15:47:07.848Z,12.70
2019-01-09T15:49:37.471Z,12.60
2019-01-09T15:52:07.318Z,12.60
2019-01-09T15:54:37.011Z,12.60
2019-01-09T15:57:06.792Z,12.50
2019-01-09T15:59:36.459Z,12.40
2019-01-09T16:02:06.228Z,12.30
2019-01-09T16:04:35.969Z,12.30
2019-01-09T16:07:05.771Z,12.20
2019-01-09T16:09:35.556Z,12.20
2019-01-09T16:12:05.383Z,12.20
2019-01-09T16:14:35.180Z,12.20
2019-01-09T16:17:04.952Z,12.20
2019-01-09T16:19:34.654Z,12.10
2019-01-09T16:22:04.433Z,12.10
2019-01-09T16:24:34.139Z,12.00
2019-01-09T16:27:03.919Z,11.90
2019-01-09T16:29:34.107Z,11.90
2019-01-09T16:32:04.908Z,11.90
2019-01-09T16:34:34.888Z,11.80
2019-01-09T16:37:04.679Z,11.70
2019-01-09T16:39:34.498Z,11.60
2019-01-09T16:42:04.332Z,11.60
2019-01-09T16:44:34.442Z,11.70
2019-01-09T16:47:04.191Z,11.70
2019-01-09T16:49:33.999Z,11.60
2019-01-09T16:52:03.758Z,11.70
2019-01-09T16:54:33.534Z,11.80
2019-01-09T16:57:03.287Z,11.80
2019-01-09T16:59:33.061Z,11.80
2019-01-09T17:02:03.133Z,11.90
2019-01-09T17:04:33.220Z,11.90
2019-01-09T17:07:03.259Z,11.80
2019-01-09T17:09:33.029Z,11.80
2019-01-09T17:12:02.854Z,11.70
2019-01-09T17:14:32.563Z,11.70
2019-01-09T17:17:02.266Z,11.70
2019-01-09T17:19:31.879Z,11.70
2019-01-09T17:22:01.713Z,11.70
2019-01-09T17:24:31.482Z,11.70
2019-01-09T17:27:01.534Z,11.80
2019-01-09T17:29:31.268Z,11.80
2019-01-09T17:32:00.948Z,11.90
2019-01-09T17:34:30.743Z,12.00
2019-01-09T17:37:00.496Z,11.90
2019-01-09T17:39:30.406Z,11.90
2019-01-09T17:42:00.169Z,11.80
2019-01-09T17:44:29.917Z,11.80
2019-01-09T17:46:59.703Z,11.70
2019-01-09T17:49:29.383Z,11.70
2019-01-09T17:51:59.178Z,11.70
2019-01-09T17:54:28.814Z,11.70
2019-01-09T17:56:58.570Z,11.70
2019-01-09T17:59:28.189Z,11.60
2019-01-09T18:01:58.252Z,11.70
2019-01-09T18:04:28.017Z,11.70
2019-01-09T18:06:57.768Z,11.80
2019-01-09T18:09:27.563Z,11.70
2019-01-09T18:11:57.260Z,11.70
2019-01-09T18:14:27.019Z,11.70
2019-01-09T18:16:56.771Z,11.80
2019-01-09T18:19:26.889Z,11.80
2019-01-09T18:21:56.645Z,11.80
2019-01-09T18:24:26.567Z,11.90
2019-01-09T18:26:56.631Z,11.80
2019-01-09T18:29:26.366Z,11.80
2019-01-09T18:32:13.908Z,11.90
2019-01-09T18:34:44.308Z,11.90
2019-01-09T18:37:44.250Z,11.90
2019-01-09T18:40:22.714Z,12.00
2019-01-09T18:43:04.355Z,12.00
2019-01-09T18:45:55.405Z,12.10
2019-01-09T18:48:46.450Z,12.20
2019-01-09T18:51:47.792Z,12.20
2019-01-09T18:54:37.159Z,12.10
2019-01-09T18:57:06.921Z,12.10
2019-01-09T18:59:37.096Z,12.10
2019-01-09T19:02:07.205Z,12.10
2019-01-09T19:04:36.974Z,12.10
2019-01-09T19:07:07.286Z,12.10
2019-01-09T19:09:37.086Z,12.10
2019-01-09T19:12:06.947Z,12.00
2019-01-09T19:14:36.832Z,12.00
2019-01-09T19:17:06.859Z,12.00
2019-01-09T19:19:36.758Z,12.10
2019-01-09T19:22:06.670Z,12.10
2019-01-09T19:24:36.491Z,12.10
2019-01-09T19:27:06.273Z,12.10
2019-01-09T19:29:36.502Z,12.20
2019-01-09T19:32:06.586Z,12.20
2019-01-09T19:34:36.471Z,12.20
2019-01-09T19:37:06.243Z,12.20
2019-01-09T19:39:36.063Z,12.20
2019-01-09T19:42:05.953Z,12.10
2019-01-09T19:44:35.815Z,12.10
2019-01-09T19:47:05.640Z,12.10
2019-01-09T19:49:35.573Z,12.10
2019-01-09T19:52:06.282Z,12.00
2019-01-09T19:54:36.190Z,12.00
2019-01-09T19:57:06.022Z,11.90
2019-01-09T19:59:35.954Z,11.90
2019-01-09T20:02:05.715Z,11.80
2019-01-09T20:04:35.649Z,11.80
2019-01-09T20:07:05.786Z,11.80
2019-01-09T20:09:35.683Z,11.70
2019-01-09T20:12:05.665Z,11.60
2019-01-09T20:14:35.583Z,11.70
2019-01-09T20:17:05.815Z,11.70
2019-01-09T20:19:55.049Z,11.70
2019-01-09T20:22:24.844Z,11.70
2019-01-09T20:24:54.675Z,11.70
2019-01-09T20:27:24.665Z,11.70
2019-01-09T20:29:54.587Z,11.70
2019-01-09T20:32:24.501Z,11.80
2019-01-09T20:34:54.310Z,11.80
2019-01-09T20:37:24.340Z,12.00
2019-01-09T20:39:54.279Z,12.20
2019-01-09T20:42:43.547Z,12.40
2019-01-09T20:45:16.361Z,12.40
2019-01-09T20:47:46.593Z,12.40
2019-01-09T20:50:22.104Z,12.40
2019-01-09T20:52:52.231Z,12.40
2019-01-09T20:55:22.928Z,12.40
2019-01-09T20:57:52.969Z,12.40
2019-01-09T21:00:42.140Z,12.30
2019-01-09T21:03:12.247Z,12.30
2019-01-09T21:05:43.103Z,12.30
2019-01-09T21:08:13.410Z,12.30
2019-01-09T21:10:43.662Z,12.30
2019-01-09T21:13:13.986Z,12.30
2019-01-09T21:15:43.833Z,12.30
2019-01-09T21:18:13.712Z,12.30
2019-01-09T21:20:43.918Z,12.30
2019-01-09T21:23:14.209Z,12.40
2019-01-09T21:25:44.262Z,12.30
2019-01-09T21:28:14.112Z,12.30
2019-01-09T21:30:43.823Z,12.30
2019-01-09T21:33:16.385Z,12.30
2019-01-09T21:35:46.310Z,12.30
2019-01-09T21:38:16.066Z,12.20
2019-01-09T21:40:45.990Z,12.30
2019-01-09T21:43:15.967Z,12.30
2019-01-09T21:45:45.664Z,12.30
2019-01-09T21:48:16.522Z,12.30
2019-01-09T21:50:46.205Z,12.30
2019-01-09T21:53:17.217Z,12.30
2019-01-09T21:55:47.307Z,12.20
2019-01-09T21:58:17.294Z,12.10
2019-01-09T22:00:48.611Z,12.10
2019-01-09T22:03:18.740Z,12.10
2019-01-09T22:05:48.986Z,12.10
2019-01-09T22:08:18.842Z,12.10
2019-01-09T22:10:48.840Z,12.10
2019-01-09T22:13:18.718Z,12.10
2019-01-09T22:15:48.669Z,12.10
2019-01-09T22:18:18.558Z,12.10
2019-01-09T22:20:48.583Z,12.10
2019-01-09T22:23:18.522Z,12.20
2019-01-09T22:25:48.828Z,12.20
2019-01-09T22:28:18.725Z,12.10
2019-01-09T22:30:48.584Z,12.00
2019-01-09T22:33:23.211Z,12.00
2019-01-09T22:35:52.990Z,12.00
2019-01-09T22:38:22.876Z,12.00
2019-01-09T22:40:52.824Z,11.90
2019-01-09T22:43:23.049Z,12.00
2019-01-09T22:45:52.925Z,12.00
2019-01-09T22:48:22.815Z,12.00
2019-01-09T22:50:52.637Z,12.10
2019-01-09T22:53:22.515Z,12.10
2019-01-09T22:55:52.524Z,12.10
2019-01-09T22:58:22.422Z,12.10
2019-01-09T23:00:55.465Z,12.10
2019-01-09T23:03:25.685Z,12.10
2019-01-09T23:05:55.493Z,12.00
2019-01-09T23:08:25.733Z,12.00
2019-01-09T23:10:57.401Z,12.00
2019-01-09T23:13:27.416Z,12.00
2019-01-09T23:15:57.366Z,12.00
2019-01-09T23:18:27.492Z,12.00
2019-01-09T23:20:57.413Z,12.00
2019-01-09T23:23:27.279Z,12.10
2019-01-09T23:25:57.309Z,12.00
2019-01-09T23:28:27.106Z,12.00
2019-01-09T23:30:56.894Z,11.90
2019-01-09T23:33:26.772Z,11.90
2019-01-09T23:35:56.753Z,11.80
2019-01-09T23:38:26.751Z,11.70
2019-01-09T23:40:56.557Z,11.70
2019-01-09T23:43:26.524Z,11.60
2019-01-09T23:45:56.419Z,11.60
2019-01-09T23:48:26.248Z,11.70
2019-01-09T23:50:55.960Z,11.70
2019-01-09T23:53:25.868Z,11.70
2019-01-09T23:56:15.344Z,11.70
2019-01-09T23:58:45.266Z,11.60
