createdAt,value
2018-04-19T00:00:12.563Z,99030.79
2018-04-19T00:02:40.819Z,99027.06
2018-04-19T00:05:09.107Z,99020.50
2018-04-19T00:07:37.359Z,99026.05
2018-04-19T00:10:05.639Z,99019.30
2018-04-19T00:12:33.915Z,99032.70
2018-04-19T00:15:02.236Z,99019.97
2018-04-19T00:17:30.496Z,99017.98
2018-04-19T00:19:58.755Z,99018.19
2018-04-19T00:22:27.764Z,99012.25
2018-04-19T00:24:56.791Z,99014.87
2018-04-19T00:27:25.047Z,99013.20
2018-04-19T00:29:53.376Z,99007.14
2018-04-19T00:32:21.627Z,99006.64
2018-04-19T00:34:49.895Z,99003.56
2018-04-19T00:37:18.899Z,99008.84
2018-04-19T00:39:47.147Z,99000.95
2018-04-19T00:42:15.383Z,98998.06
2018-04-19T00:44:43.724Z,99004.23
2018-04-19T00:47:12.743Z,98988.95
2018-04-19T00:49:40.974Z,98993.77
2018-04-19T00:52:10.020Z,98996.13
2018-04-19T00:54:38.266Z,98989.42
2018-04-19T00:57:06.535Z,98989.31
2018-04-19T00:59:34.798Z,98994.80
2018-04-19T01:02:03.127Z,98992.75
2018-04-19T01:04:32.226Z,98991.16
2018-04-19T01:07:00.515Z,98992.85
2018-04-19T01:09:28.786Z,98988.69
2018-04-19T01:11:57.103Z,98982.59
2018-04-19T01:14:25.404Z,98985.00
2018-04-19T01:16:53.660Z,98975.05
2018-04-19T01:19:21.904Z,98978.33
2018-04-19T01:21:50.932Z,98973.25
2018-04-19T01:24:19.208Z,98971.85
2018-04-19T01:26:47.484Z,98970.20
2018-04-19T01:29:15.715Z,98966.87
2018-04-19T01:31:43.974Z,98962.14
2018-04-19T01:34:12.980Z,98964.97
2018-04-19T01:36:42.017Z,98970.83
2018-04-19T01:39:10.257Z,98964.64
2018-04-19T01:41:39.292Z,98965.89
2018-04-19T01:44:07.530Z,98972.13
2018-04-19T01:46:35.957Z,98974.41
2018-04-19T01:49:04.233Z,98971.47
2018-04-19T01:51:32.541Z,98971.75
2018-04-19T01:54:02.373Z,98976.97
2018-04-19T01:56:30.650Z,98983.22
2018-04-19T01:58:59.669Z,98975.19
2018-04-19T02:01:27.917Z,98965.13
2018-04-19T02:03:56.151Z,98974.84
2018-04-19T02:06:25.443Z,98977.53
2018-04-19T02:08:54.443Z,98982.69
2018-04-19T02:11:23.887Z,98964.86
2018-04-19T02:13:52.163Z,98973.84
2018-04-19T02:16:21.172Z,98979.71
2018-04-19T02:18:50.201Z,98972.44
2018-04-19T02:21:18.473Z,98974.49
2018-04-19T02:23:46.771Z,98977.84
2018-04-19T02:26:15.031Z,98978.45
2018-04-19T02:28:44.063Z,98976.09
2018-04-19T02:31:12.446Z,98971.80
2018-04-19T02:33:42.047Z,98962.17
2018-04-19T02:36:11.059Z,98970.59
2018-04-19T02:38:40.089Z,98960.91
2018-04-19T02:41:09.109Z,98974.45
2018-04-19T02:43:37.395Z,98968.43
2018-04-19T02:46:05.637Z,98958.98
2018-04-19T02:48:33.908Z,98959.80
2018-04-19T02:51:02.159Z,98963.10
2018-04-19T02:53:30.402Z,98965.34
2018-04-19T02:55:58.652Z,98959.36
2018-04-19T02:58:26.911Z,98964.11
2018-04-19T03:00:55.164Z,98955.52
2018-04-19T03:03:23.423Z,98957.87
2018-04-19T03:05:51.664Z,98960.89
2018-04-19T03:08:20.688Z,98956.82
2018-04-19T03:10:48.924Z,98955.61
2018-04-19T03:13:17.175Z,98956.64
2018-04-19T03:15:45.417Z,98953.64
2018-04-19T03:18:13.691Z,98953.67
2018-04-19T03:20:41.931Z,98954.91
2018-04-19T03:23:10.209Z,98952.88
2018-04-19T03:25:38.452Z,98956.42
2018-04-19T03:28:06.727Z,98954.41
2018-04-19T03:30:34.965Z,98960.16
2018-04-19T03:33:03.987Z,98960.83
2018-04-19T03:35:33.041Z,98958.81
2018-04-19T03:38:01.276Z,98957.70
2018-04-19T03:40:30.299Z,98963.72
2018-04-19T03:42:58.628Z,98958.28
2018-04-19T03:45:26.959Z,98965.05
2018-04-19T03:47:55.251Z,98964.29
2018-04-19T03:50:24.250Z,98969.94
2018-04-19T03:52:53.291Z,98965.35
2018-04-19T03:55:22.661Z,98965.24
2018-04-19T03:57:50.901Z,98968.62
2018-04-19T04:00:19.153Z,98971.80
2018-04-19T04:02:48.156Z,98968.62
2018-04-19T04:05:17.205Z,98969.21
2018-04-19T04:07:45.429Z,98966.47
2018-04-19T04:10:13.687Z,98963.10
2018-04-19T04:12:41.935Z,98962.70
2018-04-19T04:15:10.951Z,98965.47
2018-04-19T04:17:56.994Z,98967.73
2018-04-19T04:20:43.156Z,98966.63
2018-04-19T04:23:30.189Z,98960.17
2018-04-19T04:25:58.467Z,98964.83
2018-04-19T04:28:27.480Z,98962.66
2018-04-19T04:30:56.481Z,98985.05
2018-04-19T04:33:25.884Z,98961.31
2018-04-19T04:35:54.134Z,98968.34
2018-04-19T04:38:22.366Z,98968.65
2018-04-19T04:40:51.399Z,98967.91
2018-04-19T04:43:19.651Z,98975.16
2018-04-19T04:45:48.052Z,98978.83
2018-04-19T04:48:16.284Z,98979.87
2018-04-19T04:50:44.552Z,98977.05
2018-04-19T04:53:12.802Z,98972.52
2018-04-19T04:55:41.051Z,98981.30
2018-04-19T04:58:09.327Z,98978.72
2018-04-19T05:00:37.593Z,98984.94
2018-04-19T05:03:07.246Z,98985.66
2018-04-19T05:05:35.521Z,98990.30
2018-04-19T05:08:03.775Z,98987.57
2018-04-19T05:10:32.054Z,99002.11
2018-04-19T05:13:00.326Z,98987.91
2018-04-19T05:15:28.632Z,98991.56
2018-04-19T05:17:56.860Z,98983.61
2018-04-19T05:20:26.839Z,98987.95
2018-04-19T05:22:56.535Z,98992.36
2018-04-19T05:25:24.922Z,98988.00
2018-04-19T05:27:53.179Z,99000.88
2018-04-19T05:30:22.278Z,98991.88
2018-04-19T05:32:50.541Z,98991.63
2018-04-19T05:35:18.807Z,98991.70
2018-04-19T05:37:47.060Z,98995.80
2018-04-19T05:40:16.090Z,99003.33
2018-04-19T05:42:44.331Z,98995.03
2018-04-19T05:45:12.590Z,98998.78
2018-04-19T05:47:40.835Z,99004.54
2018-04-19T05:50:09.870Z,98998.55
2018-04-19T05:52:38.107Z,99005.80
2018-04-19T05:55:06.386Z,98999.45
2018-04-19T05:57:34.650Z,98999.89
2018-04-19T06:00:03.607Z,98998.90
2018-04-19T06:02:33.038Z,98998.56
2018-04-19T06:05:01.327Z,98999.91
2018-04-19T06:07:31.032Z,99001.69
2018-04-19T06:10:00.066Z,99002.25
2018-04-19T06:12:28.363Z,99008.02
2018-04-19T06:14:56.710Z,99004.97
2018-04-19T06:17:25.760Z,99003.19
2018-04-19T06:19:54.010Z,99005.98
2018-04-19T06:22:22.283Z,99003.20
2018-04-19T06:24:50.566Z,99005.05
2018-04-19T06:27:18.807Z,99019.89
2018-04-19T06:29:47.062Z,99000.88
2018-04-19T06:32:15.337Z,98997.81
2018-04-19T06:34:43.648Z,98995.14
2018-04-19T06:37:11.918Z,99003.02
2018-04-19T06:39:40.183Z,98996.80
2018-04-19T06:42:08.443Z,99000.48
2018-04-19T06:44:36.714Z,98996.77
2018-04-19T06:47:05.744Z,99001.98
2018-04-19T06:49:33.989Z,98986.31
2018-04-19T06:52:02.261Z,98983.61
2018-04-19T06:54:30.535Z,98988.48
2018-04-19T06:56:58.835Z,98988.88
2018-04-19T06:59:27.086Z,98985.51
2018-04-19T07:01:55.348Z,98982.95
2018-04-19T07:04:24.347Z,98987.79
2018-04-19T07:06:53.392Z,98990.19
2018-04-19T07:09:21.626Z,98985.33
2018-04-19T07:11:49.899Z,98987.03
2018-04-19T07:14:18.153Z,98978.14
2018-04-19T07:16:46.402Z,98983.69
2018-04-19T07:19:14.668Z,98980.11
2018-04-19T07:21:42.937Z,98982.67
2018-04-19T07:24:11.180Z,98983.70
2018-04-19T07:26:39.438Z,98981.30
2018-04-19T07:29:08.451Z,98986.96
2018-04-19T07:31:36.707Z,98977.62
2018-04-19T07:34:04.979Z,98979.61
2018-04-19T07:36:33.247Z,98988.19
2018-04-19T07:39:01.593Z,98982.70
2018-04-19T07:41:29.875Z,98977.63
2018-04-19T07:43:58.114Z,98975.61
2018-04-19T07:46:27.145Z,98984.33
2018-04-19T07:48:55.414Z,98978.75
2018-04-19T07:51:24.486Z,98983.99
2018-04-19T07:53:53.541Z,98991.19
2018-04-19T07:56:21.794Z,98981.73
2018-04-19T07:58:50.062Z,98981.70
2018-04-19T08:01:18.328Z,98982.47
2018-04-19T08:03:46.575Z,98982.69
2018-04-19T08:06:15.588Z,98976.60
2018-04-19T08:08:44.607Z,98981.02
2018-04-19T08:11:12.857Z,98983.71
2018-04-19T08:13:41.137Z,98977.95
2018-04-19T08:16:09.405Z,98979.84
2018-04-19T08:18:37.683Z,98983.68
2018-04-19T08:21:05.957Z,98983.95
2018-04-19T08:23:34.225Z,98982.94
2018-04-19T08:26:03.271Z,98981.56
2018-04-19T08:28:31.545Z,98984.72
2018-04-19T08:30:59.828Z,98985.36
2018-04-19T08:33:28.120Z,98978.66
2018-04-19T08:35:56.369Z,98975.72
2018-04-19T08:38:24.683Z,98986.90
2018-04-19T08:40:53.716Z,98977.91
2018-04-19T08:43:21.968Z,98980.19
2018-04-19T08:45:50.989Z,98970.74
2018-04-19T08:48:20.603Z,98969.53
2018-04-19T08:50:49.616Z,98970.50
2018-04-19T08:53:18.655Z,98975.91
2018-04-19T08:55:46.892Z,98962.01
2018-04-19T08:58:15.148Z,98965.17
2018-04-19T09:00:43.384Z,98964.19
2018-04-19T09:03:12.451Z,98965.25
2018-04-19T09:05:41.557Z,98964.30
2018-04-19T09:08:09.795Z,98968.53
2018-04-19T09:10:38.076Z,98968.70
2018-04-19T09:13:06.361Z,98967.27
2018-04-19T09:15:35.381Z,98970.53
2018-04-19T09:18:04.413Z,98969.30
2018-04-19T09:20:32.690Z,98970.60
2018-04-19T09:23:00.967Z,98974.77
2018-04-19T09:25:29.997Z,98970.02
2018-04-19T09:27:58.238Z,98975.80
2018-04-19T09:30:26.600Z,98965.42
2018-04-19T09:32:54.866Z,98970.84
2018-04-19T09:35:23.169Z,98963.84
2018-04-19T09:37:51.463Z,98965.08
2018-04-19T09:40:19.724Z,98968.76
2018-04-19T09:42:47.968Z,98961.31
2018-04-19T09:45:16.235Z,98961.38
2018-04-19T09:47:44.472Z,98971.16
2018-04-19T09:50:13.499Z,98967.25
2018-04-19T09:52:41.746Z,98961.73
2018-04-19T09:55:10.051Z,98960.38
2018-04-19T09:57:38.321Z,98962.80
2018-04-19T10:00:08.144Z,98960.65
2018-04-19T10:02:36.393Z,98967.72
2018-04-19T10:05:04.712Z,98955.27
2018-04-19T10:07:32.959Z,98961.30
2018-04-19T10:10:01.272Z,98959.30
2018-04-19T10:12:29.558Z,98953.16
2018-04-19T10:14:57.818Z,98950.00
2018-04-19T10:17:26.903Z,98952.05
2018-04-19T10:19:55.158Z,98953.27
2018-04-19T10:22:23.395Z,98936.80
2018-04-19T10:24:51.679Z,98936.66
2018-04-19T10:27:19.932Z,98940.47
2018-04-19T10:29:48.190Z,98939.94
2018-04-19T10:32:16.485Z,98935.66
2018-04-19T10:34:44.864Z,98936.06
2018-04-19T10:37:13.948Z,98937.93
2018-04-19T10:39:42.197Z,98934.97
2018-04-19T10:42:10.477Z,98938.27
2018-04-19T10:44:38.746Z,98934.97
2018-04-19T10:47:07.814Z,98937.84
2018-04-19T10:49:36.068Z,98925.05
2018-04-19T10:52:04.336Z,98931.52
2018-04-19T10:54:33.375Z,98931.03
2018-04-19T10:57:01.685Z,98931.10
2018-04-19T10:59:29.933Z,98930.55
2018-04-19T11:01:58.210Z,98922.34
2018-04-19T11:04:27.221Z,98915.85
2018-04-19T11:06:55.659Z,98930.72
2018-04-19T11:09:24.696Z,98921.64
2018-04-19T11:11:52.959Z,98912.34
2018-04-19T11:14:21.195Z,98918.28
2018-04-19T11:16:50.227Z,98909.91
2018-04-19T11:19:18.468Z,98910.50
2018-04-19T11:21:46.735Z,98907.34
2018-04-19T11:24:15.772Z,98905.01
2018-04-19T11:26:44.802Z,98906.31
2018-04-19T11:29:13.081Z,98910.66
2018-04-19T11:31:42.101Z,98909.64
2018-04-19T11:34:11.140Z,98907.38
2018-04-19T11:36:39.409Z,98900.45
2018-04-19T11:39:07.643Z,98899.22
2018-04-19T11:41:35.954Z,98895.61
2018-04-19T11:44:04.193Z,98893.61
2018-04-19T11:46:32.455Z,98897.53
2018-04-19T11:49:00.746Z,98898.20
2018-04-19T11:51:30.148Z,98889.97
2018-04-19T11:53:59.152Z,98888.12
2018-04-19T11:56:28.227Z,98881.61
2018-04-19T11:58:57.987Z,98888.27
2018-04-19T12:01:27.002Z,98890.34
2018-04-19T12:03:56.412Z,98878.48
2018-04-19T12:06:25.443Z,98887.48
2018-04-19T12:08:54.444Z,98880.48
2018-04-19T12:11:22.727Z,98875.91
2018-04-19T12:13:50.986Z,98880.03
2018-04-19T12:16:19.243Z,98883.13
2018-04-19T12:18:47.475Z,98880.53
2018-04-19T12:21:15.755Z,98875.72
2018-04-19T12:23:45.511Z,98878.82
2018-04-19T12:26:13.784Z,98878.06
2018-04-19T12:28:42.787Z,98861.03
2018-04-19T12:31:11.807Z,98865.73
2018-04-19T12:33:40.056Z,98865.48
2018-04-19T12:36:08.320Z,98860.69
2018-04-19T12:38:36.571Z,98861.25
2018-04-19T12:41:06.184Z,98857.78
2018-04-19T12:43:35.205Z,98846.78
2018-04-19T12:46:03.454Z,98853.81
2018-04-19T12:48:31.735Z,98845.38
2018-04-19T12:51:00.749Z,98850.47
2018-04-19T12:53:29.020Z,98859.42
2018-04-19T12:55:57.276Z,98847.73
2018-04-19T12:58:25.551Z,98841.44
2018-04-19T13:00:53.785Z,98838.73
2018-04-19T13:03:22.050Z,98830.92
2018-04-19T13:05:50.310Z,98831.84
2018-04-19T13:08:19.355Z,98825.11
2018-04-19T13:10:47.623Z,98833.65
2018-04-19T13:13:16.654Z,98823.52
2018-04-19T13:15:45.663Z,98819.98
2018-04-19T13:18:13.919Z,98823.74
2018-04-19T13:20:42.929Z,98810.42
2018-04-19T13:23:11.187Z,98818.23
2018-04-19T13:25:39.448Z,98811.41
2018-04-19T13:28:07.695Z,98810.28
2018-04-19T13:30:35.943Z,98807.95
2018-04-19T13:33:04.210Z,98803.80
2018-04-19T13:35:32.459Z,98802.53
2018-04-19T13:38:00.735Z,98794.06
2018-04-19T13:40:29.760Z,98795.14
2018-04-19T13:42:58.011Z,98790.06
2018-04-19T13:45:26.275Z,98784.47
2018-04-19T13:47:54.612Z,98786.57
2018-04-19T13:50:23.619Z,98787.18
2018-04-19T13:52:52.651Z,98791.05
2018-04-19T13:55:20.929Z,98778.05
2018-04-19T13:57:49.935Z,98769.56
2018-04-19T14:00:18.203Z,98774.52
2018-04-19T14:02:46.468Z,98768.25
2018-04-19T14:05:14.739Z,98772.25
2018-04-19T14:07:43.014Z,98765.31
2018-04-19T14:10:11.257Z,98761.77
2018-04-19T14:12:39.517Z,98755.38
2018-04-19T14:15:07.791Z,98748.63
2018-04-19T14:17:36.022Z,98749.21
2018-04-19T14:20:04.313Z,98742.91
2018-04-19T14:22:32.566Z,98737.84
2018-04-19T14:25:00.830Z,98735.37
2018-04-19T14:27:29.072Z,98741.68
2018-04-19T14:29:57.343Z,98750.32
2018-04-19T14:32:25.585Z,98736.02
2018-04-19T14:34:53.895Z,98729.02
2018-04-19T14:37:22.136Z,98731.00
2018-04-19T14:39:50.392Z,98737.23
2018-04-19T14:42:18.627Z,98726.38
2018-04-19T14:44:46.899Z,98725.81
2018-04-19T14:47:15.174Z,98729.95
2018-04-19T14:49:43.455Z,98726.67
2018-04-19T14:52:11.710Z,98727.28
2018-04-19T14:54:39.972Z,98723.13
2018-04-19T14:57:09.759Z,98730.27
2018-04-19T14:59:38.034Z,98727.98
2018-04-19T15:02:06.292Z,98722.55
2018-04-19T15:04:34.547Z,98728.09
2018-04-19T15:07:02.825Z,98720.69
2018-04-19T15:09:31.084Z,98720.42
2018-04-19T15:11:59.350Z,98717.72
2018-04-19T15:14:27.607Z,98724.76
2018-04-19T15:16:55.847Z,98725.89
2018-04-19T15:19:24.189Z,98719.05
2018-04-19T15:21:53.201Z,98725.88
2018-04-19T15:24:22.227Z,98714.35
2018-04-19T15:26:50.474Z,98717.75
2018-04-19T15:29:18.735Z,98717.52
2018-04-19T15:31:47.051Z,98715.96
2018-04-19T15:34:16.004Z,98711.64
2018-04-19T15:36:44.261Z,98710.11
2018-04-19T15:39:12.523Z,98713.67
2018-04-19T15:41:40.799Z,98709.93
2018-04-19T15:44:09.063Z,98711.03
2018-04-19T15:46:37.316Z,98711.05
2018-04-19T15:49:05.563Z,98703.03
2018-04-19T15:51:33.839Z,98707.21
2018-04-19T15:54:02.089Z,98705.59
2018-04-19T15:56:31.136Z,98705.59
2018-04-19T15:58:59.452Z,98701.61
2018-04-19T16:01:27.683Z,98703.93
2018-04-19T16:03:56.718Z,98701.76
2018-04-19T16:06:25.026Z,98694.63
2018-04-19T16:08:53.235Z,98698.88
2018-04-19T16:11:21.577Z,98691.90
2018-04-19T16:13:49.775Z,98689.20
2018-04-19T16:16:18.106Z,98686.23
2018-04-19T16:18:46.357Z,98692.52
2018-04-19T16:21:14.615Z,98686.55
2018-04-19T16:23:43.655Z,98684.22
2018-04-19T16:26:12.027Z,98684.88
2018-04-19T16:28:40.284Z,98686.52
2018-04-19T16:31:08.567Z,98683.52
2018-04-19T16:33:36.901Z,98681.42
2018-04-19T16:36:05.219Z,98681.96
2018-04-19T16:38:33.595Z,98681.27
2018-04-19T16:41:01.930Z,98677.98
2018-04-19T16:43:30.186Z,98685.92
2018-04-19T16:45:58.514Z,98678.73
2018-04-19T16:48:26.751Z,98673.70
2018-04-19T16:50:55.127Z,98683.05
2018-04-19T16:53:24.132Z,98683.09
2018-04-19T16:55:52.439Z,98678.95
2018-04-19T16:58:20.918Z,98677.61
2018-04-19T17:00:49.187Z,98681.63
2018-04-19T17:03:18.219Z,98671.93
2018-04-19T17:05:46.493Z,98677.05
2018-04-19T17:08:15.527Z,98674.37
2018-04-19T17:10:43.812Z,98680.31
2018-04-19T17:13:12.060Z,98676.84
2018-04-19T17:15:40.337Z,98673.88
2018-04-19T17:18:08.621Z,98672.65
2018-04-19T17:20:36.892Z,98678.64
2018-04-19T17:23:05.247Z,98675.41
2018-04-19T17:25:33.790Z,98681.75
2018-04-19T17:28:02.180Z,98680.93
2018-04-19T17:30:30.432Z,98673.89
2018-04-19T17:32:58.801Z,98667.80
2018-04-19T17:35:27.898Z,98672.81
2018-04-19T17:37:56.138Z,98670.59
2018-04-19T17:40:24.463Z,98668.20
2018-04-19T17:42:53.503Z,98673.73
2018-04-19T17:45:21.828Z,98672.67
2018-04-19T17:47:51.127Z,98670.22
2018-04-19T17:50:19.410Z,98674.84
2018-04-19T17:52:47.702Z,98678.23
2018-04-19T17:55:16.007Z,98686.30
2018-04-19T17:57:44.341Z,98676.75
2018-04-19T18:00:13.360Z,98681.53
2018-04-19T18:02:42.868Z,98685.76
2018-04-19T18:05:11.437Z,98683.70
2018-04-19T18:07:39.726Z,98682.63
2018-04-19T18:10:07.968Z,98686.91
2018-04-19T18:12:36.283Z,98690.63
2018-04-19T18:15:04.531Z,98686.03
2018-04-19T18:17:33.571Z,98681.94
2018-04-19T18:20:01.990Z,98688.26
2018-04-19T18:22:30.380Z,98690.81
2018-04-19T18:24:58.684Z,98688.94
2018-04-19T18:27:26.958Z,98695.50
2018-04-19T18:29:55.339Z,98700.16
2018-04-19T18:32:23.684Z,98697.11
2018-04-19T18:34:52.706Z,98699.88
2018-04-19T18:37:21.036Z,98705.20
2018-04-19T18:39:49.311Z,98706.88
2018-04-19T18:42:17.620Z,98705.53
2018-04-19T18:44:45.919Z,98710.75
2018-04-19T18:47:14.304Z,98713.33
2018-04-19T18:49:42.544Z,98714.27
2018-04-19T18:52:10.822Z,98719.73
2018-04-19T18:54:39.077Z,98719.41
2018-04-19T18:57:07.379Z,98727.30
2018-04-19T18:59:35.656Z,98722.29
2018-04-19T19:02:03.956Z,98726.98
2018-04-19T19:04:32.219Z,98728.41
2018-04-19T19:07:00.654Z,98724.05
2018-04-19T19:09:29.727Z,98731.42
2018-04-19T19:11:58.005Z,98729.33
2018-04-19T19:14:26.278Z,98727.80
2018-04-19T19:19:48.600Z,98731.97
2018-04-19T19:22:16.976Z,98731.32
2018-04-19T19:24:45.242Z,98729.86
2018-04-19T19:27:13.578Z,98734.38
2018-04-19T19:29:42.630Z,98735.33
2018-04-19T19:32:11.957Z,98740.94
2018-04-19T19:34:40.392Z,98740.89
2018-04-19T19:37:09.160Z,98737.14
2018-04-19T19:39:37.495Z,98749.63
2018-04-19T19:42:06.517Z,98744.55
2018-04-19T19:44:34.793Z,98749.00
2018-04-19T19:47:03.828Z,98742.55
2018-04-19T19:49:32.108Z,98747.41
2018-04-19T19:52:00.390Z,98752.79
2018-04-19T19:54:30.231Z,98738.13
2018-04-19T19:56:58.503Z,98747.84
2018-04-19T19:59:27.531Z,98748.52
2018-04-19T20:01:55.824Z,98749.86
2018-04-19T20:04:24.081Z,98751.36
2018-04-19T20:06:53.111Z,98743.02
2018-04-19T20:09:21.396Z,98747.97
2018-04-19T20:11:50.439Z,98748.88
2018-04-19T20:14:18.686Z,98744.16
2018-04-19T20:16:47.715Z,98750.45
2018-04-19T20:19:15.988Z,98750.16
2018-04-19T20:21:44.235Z,98746.25
2018-04-19T20:24:12.497Z,98747.55
2018-04-19T20:26:40.782Z,98758.02
2018-04-19T20:29:09.044Z,98755.14
2018-04-19T20:31:37.292Z,98765.05
2018-04-19T20:34:05.650Z,98766.09
2018-04-19T20:36:33.943Z,98754.80
2018-04-19T20:39:02.327Z,98764.14
2018-04-19T20:41:30.593Z,98758.48
2018-04-19T20:43:59.742Z,98759.27
2018-04-19T20:46:27.971Z,98756.05
2018-04-19T20:48:57.026Z,98756.50
2018-04-19T20:51:25.299Z,98757.80
2018-04-19T20:53:53.573Z,98755.00
2018-04-19T20:56:22.568Z,98755.97
2018-04-19T20:58:51.676Z,98749.78
2018-04-19T21:01:19.935Z,98752.70
2018-04-19T21:03:48.227Z,98745.38
2018-04-19T21:06:16.493Z,98748.42
2018-04-19T21:08:44.763Z,98752.03
2018-04-19T21:11:13.011Z,98738.94
2018-04-19T21:13:42.150Z,98741.41
2018-04-19T21:16:11.163Z,98732.20
2018-04-19T21:18:39.455Z,98737.12
2018-04-19T21:21:07.699Z,98747.38
2018-04-19T21:23:35.973Z,98734.38
2018-04-19T21:26:04.218Z,98732.84
2018-04-19T21:28:32.616Z,98729.34
2018-04-19T21:31:00.880Z,98730.74
2018-04-19T21:33:30.003Z,98725.91
2018-04-19T21:35:58.255Z,98723.63
2018-04-19T21:38:27.269Z,98723.66
2018-04-19T21:40:56.307Z,98724.28
2018-04-19T21:43:24.568Z,98722.53
2018-04-19T21:45:53.596Z,98721.38
2018-04-19T21:48:21.851Z,98728.87
2018-04-19T21:50:50.157Z,98716.03
2018-04-19T21:53:19.164Z,98724.66
2018-04-19T21:55:48.209Z,98719.52
2018-04-19T21:58:16.477Z,98713.30
2018-04-19T22:00:44.738Z,98712.59
2018-04-19T22:03:13.776Z,98713.59
2018-04-19T22:05:42.031Z,98715.81
2018-04-19T22:08:10.281Z,98707.27
2018-04-19T22:10:38.541Z,98701.14
2018-04-19T22:13:06.801Z,98705.00
2018-04-19T22:15:35.920Z,98699.91
2018-04-19T22:18:04.943Z,98699.11
2018-04-19T22:20:33.216Z,98697.84
2018-04-19T22:23:02.507Z,98700.84
2018-04-19T22:25:30.776Z,98705.30
2018-04-19T22:27:59.011Z,98697.11
2018-04-19T22:30:28.027Z,98695.78
2018-04-19T22:32:56.304Z,98699.68
2018-04-19T22:35:25.732Z,98694.68
2018-04-19T22:37:53.979Z,98691.56
2018-04-19T22:40:22.259Z,98698.48
2018-04-19T22:42:50.544Z,98694.91
2018-04-19T22:45:18.815Z,98685.92
2018-04-19T22:47:47.052Z,98695.72
2018-04-19T22:50:16.453Z,98687.92
2018-04-19T22:52:44.708Z,98694.27
2018-04-19T22:55:12.943Z,98691.13
2018-04-19T22:57:41.976Z,98692.73
2018-04-19T23:00:10.979Z,98689.53
2018-04-19T23:02:39.471Z,98694.06
2018-04-19T23:05:08.482Z,98695.22
2018-04-19T23:07:36.743Z,98685.29
2018-04-19T23:10:06.484Z,98694.78
2018-04-19T23:12:35.525Z,98695.48
2018-04-19T23:15:03.920Z,98690.02
2018-04-19T23:17:32.296Z,98693.80
2018-04-19T23:20:01.111Z,98686.17
2018-04-19T23:22:35.325Z,98685.39
2018-04-19T23:25:03.607Z,98686.69
2018-04-19T23:27:31.875Z,98682.00
2018-04-19T23:30:00.939Z,98687.45
2018-04-19T23:32:29.265Z,98685.98
2018-04-19T23:34:57.563Z,98678.16
2018-04-19T23:37:25.909Z,98685.17
2018-04-19T23:39:54.872Z,98679.20
2018-04-19T23:42:23.885Z,98679.25
2018-04-19T23:44:52.198Z,98675.09
2018-04-19T23:47:20.471Z,98680.03
2018-04-19T23:49:48.707Z,98678.38
2018-04-19T23:52:16.971Z,98676.07
2018-04-19T23:54:45.242Z,98684.48
2018-04-19T23:57:13.492Z,98687.83
2018-04-19T23:59:41.735Z,98674.70
