createdAt,value
2019-01-25T00:01:00.094Z,41.37
2019-01-25T00:03:32.411Z,41.30
2019-01-25T00:06:06.455Z,40.97
2019-01-25T00:08:39.166Z,40.87
2019-01-25T00:11:11.377Z,41.93
2019-01-25T00:13:42.802Z,41.50
2019-01-25T00:16:16.130Z,42.33
2019-01-25T00:18:48.739Z,42.67
2019-01-25T00:21:24.596Z,42.17
2019-01-25T00:23:57.002Z,41.77
2019-01-25T00:26:32.722Z,42.03
2019-01-25T00:29:05.165Z,43.60
2019-01-25T00:31:38.439Z,43.93
2019-01-25T00:34:12.735Z,43.57
2019-01-25T00:36:49.383Z,43.33
2019-01-25T00:39:21.991Z,41.90
2019-01-25T00:41:54.376Z,42.30
2019-01-25T00:44:26.962Z,43.87
2019-01-25T00:47:06.322Z,42.53
2019-01-25T00:49:39.897Z,42.73
2019-01-25T00:52:16.923Z,43.77
2019-01-25T00:54:48.579Z,43.03
2019-01-25T00:57:19.792Z,40.83
2019-01-25T00:59:50.990Z,42.63
2019-01-25T01:02:22.304Z,42.00
2019-01-25T01:04:53.713Z,42.40
2019-01-25T01:07:26.163Z,42.63
2019-01-25T01:09:58.020Z,41.50
2019-01-25T01:12:29.501Z,41.47
2019-01-25T01:15:04.093Z,40.83
2019-01-25T01:17:36.342Z,42.63
2019-01-25T01:20:13.368Z,41.30
2019-01-25T01:22:49.243Z,42.80
2019-01-25T01:25:23.165Z,42.70
2019-01-25T01:27:57.837Z,43.30
2019-01-25T01:30:33.345Z,41.83
2019-01-25T01:33:06.112Z,42.20
2019-01-25T01:35:38.217Z,43.03
2019-01-25T01:38:11.985Z,41.87
2019-01-25T01:40:45.151Z,41.60
2019-01-25T01:43:15.562Z,42.63
2019-01-25T01:45:50.104Z,40.43
2019-01-25T01:48:21.217Z,42.07
2019-01-25T01:50:53.164Z,42.33
2019-01-25T01:53:26.183Z,40.97
2019-01-25T01:55:58.415Z,41.83
2019-01-25T01:58:29.688Z,41.50
2019-01-25T02:01:05.990Z,40.63
2019-01-25T02:03:37.953Z,42.03
2019-01-25T02:06:09.786Z,41.83
2019-01-25T02:08:41.313Z,41.97
2019-01-25T02:11:12.582Z,42.40
2019-01-25T02:13:44.422Z,42.30
2019-01-25T02:16:15.724Z,41.77
2019-01-25T02:18:47.903Z,41.47
2019-01-25T02:21:19.558Z,42.07
2019-01-25T02:23:52.846Z,43.10
2019-01-25T02:26:25.382Z,42.83
2019-01-25T02:28:57.790Z,42.07
2019-01-25T02:31:28.721Z,43.13
2019-01-25T02:34:05.057Z,41.73
2019-01-25T02:36:36.785Z,42.23
2019-01-25T02:39:10.900Z,42.37
2019-01-25T02:41:43.410Z,41.90
2019-01-25T02:44:14.681Z,41.97
2019-01-25T02:46:45.244Z,40.43
2019-01-25T02:49:18.804Z,42.77
2019-01-25T02:51:55.811Z,41.20
2019-01-25T02:54:30.888Z,42.37
2019-01-25T02:57:01.243Z,42.67
2019-01-25T02:59:32.729Z,42.50
2019-01-25T03:02:05.697Z,42.00
2019-01-25T03:04:38.583Z,41.70
2019-01-25T03:07:09.710Z,42.03
2019-01-25T03:09:50.135Z,42.30
2019-01-25T03:12:22.628Z,42.00
2019-01-25T03:14:54.889Z,42.17
2019-01-25T03:17:26.886Z,40.57
2019-01-25T03:19:59.072Z,43.83
2019-01-25T03:22:32.005Z,42.37
2019-01-25T03:25:11.661Z,42.07
2019-01-25T03:27:47.738Z,42.93
2019-01-25T03:30:28.672Z,40.87
2019-01-25T03:33:08.018Z,42.40
2019-01-25T03:35:40.227Z,42.80
2019-01-25T03:38:11.788Z,41.60
2019-01-25T03:40:44.581Z,43.03
2019-01-25T03:43:16.522Z,41.03
2019-01-25T03:45:47.581Z,42.57
2019-01-25T03:48:18.483Z,41.83
2019-01-25T03:50:52.934Z,42.13
2019-01-25T03:53:25.305Z,42.53
2019-01-25T03:55:57.894Z,42.47
2019-01-25T03:58:30.337Z,41.07
2019-01-25T04:01:02.555Z,42.20
2019-01-25T04:03:33.961Z,41.33
2019-01-25T04:06:07.596Z,43.83
2019-01-25T04:08:40.609Z,42.70
2019-01-25T04:11:13.002Z,42.77
2019-01-25T04:13:47.628Z,42.70
2019-01-25T04:16:20.366Z,41.97
2019-01-25T04:18:54.000Z,44.57
2019-01-25T04:21:27.195Z,42.23
2019-01-25T04:24:00.896Z,41.67
2019-01-25T04:26:35.214Z,42.87
2019-01-25T04:29:11.787Z,42.97
2019-01-25T04:31:43.927Z,42.93
2019-01-25T04:34:16.604Z,42.63
2019-01-25T04:36:51.333Z,42.97
2019-01-25T04:39:22.886Z,41.63
2019-01-25T04:41:55.236Z,43.57
2019-01-25T04:44:26.941Z,42.30
2019-01-25T04:46:58.493Z,43.13
2019-01-25T04:49:30.029Z,42.73
2019-01-25T04:52:04.163Z,42.53
2019-01-25T04:54:42.414Z,43.70
2019-01-25T04:57:15.516Z,43.27
2019-01-25T04:59:47.235Z,41.40
2019-01-25T05:02:19.687Z,41.93
2019-01-25T05:04:53.342Z,41.43
2019-01-25T05:07:27.725Z,42.03
2019-01-25T05:10:00.471Z,43.37
2019-01-25T05:12:33.764Z,43.40
2019-01-25T05:15:07.823Z,41.27
2019-01-25T05:17:40.105Z,42.40
2019-01-25T05:20:11.434Z,43.13
2019-01-25T05:22:44.467Z,43.10
2019-01-25T05:25:26.017Z,43.27
2019-01-25T05:28:04.597Z,43.13
2019-01-25T05:30:39.300Z,42.90
2019-01-25T05:33:13.746Z,41.40
2019-01-25T05:35:45.785Z,43.83
2019-01-25T05:38:17.748Z,44.87
2019-01-25T05:40:51.687Z,44.17
2019-01-25T05:43:25.185Z,43.67
2019-01-25T05:45:56.118Z,44.77
2019-01-25T05:48:34.795Z,42.80
2019-01-25T05:51:08.709Z,43.67
2019-01-25T05:53:52.902Z,44.37
2019-01-25T05:56:26.044Z,42.27
2019-01-25T05:58:58.830Z,42.37
2019-01-25T06:01:29.611Z,42.00
2019-01-25T06:04:00.839Z,44.30
2019-01-25T06:06:33.038Z,43.37
2019-01-25T06:09:06.808Z,44.47
2019-01-25T06:11:41.972Z,44.23
2019-01-25T06:14:18.434Z,44.40
2019-01-25T06:16:52.622Z,45.07
2019-01-25T06:19:26.962Z,43.03
2019-01-25T06:21:58.223Z,44.47
2019-01-25T06:24:30.634Z,43.37
2019-01-25T06:27:02.748Z,42.13
2019-01-25T06:29:39.831Z,44.37
2019-01-25T06:32:12.203Z,44.43
2019-01-25T06:34:47.477Z,43.30
2019-01-25T06:37:20.262Z,44.77
2019-01-25T06:39:52.976Z,42.60
2019-01-25T06:42:24.836Z,43.70
2019-01-25T06:45:00.273Z,43.13
2019-01-25T06:47:33.005Z,43.77
2019-01-25T06:50:06.894Z,43.50
2019-01-25T06:52:37.455Z,43.00
2019-01-25T06:55:12.022Z,44.23
2019-01-25T06:58:08.644Z,45.40
2019-01-25T07:00:46.788Z,43.57
2019-01-25T07:03:23.904Z,44.30
2019-01-25T07:06:01.585Z,43.60
2019-01-25T07:08:41.416Z,44.93
2019-01-25T07:11:15.245Z,46.90
2019-01-25T07:13:47.418Z,44.53
2019-01-25T07:16:22.522Z,45.30
2019-01-25T07:18:53.407Z,45.33
2019-01-25T07:21:26.721Z,48.13
2019-01-25T07:23:57.622Z,44.70
2019-01-25T07:26:29.520Z,44.93
2019-01-25T07:29:02.800Z,46.53
2019-01-25T07:31:35.714Z,47.50
2019-01-25T07:34:07.941Z,45.20
2019-01-25T07:36:39.844Z,45.67
2019-01-25T07:39:25.555Z,45.20
2019-01-25T07:42:02.226Z,46.70
2019-01-25T07:44:38.455Z,46.87
2019-01-25T07:47:11.694Z,46.20
2019-01-25T07:49:45.122Z,46.70
2019-01-25T07:52:21.298Z,46.90
2019-01-25T07:54:53.809Z,46.57
2019-01-25T07:57:26.795Z,46.40
2019-01-25T08:00:03.857Z,44.47
2019-01-25T08:02:38.154Z,46.50
2019-01-25T08:05:11.274Z,45.50
2019-01-25T08:07:42.524Z,45.63
2019-01-25T08:10:16.149Z,46.60
2019-01-25T08:12:48.470Z,46.00
2019-01-25T08:15:21.985Z,46.43
2019-01-25T08:17:55.624Z,46.30
2019-01-25T08:20:27.464Z,45.27
2019-01-25T08:23:03.113Z,48.20
2019-01-25T08:25:34.577Z,47.97
2019-01-25T08:28:07.181Z,46.57
2019-01-25T08:30:39.493Z,45.63
2019-01-25T08:33:14.198Z,46.40
2019-01-25T08:35:47.739Z,47.23
2019-01-25T08:38:21.072Z,45.97
2019-01-25T08:41:05.725Z,46.63
2019-01-25T08:43:41.345Z,51.13
2019-01-25T08:46:18.217Z,46.07
2019-01-25T08:48:54.204Z,46.43
2019-01-25T08:51:24.997Z,47.97
2019-01-25T08:54:00.997Z,46.43
2019-01-25T08:56:34.995Z,48.17
2019-01-25T08:59:05.632Z,49.47
2019-01-25T09:01:39.555Z,49.40
2019-01-25T09:04:11.484Z,48.07
2019-01-25T09:06:42.734Z,48.37
2019-01-25T09:09:13.651Z,49.87
2019-01-25T09:11:45.271Z,49.43
2019-01-25T09:14:16.597Z,47.50
2019-01-25T09:16:47.436Z,49.33
2019-01-25T09:19:20.962Z,47.80
2019-01-25T09:21:54.128Z,48.00
2019-01-25T09:24:27.832Z,47.03
2019-01-25T09:27:00.883Z,49.23
2019-01-25T09:29:31.571Z,46.60
2019-01-25T09:32:02.683Z,47.80
2019-01-25T09:34:38.637Z,47.23
2019-01-25T09:37:12.240Z,46.67
2019-01-25T09:39:51.694Z,46.87
2019-01-25T09:42:32.276Z,48.07
2019-01-25T09:45:05.591Z,48.53
2019-01-25T09:47:39.884Z,48.77
2019-01-25T09:50:15.363Z,48.13
2019-01-25T09:52:52.930Z,50.60
2019-01-25T09:55:25.512Z,48.67
2019-01-25T09:57:58.834Z,46.87
2019-01-25T10:00:39.186Z,46.97
2019-01-25T10:03:11.067Z,48.57
2019-01-25T10:05:44.359Z,48.63
2019-01-25T10:08:22.012Z,49.90
2019-01-25T10:10:57.754Z,49.80
2019-01-25T10:13:31.889Z,47.40
2019-01-25T10:16:06.177Z,48.03
2019-01-25T10:18:40.403Z,47.47
2019-01-25T10:21:11.984Z,48.27
2019-01-25T10:23:51.808Z,44.83
2019-01-25T10:26:26.866Z,42.90
2019-01-25T10:29:00.115Z,46.03
2019-01-25T10:31:37.621Z,46.87
2019-01-25T10:34:09.615Z,47.67
2019-01-25T10:36:42.115Z,46.27
2019-01-25T10:39:15.158Z,43.80
2019-01-25T10:41:57.317Z,45.30
2019-01-25T10:44:30.483Z,43.10
2019-01-25T10:47:01.836Z,44.53
2019-01-25T10:49:34.797Z,38.50
2019-01-25T10:52:09.610Z,42.47
2019-01-25T10:54:48.230Z,43.97
2019-01-25T10:57:22.836Z,44.70
2019-01-25T10:59:54.876Z,42.63
2019-01-25T11:02:26.275Z,37.63
2019-01-25T11:04:59.160Z,44.60
2019-01-25T11:07:34.492Z,34.27
2019-01-25T11:10:07.694Z,33.20
2019-01-25T11:12:39.350Z,34.67
2019-01-25T11:15:22.637Z,33.43
2019-01-25T11:17:59.298Z,32.50
2019-01-25T11:20:39.950Z,30.83
2019-01-25T11:23:13.561Z,29.17
2019-01-25T11:25:45.226Z,26.13
2019-01-25T11:28:18.943Z,24.03
2019-01-25T11:30:49.954Z,24.50
2019-01-25T11:33:22.137Z,24.27
2019-01-25T11:35:56.895Z,24.30
2019-01-25T11:38:30.553Z,22.40
2019-01-25T11:41:04.548Z,22.17
2019-01-25T11:43:38.460Z,19.17
2019-01-25T11:46:15.197Z,17.03
2019-01-25T11:48:48.580Z,17.83
2019-01-25T11:51:21.819Z,16.57
2019-01-25T11:53:59.171Z,15.90
2019-01-25T11:56:34.029Z,16.87
2019-01-25T11:59:08.508Z,17.33
2019-01-25T12:01:40.688Z,17.27
2019-01-25T12:04:13.655Z,17.03
2019-01-25T12:06:48.228Z,17.57
2019-01-25T12:09:24.622Z,15.93
2019-01-25T12:11:58.538Z,15.90
2019-01-25T12:14:31.228Z,16.87
2019-01-25T12:17:05.277Z,17.57
2019-01-25T12:19:36.635Z,18.40
2019-01-25T12:22:08.885Z,17.33
2019-01-25T12:24:43.396Z,16.27
2019-01-25T12:27:20.234Z,17.03
2019-01-25T12:29:52.245Z,16.57
2019-01-25T12:32:25.844Z,16.70
2019-01-25T12:34:56.659Z,16.97
2019-01-25T12:37:27.359Z,17.20
2019-01-25T12:39:59.256Z,17.93
2019-01-25T12:42:30.132Z,17.17
2019-01-25T12:45:01.438Z,18.90
2019-01-25T12:47:32.929Z,17.70
2019-01-25T12:50:04.447Z,18.77
2019-01-25T12:52:36.458Z,19.43
2019-01-25T12:55:11.208Z,19.10
2019-01-25T12:57:42.217Z,19.87
2019-01-25T13:00:14.973Z,19.67
2019-01-25T13:02:45.985Z,19.60
2019-01-25T13:05:18.305Z,19.20
2019-01-25T13:07:52.728Z,19.60
2019-01-25T13:10:26.927Z,20.50
2019-01-25T13:12:58.580Z,21.03
2019-01-25T13:15:38.323Z,20.73
2019-01-25T13:18:12.503Z,21.30
2019-01-25T13:20:46.814Z,22.80
2019-01-25T13:23:26.363Z,28.10
2019-01-25T13:25:59.642Z,29.20
2019-01-25T13:28:41.723Z,29.03
2019-01-25T13:31:10.867Z,29.27
2019-01-25T13:33:42.825Z,28.70
2019-01-25T13:36:14.873Z,27.93
2019-01-25T13:38:48.133Z,27.77
2019-01-25T13:41:20.170Z,27.53
2019-01-25T13:43:51.312Z,26.10
2019-01-25T13:46:23.615Z,25.30
2019-01-25T13:48:56.175Z,24.37
2019-01-25T13:51:26.775Z,26.17
2019-01-25T13:54:04.062Z,26.13
2019-01-25T13:56:44.930Z,23.93
2019-01-25T13:59:17.063Z,24.67
2019-01-25T14:01:48.876Z,20.23
2019-01-25T14:04:21.982Z,19.23
2019-01-25T14:06:53.256Z,16.43
2019-01-25T14:09:28.498Z,14.60
2019-01-25T14:12:00.870Z,14.30
2019-01-25T14:14:32.588Z,12.50
2019-01-25T14:17:03.867Z,12.83
2019-01-25T14:19:34.200Z,12.80
2019-01-25T14:22:06.249Z,12.70
2019-01-25T14:24:36.878Z,12.00
2019-01-25T14:27:13.890Z,12.40
2019-01-25T14:29:47.379Z,11.73
2019-01-25T14:32:27.758Z,12.43
2019-01-25T14:35:01.085Z,13.07
2019-01-25T14:37:35.371Z,15.37
2019-01-25T14:40:12.010Z,16.07
2019-01-25T14:42:51.678Z,16.37
2019-01-25T14:45:27.134Z,16.10
2019-01-25T14:48:07.416Z,14.43
2019-01-25T14:50:57.654Z,14.27
2019-01-25T14:53:50.797Z,13.07
2019-01-25T14:56:20.019Z,10.30
2019-01-25T14:59:05.044Z,9.50
2019-01-25T15:02:01.001Z,9.17
2019-01-25T15:04:47.143Z,9.53
2019-01-25T15:07:26.017Z,10.23
2019-01-25T15:10:04.099Z,8.40
2019-01-25T15:12:47.083Z,9.73
2019-01-25T15:17:09.744Z,9.50
2019-01-25T15:19:51.415Z,8.80
2019-01-25T15:22:30.550Z,9.20
2019-01-25T15:25:06.056Z,9.53
2019-01-25T15:27:50.358Z,9.10
2019-01-25T15:30:30.112Z,9.17
2019-01-25T15:33:08.899Z,9.50
2019-01-25T15:35:58.742Z,9.60
2019-01-25T15:38:35.221Z,9.63
2019-01-25T15:41:07.713Z,9.60
2019-01-25T15:43:49.549Z,10.00
2019-01-25T15:46:35.242Z,9.50
2019-01-25T15:49:25.310Z,9.40
2019-01-25T15:52:03.948Z,9.63
2019-01-25T15:54:46.449Z,9.33
2019-01-25T15:57:31.035Z,9.40
2019-01-25T16:00:12.439Z,9.53
2019-01-25T16:03:12.095Z,9.20
2019-01-25T16:06:19.081Z,9.37
2019-01-25T16:08:51.928Z,8.90
2019-01-25T16:11:27.621Z,9.43
2019-01-25T16:14:01.421Z,9.67
2019-01-25T16:16:32.914Z,9.90
2019-01-25T16:19:09.028Z,9.77
2019-01-25T16:21:43.952Z,9.90
2019-01-25T16:24:14.559Z,9.23
2019-01-25T16:26:46.255Z,9.30
2019-01-25T16:29:21.768Z,9.40
2019-01-25T16:31:52.540Z,9.47
2019-01-25T16:34:23.626Z,10.33
2019-01-25T16:37:00.977Z,10.10
2019-01-25T16:39:37.035Z,10.33
2019-01-25T16:42:10.320Z,11.10
2019-01-25T16:44:42.023Z,10.53
2019-01-25T16:47:16.185Z,10.63
2019-01-25T16:49:47.747Z,12.40
2019-01-25T16:52:24.959Z,12.53
2019-01-25T16:54:58.992Z,13.13
2019-01-25T16:57:31.546Z,13.83
2019-01-25T17:00:02.812Z,12.60
2019-01-25T17:02:34.547Z,13.17
2019-01-25T17:05:06.554Z,14.17
2019-01-25T17:07:39.366Z,15.23
2019-01-25T17:10:10.228Z,14.83
2019-01-25T17:12:47.668Z,15.47
2019-01-25T17:15:19.245Z,12.80
2019-01-25T17:17:50.906Z,12.97
2019-01-25T17:20:24.766Z,12.70
2019-01-25T17:22:56.769Z,12.90
2019-01-25T17:25:31.097Z,13.07
2019-01-25T17:28:08.658Z,12.57
2019-01-25T17:30:43.298Z,13.37
2019-01-25T17:33:15.495Z,13.73
2019-01-25T17:35:55.468Z,14.13
2019-01-25T17:38:29.784Z,14.43
2019-01-25T17:41:02.716Z,13.60
2019-01-25T17:43:38.704Z,14.57
2019-01-25T17:46:12.129Z,14.93
2019-01-25T17:48:42.967Z,15.20
2019-01-25T17:51:15.145Z,15.13
2019-01-25T17:53:45.731Z,15.57
2019-01-25T17:56:16.345Z,16.13
2019-01-25T17:58:50.113Z,15.43
2019-01-25T18:01:21.473Z,16.53
2019-01-25T18:03:54.137Z,15.93
2019-01-25T18:06:28.744Z,16.20
2019-01-25T18:09:02.296Z,16.33
2019-01-25T18:11:34.742Z,16.60
2019-01-25T18:14:10.672Z,17.37
2019-01-25T18:16:41.620Z,16.63
2019-01-25T18:19:14.879Z,17.10
2019-01-25T18:21:46.409Z,17.30
2019-01-25T18:24:20.997Z,18.10
2019-01-25T18:26:52.798Z,17.77
2019-01-25T18:29:44.667Z,17.70
2019-01-25T18:32:18.411Z,18.27
2019-01-25T18:34:50.657Z,18.00
2019-01-25T18:37:23.601Z,17.47
2019-01-25T18:39:56.267Z,17.40
2019-01-25T18:42:29.786Z,17.07
2019-01-25T18:45:06.483Z,17.27
2019-01-25T18:48:08.148Z,16.80
2019-01-25T18:50:46.533Z,22.20
2019-01-25T18:53:19.109Z,18.13
2019-01-25T18:55:51.617Z,17.00
2019-01-25T18:58:23.333Z,16.23
2019-01-25T19:00:53.935Z,16.77
2019-01-25T19:03:25.073Z,17.03
2019-01-25T19:05:56.329Z,16.47
2019-01-25T19:15:20.364Z,16.03
2019-01-25T19:17:55.085Z,16.60
2019-01-25T19:20:26.352Z,16.97
2019-01-25T19:22:59.761Z,17.07
2019-01-25T19:25:31.144Z,16.37
2019-01-25T19:28:03.433Z,15.63
2019-01-25T19:30:38.088Z,15.83
2019-01-25T19:33:09.504Z,15.47
2019-01-25T19:35:45.459Z,16.97
2019-01-25T19:38:22.962Z,20.60
2019-01-25T19:40:56.582Z,17.97
2019-01-25T19:43:31.400Z,16.40
2019-01-25T19:46:02.931Z,17.03
2019-01-25T19:48:34.712Z,17.40
2019-01-25T19:51:08.763Z,17.00
2019-01-25T19:53:42.937Z,17.03
2019-01-25T19:56:16.607Z,17.57
2019-01-25T19:58:48.906Z,16.43
2019-01-25T20:01:21.966Z,19.50
2019-01-25T20:03:54.727Z,16.50
2019-01-25T20:06:27.946Z,16.60
2019-01-25T20:09:00.438Z,17.47
2019-01-25T20:11:32.941Z,17.67
2019-01-25T20:14:09.524Z,16.57
2019-01-25T20:16:47.706Z,17.27
2019-01-25T20:19:21.676Z,17.20
2019-01-25T20:21:55.907Z,17.13
2019-01-25T20:24:29.723Z,16.40
2019-01-25T20:27:01.925Z,15.77
2019-01-25T20:29:36.067Z,17.10
2019-01-25T20:32:07.083Z,16.60
2019-01-25T20:34:39.696Z,17.10
2019-01-25T20:37:17.026Z,16.70
2019-01-25T20:39:50.270Z,16.40
2019-01-25T20:42:25.345Z,16.77
2019-01-25T20:45:00.589Z,17.47
2019-01-25T20:47:36.542Z,16.30
2019-01-25T20:50:10.728Z,16.57
2019-01-25T20:52:42.770Z,16.77
2019-01-25T20:55:20.261Z,15.83
2019-01-25T20:57:52.219Z,15.97
2019-01-25T21:00:27.449Z,15.73
2019-01-25T21:03:00.209Z,16.07
2019-01-25T21:05:32.551Z,16.47
2019-01-25T21:08:06.383Z,16.17
2019-01-25T21:10:38.483Z,15.40
2019-01-25T21:13:10.231Z,15.70
2019-01-25T21:15:41.612Z,15.33
2019-01-25T21:18:17.938Z,14.90
2019-01-25T21:20:50.625Z,15.17
2019-01-25T21:23:22.682Z,14.33
2019-01-25T21:25:58.130Z,14.47
2019-01-25T21:28:30.386Z,14.33
2019-01-25T21:31:02.755Z,14.80
2019-01-25T21:33:35.190Z,15.63
2019-01-25T21:36:08.177Z,14.17
2019-01-25T21:38:41.685Z,14.77
2019-01-25T21:41:13.051Z,15.20
2019-01-25T21:43:44.859Z,14.03
2019-01-25T21:46:17.863Z,14.47
2019-01-25T21:48:52.098Z,14.20
2019-01-25T21:51:25.312Z,14.33
2019-01-25T21:53:57.682Z,13.17
2019-01-25T21:56:29.448Z,14.03
2019-01-25T21:59:02.519Z,13.13
2019-01-25T22:01:34.137Z,13.20
2019-01-25T22:04:06.309Z,14.63
2019-01-25T22:06:36.755Z,12.90
2019-01-25T22:09:13.881Z,13.30
2019-01-25T22:11:49.027Z,13.13
2019-01-25T22:14:21.767Z,13.27
2019-01-25T22:16:54.536Z,12.80
2019-01-25T22:19:31.199Z,12.90
2019-01-25T22:22:12.279Z,12.57
2019-01-25T22:24:43.524Z,12.33
2019-01-25T22:27:16.647Z,13.03
2019-01-25T22:29:47.624Z,13.57
2019-01-25T22:32:20.552Z,13.40
2019-01-25T22:34:56.234Z,13.47
2019-01-25T22:37:32.044Z,12.70
2019-01-25T22:40:03.097Z,12.30
2019-01-25T22:42:35.732Z,12.40
2019-01-25T22:45:10.463Z,12.87
2019-01-25T22:47:43.080Z,12.60
2019-01-25T22:50:22.049Z,12.20
2019-01-25T22:52:56.106Z,12.57
2019-01-25T22:55:30.738Z,12.63
2019-01-25T22:58:04.521Z,12.83
2019-01-25T23:01:13.576Z,12.30
2019-01-25T23:04:35.200Z,12.27
2019-01-25T23:07:28.611Z,12.30
2019-01-25T23:10:17.382Z,12.77
2019-01-25T23:12:53.025Z,13.20
2019-01-25T23:15:25.234Z,13.10
2019-01-25T23:17:57.686Z,15.23
2019-01-25T23:20:32.864Z,14.80
2019-01-25T23:23:05.459Z,15.30
2019-01-25T23:25:36.830Z,15.30
2019-01-25T23:28:08.350Z,15.27
2019-01-25T23:30:39.956Z,14.93
2019-01-25T23:33:11.431Z,14.27
2019-01-25T23:35:42.168Z,14.07
2019-01-25T23:38:17.214Z,14.10
2019-01-25T23:40:48.934Z,14.83
2019-01-25T23:43:21.755Z,13.80
2019-01-25T23:45:55.144Z,14.50
2019-01-25T23:48:26.293Z,15.03
2019-01-25T23:50:58.383Z,16.17
2019-01-25T23:53:32.536Z,15.93
2019-01-25T23:56:03.742Z,15.07
2019-01-25T23:58:35.179Z,14.27
