createdAt,value
2023-04-01T00:01:31.966Z,17.38
2023-04-01T00:03:59.004Z,12.85
2023-04-01T00:06:26.279Z,19.10
2023-04-01T00:08:54.821Z,15.57
2023-04-01T00:11:22.287Z,19.67
2023-04-01T00:13:49.522Z,13.57
2023-04-01T00:18:48.392Z,13.63
2023-04-01T00:21:16.540Z,9.25
2023-04-01T00:23:43.509Z,11.00
2023-04-01T00:26:13.399Z,11.40
2023-04-01T00:28:41.105Z,15.15
2023-04-01T00:31:09.136Z,12.82
2023-04-01T00:33:36.750Z,10.98
2023-04-01T00:36:08.363Z,15.75
2023-04-01T00:38:35.755Z,21.33
2023-04-01T00:41:02.797Z,17.02
2023-04-01T00:43:31.294Z,22.00
2023-04-01T00:45:58.302Z,27.10
2023-04-01T00:48:31.662Z,18.13
2023-04-01T00:51:02.434Z,21.58
2023-04-01T00:53:31.052Z,12.93
2023-04-01T00:56:01.952Z,19.50
2023-04-01T00:58:34.053Z,32.30
2023-04-01T01:01:01.986Z,28.50
2023-04-01T01:03:33.177Z,22.90
2023-04-01T01:06:26.186Z,25.35
2023-04-01T01:09:20.120Z,14.95
2023-04-01T01:11:59.914Z,16.55
2023-04-01T01:14:41.217Z,14.18
2023-04-01T01:17:23.605Z,18.02
2023-04-01T01:20:18.977Z,24.08
2023-04-01T01:23:09.369Z,22.98
2023-04-01T01:25:45.070Z,13.07
2023-04-01T01:28:30.640Z,18.80
2023-04-01T01:31:09.048Z,21.02
2023-04-01T01:33:48.084Z,14.95
2023-04-01T01:36:19.956Z,14.30
2023-04-01T01:38:50.636Z,10.65
2023-04-01T01:41:19.924Z,19.42
2023-04-01T01:43:51.760Z,21.63
2023-04-01T01:46:25.563Z,13.52
2023-04-01T01:51:23.959Z,23.05
2023-04-01T01:53:51.276Z,15.80
2023-04-01T01:56:23.802Z,18.38
2023-04-01T01:58:56.014Z,17.80
2023-04-01T02:01:27.239Z,22.85
2023-04-01T02:03:56.757Z,18.23
2023-04-01T02:06:29.232Z,14.32
2023-04-01T02:09:00.309Z,20.88
2023-04-01T02:11:36.192Z,19.42
2023-04-01T02:14:08.444Z,12.52
2023-04-01T02:16:41.268Z,21.20
2023-04-01T02:19:11.626Z,14.00
2023-04-01T02:21:41.930Z,22.13
2023-04-01T02:24:15.116Z,14.98
2023-04-01T02:26:42.681Z,14.88
2023-04-01T02:29:12.685Z,12.57
2023-04-01T02:31:40.398Z,21.77
2023-04-01T02:34:07.750Z,12.68
2023-04-01T02:36:36.490Z,12.80
2023-04-01T02:39:08.887Z,17.25
2023-04-01T02:41:40.980Z,18.85
2023-04-01T02:44:15.389Z,20.65
2023-04-01T02:46:43.199Z,14.80
2023-04-01T02:49:10.473Z,20.33
2023-04-01T02:51:37.899Z,14.02
2023-04-01T02:54:06.363Z,8.95
2023-04-01T02:56:35.170Z,16.00
2023-04-01T02:59:02.383Z,13.98
2023-04-01T03:01:29.945Z,17.40
2023-04-01T03:03:57.131Z,10.88
2023-04-01T03:06:31.867Z,12.57
2023-04-01T03:08:59.208Z,13.02
2023-04-01T03:11:27.722Z,9.70
2023-04-01T03:14:08.255Z,6.38
2023-04-01T03:17:00.928Z,6.82
2023-04-01T03:19:28.068Z,7.78
2023-04-01T03:22:02.348Z,12.80
2023-04-01T03:24:54.161Z,5.78
2023-04-01T03:27:22.560Z,8.50
2023-04-01T03:29:51.395Z,11.05
2023-04-01T03:32:18.686Z,7.60
2023-04-01T03:34:45.862Z,9.07
2023-04-01T03:37:16.283Z,4.72
2023-04-01T03:39:44.539Z,8.98
2023-04-01T03:42:16.824Z,6.00
2023-04-01T03:44:53.349Z,4.97
2023-04-01T03:47:26.393Z,3.63
2023-04-01T03:49:53.966Z,3.90
2023-04-01T03:52:21.000Z,7.40
2023-04-01T03:54:48.027Z,7.80
2023-04-01T03:57:15.412Z,13.65
2023-04-01T03:59:52.194Z,19.10
2023-04-01T04:02:19.517Z,12.65
2023-04-01T04:04:49.907Z,15.43
2023-04-01T04:07:39.819Z,6.63
2023-04-01T04:10:16.598Z,11.23
2023-04-01T04:12:43.762Z,12.77
2023-04-01T04:15:30.506Z,9.82
2023-04-01T04:17:57.786Z,17.25
2023-04-01T04:20:24.779Z,12.45
2023-04-01T04:22:52.005Z,20.13
2023-04-01T04:25:19.204Z,8.23
2023-04-01T04:27:46.240Z,13.80
2023-04-01T04:30:14.093Z,16.83
2023-04-01T04:32:43.247Z,15.90
2023-04-01T04:35:23.329Z,25.98
2023-04-01T04:38:00.500Z,10.68
2023-04-01T04:40:27.477Z,12.88
2023-04-01T04:43:45.688Z,12.45
2023-04-01T04:46:20.378Z,13.00
2023-04-01T04:48:52.800Z,15.25
2023-04-01T04:51:21.458Z,19.38
2023-04-01T04:53:50.773Z,10.32
2023-04-01T04:56:20.218Z,14.30
2023-04-01T05:03:21.216Z,10.65
2023-04-01T05:05:54.491Z,9.20
2023-04-01T05:08:21.594Z,10.00
2023-04-01T05:10:48.643Z,16.02
2023-04-01T05:13:15.624Z,9.32
2023-04-01T05:15:42.627Z,15.45
2023-04-01T05:18:09.874Z,13.25
2023-04-01T05:20:36.867Z,11.77
2023-04-01T05:23:05.403Z,11.57
2023-04-01T05:25:35.161Z,12.20
2023-04-01T05:28:02.423Z,9.68
2023-04-01T05:30:29.396Z,10.30
2023-04-01T05:57:43.266Z,5.22
2023-04-01T06:00:11.791Z,4.50
2023-04-01T06:02:42.531Z,6.70
2023-04-01T06:05:18.126Z,4.90
2023-04-01T06:07:45.179Z,4.28
2023-04-01T06:10:15.096Z,11.68
2023-04-01T06:12:52.828Z,3.75
2023-04-01T06:15:31.236Z,5.25
2023-04-01T06:18:17.835Z,6.38
2023-04-01T06:20:52.276Z,5.38
2023-04-01T06:23:32.616Z,2.78
2023-04-01T06:26:13.845Z,4.60
2023-04-01T06:29:09.943Z,5.97
2023-04-01T06:31:52.093Z,8.30
2023-04-01T06:34:37.125Z,5.68
2023-04-01T06:37:21.013Z,6.05
2023-04-01T06:40:13.659Z,4.15
2023-04-01T06:42:51.921Z,7.18
2023-04-01T06:45:34.183Z,4.00
2023-04-01T06:48:16.669Z,4.68
2023-04-01T06:50:52.074Z,4.20
2023-04-01T06:53:24.487Z,4.38
2023-04-01T06:55:56.781Z,2.53
2023-04-01T06:58:26.591Z,5.25
2023-04-01T07:00:58.075Z,3.30
2023-04-01T07:03:34.168Z,5.13
2023-04-01T07:06:05.687Z,2.90
2023-04-01T07:08:37.790Z,2.20
2023-04-01T07:11:06.967Z,2.90
2023-04-01T07:13:40.464Z,3.95
2023-04-01T07:16:17.076Z,5.65
2023-04-01T07:18:49.521Z,5.32
2023-04-01T07:21:26.433Z,4.85
2023-04-01T07:23:58.305Z,7.70
2023-04-01T07:26:26.326Z,7.43
2023-04-01T07:28:54.673Z,8.60
2023-04-01T07:31:36.633Z,9.52
2023-04-01T07:34:12.236Z,6.55
2023-04-01T07:36:43.928Z,3.90
2023-04-01T07:39:26.167Z,8.25
2023-04-01T07:42:00.519Z,5.10
2023-04-01T07:44:35.980Z,4.65
2023-04-01T07:47:29.175Z,5.15
2023-04-01T07:50:09.584Z,4.00
2023-04-01T07:52:45.756Z,6.45
2023-04-01T07:55:20.136Z,4.07
2023-04-01T07:57:54.588Z,6.25
2023-04-01T08:00:28.411Z,2.40
2023-04-01T08:08:19.918Z,7.55
2023-04-01T08:10:51.572Z,5.82
2023-04-01T08:13:28.016Z,12.57
2023-04-01T08:16:07.102Z,11.70
2023-04-01T08:18:43.229Z,6.00
2023-04-01T08:21:15.857Z,5.40
2023-04-01T08:23:46.722Z,6.25
2023-04-01T08:26:19.827Z,3.58
2023-04-01T08:28:52.501Z,8.82
2023-04-01T08:31:25.832Z,8.23
2023-04-01T08:33:55.910Z,5.93
2023-04-01T08:36:26.062Z,4.38
2023-04-01T08:38:56.945Z,6.90
2023-04-01T08:41:55.895Z,14.77
2023-04-01T08:44:43.569Z,5.60
2023-04-01T08:47:45.576Z,9.23
2023-04-01T08:50:37.608Z,4.68
2023-04-01T08:53:11.581Z,3.38
2023-04-01T08:55:48.038Z,5.30
2023-04-01T08:58:48.430Z,7.40
2023-04-01T09:01:26.276Z,4.40
2023-04-01T09:04:26.009Z,5.03
2023-04-01T09:07:06.196Z,6.10
2023-04-01T09:10:08.834Z,3.60
2023-04-01T09:12:58.316Z,6.28
2023-04-01T09:16:01.952Z,2.58
2023-04-01T09:18:50.021Z,4.43
2023-04-01T09:22:00.559Z,4.13
2023-04-01T09:24:59.684Z,3.42
2023-04-01T09:27:31.879Z,1.77
2023-04-01T09:30:30.235Z,4.43
2023-04-01T09:33:35.561Z,1.42
2023-04-01T09:36:12.867Z,3.00
2023-04-01T09:38:57.087Z,4.85
2023-04-01T09:44:04.397Z,2.33
2023-04-01T09:47:01.511Z,1.58
2023-04-01T09:49:55.770Z,2.58
2023-04-01T09:52:34.130Z,2.15
2023-04-01T09:55:46.892Z,2.55
2023-04-01T09:58:46.580Z,3.13
2023-04-01T10:01:54.996Z,5.38
2023-04-01T10:05:01.075Z,5.80
2023-04-01T10:08:09.456Z,4.03
2023-04-01T10:11:02.880Z,5.25
2023-04-01T10:13:57.997Z,9.05
2023-04-01T10:17:02.112Z,3.63
2023-04-01T10:19:53.220Z,9.02
2023-04-01T10:22:58.693Z,10.55
2023-04-01T10:25:58.619Z,3.97
2023-04-01T10:28:58.339Z,11.95
2023-04-01T10:32:04.345Z,5.82
2023-04-01T10:35:15.606Z,4.32
2023-04-01T10:38:11.665Z,3.75
2023-04-01T10:40:58.729Z,3.33
2023-04-01T10:43:58.940Z,6.82
2023-04-01T10:47:11.590Z,3.88
2023-04-01T10:50:18.265Z,8.93
2023-04-01T10:53:16.092Z,5.70
2023-04-01T10:56:33.584Z,4.20
2023-04-01T10:59:34.255Z,5.07
2023-04-01T11:02:29.468Z,3.10
2023-04-01T11:05:47.158Z,3.42
2023-04-01T11:08:59.187Z,2.00
2023-04-01T11:12:01.494Z,2.30
2023-04-01T11:15:04.114Z,2.38
2023-04-01T11:18:27.081Z,5.03
2023-04-01T11:21:35.803Z,2.92
2023-04-01T11:24:22.964Z,4.75
2023-04-01T11:27:03.547Z,5.72
2023-04-01T11:29:56.706Z,4.43
2023-04-01T11:32:38.135Z,11.73
2023-04-01T11:35:37.603Z,7.45
2023-04-01T11:38:19.181Z,5.40
2023-04-01T11:40:52.607Z,4.10
2023-04-01T11:43:33.478Z,8.35
2023-04-01T11:46:09.051Z,3.63
2023-04-01T11:48:49.229Z,4.93
2023-04-01T11:51:46.067Z,5.90
2023-04-01T11:54:34.616Z,6.20
2023-04-01T11:57:26.697Z,5.80
2023-04-01T12:00:14.441Z,7.03
2023-04-01T12:02:53.872Z,6.50
2023-04-01T12:05:37.648Z,7.13
2023-04-01T12:08:32.977Z,9.25
2023-04-01T12:11:08.166Z,8.88
2023-04-01T12:13:43.727Z,10.45
2023-04-01T12:16:30.140Z,5.45
2023-04-01T12:19:04.643Z,2.10
2023-04-01T12:21:37.398Z,7.88
2023-04-01T12:24:37.587Z,4.30
2023-04-01T12:27:18.206Z,4.70
2023-04-01T12:30:00.165Z,2.60
2023-04-01T12:32:36.692Z,7.35
2023-04-01T12:35:24.519Z,5.40
2023-04-01T12:38:15.807Z,13.30
2023-04-01T12:41:09.211Z,3.38
2023-04-01T12:44:04.368Z,8.77
2023-04-01T12:46:41.904Z,3.55
2023-04-01T12:49:37.924Z,3.20
2023-04-01T12:52:11.705Z,2.08
2023-04-01T12:55:04.703Z,2.40
2023-04-01T12:58:02.201Z,4.28
2023-04-01T13:00:46.451Z,4.07
2023-04-01T13:03:28.991Z,2.70
2023-04-01T13:06:30.922Z,4.78
2023-04-01T13:09:08.163Z,3.78
2023-04-01T13:11:47.663Z,3.75
2023-04-01T13:14:53.419Z,6.47
2023-04-01T13:17:24.612Z,4.65
2023-04-01T13:20:07.976Z,2.53
2023-04-01T13:22:50.656Z,2.83
2023-04-01T13:25:29.333Z,3.33
2023-04-01T13:28:02.248Z,1.52
2023-04-01T13:30:37.635Z,2.23
2023-04-01T13:33:15.858Z,6.75
2023-04-01T13:35:50.916Z,5.88
2023-04-01T13:38:39.218Z,7.22
2023-04-01T13:41:14.937Z,2.78
2023-04-01T13:43:47.168Z,8.30
2023-04-01T13:46:35.204Z,4.47
2023-04-01T13:49:27.961Z,2.30
2023-04-01T13:52:36.470Z,3.00
2023-04-01T13:55:23.462Z,13.10
2023-04-01T13:58:14.383Z,5.93
2023-04-01T14:00:51.811Z,3.50
2023-04-01T14:03:51.410Z,5.57
2023-04-01T14:06:41.908Z,8.75
2023-04-01T14:09:26.389Z,5.55
2023-04-01T14:12:02.842Z,7.88
2023-04-01T14:14:44.554Z,12.93
2023-04-01T14:17:31.368Z,5.63
2023-04-01T14:20:31.657Z,5.53
2023-04-01T14:23:17.003Z,17.08
2023-04-01T14:26:03.315Z,2.72
2023-04-01T14:28:37.049Z,9.10
2023-04-01T14:31:43.049Z,12.07
2023-04-01T14:34:26.463Z,5.05
2023-04-01T14:37:14.322Z,6.85
2023-04-01T14:40:01.269Z,2.65
2023-04-01T14:42:49.782Z,2.50
2023-04-01T14:45:47.478Z,3.13
2023-04-01T14:48:30.107Z,4.15
2023-04-01T14:51:04.251Z,1.65
2023-04-01T14:53:36.444Z,1.65
2023-04-01T14:56:05.046Z,3.65
2023-04-01T14:58:44.011Z,2.15
2023-04-01T15:01:26.910Z,3.95
2023-04-01T15:04:04.110Z,2.28
2023-04-01T15:06:47.728Z,2.95
2023-04-01T15:09:24.949Z,3.60
2023-04-01T15:12:07.092Z,8.27
2023-04-01T15:14:53.780Z,3.35
2023-04-01T15:17:53.463Z,7.32
2023-04-01T15:20:45.064Z,5.25
2023-04-01T15:23:28.250Z,3.30
2023-04-01T15:26:14.179Z,7.20
2023-04-01T15:28:52.720Z,4.93
2023-04-01T15:31:27.893Z,12.40
2023-04-01T15:34:21.897Z,7.05
2023-04-01T15:36:56.006Z,5.82
2023-04-01T15:39:31.528Z,10.75
2023-04-01T15:42:17.871Z,12.80
2023-04-01T15:45:04.647Z,3.50
2023-04-01T15:47:41.107Z,12.50
2023-04-01T15:50:54.434Z,3.97
2023-04-01T15:53:51.318Z,6.55
2023-04-01T15:56:29.057Z,5.40
2023-04-01T15:59:06.142Z,10.13
2023-04-01T16:01:45.567Z,1.77
2023-04-01T16:04:37.652Z,7.53
2023-04-01T16:07:11.976Z,6.05
2023-04-01T16:09:54.904Z,4.10
2023-04-01T16:12:38.338Z,9.85
2023-04-01T16:15:19.033Z,10.73
2023-04-01T16:18:05.787Z,9.40
2023-04-01T16:20:46.541Z,7.32
2023-04-01T16:23:21.734Z,11.90
2023-04-01T16:25:58.969Z,4.95
2023-04-01T16:28:32.203Z,4.68
2023-04-01T16:31:05.834Z,8.18
2023-04-01T16:33:41.660Z,12.15
2023-04-01T16:36:18.479Z,8.52
2023-04-01T16:38:54.112Z,11.45
2023-04-01T16:41:26.957Z,9.13
2023-04-01T16:43:59.078Z,6.43
2023-04-01T16:46:33.897Z,10.60
2023-04-01T16:49:28.529Z,10.30
2023-04-01T16:52:05.038Z,7.82
2023-04-01T16:54:38.344Z,8.40
2023-04-01T16:57:18.742Z,6.00
2023-04-01T16:59:49.340Z,12.00
2023-04-01T17:02:21.790Z,11.45
2023-04-01T17:05:01.698Z,10.52
2023-04-01T17:07:39.690Z,12.70
2023-04-01T17:10:38.499Z,9.98
2023-04-01T17:13:40.935Z,14.18
2023-04-01T17:16:25.312Z,7.32
2023-04-01T17:19:03.040Z,6.43
2023-04-01T17:21:47.687Z,6.80
2023-04-01T17:24:29.226Z,5.65
2023-04-01T17:27:09.928Z,4.43
2023-04-01T17:29:46.273Z,5.38
2023-04-01T17:32:22.793Z,5.18
2023-04-01T17:35:01.202Z,9.52
2023-04-01T17:37:47.047Z,7.88
2023-04-01T17:40:31.794Z,8.75
2023-04-01T17:43:07.840Z,7.18
2023-04-01T17:45:43.451Z,10.63
2023-04-01T17:48:22.527Z,10.27
2023-04-01T17:51:04.096Z,6.97
2023-04-01T17:53:43.526Z,7.00
2023-04-01T17:56:16.615Z,8.10
2023-04-01T17:58:48.457Z,6.28
2023-04-01T18:01:27.901Z,8.60
2023-04-01T18:04:29.777Z,10.88
2023-04-01T18:07:13.406Z,11.57
2023-04-01T18:09:54.108Z,7.00
2023-04-01T18:12:32.751Z,9.98
2023-04-01T18:15:17.070Z,14.50
2023-04-01T18:17:55.828Z,8.15
2023-04-01T18:20:33.877Z,9.95
2023-04-01T18:23:07.579Z,10.98
2023-04-01T18:25:41.427Z,16.52
2023-04-01T18:30:55.585Z,10.63
2023-04-01T18:33:26.949Z,10.30
2023-04-01T18:35:59.318Z,13.10
2023-04-01T18:38:30.767Z,19.27
2023-04-01T18:41:13.168Z,14.75
2023-04-01T18:43:51.443Z,14.50
2023-04-01T18:46:25.184Z,12.50
2023-04-01T18:48:59.094Z,24.85
2023-04-01T18:54:06.982Z,16.05
2023-04-01T18:56:38.528Z,13.55
2023-04-01T18:59:12.839Z,22.23
2023-04-01T19:01:44.872Z,15.13
2023-04-01T19:04:20.367Z,17.75
2023-04-01T19:06:52.884Z,16.65
2023-04-01T19:09:24.467Z,19.25
2023-04-01T19:12:24.248Z,20.92
2023-04-01T19:15:12.619Z,18.83
2023-04-01T19:17:55.381Z,20.50
2023-04-01T19:20:27.044Z,20.95
2023-04-01T19:23:36.683Z,16.50
2023-04-01T19:26:07.604Z,20.23
2023-04-01T19:28:44.856Z,18.17
2023-04-01T19:31:31.922Z,17.10
2023-04-01T19:34:10.777Z,25.95
2023-04-01T19:36:48.548Z,21.00
2023-04-01T19:39:31.738Z,16.98
2023-04-01T19:42:08.315Z,19.60
2023-04-01T19:44:48.754Z,20.90
2023-04-01T19:47:25.638Z,18.13
2023-04-01T19:50:03.171Z,17.98
2023-04-01T19:52:34.466Z,17.90
2023-04-01T19:55:08.328Z,21.52
2023-04-01T19:57:46.634Z,24.02
2023-04-01T21:37:15.977Z,36.58
2023-04-01T21:40:13.102Z,35.70
2023-04-01T21:42:47.216Z,37.45
2023-04-01T21:45:30.601Z,36.08
2023-04-01T21:48:34.769Z,42.60
2023-04-01T21:51:42.043Z,43.50
2023-04-01T21:54:36.745Z,39.10
2023-04-01T21:57:37.679Z,40.88
2023-04-01T22:00:18.540Z,25.08
2023-04-01T22:03:31.747Z,27.00
2023-04-01T22:06:07.141Z,29.00
2023-04-01T22:09:06.525Z,32.00
2023-04-01T22:11:45.898Z,34.92
2023-04-01T22:14:21.252Z,33.10
2023-04-01T22:16:55.249Z,42.53
2023-04-01T22:19:29.282Z,32.10
2023-04-01T22:22:05.248Z,46.17
2023-04-01T22:24:42.800Z,43.05
2023-04-01T22:27:22.486Z,24.02
2023-04-01T22:30:00.715Z,32.13
2023-04-01T22:32:33.000Z,28.50
2023-04-01T22:35:09.666Z,41.47
2023-04-01T22:37:46.589Z,41.60
2023-04-01T22:40:24.851Z,66.30
2023-04-01T22:42:58.443Z,25.05
2023-04-01T22:45:53.691Z,32.65
2023-04-01T22:48:27.172Z,30.60
2023-04-01T22:50:59.587Z,23.80
2023-04-01T22:53:43.916Z,27.90
2023-04-01T22:56:16.270Z,20.65
2023-04-01T22:58:53.287Z,21.08
2023-04-01T23:01:26.078Z,33.97
2023-04-01T23:03:53.329Z,33.83
2023-04-01T23:06:26.067Z,26.55
2023-04-01T23:09:04.041Z,37.58
2023-04-01T23:11:35.578Z,26.20
2023-04-01T23:14:32.910Z,28.60
2023-04-01T23:17:10.096Z,23.75
2023-04-01T23:19:43.038Z,28.02
2023-04-01T23:22:22.250Z,33.50
2023-04-01T23:24:54.575Z,23.27
2023-04-01T23:27:26.595Z,40.60
2023-04-01T23:29:55.054Z,31.65
2023-04-01T23:32:27.380Z,30.58
2023-04-01T23:34:57.225Z,29.58
2023-04-01T23:37:25.043Z,34.13
2023-04-01T23:39:54.614Z,21.15
2023-04-01T23:42:25.775Z,25.95
2023-04-01T23:44:57.252Z,34.00
2023-04-01T23:47:27.664Z,28.65
2023-04-01T23:49:57.206Z,26.83
2023-04-01T23:52:26.346Z,20.10
2023-04-01T23:54:56.445Z,21.50
2023-04-01T23:57:28.197Z,24.70
