createdAt,value
2023-04-13T00:02:10.484Z,0.90
2023-04-13T00:04:37.417Z,1.00
2023-04-13T00:07:04.102Z,0.80
2023-04-13T00:09:31.557Z,0.70
2023-04-13T00:11:58.420Z,1.00
2023-04-13T00:14:35.771Z,0.90
2023-04-13T00:17:03.378Z,1.00
2023-04-13T00:19:30.553Z,1.00
2023-04-13T00:21:57.407Z,1.10
2023-04-13T00:24:24.147Z,1.00
2023-04-13T00:26:51.746Z,1.00
2023-04-13T00:29:18.375Z,1.10
2023-04-13T00:31:44.972Z,1.00
2023-04-13T00:39:36.456Z,1.08
2023-04-13T00:42:09.258Z,1.30
2023-04-13T00:44:36.543Z,1.00
2023-04-13T00:47:05.270Z,1.40
2023-04-13T00:49:35.894Z,2.42
2023-04-13T00:52:03.181Z,1.00
2023-04-13T00:54:30.097Z,1.10
2023-04-13T00:56:59.037Z,1.27
2023-04-13T00:59:27.822Z,2.75
2023-04-13T01:01:57.480Z,1.10
2023-04-13T01:04:28.664Z,1.20
2023-04-13T01:07:07.422Z,1.33
2023-04-13T01:09:41.729Z,1.30
2023-04-13T01:12:12.659Z,1.30
2023-04-13T01:17:13.502Z,1.48
2023-04-13T01:19:51.815Z,1.40
2023-04-13T01:22:22.727Z,1.65
2023-04-13T01:27:23.141Z,1.38
2023-04-13T01:29:50.689Z,1.40
2023-04-13T01:32:18.850Z,1.60
2023-04-13T01:34:54.849Z,1.75
2023-04-13T01:37:25.226Z,1.90
2023-04-13T01:39:52.790Z,1.73
2023-04-13T01:42:19.337Z,2.20
2023-04-13T01:44:45.968Z,2.00
2023-04-13T01:47:16.621Z,1.80
2023-04-13T01:49:49.474Z,1.83
2023-04-13T01:52:16.710Z,2.53
2023-04-13T01:54:48.080Z,2.17
2023-04-13T01:57:17.585Z,2.30
2023-04-13T01:59:45.990Z,2.25
2023-04-13T02:02:17.141Z,2.00
2023-04-13T02:07:27.892Z,2.15
2023-04-13T02:09:56.881Z,2.10
2023-04-13T02:12:23.933Z,2.63
2023-04-13T02:14:50.603Z,2.25
2023-04-13T02:17:17.686Z,2.42
2023-04-13T02:19:46.200Z,2.88
2023-04-13T02:24:55.131Z,2.70
2023-04-13T02:27:22.883Z,2.90
2023-04-13T02:29:51.630Z,2.70
2023-04-13T02:32:18.607Z,2.75
2023-04-13T02:37:27.001Z,3.17
2023-04-13T02:39:53.694Z,3.20
2023-04-13T02:42:20.239Z,3.67
2023-04-13T02:44:55.839Z,3.05
2023-04-13T02:47:23.544Z,3.03
2023-04-13T02:49:50.181Z,3.00
2023-04-13T02:52:17.822Z,3.38
2023-04-13T02:54:44.650Z,3.17
2023-04-13T02:57:13.721Z,3.42
2023-04-13T02:59:41.086Z,3.38
2023-04-13T03:02:10.976Z,3.78
2023-04-13T03:04:37.942Z,3.40
2023-04-13T03:07:10.652Z,3.85
2023-04-13T03:09:38.682Z,3.63
2023-04-13T03:17:32.297Z,3.80
2023-04-13T03:20:00.155Z,4.05
2023-04-13T03:22:32.970Z,4.40
2023-04-13T03:24:59.700Z,4.72
2023-04-13T03:27:26.431Z,4.63
2023-04-13T03:29:56.993Z,4.20
2023-04-13T03:32:23.753Z,4.35
2023-04-13T03:34:50.442Z,4.97
2023-04-13T03:37:17.075Z,4.95
2023-04-13T03:39:43.774Z,4.50
2023-04-13T03:42:13.400Z,4.95
2023-04-13T03:44:40.326Z,5.00
2023-04-13T03:47:09.645Z,5.03
2023-04-13T03:49:36.324Z,5.10
2023-04-13T03:52:02.907Z,5.28
2023-04-13T03:54:29.554Z,5.75
2023-04-13T03:56:58.139Z,5.22
2023-04-13T03:59:25.137Z,5.45
2023-04-13T04:01:52.611Z,6.55
2023-04-13T04:04:20.580Z,5.38
2023-04-13T04:06:49.135Z,5.97
2023-04-13T04:09:15.982Z,6.20
2023-04-13T04:11:42.826Z,6.28
2023-04-13T04:14:11.039Z,5.75
2023-04-13T04:16:40.637Z,6.80
2023-04-13T04:19:10.427Z,7.25
2023-04-13T04:21:41.611Z,6.40
2023-04-13T04:24:09.047Z,6.03
2023-04-13T04:26:38.255Z,7.20
2023-04-13T04:29:07.472Z,7.80
2023-04-13T04:31:37.402Z,6.82
2023-04-13T04:34:07.796Z,7.80
2023-04-13T04:36:41.964Z,7.18
2023-04-13T04:39:10.344Z,7.13
2023-04-13T04:41:38.645Z,7.53
2023-04-13T04:44:09.974Z,7.28
2023-04-13T04:46:39.570Z,7.32
2023-04-13T04:49:06.933Z,7.63
2023-04-13T04:51:34.125Z,8.77
2023-04-13T04:54:02.245Z,8.32
2023-04-13T04:56:29.453Z,7.65
2023-04-13T04:58:56.107Z,8.07
2023-04-13T05:01:27.092Z,9.32
2023-04-13T05:03:54.144Z,9.30
2023-04-13T05:06:20.994Z,8.82
2023-04-13T05:08:47.715Z,9.13
2023-04-13T05:11:14.706Z,8.10
2023-04-13T05:13:42.314Z,9.02
2023-04-13T05:16:10.884Z,9.07
2023-04-13T05:18:48.922Z,9.52
2023-04-13T05:21:15.804Z,9.60
2023-04-13T05:26:33.863Z,9.38
2023-04-13T05:29:01.369Z,10.18
2023-04-13T05:31:29.051Z,10.98
2023-04-13T05:34:04.562Z,10.43
2023-04-13T05:36:34.998Z,10.93
2023-04-13T05:39:05.196Z,11.80
2023-04-13T05:41:31.857Z,10.27
2023-04-13T05:44:15.795Z,12.35
2023-04-13T05:46:59.079Z,12.68
2023-04-13T05:52:23.249Z,11.75
2023-04-13T06:10:08.195Z,11.48
2023-04-13T06:18:31.162Z,11.73
2023-04-13T06:21:06.330Z,12.32
2023-04-13T06:23:44.275Z,11.50
2023-04-13T06:28:54.429Z,10.63
2023-04-13T06:31:28.431Z,10.35
2023-04-13T06:34:33.151Z,10.88
2023-04-13T06:42:42.212Z,9.10
2023-04-13T06:45:18.509Z,10.10
2023-04-13T07:05:57.634Z,9.18
2023-04-13T07:08:24.345Z,10.10
2023-04-13T07:10:54.852Z,9.55
2023-04-13T07:13:21.761Z,9.60
2023-04-13T07:15:48.346Z,10.35
2023-04-13T07:18:14.800Z,10.45
2023-04-13T07:20:41.544Z,9.77
2023-04-13T07:23:09.151Z,9.80
2023-04-13T07:25:35.902Z,9.70
2023-04-13T07:28:02.438Z,10.40
2023-04-13T07:30:28.910Z,10.10
2023-04-13T07:32:55.397Z,10.52
2023-04-13T07:35:22.183Z,10.55
2023-04-13T07:37:50.743Z,10.05
2023-04-13T07:40:18.894Z,10.60
2023-04-13T07:42:47.210Z,10.23
2023-04-13T07:45:15.569Z,11.07
2023-04-13T07:47:42.081Z,11.35
2023-04-13T07:50:09.511Z,10.20
2023-04-13T07:52:36.144Z,10.80
2023-04-13T07:55:03.427Z,10.35
2023-04-13T07:57:29.957Z,11.10
2023-04-13T07:59:56.517Z,11.63
2023-04-13T08:02:23.265Z,11.13
2023-04-13T08:04:52.949Z,10.55
2023-04-13T08:07:19.924Z,11.07
2023-04-13T08:09:48.672Z,10.70
2023-04-13T08:12:15.121Z,10.90
2023-04-13T08:14:41.648Z,10.50
2023-04-13T08:17:08.217Z,9.85
2023-04-13T08:19:36.388Z,11.13
2023-04-13T08:22:03.304Z,9.60
2023-04-13T08:24:29.739Z,9.35
2023-04-13T08:26:58.325Z,9.48
2023-04-13T08:29:25.339Z,10.40
2023-04-13T08:31:52.565Z,8.65
2023-04-13T08:34:19.016Z,8.82
2023-04-13T08:36:48.459Z,9.73
2023-04-13T08:39:15.020Z,9.43
2023-04-13T08:41:45.307Z,8.88
2023-04-13T08:44:12.208Z,9.02
2023-04-13T08:46:39.869Z,8.73
2023-04-13T08:49:08.186Z,8.65
2023-04-13T08:51:34.843Z,8.93
2023-04-13T08:54:03.841Z,8.93
2023-04-13T08:56:44.379Z,8.82
2023-04-13T08:59:12.919Z,8.60
2023-04-13T09:01:42.177Z,9.02
2023-04-13T09:04:10.607Z,7.85
2023-04-13T09:06:39.925Z,7.00
2023-04-13T09:09:08.773Z,7.07
2023-04-13T09:11:35.282Z,7.72
2023-04-13T09:14:02.565Z,7.88
2023-04-13T09:16:29.016Z,6.88
2023-04-13T09:18:56.318Z,6.47
2023-04-13T09:21:23.367Z,8.07
2023-04-13T09:23:53.520Z,7.55
2023-04-13T09:26:20.639Z,6.85
2023-04-13T09:28:47.945Z,7.20
2023-04-13T09:31:15.799Z,7.53
2023-04-13T09:33:46.277Z,7.65
2023-04-13T09:36:13.638Z,6.97
2023-04-13T09:38:40.185Z,7.32
2023-04-13T09:41:09.584Z,7.70
2023-04-13T09:43:39.638Z,7.25
2023-04-13T09:46:14.225Z,7.00
2023-04-13T09:48:41.149Z,6.60
2023-04-13T09:51:18.049Z,7.97
2023-04-13T09:53:48.383Z,6.78
2023-04-13T09:56:16.125Z,7.97
2023-04-13T09:58:44.925Z,6.45
2023-04-13T10:01:11.587Z,6.70
2023-04-13T10:03:38.487Z,7.20
2023-04-13T10:06:06.560Z,6.25
2023-04-13T10:08:38.192Z,6.40
2023-04-13T10:11:11.088Z,6.18
2023-04-13T10:13:41.537Z,7.10
2023-04-13T10:16:17.160Z,6.38
2023-04-13T10:19:06.495Z,5.97
2023-04-13T10:21:35.730Z,5.32
2023-04-13T10:24:11.381Z,6.05
2023-04-13T10:26:39.472Z,6.00
2023-04-13T10:29:06.730Z,6.13
2023-04-13T10:31:43.125Z,5.45
2023-04-13T10:34:10.685Z,5.95
2023-04-13T10:36:38.529Z,5.63
2023-04-13T10:39:07.461Z,5.63
2023-04-13T10:41:34.070Z,6.30
2023-04-13T10:44:02.169Z,5.57
2023-04-13T10:46:29.329Z,5.55
2023-04-13T10:48:58.366Z,5.43
2023-04-13T10:51:26.192Z,5.28
2023-04-13T10:53:52.927Z,5.45
2023-04-13T10:56:19.530Z,5.03
2023-04-13T10:58:53.114Z,5.20
2023-04-13T11:01:19.736Z,4.85
2023-04-13T11:04:00.922Z,4.43
2023-04-13T11:06:37.959Z,4.43
2023-04-13T11:09:07.097Z,4.45
2023-04-13T11:11:34.384Z,4.47
2023-04-13T11:14:01.037Z,4.20
2023-04-13T11:16:27.658Z,4.53
2023-04-13T11:19:03.684Z,3.97
2023-04-13T11:21:32.309Z,4.28
2023-04-13T11:24:02.469Z,4.80
2023-04-13T11:26:33.931Z,4.30
2023-04-13T11:29:00.841Z,3.80
2023-04-13T11:31:40.364Z,4.38
2023-04-13T11:34:09.646Z,4.05
2023-04-13T11:36:39.081Z,3.58
2023-04-13T11:39:10.932Z,4.03
2023-04-13T11:41:41.389Z,4.30
2023-04-13T11:44:08.184Z,4.32
2023-04-13T11:46:36.755Z,3.70
2023-04-13T11:49:04.136Z,4.10
2023-04-13T11:51:32.463Z,4.13
2023-04-13T11:54:01.235Z,3.90
2023-04-13T11:59:12.424Z,4.47
2023-04-13T12:04:23.048Z,3.90
2023-04-13T12:12:50.700Z,3.78
2023-04-13T12:15:25.050Z,3.50
2023-04-13T12:17:58.233Z,3.83
2023-04-13T12:20:39.902Z,3.90
2023-04-13T12:28:51.825Z,3.90
2023-04-13T12:31:21.341Z,3.90
2023-04-13T12:33:48.800Z,3.08
2023-04-13T12:36:16.806Z,3.15
2023-04-13T12:38:43.692Z,3.63
2023-04-13T12:41:10.381Z,3.70
2023-04-13T12:43:37.044Z,3.25
2023-04-13T12:46:07.806Z,3.30
2023-04-13T12:48:38.909Z,3.28
2023-04-13T12:53:48.513Z,3.60
2023-04-13T12:56:16.213Z,4.05
2023-04-13T12:58:43.121Z,3.25
2023-04-13T13:03:55.012Z,3.10
2023-04-13T13:06:21.855Z,3.30
2023-04-13T13:08:50.775Z,3.30
2023-04-13T13:11:21.493Z,3.00
2023-04-13T13:13:52.744Z,3.22
2023-04-13T13:16:19.916Z,2.95
2023-04-13T13:18:50.854Z,4.20
2023-04-13T13:21:28.377Z,3.40
2023-04-13T13:24:10.988Z,3.55
2023-04-13T13:27:00.184Z,3.08
2023-04-13T13:32:10.836Z,3.03
2023-04-13T13:34:37.572Z,3.83
2023-04-13T13:37:04.555Z,2.72
2023-04-13T13:39:32.386Z,2.78
2023-04-13T13:41:59.451Z,2.50
2023-04-13T13:44:26.452Z,2.85
2023-04-13T13:46:55.034Z,2.13
2023-04-13T13:49:25.162Z,1.92
2023-04-13T13:51:59.791Z,2.13
2023-04-13T13:54:26.662Z,2.15
2023-04-13T13:56:56.355Z,2.33
2023-04-13T13:59:23.030Z,2.30
2023-04-13T14:01:49.695Z,2.58
2023-04-13T14:04:16.449Z,2.72
2023-04-13T14:06:43.140Z,2.83
2023-04-13T14:09:10.155Z,3.03
2023-04-13T14:11:36.938Z,3.67
2023-04-13T14:14:18.183Z,3.22
2023-04-13T14:16:47.532Z,3.22
2023-04-13T14:19:14.151Z,2.83
2023-04-13T14:21:42.526Z,3.20
2023-04-13T14:24:09.420Z,3.28
2023-04-13T14:26:38.795Z,3.33
2023-04-13T14:29:05.469Z,3.88
2023-04-13T14:31:32.067Z,3.35
2023-04-13T14:33:58.890Z,3.55
2023-04-13T14:36:25.677Z,4.15
2023-04-13T14:38:52.598Z,4.68
2023-04-13T14:41:19.638Z,4.35
2023-04-13T14:43:47.745Z,4.13
2023-04-13T14:46:14.634Z,4.80
2023-04-13T14:48:41.556Z,3.65
2023-04-13T14:51:09.023Z,3.90
2023-04-13T14:53:35.734Z,4.15
2023-04-13T14:56:03.004Z,3.90
2023-04-13T14:58:29.745Z,3.78
2023-04-13T15:00:56.388Z,3.35
2023-04-13T15:03:24.457Z,3.35
2023-04-13T15:05:58.396Z,3.30
2023-04-13T15:08:31.823Z,3.40
2023-04-13T15:10:59.273Z,3.08
2023-04-13T15:13:26.323Z,3.38
2023-04-13T15:15:55.095Z,3.13
2023-04-13T15:18:21.660Z,3.22
2023-04-13T15:20:48.269Z,3.20
2023-04-13T15:23:17.140Z,2.70
2023-04-13T15:25:45.372Z,3.50
2023-04-13T15:28:12.124Z,3.03
2023-04-13T15:30:39.738Z,2.67
2023-04-13T15:33:06.529Z,2.85
2023-04-13T15:35:34.379Z,3.20
2023-04-13T15:38:02.373Z,2.53
2023-04-13T15:40:30.424Z,2.80
2023-04-13T15:42:57.062Z,2.78
2023-04-13T15:45:23.658Z,2.75
2023-04-13T15:47:57.569Z,2.53
2023-04-13T15:50:25.168Z,2.25
2023-04-13T15:52:56.852Z,2.47
2023-04-13T15:55:23.706Z,2.63
2023-04-13T15:57:53.835Z,2.30
2023-04-13T16:00:20.840Z,2.72
2023-04-13T16:02:50.263Z,2.80
2023-04-13T16:05:22.636Z,2.53
2023-04-13T16:08:12.142Z,2.63
2023-04-13T16:10:44.059Z,3.30
2023-04-13T16:16:18.975Z,3.05
2023-04-13T16:18:45.689Z,3.08
2023-04-13T16:21:13.305Z,2.85
2023-04-13T16:23:39.972Z,2.65
2023-04-13T16:26:06.710Z,2.80
2023-04-13T16:28:37.418Z,3.33
2023-04-13T16:31:04.776Z,3.45
2023-04-13T16:36:12.808Z,2.95
2023-04-13T16:38:43.261Z,3.42
2023-04-13T16:41:14.350Z,4.00
2023-04-13T16:43:46.501Z,3.60
2023-04-13T16:46:20.603Z,3.40
2023-04-13T16:48:56.047Z,3.33
2023-04-13T16:51:23.260Z,3.80
2023-04-13T16:53:56.781Z,3.75
2023-04-13T16:56:28.459Z,3.75
2023-04-13T16:58:58.560Z,4.40
2023-04-13T17:01:39.466Z,4.95
2023-04-13T17:04:07.323Z,4.55
2023-04-13T17:06:40.631Z,4.43
2023-04-13T17:11:48.413Z,3.92
2023-04-13T17:14:15.074Z,3.92
2023-04-13T17:16:41.678Z,4.13
2023-04-13T17:19:08.502Z,4.30
2023-04-13T17:21:35.463Z,4.47
2023-04-13T17:24:02.861Z,3.97
2023-04-13T17:26:31.667Z,4.15
2023-04-13T17:28:58.666Z,4.28
2023-04-13T17:31:25.640Z,4.80
2023-04-13T17:33:52.099Z,4.50
2023-04-13T17:36:18.767Z,4.47
2023-04-13T17:38:48.641Z,4.90
2023-04-13T17:41:15.229Z,4.82
2023-04-13T17:43:41.712Z,5.05
2023-04-13T17:46:16.806Z,5.38
2023-04-13T17:48:47.829Z,5.70
2023-04-13T17:53:43.286Z,4.50
2023-04-13T17:56:19.222Z,4.47
2023-04-13T17:58:48.320Z,4.28
2023-04-13T18:01:14.865Z,4.63
2023-04-13T18:03:41.680Z,4.63
2023-04-13T18:06:08.277Z,4.30
2023-04-13T18:08:34.859Z,5.03
2023-04-13T18:11:01.365Z,4.70
2023-04-13T18:13:28.222Z,4.30
2023-04-13T18:15:55.270Z,4.75
2023-04-13T18:18:25.164Z,4.38
2023-04-13T18:20:54.773Z,4.75
2023-04-13T18:23:23.852Z,4.57
2023-04-13T18:25:51.047Z,4.95
2023-04-13T18:28:18.265Z,4.63
2023-04-13T18:30:45.243Z,5.13
2023-04-13T18:33:12.047Z,4.65
2023-04-13T18:35:42.705Z,4.40
2023-04-13T18:38:09.989Z,4.38
2023-04-13T18:40:36.824Z,4.70
2023-04-13T18:43:03.420Z,5.00
2023-04-13T18:45:29.887Z,5.35
2023-04-13T18:47:56.613Z,5.35
2023-04-13T18:50:23.146Z,4.72
2023-04-13T18:52:49.740Z,4.93
2023-04-13T18:55:16.351Z,4.45
2023-04-13T18:57:42.825Z,4.70
2023-04-13T19:00:11.708Z,4.32
2023-04-13T19:02:39.285Z,5.10
2023-04-13T19:05:06.119Z,5.07
2023-04-13T19:07:32.608Z,4.68
2023-04-13T19:09:59.035Z,5.05
2023-04-13T19:12:25.559Z,4.93
2023-04-13T19:14:52.115Z,4.80
2023-04-13T19:17:20.899Z,4.95
2023-04-13T19:19:48.725Z,4.32
2023-04-13T19:22:15.199Z,4.78
2023-04-13T19:24:41.742Z,4.82
2023-04-13T19:27:08.277Z,4.38
2023-04-13T19:29:36.865Z,5.63
2023-04-13T19:32:03.407Z,5.78
2023-04-13T19:34:30.019Z,5.70
2023-04-13T19:36:56.473Z,5.95
2023-04-13T19:39:23.020Z,5.80
2023-04-13T19:41:49.434Z,6.40
2023-04-13T19:44:16.877Z,5.50
2023-04-13T19:46:43.604Z,5.72
2023-04-13T19:49:10.091Z,6.15
2023-04-13T19:51:36.561Z,5.55
2023-04-13T19:54:04.915Z,5.72
2023-04-13T19:56:34.654Z,5.97
2023-04-13T19:59:02.589Z,5.57
2023-04-13T20:01:33.049Z,5.68
2023-04-13T20:04:00.437Z,6.70
2023-04-13T20:06:27.645Z,6.00
2023-04-13T20:08:54.116Z,6.10
2023-04-13T20:11:20.886Z,5.85
2023-04-13T20:13:47.321Z,6.15
2023-04-13T20:16:14.067Z,5.88
2023-04-13T20:18:40.571Z,5.78
2023-04-13T20:21:08.231Z,5.35
2023-04-13T20:23:36.197Z,6.05
2023-04-13T20:26:04.493Z,6.72
2023-04-13T20:28:33.199Z,5.82
2023-04-13T20:30:59.714Z,7.20
2023-04-13T20:33:26.117Z,6.13
2023-04-13T20:35:52.977Z,5.63
2023-04-13T20:38:19.503Z,5.90
2023-04-13T20:40:48.232Z,5.82
2023-04-13T20:43:20.476Z,6.40
2023-04-13T20:45:46.953Z,6.05
2023-04-13T20:50:48.066Z,5.88
2023-04-13T20:53:16.746Z,6.15
2023-04-13T20:55:43.160Z,5.65
2023-04-13T20:58:12.622Z,6.88
2023-04-13T21:00:39.064Z,6.15
2023-04-13T21:03:09.018Z,5.55
2023-04-13T21:05:35.994Z,5.78
2023-04-13T21:08:02.759Z,6.53
2023-04-13T21:10:29.171Z,5.90
2023-04-13T21:12:55.739Z,6.20
2023-04-13T21:15:22.240Z,5.85
2023-04-13T21:17:49.186Z,6.20
2023-04-13T21:20:15.906Z,6.68
2023-04-13T21:22:42.329Z,5.97
2023-04-13T21:25:08.924Z,6.15
2023-04-13T21:27:35.560Z,6.68
2023-04-13T21:30:02.023Z,6.93
2023-04-13T21:32:28.600Z,6.13
2023-04-13T21:34:57.463Z,7.15
2023-04-13T21:37:24.032Z,6.97
2023-04-13T21:39:50.661Z,7.68
2023-04-13T21:42:17.099Z,8.05
2023-04-13T21:44:43.597Z,7.47
2023-04-13T21:47:10.148Z,7.60
2023-04-13T21:49:36.808Z,7.03
2023-04-13T21:52:03.275Z,7.10
2023-04-13T21:54:29.695Z,7.25
2023-04-13T21:56:56.270Z,7.00
2023-04-13T21:59:27.119Z,6.47
2023-04-13T22:04:20.618Z,7.78
2023-04-13T22:06:47.263Z,6.60
2023-04-13T22:09:13.820Z,6.72
2023-04-13T22:11:40.559Z,6.82
2023-04-13T22:14:07.012Z,7.97
2023-04-13T22:16:33.418Z,7.30
2023-04-13T22:18:59.949Z,7.53
2023-04-13T22:21:26.801Z,8.20
2023-04-13T22:23:53.247Z,7.95
2023-04-13T22:26:19.623Z,7.82
2023-04-13T22:28:46.032Z,7.72
2023-04-13T22:31:12.518Z,7.88
2023-04-13T22:33:40.373Z,7.47
2023-04-13T22:36:07.335Z,8.98
2023-04-13T22:38:33.739Z,8.73
2023-04-13T22:41:05.488Z,8.80
2023-04-13T22:43:31.877Z,8.00
2023-04-13T22:45:58.451Z,8.63
2023-04-13T22:48:25.040Z,9.32
2023-04-13T22:50:51.484Z,9.40
2023-04-13T22:53:18.010Z,8.77
2023-04-13T22:55:44.442Z,8.40
2023-04-13T22:58:11.135Z,9.60
2023-04-13T23:00:37.568Z,9.05
2023-04-13T23:03:04.221Z,10.00
2023-04-13T23:05:30.953Z,9.68
2023-04-13T23:07:57.380Z,9.57
2023-04-13T23:10:24.534Z,9.48
2023-04-13T23:12:54.024Z,10.70
2023-04-13T23:15:20.456Z,8.90
2023-04-13T23:17:47.049Z,9.68
2023-04-13T23:20:13.647Z,9.45
2023-04-13T23:22:40.304Z,9.85
2023-04-13T23:25:06.990Z,10.88
2023-04-13T23:27:33.415Z,9.40
2023-04-13T23:30:01.748Z,11.18
2023-04-13T23:32:28.278Z,10.32
2023-04-13T23:34:55.093Z,10.95
2023-04-13T23:37:21.606Z,10.52
2023-04-13T23:39:48.058Z,10.60
2023-04-13T23:42:14.590Z,9.85
2023-04-13T23:44:41.263Z,10.57
2023-04-13T23:47:07.833Z,10.38
2023-04-13T23:49:34.344Z,9.70
2023-04-13T23:52:00.986Z,10.45
2023-04-13T23:54:27.468Z,11.00
2023-04-13T23:56:53.901Z,10.20
2023-04-13T23:59:20.602Z,10.18
