createdAt,value
2018-02-25T00:00:57.464Z,-2.60
2018-02-25T00:03:24.516Z,-2.70
2018-02-25T00:05:50.755Z,-2.70
2018-02-25T00:08:17.704Z,-2.70
2018-02-25T00:10:43.912Z,-2.70
2018-02-25T00:13:10.154Z,-2.70
2018-02-25T00:15:37.188Z,-2.80
2018-02-25T00:18:03.509Z,-2.80
2018-02-25T00:20:29.789Z,-2.80
2018-02-25T00:22:55.987Z,-2.80
2018-02-25T00:25:22.217Z,-2.90
2018-02-25T00:27:48.588Z,-2.90
2018-02-25T00:30:15.540Z,-2.90
2018-02-25T00:32:41.760Z,-2.90
2018-02-25T00:35:08.156Z,-2.90
2018-02-25T00:37:34.442Z,-3.00
2018-02-25T00:40:00.661Z,-3.00
2018-02-25T00:42:26.979Z,-3.00
2018-02-25T00:44:53.256Z,-3.00
2018-02-25T00:47:19.801Z,-3.10
2018-02-25T00:49:46.027Z,-3.10
2018-02-25T00:52:12.384Z,-3.10
2018-02-25T00:54:38.612Z,-3.10
2018-02-25T00:57:04.938Z,-3.20
2018-02-25T00:59:31.316Z,-3.20
2018-02-25T01:01:57.553Z,-3.20
2018-02-25T01:04:23.757Z,-3.20
2018-02-25T01:06:50.198Z,-3.20
2018-02-25T01:09:16.669Z,-3.30
2018-02-25T01:11:42.952Z,-3.30
2018-02-25T01:14:09.329Z,-3.30
2018-02-25T01:16:35.581Z,-3.30
2018-02-25T01:19:01.829Z,-3.30
2018-02-25T01:21:28.538Z,-3.40
2018-02-25T01:23:55.620Z,-3.40
2018-02-25T01:26:21.810Z,-3.40
2018-02-25T01:28:48.096Z,-3.40
2018-02-25T01:31:14.824Z,-3.40
2018-02-25T01:33:41.840Z,-3.50
2018-02-25T01:36:08.100Z,-3.50
2018-02-25T01:38:34.448Z,-3.50
2018-02-25T01:41:00.724Z,-3.50
2018-02-25T01:43:26.940Z,-3.50
2018-02-25T01:45:53.173Z,-3.50
2018-02-25T01:48:19.364Z,-3.50
2018-02-25T01:50:50.303Z,-3.60
2018-02-25T01:53:16.568Z,-3.60
2018-02-25T01:55:42.808Z,-3.60
2018-02-25T01:58:09.063Z,-3.60
2018-02-25T02:00:35.270Z,-3.60
2018-02-25T02:03:01.602Z,-3.60
2018-02-25T02:05:27.812Z,-3.70
2018-02-25T02:07:54.137Z,-3.70
2018-02-25T02:10:20.453Z,-3.80
2018-02-25T02:12:46.660Z,-3.80
2018-02-25T02:15:13.207Z,-3.80
2018-02-25T02:17:39.432Z,-3.80
2018-02-25T02:20:05.683Z,-3.80
2018-02-25T02:22:32.082Z,-3.80
2018-02-25T02:24:58.300Z,-3.90
2018-02-25T02:27:25.315Z,-3.90
2018-02-25T02:29:51.849Z,-3.90
2018-02-25T02:32:18.082Z,-3.90
2018-02-25T02:34:44.343Z,-4.00
2018-02-25T02:37:10.877Z,-4.00
2018-02-25T02:39:37.400Z,-4.00
2018-02-25T02:42:03.663Z,-4.00
2018-02-25T02:44:29.898Z,-4.00
2018-02-25T02:46:56.219Z,-4.10
2018-02-25T02:49:22.481Z,-4.10
2018-02-25T02:51:48.739Z,-4.10
2018-02-25T02:54:15.220Z,-4.10
2018-02-25T02:56:41.567Z,-4.20
2018-02-25T02:59:07.780Z,-4.20
2018-02-25T03:01:34.416Z,-4.20
2018-02-25T03:04:00.728Z,-4.20
2018-02-25T03:06:27.777Z,-4.30
2018-02-25T03:08:54.021Z,-4.30
2018-02-25T03:11:21.402Z,-4.30
2018-02-25T03:13:47.716Z,-4.30
2018-02-25T03:16:13.977Z,-4.30
2018-02-25T03:18:41.172Z,-4.30
2018-02-25T03:21:07.945Z,-4.40
2018-02-25T03:23:34.699Z,-4.40
2018-02-25T03:26:01.864Z,-4.40
2018-02-25T03:28:29.123Z,-4.40
2018-02-25T03:30:55.398Z,-4.40
2018-02-25T03:33:21.681Z,-4.40
2018-02-25T03:35:47.900Z,-4.40
2018-02-25T03:38:14.353Z,-4.50
2018-02-25T03:40:40.594Z,-4.40
2018-02-25T03:43:06.841Z,-4.40
2018-02-25T03:45:33.944Z,-4.50
2018-02-25T03:48:00.390Z,-4.50
2018-02-25T03:50:26.699Z,-4.60
2018-02-25T03:52:53.486Z,-4.60
2018-02-25T03:55:19.838Z,-4.60
2018-02-25T03:57:46.200Z,-4.60
2018-02-25T04:00:12.441Z,-4.60
2018-02-25T04:02:38.754Z,-4.60
2018-02-25T04:05:05.005Z,-4.70
2018-02-25T04:07:31.249Z,-4.70
2018-02-25T04:09:57.729Z,-4.70
2018-02-25T04:12:23.946Z,-4.80
2018-02-25T04:14:50.173Z,-4.80
2018-02-25T04:17:16.942Z,-4.80
2018-02-25T04:19:43.188Z,-4.80
2018-02-25T04:22:09.624Z,-4.80
2018-02-25T04:24:36.019Z,-4.80
2018-02-25T04:27:02.238Z,-4.80
2018-02-25T04:29:28.430Z,-4.90
2018-02-25T04:31:54.868Z,-4.90
2018-02-25T04:34:21.109Z,-4.90
2018-02-25T04:36:48.711Z,-4.90
2018-02-25T04:39:14.909Z,-4.90
2018-02-25T04:41:41.278Z,-5.00
2018-02-25T04:44:07.531Z,-5.00
2018-02-25T04:46:34.090Z,-5.00
2018-02-25T04:49:01.101Z,-5.00
2018-02-25T04:51:27.296Z,-5.00
2018-02-25T04:53:53.717Z,-5.00
2018-02-25T04:56:19.943Z,-5.10
2018-02-25T04:58:47.059Z,-5.00
2018-02-25T05:01:13.329Z,-5.10
2018-02-25T05:03:39.542Z,-5.00
2018-02-25T05:06:07.666Z,-5.10
2018-02-25T05:08:35.331Z,-5.10
2018-02-25T05:11:01.521Z,-5.10
2018-02-25T05:13:27.705Z,-5.10
2018-02-25T05:15:54.131Z,-5.20
2018-02-25T05:18:21.228Z,-5.20
2018-02-25T05:20:47.414Z,-5.20
2018-02-25T05:23:13.635Z,-5.20
2018-02-25T05:25:40.259Z,-5.30
2018-02-25T05:28:06.437Z,-5.20
2018-02-25T05:30:32.623Z,-5.20
2018-02-25T05:32:58.986Z,-5.30
2018-02-25T05:35:25.513Z,-5.30
2018-02-25T05:37:51.683Z,-5.30
2018-02-25T05:40:18.624Z,-5.40
2018-02-25T05:42:44.933Z,-5.30
2018-02-25T05:45:11.875Z,-5.40
2018-02-25T05:47:38.058Z,-5.40
2018-02-25T05:50:04.561Z,-5.40
2018-02-25T05:52:30.752Z,-5.40
2018-02-25T05:54:56.995Z,-5.40
2018-02-25T05:57:23.377Z,-5.40
2018-02-25T05:59:49.575Z,-5.40
2018-02-25T06:02:15.754Z,-5.40
2018-02-25T06:04:42.083Z,-5.50
2018-02-25T06:07:08.301Z,-5.50
2018-02-25T06:09:34.493Z,-5.50
2018-02-25T06:12:00.758Z,-5.50
2018-02-25T06:14:27.701Z,-5.50
2018-02-25T06:16:53.901Z,-5.60
2018-02-25T06:19:20.280Z,-5.50
2018-02-25T06:21:46.499Z,-5.50
2018-02-25T06:24:12.698Z,-5.50
2018-02-25T06:26:38.930Z,-5.60
2018-02-25T06:29:05.284Z,-5.50
2018-02-25T06:31:31.568Z,-5.50
2018-02-25T06:33:57.780Z,-5.50
2018-02-25T06:36:24.040Z,-5.50
2018-02-25T06:38:50.261Z,-5.50
2018-02-25T06:41:17.510Z,-5.50
2018-02-25T06:43:44.151Z,-5.40
2018-02-25T06:46:11.240Z,-5.40
2018-02-25T06:48:38.572Z,-5.40
2018-02-25T06:51:04.936Z,-5.30
2018-02-25T06:53:31.385Z,-5.30
2018-02-25T06:55:57.681Z,-5.30
2018-02-25T06:58:23.908Z,-5.30
2018-02-25T07:00:50.195Z,-5.30
2018-02-25T07:03:16.443Z,-5.20
2018-02-25T07:05:42.661Z,-5.20
2018-02-25T07:08:09.637Z,-4.90
2018-02-25T07:10:36.092Z,-4.90
2018-02-25T07:13:02.344Z,-4.60
2018-02-25T07:15:28.592Z,-4.60
2018-02-25T07:17:55.108Z,-4.50
2018-02-25T07:20:21.351Z,-4.30
2018-02-25T07:22:47.536Z,-4.20
2018-02-25T07:25:14.405Z,-4.20
2018-02-25T07:27:40.615Z,-4.10
2018-02-25T07:30:06.853Z,-4.00
2018-02-25T07:32:33.189Z,-3.90
2018-02-25T07:34:59.367Z,-4.10
2018-02-25T07:37:25.628Z,-4.20
2018-02-25T07:39:51.982Z,-4.30
2018-02-25T07:42:18.215Z,-4.20
2018-02-25T07:44:44.438Z,-4.20
2018-02-25T07:47:10.807Z,-4.20
2018-02-25T07:49:37.037Z,-4.30
2018-02-25T07:52:03.262Z,-4.30
2018-02-25T07:54:29.556Z,-4.30
2018-02-25T07:56:55.778Z,-4.20
2018-02-25T07:59:21.953Z,-4.20
2018-02-25T08:01:48.312Z,-4.10
2018-02-25T08:04:14.545Z,-4.20
2018-02-25T08:06:40.757Z,-4.10
2018-02-25T08:09:06.942Z,-4.10
2018-02-25T08:11:33.204Z,-4.10
2018-02-25T08:13:59.400Z,-4.10
2018-02-25T08:16:25.650Z,-4.00
2018-02-25T08:18:51.990Z,-3.90
2018-02-25T08:21:18.162Z,-3.90
2018-02-25T08:23:44.396Z,-3.90
2018-02-25T08:26:10.645Z,-3.80
2018-02-25T08:28:36.831Z,-3.80
2018-02-25T08:31:03.742Z,-3.70
2018-02-25T08:33:30.101Z,-3.70
2018-02-25T08:35:56.301Z,-3.70
2018-02-25T08:38:22.496Z,-3.60
2018-02-25T08:40:49.631Z,-3.60
2018-02-25T08:43:15.910Z,-3.60
2018-02-25T08:45:42.834Z,-3.50
2018-02-25T08:48:09.037Z,-3.50
2018-02-25T08:50:35.648Z,-3.50
2018-02-25T08:53:02.603Z,-3.30
2018-02-25T08:55:29.526Z,-3.30
2018-02-25T08:57:55.696Z,-3.30
2018-02-25T09:00:22.860Z,-3.30
2018-02-25T09:02:49.879Z,-3.30
2018-02-25T09:05:16.072Z,-3.30
2018-02-25T09:07:42.380Z,-3.20
2018-02-25T09:10:08.604Z,-3.20
2018-02-25T09:12:34.796Z,-3.20
2018-02-25T09:15:01.153Z,-3.20
2018-02-25T09:17:27.369Z,-3.10
2018-02-25T09:19:54.435Z,-3.10
2018-02-25T09:22:20.656Z,-3.20
2018-02-25T09:24:46.927Z,-3.00
2018-02-25T09:27:13.149Z,-3.00
2018-02-25T09:29:39.357Z,-3.00
2018-02-25T09:32:06.127Z,-2.90
2018-02-25T09:34:32.350Z,-2.90
2018-02-25T09:36:58.597Z,-2.80
2018-02-25T09:39:25.278Z,-2.80
2018-02-25T09:41:51.468Z,-2.80
2018-02-25T09:44:17.676Z,-2.80
2018-02-25T09:46:44.759Z,-2.70
2018-02-25T09:49:10.954Z,-2.70
2018-02-25T09:51:37.156Z,-2.70
2018-02-25T09:54:03.517Z,-2.60
2018-02-25T09:56:29.756Z,-2.70
2018-02-25T09:58:55.939Z,-2.70
2018-02-25T10:01:22.196Z,-2.70
2018-02-25T10:03:48.396Z,-2.60
2018-02-25T10:06:14.630Z,-2.60
2018-02-25T10:08:40.895Z,-2.50
2018-02-25T10:11:08.180Z,-2.30
2018-02-25T10:13:34.407Z,-2.30
2018-02-25T10:16:00.624Z,-2.10
2018-02-25T10:18:27.231Z,-2.20
2018-02-25T10:20:53.460Z,-2.10
2018-02-25T10:23:19.682Z,-2.10
2018-02-25T10:25:46.656Z,-1.90
2018-02-25T10:28:13.552Z,-1.90
2018-02-25T10:30:39.822Z,-1.80
2018-02-25T10:33:06.454Z,-1.90
2018-02-25T10:35:32.937Z,-1.90
2018-02-25T10:37:59.282Z,-1.80
2018-02-25T10:40:25.489Z,-1.60
2018-02-25T10:42:52.475Z,-1.80
2018-02-25T10:45:18.670Z,-1.80
2018-02-25T10:47:44.884Z,-1.70
2018-02-25T10:50:11.255Z,-1.60
2018-02-25T10:52:37.437Z,-1.50
2018-02-25T10:55:04.481Z,-1.40
2018-02-25T10:57:30.637Z,-1.40
2018-02-25T10:59:56.996Z,-1.20
2018-02-25T11:02:23.895Z,-1.00
2018-02-25T11:04:50.201Z,-1.00
2018-02-25T11:07:16.565Z,-0.90
2018-02-25T11:09:42.763Z,-0.80
2018-02-25T11:12:08.956Z,-1.00
2018-02-25T11:14:35.360Z,-0.90
2018-02-25T11:17:02.368Z,-0.70
2018-02-25T11:19:29.370Z,-0.60
2018-02-25T11:21:55.553Z,-0.60
2018-02-25T11:24:21.776Z,-0.60
2018-02-25T11:26:48.018Z,-0.50
2018-02-25T11:29:20.553Z,-0.60
2018-02-25T11:31:47.864Z,-0.40
2018-02-25T11:34:14.075Z,-0.30
2018-02-25T11:36:40.344Z,0.00
2018-02-25T11:39:06.629Z,0.20
2018-02-25T11:41:32.843Z,0.20
2018-02-25T11:43:59.042Z,0.30
2018-02-25T11:46:25.372Z,0.40
2018-02-25T11:48:51.569Z,0.20
2018-02-25T11:51:17.742Z,0.40
2018-02-25T11:53:44.123Z,0.60
2018-02-25T11:56:11.186Z,0.50
2018-02-25T11:58:38.124Z,0.70
2018-02-25T12:01:04.360Z,0.60
2018-02-25T12:03:30.639Z,1.20
2018-02-25T12:05:57.599Z,1.70
2018-02-25T12:08:24.560Z,1.80
2018-02-25T12:10:51.474Z,2.10
2018-02-25T12:13:17.832Z,2.10
2018-02-25T12:15:44.429Z,2.30
2018-02-25T12:18:10.653Z,2.80
2018-02-25T12:20:37.942Z,2.40
2018-02-25T12:23:05.421Z,2.40
2018-02-25T12:25:31.652Z,2.70
2018-02-25T12:27:58.933Z,2.40
2018-02-25T12:30:25.200Z,3.30
2018-02-25T12:32:51.384Z,3.70
2018-02-25T12:35:17.685Z,3.60
2018-02-25T12:37:43.935Z,3.80
2018-02-25T12:40:10.144Z,4.00
2018-02-25T12:42:36.374Z,3.70
2018-02-25T12:45:02.584Z,3.40
2018-02-25T12:47:30.404Z,3.50
2018-02-25T12:49:56.619Z,3.40
2018-02-25T12:52:22.842Z,3.90
2018-02-25T12:54:49.226Z,4.10
2018-02-25T12:57:15.400Z,4.40
2018-02-25T12:59:41.662Z,4.40
2018-02-25T13:02:08.620Z,4.70
2018-02-25T13:04:37.413Z,4.50
2018-02-25T13:07:03.929Z,4.50
2018-02-25T13:09:30.109Z,4.80
2018-02-25T13:11:57.233Z,4.60
2018-02-25T13:14:23.576Z,4.60
2018-02-25T13:16:49.791Z,4.30
2018-02-25T13:19:16.049Z,3.20
2018-02-25T13:21:43.202Z,3.80
2018-02-25T13:24:09.590Z,3.60
2018-02-25T13:26:35.769Z,3.50
2018-02-25T13:29:09.890Z,3.70
2018-02-25T13:31:36.268Z,2.70
2018-02-25T13:34:02.798Z,3.00
2018-02-25T13:36:29.109Z,3.00
2018-02-25T13:38:56.065Z,2.60
2018-02-25T13:41:23.187Z,2.50
2018-02-25T13:43:49.417Z,2.50
2018-02-25T13:46:15.604Z,2.50
2018-02-25T13:48:41.993Z,2.20
2018-02-25T13:51:08.262Z,2.20
2018-02-25T13:53:34.435Z,2.10
2018-02-25T13:56:00.726Z,2.20
2018-02-25T13:58:27.655Z,2.00
2018-02-25T14:00:53.930Z,2.00
2018-02-25T14:03:20.201Z,1.50
2018-02-25T14:05:46.479Z,1.60
2018-02-25T14:08:12.694Z,1.60
2018-02-25T14:10:38.916Z,1.80
2018-02-25T14:13:05.600Z,1.60
2018-02-25T14:15:31.810Z,1.50
2018-02-25T14:17:58.059Z,1.60
2018-02-25T14:20:24.419Z,1.50
2018-02-25T14:22:50.620Z,1.70
2018-02-25T14:25:16.832Z,1.80
2018-02-25T14:27:43.229Z,1.90
2018-02-25T14:30:09.407Z,1.80
2018-02-25T14:32:35.612Z,1.50
2018-02-25T14:35:01.959Z,1.50
2018-02-25T14:37:28.222Z,1.60
2018-02-25T14:39:55.169Z,1.70
2018-02-25T14:42:22.125Z,1.90
2018-02-25T14:44:49.304Z,1.90
2018-02-25T14:47:15.636Z,1.90
2018-02-25T14:49:42.544Z,1.90
2018-02-25T14:52:08.868Z,1.90
2018-02-25T14:54:35.045Z,2.20
2018-02-25T14:57:01.653Z,2.20
2018-02-25T14:59:27.952Z,2.20
2018-02-25T15:01:55.256Z,1.80
2018-02-25T15:04:21.649Z,1.80
2018-02-25T15:06:47.928Z,1.50
2018-02-25T15:09:14.431Z,2.00
2018-02-25T15:11:40.644Z,2.30
2018-02-25T15:14:08.980Z,2.00
2018-02-25T15:16:35.200Z,1.80
2018-02-25T15:19:01.626Z,2.10
2018-02-25T15:21:27.909Z,2.30
2018-02-25T15:23:55.851Z,2.40
2018-02-25T15:26:22.109Z,1.90
2018-02-25T15:28:48.354Z,2.10
2018-02-25T15:31:15.411Z,2.20
2018-02-25T15:33:41.579Z,2.20
2018-02-25T15:36:08.011Z,2.10
2018-02-25T15:38:34.341Z,1.90
2018-02-25T15:41:00.554Z,1.70
2018-02-25T15:43:26.720Z,1.70
2018-02-25T15:45:53.053Z,1.90
2018-02-25T15:48:20.053Z,1.50
2018-02-25T15:50:46.288Z,1.50
2018-02-25T15:53:13.502Z,1.30
2018-02-25T15:55:39.713Z,1.30
2018-02-25T15:58:06.652Z,0.90
2018-02-25T16:00:32.849Z,0.90
2018-02-25T16:02:59.185Z,0.70
2018-02-25T16:05:25.389Z,0.50
2018-02-25T16:07:52.668Z,0.40
2018-02-25T16:10:19.630Z,0.20
2018-02-25T16:12:47.807Z,0.10
2018-02-25T16:15:14.676Z,0.10
2018-02-25T16:17:40.925Z,-0.10
2018-02-25T16:22:46.560Z,-0.40
2018-02-25T16:25:12.842Z,-0.50
2018-02-25T16:27:39.122Z,-0.50
2018-02-25T16:30:05.401Z,-0.50
2018-02-25T16:32:56.755Z,-0.50
2018-02-25T16:35:22.981Z,-0.60
2018-02-25T16:37:49.196Z,-0.60
2018-02-25T16:40:15.842Z,-0.70
2018-02-25T16:42:42.044Z,-0.70
2018-02-25T16:45:08.285Z,-0.80
2018-02-25T16:47:35.104Z,-0.90
2018-02-25T16:50:03.580Z,-0.90
2018-02-25T16:52:29.818Z,-0.90
2018-02-25T16:54:56.026Z,-1.00
2018-02-25T16:57:22.983Z,-1.00
2018-02-25T16:59:50.072Z,-1.10
2018-02-25T17:02:16.330Z,-1.10
2018-02-25T17:04:42.556Z,-1.20
2018-02-25T17:07:08.937Z,-1.30
2018-02-25T17:09:35.205Z,-1.30
2018-02-25T17:12:11.641Z,-1.40
2018-02-25T17:14:38.189Z,-1.40
2018-02-25T17:17:04.573Z,-1.50
2018-02-25T17:19:30.964Z,-1.40
2018-02-25T17:21:57.549Z,-1.40
2018-02-25T17:24:23.756Z,-1.50
2018-02-25T17:26:50.063Z,-1.50
2018-02-25T17:29:17.258Z,-1.60
2018-02-25T17:31:44.553Z,-1.60
2018-02-25T17:34:11.556Z,-1.60
2018-02-25T17:36:37.839Z,-1.60
2018-02-25T17:39:04.074Z,-1.60
2018-02-25T17:41:30.357Z,-1.60
2018-02-25T17:43:57.568Z,-1.50
2018-02-25T17:46:24.976Z,-1.60
2018-02-25T17:48:51.189Z,-1.60
2018-02-25T17:51:18.117Z,-1.70
2018-02-25T17:53:44.411Z,-1.70
2018-02-25T17:56:16.180Z,-1.70
2018-02-25T17:58:42.489Z,-1.70
2018-02-25T18:01:08.977Z,-1.70
2018-02-25T18:03:35.518Z,-1.60
2018-02-25T18:06:01.785Z,-1.70
2018-02-25T18:08:28.173Z,-1.70
2018-02-25T18:10:54.353Z,-1.80
2018-02-25T18:13:20.572Z,-1.70
2018-02-25T18:15:46.896Z,-1.70
2018-02-25T18:18:13.146Z,-1.70
2018-02-25T18:20:39.383Z,-1.80
2018-02-25T18:23:05.835Z,-1.80
2018-02-25T18:25:32.104Z,-1.80
2018-02-25T18:27:58.426Z,-1.80
2018-02-25T18:30:24.809Z,-1.90
2018-02-25T18:32:52.365Z,-1.90
2018-02-25T18:35:18.779Z,-1.90
2018-02-25T18:37:49.588Z,-1.90
2018-02-25T18:40:16.638Z,-1.90
2018-02-25T18:42:43.621Z,-2.00
2018-02-25T18:45:09.794Z,-2.00
2018-02-25T18:47:36.263Z,-2.00
2018-02-25T18:50:02.484Z,-2.00
2018-02-25T18:52:28.718Z,-2.00
2018-02-25T18:54:55.171Z,-2.10
2018-02-25T18:57:21.390Z,-2.10
2018-02-25T18:59:48.682Z,-2.10
2018-02-25T19:02:14.957Z,-2.10
2018-02-25T19:04:41.132Z,-2.10
2018-02-25T19:07:07.530Z,-2.20
2018-02-25T19:09:33.748Z,-2.20
2018-02-25T19:11:59.946Z,-2.20
2018-02-25T19:14:26.914Z,-2.30
2018-02-25T19:16:54.237Z,-2.30
2018-02-25T19:19:21.244Z,-2.30
2018-02-25T19:21:47.605Z,-2.30
2018-02-25T19:24:13.835Z,-2.30
2018-02-25T19:26:40.017Z,-2.30
2018-02-25T19:29:06.437Z,-2.30
2018-02-25T19:31:32.645Z,-2.30
2018-02-25T19:33:58.861Z,-2.30
2018-02-25T19:36:31.173Z,-2.40
2018-02-25T19:39:03.566Z,-2.40
2018-02-25T19:41:36.093Z,-2.40
2018-02-25T19:44:02.245Z,-2.40
2018-02-25T19:46:28.453Z,-2.40
2018-02-25T19:48:54.854Z,-2.40
2018-02-25T19:51:21.093Z,-2.40
2018-02-25T19:53:48.034Z,-2.50
2018-02-25T19:56:14.324Z,-2.50
2018-02-25T19:58:40.537Z,-2.50
2018-02-25T20:01:07.628Z,-2.50
2018-02-25T20:03:33.827Z,-2.50
2018-02-25T20:06:00.136Z,-2.50
2018-02-25T20:08:27.514Z,-2.40
2018-02-25T20:10:53.821Z,-2.50
2018-02-25T20:13:20.132Z,-2.50
2018-02-25T20:15:46.385Z,-2.60
2018-02-25T20:18:13.372Z,-2.60
2018-02-25T20:20:39.637Z,-2.70
2018-02-25T20:23:06.044Z,-2.70
2018-02-25T20:25:32.239Z,-2.60
2018-02-25T20:27:58.448Z,-2.60
2018-02-25T20:30:24.841Z,-2.50
2018-02-25T20:32:51.764Z,-2.50
2018-02-25T20:35:18.034Z,-2.40
2018-02-25T20:37:44.913Z,-2.60
2018-02-25T20:40:11.116Z,-2.70
2018-02-25T20:42:37.567Z,-2.70
2018-02-25T20:45:03.801Z,-2.70
2018-02-25T20:47:29.988Z,-2.70
2018-02-25T20:49:56.953Z,-2.90
2018-02-25T20:52:23.126Z,-2.90
2018-02-25T20:54:49.589Z,-2.80
2018-02-25T20:57:15.805Z,-2.80
2018-02-25T20:59:41.997Z,-2.90
2018-02-25T21:02:09.071Z,-2.90
2018-02-25T21:04:36.013Z,-3.00
2018-02-25T21:07:02.298Z,-3.00
2018-02-25T21:09:28.478Z,-3.00
2018-02-25T21:11:56.106Z,-3.10
2018-02-25T21:14:22.323Z,-3.10
2018-02-25T21:16:49.309Z,-3.10
2018-02-25T21:19:15.477Z,-3.10
2018-02-25T21:21:41.676Z,-3.00
2018-02-25T21:24:07.918Z,-3.00
2018-02-25T21:26:34.125Z,-3.10
2018-02-25T21:29:01.420Z,-3.20
2018-02-25T21:31:27.612Z,-3.30
2018-02-25T21:33:53.804Z,-3.40
2018-02-25T21:36:20.277Z,-3.30
2018-02-25T21:38:46.546Z,-3.30
2018-02-25T21:41:12.780Z,-3.30
2018-02-25T21:43:39.649Z,-3.40
2018-02-25T21:46:05.870Z,-3.40
2018-02-25T21:48:32.065Z,-3.50
2018-02-25T21:50:59.058Z,-3.50
2018-02-25T21:53:31.432Z,-3.60
2018-02-25T21:56:03.737Z,-3.60
2018-02-25T21:58:36.470Z,-3.60
2018-02-25T22:01:08.831Z,-3.60
2018-02-25T22:03:36.009Z,-3.60
2018-02-25T22:06:02.416Z,-3.70
2018-02-25T22:08:28.685Z,-3.70
2018-02-25T22:10:54.886Z,-3.80
2018-02-25T22:13:21.196Z,-3.80
2018-02-25T22:15:47.465Z,-3.80
2018-02-25T22:18:13.730Z,-3.80
2018-02-25T22:20:39.942Z,-3.90
2018-02-25T22:23:06.106Z,-3.90
2018-02-25T22:25:32.326Z,-3.90
2018-02-25T22:27:58.592Z,-3.90
2018-02-25T22:30:24.789Z,-3.90
2018-02-25T22:32:51.719Z,-3.90
2018-02-25T22:35:18.074Z,-3.90
2018-02-25T22:37:44.281Z,-3.90
2018-02-25T22:40:10.500Z,-4.00
2018-02-25T22:42:37.024Z,-4.00
2018-02-25T22:45:03.246Z,-4.00
2018-02-25T22:47:30.220Z,-4.00
2018-02-25T22:49:57.147Z,-4.00
2018-02-25T22:52:23.393Z,-4.00
2018-02-25T22:54:49.663Z,-4.00
2018-02-25T22:57:15.864Z,-4.10
2018-02-25T22:59:42.092Z,-4.10
2018-02-25T23:02:08.287Z,-4.10
2018-02-25T23:04:35.229Z,-4.10
2018-02-25T23:07:03.052Z,-4.10
2018-02-25T23:09:29.348Z,-4.10
2018-02-25T23:11:55.592Z,-4.10
2018-02-25T23:14:21.801Z,-4.20
2018-02-25T23:16:48.304Z,-4.20
2018-02-25T23:19:14.496Z,-4.20
2018-02-25T23:21:40.817Z,-4.20
2018-02-25T23:24:07.247Z,-4.20
2018-02-25T23:26:34.218Z,-4.20
2018-02-25T23:29:00.438Z,-4.20
2018-02-25T23:31:26.662Z,-4.20
2018-02-25T23:33:54.055Z,-4.20
2018-02-25T23:36:20.706Z,-4.20
2018-02-25T23:38:46.898Z,-4.20
2018-02-25T23:41:13.277Z,-4.20
2018-02-25T23:43:39.518Z,-4.20
2018-02-25T23:46:05.692Z,-4.20
2018-02-25T23:48:32.173Z,-4.20
2018-02-25T23:50:58.340Z,-4.20
2018-02-25T23:53:24.544Z,-4.30
2018-02-25T23:55:50.851Z,-4.30
2018-02-25T23:58:17.069Z,-4.30
