createdAt,value
2022-11-19T00:11:47.870Z,83.1
2022-11-19T00:27:00.262Z,83
2022-11-19T00:42:09.672Z,83
2022-11-19T00:57:19.026Z,83.1
2022-11-19T01:12:28.246Z,83
2022-11-19T01:27:37.323Z,83
2022-11-19T01:42:47.284Z,83
2022-11-19T01:58:00.625Z,82.8
2022-11-19T02:13:10.155Z,82.9
2022-11-19T02:32:40.642Z,77.3
2022-11-19T02:47:52.296Z,81.3
2022-11-19T03:03:01.120Z,81.7
2022-11-19T03:18:10.599Z,81.8
2022-11-19T03:33:19.430Z,82
2022-11-19T03:48:29.444Z,82
2022-11-19T04:03:38.767Z,82
2022-11-19T04:18:48.037Z,82.1
2022-11-19T04:33:57.761Z,82.3
2022-11-19T04:49:06.603Z,82.1
2022-11-19T05:04:15.925Z,82
2022-11-19T05:19:25.185Z,82
2022-11-19T05:34:34.798Z,81.9
2022-11-19T05:52:55.426Z,78
2022-11-19T06:08:06.197Z,81.2
2022-11-19T06:23:15.159Z,81.5
2022-11-19T06:38:25.041Z,81.5
2022-11-19T06:53:34.228Z,81.5
2022-11-19T07:08:43.404Z,81.5
2022-11-19T07:23:52.721Z,81.5
2022-11-19T07:39:02.629Z,81.3
2022-11-19T07:54:12.235Z,81.2
2022-11-19T08:09:22.657Z,81.1
2022-11-19T08:24:32.691Z,80.9
2022-11-19T08:39:42.323Z,80.8
2022-11-19T08:54:51.797Z,80.6
2022-11-19T09:10:01.309Z,80.4
2022-11-19T09:25:11.179Z,80.3
2022-11-19T09:40:21.053Z,80.2
2022-11-19T09:55:30.780Z,80
2022-11-19T10:10:40.183Z,79.8
2022-11-19T10:25:49.081Z,79.7
2022-11-19T10:40:58.499Z,79.5
2022-11-19T10:56:08.260Z,79.4
2022-11-19T11:11:17.660Z,79.3
2022-11-19T11:26:27.214Z,79
2022-11-19T11:42:17.347Z,78.6
2022-11-19T11:57:28.663Z,77.8
2022-11-19T12:12:38.461Z,77.2
2022-11-19T12:27:48.513Z,77
2022-11-19T12:43:01.312Z,76.8
2022-11-19T12:58:11.182Z,76.6
2022-11-19T13:13:21.280Z,76.7
2022-11-19T13:28:30.235Z,77
2022-11-19T13:43:39.651Z,77.2
2022-11-19T13:58:49.486Z,77.5
2022-11-19T14:14:01.393Z,77.8
2022-11-19T14:29:10.696Z,77.9
2022-11-19T14:44:20.405Z,78.1
2022-11-19T14:59:29.929Z,78.3
2022-11-19T15:14:40.341Z,78.5
2022-11-19T15:29:49.713Z,78.7
2022-11-19T15:44:59.065Z,78.8
2022-11-19T16:00:07.540Z,79.1
2022-11-19T16:15:16.552Z,79.3
2022-11-19T16:30:26.155Z,79.3
2022-11-19T16:45:35.680Z,79.4
2022-11-19T17:00:45.222Z,79.3
2022-11-19T17:15:55.051Z,79.3
2022-11-19T17:31:03.480Z,79.4
2022-11-19T17:46:12.979Z,79.3
2022-11-19T18:01:23.082Z,79.3
2022-11-19T18:16:32.323Z,79.5
2022-11-19T18:31:41.551Z,79.4
2022-11-19T18:46:51.134Z,79.3
2022-11-19T19:02:02.907Z,79.4
2022-11-19T19:17:12.402Z,79
2022-11-19T19:32:22.279Z,79.4
2022-11-19T19:47:31.573Z,79.4
2022-11-19T20:02:40.410Z,79.5
2022-11-19T20:17:49.795Z,79.5
2022-11-19T20:33:01.840Z,79.4
2022-11-19T20:48:11.065Z,79.5
2022-11-19T21:03:20.610Z,79.6
2022-11-19T21:18:37.379Z,79.5
2022-11-19T21:33:46.695Z,79.5
2022-11-19T21:48:55.964Z,79.5
2022-11-19T22:04:05.367Z,79.5
2022-11-19T22:19:14.616Z,79.5
2022-11-19T22:34:24.681Z,79.6
2022-11-19T22:49:34.024Z,79.6
2022-11-19T23:04:43.426Z,79.6
2022-11-19T23:19:52.447Z,79.9
2022-11-19T23:35:02.472Z,79.4
2022-11-19T23:50:12.149Z,79.7
