createdAt,value
2023-02-18T00:00:52.076Z,2.45
2023-02-18T00:03:18.480Z,2.28
2023-02-18T00:05:44.770Z,2.30
2023-02-18T00:08:11.009Z,2.40
2023-02-18T00:10:37.262Z,2.55
2023-02-18T00:13:03.542Z,3.60
2023-02-18T00:15:29.810Z,1.80
2023-02-18T00:17:56.119Z,3.53
2023-02-18T00:20:22.435Z,2.53
2023-02-18T00:22:48.710Z,1.58
2023-02-18T00:25:15.003Z,2.25
2023-02-18T00:27:41.276Z,2.15
2023-02-18T00:30:08.145Z,1.60
2023-02-18T00:32:35.014Z,1.60
2023-02-18T00:35:01.450Z,2.30
2023-02-18T00:37:28.876Z,1.70
2023-02-18T00:39:55.160Z,2.20
2023-02-18T00:42:21.405Z,3.03
2023-02-18T00:44:47.818Z,2.10
2023-02-18T00:47:14.169Z,2.63
2023-02-18T00:49:40.579Z,2.40
2023-02-18T00:52:06.901Z,2.42
2023-02-18T00:54:33.262Z,2.17
2023-02-18T00:56:59.606Z,2.88
2023-02-18T00:59:25.948Z,4.50
2023-02-18T01:01:52.229Z,2.55
2023-02-18T01:04:20.218Z,2.22
2023-02-18T01:06:47.677Z,3.15
2023-02-18T01:09:14.521Z,1.95
2023-02-18T01:11:40.851Z,2.05
2023-02-18T01:14:07.190Z,1.80
2023-02-18T01:16:33.713Z,4.43
2023-02-18T01:19:00.009Z,1.98
2023-02-18T01:21:26.367Z,1.92
2023-02-18T01:23:52.732Z,1.65
2023-02-18T01:26:19.030Z,1.55
2023-02-18T01:28:45.418Z,1.60
2023-02-18T01:31:13.832Z,1.42
2023-02-18T01:33:40.642Z,1.92
2023-02-18T01:36:07.777Z,1.60
2023-02-18T01:38:34.251Z,1.67
2023-02-18T01:41:00.748Z,2.25
2023-02-18T01:43:28.465Z,2.30
2023-02-18T01:46:13.708Z,1.60
2023-02-18T01:48:42.673Z,2.33
2023-02-18T01:51:11.997Z,2.50
2023-02-18T01:53:45.622Z,1.58
2023-02-18T01:56:14.534Z,3.25
2023-02-18T01:58:41.179Z,2.08
2023-02-18T02:01:08.591Z,1.83
2023-02-18T02:03:34.968Z,2.25
2023-02-18T02:06:01.459Z,1.65
2023-02-18T02:08:28.646Z,2.50
2023-02-18T02:11:01.006Z,2.00
2023-02-18T02:13:34.950Z,1.65
2023-02-18T02:18:34.922Z,1.40
2023-02-18T02:21:07.138Z,1.65
2023-02-18T02:23:55.414Z,2.97
2023-02-18T02:26:40.789Z,3.47
2023-02-18T02:29:33.676Z,1.25
2023-02-18T02:32:22.982Z,1.40
2023-02-18T02:34:49.352Z,1.40
2023-02-18T02:37:18.882Z,1.98
2023-02-18T02:39:59.459Z,1.85
2023-02-18T02:42:46.146Z,1.30
2023-02-18T02:45:23.924Z,1.45
2023-02-18T02:48:06.482Z,1.25
2023-02-18T02:51:05.890Z,1.20
2023-02-18T02:53:34.424Z,1.10
2023-02-18T02:56:00.773Z,0.93
2023-02-18T02:58:28.417Z,2.03
2023-02-18T03:00:57.782Z,0.90
2023-02-18T03:03:24.179Z,2.05
2023-02-18T03:05:57.522Z,2.55
2023-02-18T03:08:33.605Z,1.20
2023-02-18T03:11:07.211Z,1.00
2023-02-18T03:13:44.994Z,1.73
2023-02-18T03:16:20.442Z,1.08
2023-02-18T03:18:48.563Z,1.23
2023-02-18T03:21:18.772Z,1.58
2023-02-18T03:23:48.748Z,2.10
2023-02-18T03:26:16.223Z,2.28
2023-02-18T03:28:44.979Z,2.22
2023-02-18T03:31:13.600Z,1.02
2023-02-18T03:33:45.442Z,0.85
2023-02-18T03:36:12.354Z,1.90
2023-02-18T03:38:58.885Z,1.92
2023-02-18T03:41:25.343Z,1.80
2023-02-18T03:44:00.393Z,1.92
2023-02-18T03:46:31.377Z,1.05
2023-02-18T03:48:58.471Z,0.82
2023-02-18T03:51:24.731Z,0.85
2023-02-18T03:53:51.225Z,2.95
2023-02-18T03:56:17.911Z,1.33
2023-02-18T03:58:44.243Z,3.22
2023-02-18T04:01:10.535Z,0.80
2023-02-18T04:03:36.914Z,1.63
2023-02-18T04:06:03.237Z,2.05
2023-02-18T04:08:29.582Z,1.45
2023-02-18T04:10:55.882Z,1.10
2023-02-18T04:13:22.297Z,1.60
2023-02-18T04:15:49.033Z,2.22
2023-02-18T04:18:15.361Z,1.75
2023-02-18T04:20:41.653Z,1.98
2023-02-18T04:23:08.012Z,1.60
2023-02-18T04:25:34.839Z,1.73
2023-02-18T04:28:03.031Z,2.85
2023-02-18T04:30:29.459Z,1.88
2023-02-18T04:32:55.802Z,1.70
2023-02-18T04:35:22.122Z,2.42
2023-02-18T04:37:48.748Z,3.15
2023-02-18T04:40:15.596Z,3.55
2023-02-18T04:42:41.927Z,2.35
2023-02-18T04:45:08.546Z,2.42
2023-02-18T04:47:34.875Z,1.60
2023-02-18T04:50:01.160Z,1.40
2023-02-18T04:52:27.544Z,2.42
2023-02-18T04:54:53.846Z,3.08
2023-02-18T04:57:20.116Z,3.42
2023-02-18T04:59:46.458Z,2.45
2023-02-18T05:02:12.775Z,2.80
2023-02-18T05:04:39.085Z,2.45
2023-02-18T05:07:05.339Z,2.80
2023-02-18T05:09:31.631Z,2.35
2023-02-18T05:11:57.974Z,2.17
2023-02-18T05:14:24.297Z,2.45
2023-02-18T05:16:50.577Z,3.40
2023-02-18T05:19:17.002Z,3.42
2023-02-18T05:21:43.821Z,3.30
2023-02-18T05:24:10.427Z,3.25
2023-02-18T05:26:36.767Z,3.45
2023-02-18T05:29:03.479Z,3.30
2023-02-18T05:31:30.196Z,4.43
2023-02-18T05:33:56.611Z,3.40
2023-02-18T05:36:22.921Z,5.22
2023-02-18T05:38:49.202Z,3.33
2023-02-18T05:41:15.559Z,4.30
2023-02-18T05:44:00.275Z,4.60
2023-02-18T05:46:26.699Z,5.00
2023-02-18T05:48:52.999Z,3.30
2023-02-18T05:51:19.339Z,3.95
2023-02-18T05:53:45.612Z,2.42
2023-02-18T05:56:11.893Z,3.15
2023-02-18T05:58:38.224Z,3.00
2023-02-18T06:01:04.644Z,3.53
2023-02-18T06:03:32.933Z,3.17
2023-02-18T06:05:59.332Z,2.90
2023-02-18T06:08:25.890Z,2.58
2023-02-18T06:10:52.193Z,2.45
2023-02-18T06:13:18.565Z,2.45
2023-02-18T06:15:44.917Z,2.47
2023-02-18T06:18:11.280Z,2.83
2023-02-18T06:20:38.727Z,2.30
2023-02-18T06:23:06.143Z,3.72
2023-02-18T06:25:33.893Z,2.25
2023-02-18T06:28:00.206Z,2.75
2023-02-18T06:30:26.560Z,2.50
2023-02-18T06:32:52.889Z,2.40
2023-02-18T06:35:19.151Z,3.50
2023-02-18T06:37:45.815Z,2.95
2023-02-18T06:40:12.259Z,3.63
2023-02-18T06:42:38.635Z,4.00
2023-02-18T06:45:06.682Z,3.55
2023-02-18T06:47:33.600Z,5.03
2023-02-18T06:49:59.932Z,3.88
2023-02-18T06:52:26.707Z,3.30
2023-02-18T06:54:53.070Z,3.15
2023-02-18T06:57:19.379Z,4.53
2023-02-18T06:59:45.667Z,3.97
2023-02-18T07:02:15.158Z,3.08
2023-02-18T07:04:41.441Z,4.90
2023-02-18T07:07:07.790Z,4.03
2023-02-18T07:09:34.111Z,3.67
2023-02-18T07:12:00.464Z,3.08
2023-02-18T07:14:27.999Z,4.28
2023-02-18T07:16:54.549Z,3.45
2023-02-18T07:19:20.881Z,3.05
2023-02-18T07:21:47.143Z,6.60
2023-02-18T07:24:13.472Z,3.38
2023-02-18T07:26:39.820Z,3.38
2023-02-18T07:29:06.119Z,4.78
2023-02-18T07:31:32.502Z,3.75
2023-02-18T07:33:58.855Z,3.80
2023-02-18T07:36:25.135Z,3.88
2023-02-18T07:38:51.464Z,4.65
2023-02-18T07:41:19.244Z,4.00
2023-02-18T07:43:45.547Z,4.35
2023-02-18T07:46:12.165Z,3.47
2023-02-18T07:48:38.732Z,3.53
2023-02-18T07:51:06.144Z,3.58
2023-02-18T07:53:32.560Z,4.68
2023-02-18T07:56:00.156Z,2.92
2023-02-18T07:58:27.952Z,3.13
2023-02-18T08:00:54.973Z,2.90
2023-02-18T08:03:22.822Z,3.10
2023-02-18T08:05:49.918Z,2.63
2023-02-18T08:08:17.539Z,3.05
2023-02-18T08:10:43.825Z,3.22
2023-02-18T08:13:10.104Z,2.50
2023-02-18T08:15:36.804Z,2.92
2023-02-18T08:18:03.141Z,4.22
2023-02-18T08:20:30.730Z,4.18
2023-02-18T08:22:57.227Z,2.67
2023-02-18T08:25:29.250Z,7.60
2023-02-18T08:27:55.874Z,2.45
2023-02-18T08:30:22.225Z,3.80
2023-02-18T08:32:48.612Z,3.70
2023-02-18T08:35:14.947Z,3.95
2023-02-18T08:37:52.685Z,3.72
2023-02-18T08:40:20.630Z,3.03
2023-02-18T08:42:46.945Z,3.22
2023-02-18T08:45:13.271Z,3.20
2023-02-18T08:48:18.659Z,3.78
2023-02-18T08:50:28.089Z,2.72
2023-02-18T08:52:54.593Z,4.40
2023-02-18T08:55:21.406Z,3.13
2023-02-18T08:57:48.307Z,2.95
2023-02-18T09:00:15.543Z,4.07
2023-02-18T09:02:41.899Z,3.13
2023-02-18T09:05:09.571Z,2.53
2023-02-18T09:07:36.646Z,3.47
2023-02-18T09:10:04.662Z,2.10
2023-02-18T09:12:31.408Z,2.33
2023-02-18T09:14:57.819Z,1.90
2023-02-18T09:17:24.119Z,2.90
2023-02-18T09:19:50.432Z,2.13
2023-02-18T09:22:16.755Z,2.50
2023-02-18T09:24:43.110Z,1.92
2023-02-18T09:27:11.257Z,1.58
2023-02-18T09:29:38.697Z,1.52
2023-02-18T09:32:05.611Z,1.83
2023-02-18T09:34:32.095Z,1.65
2023-02-18T09:36:58.420Z,2.10
2023-02-18T09:39:24.778Z,2.10
2023-02-18T09:42:05.088Z,1.95
2023-02-18T09:44:50.859Z,2.13
2023-02-18T09:47:24.561Z,2.08
2023-02-18T09:49:54.935Z,1.65
2023-02-18T09:52:21.262Z,1.55
2023-02-18T09:54:48.422Z,1.40
2023-02-18T09:57:23.505Z,1.42
2023-02-18T09:59:53.876Z,1.58
2023-02-18T10:02:20.820Z,1.75
2023-02-18T10:04:52.041Z,1.30
2023-02-18T10:07:23.031Z,1.25
2023-02-18T10:09:51.729Z,1.60
2023-02-18T10:12:22.561Z,2.10
2023-02-18T10:14:50.533Z,1.60
2023-02-18T10:17:17.195Z,1.10
2023-02-18T10:19:44.437Z,1.88
2023-02-18T10:22:14.951Z,3.05
2023-02-18T10:24:55.589Z,1.70
2023-02-18T10:27:26.564Z,0.80
2023-02-18T10:29:54.023Z,1.55
2023-02-18T10:32:22.950Z,0.88
2023-02-18T10:34:53.592Z,1.23
2023-02-18T10:37:35.043Z,1.42
2023-02-18T10:40:13.834Z,1.30
2023-02-18T10:43:01.037Z,0.70
2023-02-18T10:45:43.446Z,0.70
2023-02-18T10:48:28.295Z,0.70
2023-02-18T10:50:55.052Z,0.70
2023-02-18T10:53:35.085Z,1.15
2023-02-18T10:56:01.502Z,1.88
2023-02-18T10:58:42.910Z,0.80
2023-02-18T11:01:16.817Z,1.58
2023-02-18T11:04:03.627Z,2.35
2023-02-18T11:06:49.250Z,1.58
2023-02-18T11:09:26.678Z,0.95
2023-02-18T11:12:07.880Z,1.00
2023-02-18T11:14:43.538Z,1.02
2023-02-18T11:17:14.610Z,1.25
2023-02-18T11:19:40.946Z,2.53
2023-02-18T11:22:27.586Z,1.20
2023-02-18T11:24:55.145Z,2.50
2023-02-18T11:27:30.284Z,1.55
2023-02-18T11:30:01.840Z,3.05
2023-02-18T11:32:28.851Z,3.20
2023-02-18T11:34:55.391Z,1.88
2023-02-18T11:37:22.355Z,3.13
2023-02-18T11:39:50.610Z,3.03
2023-02-18T11:42:18.621Z,1.85
2023-02-18T11:44:50.059Z,2.03
2023-02-18T11:47:16.278Z,1.75
2023-02-18T11:49:44.336Z,2.10
2023-02-18T11:52:27.123Z,1.88
2023-02-18T11:55:16.841Z,1.60
2023-02-18T11:57:45.087Z,1.42
2023-02-18T12:00:17.290Z,1.52
2023-02-18T12:02:43.691Z,1.90
2023-02-18T12:05:19.810Z,1.42
2023-02-18T12:07:56.600Z,2.25
2023-02-18T12:10:22.891Z,1.65
2023-02-18T12:12:59.590Z,2.45
2023-02-18T12:15:46.190Z,4.32
2023-02-18T12:18:21.215Z,2.35
2023-02-18T12:23:28.391Z,3.63
2023-02-18T12:26:08.056Z,3.00
2023-02-18T12:28:43.344Z,3.50
2023-02-18T12:31:22.856Z,2.83
2023-02-18T12:34:01.545Z,4.65
2023-02-18T12:36:40.218Z,3.08
2023-02-18T12:39:26.798Z,2.25
2023-02-18T12:42:05.680Z,4.32
2023-02-18T12:44:34.797Z,4.68
2023-02-18T12:47:19.810Z,2.95
2023-02-18T12:49:57.049Z,3.00
2023-02-18T12:52:41.625Z,4.55
2023-02-18T12:55:17.023Z,2.25
2023-02-18T12:57:48.068Z,2.08
2023-02-18T13:00:15.487Z,3.50
2023-02-18T13:03:05.098Z,2.47
2023-02-18T13:05:32.319Z,4.60
2023-02-18T13:07:59.010Z,3.78
2023-02-18T13:10:38.371Z,2.28
2023-02-18T13:13:13.442Z,2.83
2023-02-18T13:15:43.292Z,4.00
2023-02-18T13:18:16.326Z,2.70
2023-02-18T13:20:44.976Z,6.45
2023-02-18T13:23:19.226Z,4.22
2023-02-18T13:25:46.672Z,4.47
2023-02-18T13:28:39.298Z,2.97
2023-02-18T13:31:09.178Z,4.53
2023-02-18T13:33:44.884Z,2.08
2023-02-18T13:36:23.569Z,1.90
2023-02-18T13:38:58.536Z,2.92
2023-02-18T13:41:26.072Z,5.20
2023-02-18T13:43:52.522Z,2.45
2023-02-18T13:46:19.845Z,1.83
2023-02-18T13:48:52.378Z,4.68
2023-02-18T13:51:31.326Z,5.63
2023-02-18T13:54:09.124Z,3.90
2023-02-18T13:56:35.974Z,2.90
2023-02-18T13:59:10.664Z,2.88
2023-02-18T14:01:38.502Z,2.97
2023-02-18T14:04:25.145Z,3.72
2023-02-18T14:07:10.442Z,4.30
2023-02-18T14:09:39.968Z,2.95
2023-02-18T14:12:25.185Z,3.40
2023-02-18T14:14:51.913Z,4.43
2023-02-18T14:17:18.413Z,4.38
2023-02-18T14:20:00.114Z,3.47
2023-02-18T14:22:32.597Z,4.95
2023-02-18T14:25:17.406Z,6.07
2023-02-18T14:27:44.123Z,5.05
2023-02-18T14:30:23.053Z,5.20
2023-02-18T14:32:50.753Z,2.90
2023-02-18T14:35:26.143Z,3.78
2023-02-18T14:38:04.503Z,3.58
2023-02-18T14:40:47.837Z,5.40
2023-02-18T14:43:26.385Z,3.20
2023-02-18T14:45:56.235Z,3.90
2023-02-18T14:48:41.327Z,4.55
2023-02-18T14:51:08.677Z,4.93
2023-02-18T14:53:40.579Z,2.80
2023-02-18T14:56:09.420Z,2.72
2023-02-18T14:58:37.726Z,2.95
2023-02-18T15:01:15.115Z,3.95
2023-02-18T15:03:42.035Z,2.97
2023-02-18T15:06:27.378Z,3.47
2023-02-18T15:08:53.943Z,3.58
2023-02-18T15:11:22.908Z,2.75
2023-02-18T15:13:49.692Z,2.42
2023-02-18T15:16:26.967Z,1.40
2023-02-18T15:18:54.639Z,2.42
2023-02-18T15:21:24.147Z,4.80
2023-02-18T15:23:51.086Z,3.75
2023-02-18T15:26:17.800Z,4.28
2023-02-18T15:29:01.143Z,1.63
2023-02-18T15:31:28.566Z,2.77
2023-02-18T15:33:55.494Z,1.90
2023-02-18T15:36:22.372Z,1.73
2023-02-18T15:38:48.962Z,2.38
2023-02-18T15:41:16.213Z,2.08
2023-02-18T15:43:56.269Z,1.52
2023-02-18T15:46:26.179Z,1.48
2023-02-18T15:48:53.045Z,1.13
2023-02-18T15:51:22.155Z,3.28
2023-02-18T15:53:50.429Z,1.20
2023-02-18T15:56:37.337Z,2.50
2023-02-18T15:59:13.271Z,2.03
2023-02-18T16:01:40.427Z,2.25
2023-02-18T16:04:07.848Z,2.75
2023-02-18T16:06:44.242Z,1.90
2023-02-18T16:09:18.082Z,1.38
2023-02-18T16:14:22.840Z,1.60
2023-02-18T16:16:58.991Z,1.05
2023-02-18T16:19:25.842Z,2.08
2023-02-18T16:21:52.218Z,1.33
2023-02-18T16:24:26.581Z,1.30
2023-02-18T16:26:54.121Z,2.95
2023-02-18T16:29:25.496Z,2.15
2023-02-18T16:31:52.292Z,3.78
2023-02-18T16:34:19.447Z,3.22
2023-02-18T16:37:04.841Z,1.75
2023-02-18T16:39:33.342Z,1.48
2023-02-18T16:41:59.652Z,2.15
2023-02-18T16:44:26.173Z,1.63
2023-02-18T16:46:53.111Z,3.70
2023-02-18T16:49:20.342Z,3.08
2023-02-18T16:51:48.647Z,2.45
2023-02-18T16:54:15.397Z,1.70
2023-02-18T16:56:41.784Z,1.60
2023-02-18T16:59:08.387Z,1.30
2023-02-18T17:01:41.376Z,1.25
2023-02-18T17:04:10.940Z,2.27
2023-02-18T17:06:37.531Z,2.05
2023-02-18T17:09:15.060Z,1.92
2023-02-18T17:11:41.518Z,1.83
2023-02-18T17:14:10.055Z,3.85
2023-02-18T17:16:36.963Z,1.80
2023-02-18T17:19:03.474Z,2.40
2023-02-18T17:21:30.000Z,1.75
2023-02-18T17:23:56.384Z,2.35
2023-02-18T17:26:27.724Z,1.30
2023-02-18T17:28:55.763Z,1.80
2023-02-18T17:31:29.484Z,1.20
2023-02-18T17:34:00.768Z,1.70
2023-02-18T17:36:28.541Z,3.13
2023-02-18T17:38:54.874Z,2.78
2023-02-18T17:41:21.387Z,1.60
2023-02-18T17:43:47.826Z,1.63
2023-02-18T17:46:16.450Z,1.67
2023-02-18T17:48:43.569Z,1.65
2023-02-18T17:51:24.345Z,2.92
2023-02-18T17:53:50.646Z,2.65
2023-02-18T17:56:16.972Z,2.00
2023-02-18T17:58:43.986Z,1.40
2023-02-18T18:01:10.673Z,1.60
2023-02-18T18:03:36.996Z,2.95
2023-02-18T18:06:04.461Z,2.28
2023-02-18T18:08:31.320Z,3.00
2023-02-18T18:10:58.878Z,1.40
2023-02-18T18:13:32.160Z,1.50
2023-02-18T18:15:59.009Z,3.95
2023-02-18T18:18:26.162Z,2.33
2023-02-18T18:20:53.466Z,2.17
2023-02-18T18:23:20.591Z,1.65
2023-02-18T18:25:51.532Z,2.47
2023-02-18T18:28:17.922Z,3.88
2023-02-18T18:30:45.693Z,3.10
2023-02-18T18:33:23.623Z,2.42
2023-02-18T18:35:51.976Z,2.28
2023-02-18T18:38:20.782Z,2.28
2023-02-18T18:40:47.526Z,2.67
2023-02-18T18:43:17.298Z,3.28
2023-02-18T18:45:43.853Z,1.83
2023-02-18T18:48:10.550Z,3.03
2023-02-18T18:50:39.455Z,2.10
2023-02-18T18:53:06.503Z,2.00
2023-02-18T18:55:34.212Z,1.75
2023-02-18T18:58:01.986Z,2.53
2023-02-18T19:00:33.324Z,2.80
2023-02-18T19:03:00.229Z,2.47
2023-02-18T19:05:26.985Z,2.97
2023-02-18T19:07:55.991Z,2.90
2023-02-18T19:10:23.285Z,2.45
2023-02-18T19:12:50.583Z,2.63
2023-02-18T19:15:19.389Z,2.85
2023-02-18T19:17:47.288Z,3.13
2023-02-18T19:20:14.746Z,3.88
2023-02-18T19:22:41.167Z,2.70
2023-02-18T19:25:07.919Z,4.55
2023-02-18T19:27:38.422Z,3.15
2023-02-18T19:30:04.988Z,4.25
2023-02-18T19:32:31.632Z,3.83
2023-02-18T19:34:58.851Z,5.50
2023-02-18T19:37:25.295Z,3.28
2023-02-18T19:39:51.859Z,4.47
2023-02-18T19:42:19.042Z,3.70
2023-02-18T19:44:45.418Z,4.80
2023-02-18T19:47:12.482Z,4.60
2023-02-18T19:49:39.036Z,3.22
2023-02-18T19:52:05.694Z,3.33
2023-02-18T19:54:33.193Z,3.20
2023-02-18T19:56:59.599Z,3.35
2023-02-18T19:59:25.991Z,3.28
2023-02-18T20:01:52.346Z,3.80
2023-02-18T20:04:18.910Z,4.07
2023-02-18T20:06:45.277Z,3.05
2023-02-18T20:09:11.824Z,3.00
2023-02-18T20:11:38.224Z,3.30
2023-02-18T20:14:04.550Z,3.42
2023-02-18T20:16:31.103Z,3.20
2023-02-18T20:18:57.708Z,3.22
2023-02-18T20:21:24.089Z,3.08
2023-02-18T20:23:53.154Z,4.25
2023-02-18T20:26:19.745Z,3.55
2023-02-18T20:28:46.694Z,3.40
2023-02-18T20:31:14.019Z,4.78
2023-02-18T20:33:42.368Z,2.90
2023-02-18T20:36:09.477Z,3.42
2023-02-18T20:38:36.651Z,3.92
2023-02-18T20:41:04.036Z,3.35
2023-02-18T20:43:33.015Z,2.92
2023-02-18T20:46:04.088Z,3.70
2023-02-18T20:48:30.990Z,4.00
2023-02-18T20:51:02.614Z,3.78
2023-02-18T20:53:30.041Z,4.15
2023-02-18T20:55:56.712Z,4.43
2023-02-18T20:58:23.510Z,4.38
2023-02-18T21:00:57.546Z,4.00
2023-02-18T21:05:58.242Z,4.47
2023-02-18T21:08:25.083Z,4.55
2023-02-18T21:10:52.848Z,4.00
2023-02-18T21:13:20.464Z,4.80
2023-02-18T21:15:47.693Z,4.10
2023-02-18T21:18:14.691Z,4.75
2023-02-18T21:20:41.266Z,4.30
2023-02-18T21:23:07.928Z,4.13
2023-02-18T21:25:34.599Z,4.05
2023-02-18T21:28:01.180Z,5.28
2023-02-18T21:30:28.002Z,4.65
2023-02-18T21:32:58.255Z,4.53
2023-02-18T21:35:25.694Z,4.70
2023-02-18T21:37:52.562Z,6.57
2023-02-18T21:40:20.038Z,5.18
2023-02-18T21:42:47.443Z,5.20
2023-02-18T21:45:17.365Z,6.82
2023-02-18T21:47:44.079Z,4.75
2023-02-18T21:50:10.790Z,5.15
2023-02-18T21:52:37.183Z,6.55
2023-02-18T21:55:03.593Z,5.60
2023-02-18T21:57:30.516Z,5.10
2023-02-18T21:59:57.113Z,6.47
2023-02-18T22:02:25.420Z,5.20
2023-02-18T22:04:52.502Z,5.07
2023-02-18T22:07:19.891Z,6.00
2023-02-18T22:09:49.154Z,6.20
2023-02-18T22:12:15.877Z,5.57
2023-02-18T22:14:42.744Z,6.47
2023-02-18T22:17:09.289Z,6.32
2023-02-18T22:19:36.204Z,7.18
2023-02-18T22:22:02.900Z,7.30
2023-02-18T22:24:29.580Z,5.82
2023-02-18T22:26:56.474Z,7.20
2023-02-18T22:29:23.204Z,5.95
2023-02-18T22:31:50.151Z,8.27
2023-02-18T22:34:17.052Z,7.10
2023-02-18T22:36:43.551Z,6.20
2023-02-18T22:39:11.023Z,6.72
2023-02-18T22:41:38.046Z,9.07
2023-02-18T22:44:06.347Z,7.20
2023-02-18T22:46:34.068Z,7.80
2023-02-18T22:49:01.335Z,6.05
2023-02-18T22:51:30.737Z,6.90
2023-02-18T22:53:57.733Z,6.40
2023-02-18T22:56:24.601Z,8.27
2023-02-18T22:58:51.642Z,6.20
2023-02-18T23:01:31.499Z,7.45
2023-02-18T23:04:02.367Z,8.32
2023-02-18T23:06:29.204Z,6.15
2023-02-18T23:08:56.712Z,8.02
2023-02-18T23:11:24.787Z,6.53
2023-02-18T23:14:10.032Z,7.47
2023-02-18T23:16:57.432Z,6.80
2023-02-18T23:19:24.948Z,6.43
2023-02-18T23:21:51.384Z,7.43
2023-02-18T23:24:18.123Z,6.97
2023-02-18T23:26:44.563Z,7.55
2023-02-18T23:29:11.070Z,8.32
2023-02-18T23:31:38.200Z,6.38
2023-02-18T23:34:05.843Z,7.25
2023-02-18T23:36:33.339Z,6.38
2023-02-18T23:39:01.055Z,7.50
2023-02-18T23:41:28.601Z,9.10
2023-02-18T23:43:54.978Z,7.38
2023-02-18T23:46:22.528Z,6.53
2023-02-18T23:48:49.782Z,6.32
2023-02-18T23:51:17.503Z,6.85
2023-02-18T23:53:44.250Z,9.02
2023-02-18T23:56:18.594Z,7.40
2023-02-18T23:58:52.682Z,7.32
