createdAt,value
2018-04-01T12:02:38.039Z,8.60
2018-04-01T12:03:37.923Z,8.80
2018-04-01T12:04:56.559Z,11.00
2018-04-01T12:05:56.453Z,11.10
2018-04-01T12:06:56.320Z,10.70
2018-04-01T12:07:56.284Z,11.20
2018-04-01T12:08:56.224Z,11.70
2018-04-01T12:09:56.128Z,11.00
2018-04-01T12:10:56.074Z,11.50
2018-04-01T12:11:55.977Z,11.30
2018-04-01T12:12:55.902Z,11.40
2018-04-01T17:46:49.717Z,7.50
2018-04-01T17:47:49.469Z,7.80
2018-04-01T17:48:49.308Z,7.10
2018-04-01T17:49:49.332Z,8.60
2018-04-01T17:50:49.139Z,8.70
2018-04-01T17:51:49.661Z,6.90
2018-04-01T17:52:49.961Z,10.20
2018-04-01T17:53:49.101Z,15.40
2018-04-01T17:54:48.831Z,15.80
2018-04-01T17:55:48.107Z,16.50
2018-04-01T17:56:47.919Z,15.80
2018-04-01T17:57:48.028Z,15.40
2018-04-01T17:58:50.262Z,14.70
2018-04-01T17:59:47.895Z,16.20
2018-04-01T18:00:48.415Z,17.40
2018-04-01T18:01:47.694Z,16.80
2018-04-01T18:02:49.728Z,16.50
2018-04-01T18:03:47.640Z,15.00
2018-04-01T18:04:47.542Z,15.70
2018-04-01T18:05:47.299Z,15.30
2018-04-01T18:06:47.354Z,14.90
2018-04-01T18:07:47.114Z,24.10
2018-04-01T18:08:47.168Z,34.50
2018-04-01T18:09:47.280Z,25.30
2018-04-01T18:10:46.982Z,24.90
2018-04-01T18:11:49.129Z,15.80
2018-04-01T18:12:46.933Z,29.60
2018-04-01T18:13:46.843Z,17.80
2018-04-01T18:14:47.170Z,16.40
2018-04-01T18:15:46.681Z,16.40
2018-04-01T18:16:49.047Z,16.30
2018-04-01T18:17:46.611Z,15.80
2018-04-01T18:18:48.633Z,17.10
2018-04-01T18:19:46.407Z,17.40
2018-04-01T18:20:48.645Z,17.40
2018-04-01T18:21:46.284Z,16.50
2018-04-01T18:22:46.199Z,16.40
2018-04-01T18:23:46.110Z,16.00
2018-04-01T18:24:45.989Z,16.50
2018-04-01T18:25:46.167Z,18.20
2018-04-01T18:26:45.844Z,22.70
2018-04-01T18:27:45.725Z,21.80
2018-04-01T18:28:45.579Z,21.20
2018-04-01T18:29:45.508Z,18.20
2018-04-01T18:30:45.490Z,23.70
2018-04-01T18:31:45.740Z,20.00
2018-04-01T18:32:45.375Z,18.70
2018-04-01T18:33:45.288Z,21.40
2018-04-01T18:34:47.623Z,19.20
