createdAt,value
2022-12-08T00:00:12.823Z,94.84
2022-12-08T00:01:12.826Z,94.94
2022-12-08T00:02:12.944Z,94.84
2022-12-08T00:03:12.965Z,94.73
2022-12-08T00:04:12.794Z,94.63
2022-12-08T00:05:12.756Z,94.52
2022-12-08T00:06:12.741Z,94.42
2022-12-08T00:07:12.744Z,94.21
2022-12-08T00:08:12.749Z,94.31
2022-12-08T00:09:12.729Z,94.21
2022-12-08T00:10:46.612Z,94.21
2022-12-08T00:11:12.674Z,94.21
2022-12-08T00:12:12.692Z,94.10
2022-12-08T00:13:12.652Z,94.00
2022-12-08T00:14:12.629Z,93.69
2022-12-08T00:15:12.622Z,93.59
2022-12-08T00:16:12.693Z,93.59
2022-12-08T00:17:12.623Z,93.69
2022-12-08T00:18:12.620Z,93.69
2022-12-08T00:19:12.598Z,93.59
2022-12-08T00:20:12.557Z,93.59
2022-12-08T00:21:12.550Z,93.37
2022-12-08T00:22:12.537Z,93.37
2022-12-08T00:23:12.527Z,93.37
2022-12-08T00:24:12.532Z,93.37
2022-12-08T00:25:12.490Z,93.48
2022-12-08T00:26:12.503Z,93.37
2022-12-08T00:27:12.466Z,93.37
2022-12-08T00:28:12.488Z,93.48
2022-12-08T00:29:17.130Z,93.59
2022-12-08T00:30:12.442Z,93.48
2022-12-08T00:31:12.431Z,93.48
2022-12-08T00:32:12.584Z,93.37
2022-12-08T00:33:12.418Z,93.37
2022-12-08T00:34:12.397Z,93.27
2022-12-08T00:35:12.382Z,93.27
2022-12-08T00:36:12.353Z,93.37
2022-12-08T00:37:12.340Z,93.27
2022-12-08T00:38:12.321Z,93.27
2022-12-08T00:39:12.315Z,93.27
2022-12-08T00:40:12.333Z,93.16
2022-12-08T00:41:12.298Z,93.16
2022-12-08T00:42:12.351Z,93.27
2022-12-08T00:43:12.260Z,93.37
2022-12-08T00:44:12.234Z,93.37
2022-12-08T00:45:12.255Z,93.27
2022-12-08T00:46:12.333Z,93.06
2022-12-08T00:47:12.217Z,93.16
2022-12-08T00:48:12.218Z,93.06
2022-12-08T00:49:12.188Z,92.96
2022-12-08T00:50:12.156Z,92.96
2022-12-08T00:51:12.154Z,93.06
2022-12-08T00:52:12.131Z,92.96
2022-12-08T00:53:12.157Z,92.85
2022-12-08T00:54:12.136Z,92.75
2022-12-08T00:55:12.096Z,92.65
2022-12-08T00:56:12.084Z,92.69
2022-12-08T00:57:12.083Z,93.21
2022-12-08T00:58:12.080Z,93.31
2022-12-08T00:59:12.050Z,93.31
2022-12-08T01:00:12.077Z,93.41
2022-12-08T01:01:12.115Z,93.73
2022-12-08T01:02:12.000Z,93.98
2022-12-08T01:03:12.094Z,94.09
2022-12-08T01:04:12.003Z,94.09
2022-12-08T01:05:11.986Z,94.40
2022-12-08T01:06:11.985Z,94.50
2022-12-08T01:07:11.957Z,94.50
2022-12-08T01:08:12.080Z,94.61
2022-12-08T01:09:11.949Z,94.71
2022-12-08T01:10:11.926Z,94.61
2022-12-08T01:11:11.898Z,94.40
2022-12-08T01:12:11.884Z,94.19
2022-12-08T01:13:11.875Z,93.98
2022-12-08T01:14:11.850Z,93.98
2022-12-08T01:15:11.869Z,93.88
2022-12-08T01:16:11.870Z,93.77
2022-12-08T01:17:11.917Z,93.57
2022-12-08T01:18:11.798Z,93.35
2022-12-08T01:19:11.933Z,93.35
2022-12-08T01:20:11.797Z,93.35
2022-12-08T01:21:11.761Z,93.57
2022-12-08T01:22:11.773Z,93.67
2022-12-08T01:23:11.740Z,93.57
2022-12-08T01:24:11.719Z,93.46
2022-12-08T01:25:11.741Z,93.35
2022-12-08T01:26:11.689Z,93.29
2022-12-08T01:27:11.719Z,93.19
2022-12-08T01:28:11.668Z,93.29
2022-12-08T01:29:11.674Z,93.50
2022-12-08T01:30:11.637Z,93.61
2022-12-08T01:31:11.713Z,93.71
2022-12-08T01:32:11.649Z,93.82
2022-12-08T01:33:11.619Z,93.82
2022-12-08T01:34:11.584Z,93.82
2022-12-08T01:35:11.597Z,93.82
2022-12-08T01:36:11.588Z,93.92
2022-12-08T01:37:11.605Z,93.82
2022-12-08T01:38:11.569Z,93.82
2022-12-08T01:39:11.534Z,93.71
2022-12-08T01:40:11.514Z,93.76
2022-12-08T01:41:11.510Z,93.86
2022-12-08T01:42:11.487Z,93.86
2022-12-08T01:43:11.508Z,93.76
2022-12-08T01:44:11.452Z,93.86
2022-12-08T01:45:11.454Z,93.76
2022-12-08T01:46:11.489Z,93.76
2022-12-08T01:47:11.428Z,93.80
2022-12-08T01:48:11.572Z,94.21
2022-12-08T01:49:11.438Z,94.32
2022-12-08T01:50:11.408Z,94.32
2022-12-08T01:51:11.386Z,94.32
2022-12-08T01:52:11.356Z,94.21
2022-12-08T01:53:11.351Z,94.21
2022-12-08T01:54:11.326Z,94.21
2022-12-08T01:55:11.342Z,94.21
2022-12-08T01:56:11.342Z,94.32
2022-12-08T01:57:11.294Z,94.53
2022-12-08T01:58:11.304Z,94.42
2022-12-08T01:59:11.272Z,94.32
2022-12-08T02:00:11.274Z,94.21
2022-12-08T02:01:11.358Z,94.32
2022-12-08T02:02:11.316Z,94.42
2022-12-08T02:03:11.221Z,94.53
2022-12-08T02:04:11.198Z,94.38
2022-12-08T02:05:11.219Z,94.17
2022-12-08T02:06:11.172Z,94.01
2022-12-08T02:07:11.174Z,93.90
2022-12-08T02:08:11.178Z,94.01
2022-12-08T02:09:11.236Z,94.11
2022-12-08T02:10:11.121Z,94.11
2022-12-08T02:11:11.152Z,94.21
2022-12-08T02:12:11.103Z,94.42
2022-12-08T02:13:11.098Z,94.68
2022-12-08T02:14:11.070Z,94.68
2022-12-08T02:15:11.103Z,94.46
2022-12-08T02:16:11.093Z,94.36
2022-12-08T02:17:11.041Z,94.57
2022-12-08T02:18:11.021Z,94.78
2022-12-08T02:19:32.300Z,94.89
2022-12-08T02:20:11.001Z,94.99
2022-12-08T02:21:10.981Z,95.09
2022-12-08T02:22:10.970Z,95.09
2022-12-08T02:23:10.970Z,95.20
2022-12-08T02:24:10.974Z,95.20
2022-12-08T02:25:10.935Z,95.20
2022-12-08T02:26:10.924Z,95.31
2022-12-08T02:27:10.908Z,95.41
2022-12-08T02:28:10.897Z,95.31
2022-12-08T02:29:10.900Z,95.31
2022-12-08T02:30:10.885Z,95.31
2022-12-08T02:31:10.921Z,95.09
2022-12-08T02:32:10.830Z,94.78
2022-12-08T02:33:10.847Z,94.89
2022-12-08T02:34:10.842Z,94.68
2022-12-08T02:35:10.836Z,94.57
2022-12-08T02:36:10.785Z,94.68
2022-12-08T02:37:10.774Z,94.57
2022-12-08T02:38:10.768Z,94.68
2022-12-08T02:39:10.760Z,94.57
2022-12-08T02:40:10.762Z,94.46
2022-12-08T02:41:10.722Z,94.51
2022-12-08T02:42:10.716Z,94.51
2022-12-08T02:43:10.702Z,94.57
2022-12-08T02:44:10.701Z,94.62
2022-12-08T02:45:10.702Z,94.62
2022-12-08T02:46:10.697Z,94.82
2022-12-08T02:47:10.646Z,95.03
2022-12-08T02:48:10.628Z,95.14
2022-12-08T02:49:10.633Z,95.03
2022-12-08T02:50:10.625Z,95.03
2022-12-08T02:51:10.598Z,95.03
2022-12-08T02:52:10.603Z,94.93
2022-12-08T02:53:39.642Z,94.82
2022-12-08T02:54:40.598Z,94.82
2022-12-08T02:55:40.600Z,94.72
2022-12-08T02:56:40.563Z,94.62
2022-12-08T02:57:40.588Z,94.40
2022-12-08T02:58:40.550Z,94.30
2022-12-08T02:59:40.533Z,94.20
2022-12-08T03:00:40.513Z,94.09
2022-12-08T03:01:40.573Z,94.09
2022-12-08T03:02:40.585Z,93.99
2022-12-08T03:03:40.520Z,93.99
2022-12-08T03:04:40.459Z,93.99
2022-12-08T03:05:40.509Z,93.99
2022-12-08T03:06:40.435Z,94.09
2022-12-08T03:07:40.510Z,93.99
2022-12-08T03:08:40.397Z,93.99
2022-12-08T03:09:40.436Z,93.88
2022-12-08T03:10:40.380Z,93.67
2022-12-08T03:11:40.385Z,93.67
2022-12-08T03:12:40.355Z,93.99
2022-12-08T03:13:40.356Z,94.24
2022-12-08T03:14:40.380Z,94.34
2022-12-08T03:15:40.421Z,94.45
2022-12-08T03:16:40.300Z,94.45
2022-12-08T03:17:40.297Z,94.56
2022-12-08T03:18:40.280Z,94.56
2022-12-08T03:19:40.273Z,94.56
2022-12-08T03:20:40.266Z,94.66
2022-12-08T03:21:40.247Z,94.66
2022-12-08T03:22:40.238Z,94.87
2022-12-08T03:23:40.228Z,94.97
2022-12-08T03:24:40.210Z,94.97
2022-12-08T03:25:40.215Z,94.87
2022-12-08T03:26:40.175Z,94.97
2022-12-08T03:27:40.179Z,94.97
2022-12-08T03:28:40.158Z,94.97
2022-12-08T03:29:40.168Z,95.07
2022-12-08T03:30:40.180Z,94.97
2022-12-08T03:31:40.257Z,94.87
2022-12-08T03:32:40.105Z,94.87
2022-12-08T03:33:40.133Z,94.76
2022-12-08T03:34:40.196Z,94.66
2022-12-08T03:35:40.070Z,94.56
2022-12-08T03:36:40.045Z,94.34
2022-12-08T03:37:40.038Z,94.34
2022-12-08T03:38:40.046Z,94.56
2022-12-08T03:39:40.012Z,94.45
2022-12-08T03:40:40.004Z,94.45
2022-12-08T03:41:39.985Z,94.45
2022-12-08T03:42:39.967Z,94.60
2022-12-08T03:43:39.953Z,94.56
2022-12-08T03:44:39.929Z,94.66
2022-12-08T03:45:39.953Z,94.76
2022-12-08T03:46:39.904Z,94.76
2022-12-08T03:47:39.946Z,94.87
2022-12-08T03:48:39.884Z,94.76
2022-12-08T03:49:39.899Z,95.01
2022-12-08T03:50:39.856Z,95.01
2022-12-08T03:51:39.847Z,94.91
2022-12-08T03:52:39.819Z,94.91
2022-12-08T03:53:39.852Z,95.01
2022-12-08T03:54:39.799Z,95.12
2022-12-08T03:55:39.802Z,95.33
2022-12-08T03:56:39.798Z,95.54
2022-12-08T03:57:39.801Z,95.54
2022-12-08T03:58:39.741Z,95.43
2022-12-08T03:59:39.746Z,95.48
2022-12-08T04:00:39.721Z,95.37
2022-12-08T04:01:39.804Z,95.27
2022-12-08T04:02:39.728Z,95.37
2022-12-08T04:03:39.697Z,95.27
2022-12-08T04:04:39.673Z,95.37
2022-12-08T04:05:39.705Z,95.58
2022-12-08T04:06:39.666Z,95.58
2022-12-08T04:07:39.724Z,95.48
2022-12-08T04:08:39.608Z,95.37
2022-12-08T04:09:39.742Z,95.37
2022-12-08T04:10:39.594Z,95.48
2022-12-08T04:11:39.578Z,95.37
2022-12-08T04:12:39.560Z,95.27
2022-12-08T04:13:39.562Z,95.27
2022-12-08T04:14:39.566Z,95.23
2022-12-08T04:15:39.550Z,95.23
2022-12-08T04:16:39.511Z,95.23
2022-12-08T04:17:39.520Z,95.23
2022-12-08T04:18:39.507Z,95.23
2022-12-08T04:19:39.482Z,95.33
2022-12-08T04:20:39.449Z,95.54
2022-12-08T04:21:39.451Z,95.54
2022-12-08T04:22:39.429Z,95.43
2022-12-08T04:23:39.455Z,95.43
2022-12-08T04:24:39.403Z,95.54
2022-12-08T04:25:39.398Z,95.54
2022-12-08T04:26:39.372Z,95.64
2022-12-08T04:27:39.400Z,95.43
2022-12-08T04:28:39.353Z,95.33
2022-12-08T04:29:39.348Z,95.33
2022-12-08T04:30:39.349Z,95.43
2022-12-08T04:31:39.359Z,95.23
2022-12-08T04:32:44.235Z,95.23
2022-12-08T04:33:39.295Z,95.37
2022-12-08T04:34:39.293Z,95.48
2022-12-08T04:35:39.269Z,95.48
2022-12-08T04:36:39.263Z,95.48
2022-12-08T04:37:39.240Z,95.58
2022-12-08T04:38:39.235Z,95.68
2022-12-08T04:39:39.211Z,95.68
2022-12-08T04:40:39.220Z,95.79
2022-12-08T04:41:39.190Z,96.11
2022-12-08T04:42:39.163Z,96.06
2022-12-08T04:43:39.171Z,95.86
2022-12-08T04:44:39.167Z,95.64
2022-12-08T04:45:39.198Z,95.64
2022-12-08T04:46:43.428Z,95.54
2022-12-08T04:47:39.136Z,95.54
2022-12-08T04:48:39.091Z,95.54
2022-12-08T04:49:39.085Z,95.43
2022-12-08T04:50:39.079Z,95.33
2022-12-08T04:51:39.058Z,95.33
2022-12-08T04:52:39.050Z,95.33
2022-12-08T04:53:44.890Z,95.54
2022-12-08T04:54:39.015Z,95.43
2022-12-08T04:55:39.062Z,95.23
2022-12-08T04:56:38.976Z,95.23
2022-12-08T04:57:39.016Z,95.12
2022-12-08T04:58:38.951Z,94.91
2022-12-08T04:59:38.948Z,94.81
2022-12-08T05:00:38.931Z,94.81
2022-12-08T05:01:39.172Z,94.91
2022-12-08T05:02:38.977Z,94.70
2022-12-08T05:03:38.902Z,94.60
2022-12-08T05:04:38.874Z,94.38
2022-12-08T05:05:38.867Z,94.38
2022-12-08T05:06:38.854Z,94.28
2022-12-08T05:07:38.911Z,94.18
2022-12-08T05:08:38.846Z,94.18
2022-12-08T05:09:38.818Z,94.18
2022-12-08T05:10:38.800Z,94.28
2022-12-08T05:11:39.553Z,94.28
2022-12-08T05:12:38.773Z,94.38
2022-12-08T05:13:38.758Z,94.49
2022-12-08T05:14:38.769Z,94.49
2022-12-08T05:15:38.744Z,94.60
2022-12-08T05:16:38.772Z,94.70
2022-12-08T05:17:38.713Z,94.81
2022-12-08T05:18:38.689Z,94.70
2022-12-08T05:19:38.714Z,94.60
2022-12-08T05:20:38.673Z,94.70
2022-12-08T05:21:38.685Z,94.60
2022-12-08T05:22:38.648Z,94.70
2022-12-08T05:23:38.635Z,94.81
2022-12-08T05:24:42.529Z,94.70
2022-12-08T05:25:38.634Z,94.70
2022-12-08T05:26:38.614Z,94.60
2022-12-08T05:27:38.604Z,94.60
2022-12-08T05:28:42.005Z,94.70
2022-12-08T05:29:38.551Z,94.60
2022-12-08T05:30:38.537Z,94.60
2022-12-08T05:31:38.606Z,94.70
2022-12-08T05:32:38.522Z,94.70
2022-12-08T05:33:38.491Z,94.81
2022-12-08T05:34:38.486Z,94.70
2022-12-08T05:35:38.481Z,94.60
2022-12-08T05:36:38.480Z,94.70
2022-12-08T05:37:38.446Z,94.70
2022-12-08T05:38:38.430Z,94.60
2022-12-08T05:39:38.419Z,94.38
2022-12-08T05:40:38.395Z,94.38
2022-12-08T05:41:38.427Z,94.38
2022-12-08T05:42:38.378Z,94.38
2022-12-08T05:43:38.381Z,94.38
2022-12-08T05:44:38.353Z,94.70
2022-12-08T05:45:38.405Z,94.81
2022-12-08T05:46:38.318Z,94.81
2022-12-08T05:47:38.325Z,94.91
2022-12-08T05:48:38.300Z,94.81
2022-12-08T05:49:38.290Z,94.81
2022-12-08T05:50:38.343Z,94.60
2022-12-08T05:51:38.280Z,94.60
2022-12-08T05:52:38.237Z,94.60
2022-12-08T05:53:38.274Z,94.60
2022-12-08T05:54:38.212Z,94.70
2022-12-08T05:55:38.213Z,94.81
2022-12-08T05:56:38.219Z,95.06
2022-12-08T05:57:38.199Z,95.27
2022-12-08T05:58:38.160Z,95.58
2022-12-08T05:59:38.181Z,95.68
2022-12-08T06:00:38.195Z,95.90
2022-12-08T06:01:38.224Z,95.90
2022-12-08T06:02:38.239Z,95.90
2022-12-08T06:03:38.168Z,95.79
2022-12-08T06:04:38.092Z,95.79
2022-12-08T06:05:38.065Z,95.64
2022-12-08T06:06:38.091Z,95.68
2022-12-08T06:07:38.151Z,95.68
2022-12-08T06:08:38.107Z,95.79
2022-12-08T06:09:38.020Z,95.75
2022-12-08T06:10:38.028Z,95.64
2022-12-08T06:11:38.021Z,95.54
2022-12-08T06:12:38.002Z,95.64
2022-12-08T06:13:37.969Z,95.86
2022-12-08T06:14:37.954Z,95.96
2022-12-08T06:15:37.982Z,95.86
2022-12-08T06:16:38.006Z,95.75
2022-12-08T06:17:37.919Z,95.68
2022-12-08T06:18:37.917Z,95.54
2022-12-08T06:19:37.901Z,95.48
2022-12-08T06:20:37.920Z,95.27
2022-12-08T06:21:37.865Z,95.27
2022-12-08T06:22:37.852Z,95.37
2022-12-08T06:23:37.827Z,95.58
2022-12-08T06:24:37.855Z,95.68
2022-12-08T06:25:37.816Z,95.79
2022-12-08T06:26:37.866Z,95.90
2022-12-08T06:27:37.801Z,96.11
2022-12-08T06:28:37.821Z,96.11
2022-12-08T06:29:37.758Z,96.21
2022-12-08T06:30:37.748Z,96.21
2022-12-08T06:31:37.786Z,96.11
2022-12-08T06:32:37.762Z,96.11
2022-12-08T06:33:37.787Z,96.21
2022-12-08T06:34:37.734Z,96.53
2022-12-08T06:35:37.673Z,96.63
2022-12-08T06:36:37.678Z,96.63
2022-12-08T06:37:37.658Z,96.63
2022-12-08T06:38:42.938Z,96.59
2022-12-08T06:39:37.648Z,96.59
2022-12-08T06:40:37.619Z,96.59
2022-12-08T06:41:37.596Z,96.59
2022-12-08T06:42:37.601Z,96.59
2022-12-08T06:43:37.592Z,96.48
2022-12-08T06:44:37.579Z,96.48
2022-12-08T06:45:37.608Z,96.37
2022-12-08T06:46:37.534Z,96.37
2022-12-08T06:47:37.545Z,96.48
2022-12-08T06:48:37.525Z,96.27
2022-12-08T06:49:37.499Z,95.96
2022-12-08T06:50:37.513Z,95.96
2022-12-08T06:51:37.474Z,95.86
2022-12-08T06:52:45.605Z,95.86
2022-12-08T06:53:37.448Z,95.96
2022-12-08T06:54:37.444Z,95.86
2022-12-08T06:56:37.414Z,96.06
2022-12-08T06:57:37.391Z,96.27
2022-12-08T06:58:37.384Z,96.37
2022-12-08T06:59:37.358Z,96.48
2022-12-08T07:00:37.397Z,96.48
2022-12-08T07:01:37.455Z,96.44
2022-12-08T07:02:37.413Z,96.33
2022-12-08T07:03:37.311Z,96.23
2022-12-08T07:04:37.344Z,96.12
2022-12-08T07:05:37.275Z,95.92
2022-12-08T07:06:37.295Z,95.81
2022-12-08T07:07:37.338Z,95.81
2022-12-08T07:08:37.254Z,95.70
2022-12-08T07:09:37.256Z,95.50
2022-12-08T07:10:37.246Z,95.50
2022-12-08T07:11:37.213Z,95.50
2022-12-08T07:12:37.230Z,95.50
2022-12-08T07:13:37.173Z,95.39
2022-12-08T07:14:37.169Z,95.39
2022-12-08T07:15:37.150Z,95.50
2022-12-08T07:16:37.255Z,95.50
2022-12-08T07:17:37.129Z,95.50
2022-12-08T07:18:37.138Z,95.50
2022-12-08T07:19:37.097Z,95.60
2022-12-08T07:20:37.159Z,95.92
2022-12-08T07:21:37.087Z,96.02
2022-12-08T07:22:37.067Z,96.12
2022-12-08T07:23:37.089Z,96.23
2022-12-08T07:24:37.067Z,96.44
2022-12-08T07:25:37.027Z,96.39
2022-12-08T07:26:37.125Z,96.39
2022-12-08T07:27:37.011Z,96.50
2022-12-08T07:28:36.986Z,96.61
2022-12-08T07:29:36.969Z,96.61
2022-12-08T07:30:37.048Z,96.39
2022-12-08T07:31:36.974Z,96.08
2022-12-08T07:32:36.965Z,95.98
2022-12-08T07:33:36.914Z,95.87
2022-12-08T07:34:36.949Z,95.87
2022-12-08T07:35:36.881Z,95.76
2022-12-08T07:36:36.897Z,95.83
2022-12-08T07:37:36.861Z,95.83
2022-12-08T07:38:36.883Z,95.72
2022-12-08T07:39:36.847Z,95.72
2022-12-08T07:40:36.857Z,95.72
2022-12-08T07:41:36.809Z,95.62
2022-12-08T07:42:36.808Z,95.62
2022-12-08T07:43:36.805Z,95.62
2022-12-08T07:44:36.775Z,95.51
2022-12-08T07:45:36.761Z,95.41
2022-12-08T07:46:36.785Z,95.41
2022-12-08T07:47:36.726Z,95.51
2022-12-08T07:48:36.739Z,95.47
2022-12-08T07:49:36.754Z,95.57
2022-12-08T07:50:36.716Z,95.68
2022-12-08T07:51:36.708Z,95.57
2022-12-08T07:52:36.685Z,95.37
2022-12-08T07:53:36.693Z,95.26
2022-12-08T07:54:36.638Z,95.37
2022-12-08T07:55:36.649Z,95.32
2022-12-08T07:56:36.624Z,95.32
2022-12-08T07:57:36.620Z,95.21
2022-12-08T07:58:36.629Z,95.11
2022-12-08T07:59:36.569Z,95.01
2022-12-08T08:00:36.610Z,94.90
2022-12-08T08:01:36.729Z,94.90
2022-12-08T08:02:36.766Z,94.90
2022-12-08T08:03:36.530Z,94.86
2022-12-08T08:04:36.565Z,95.07
2022-12-08T08:05:36.518Z,95.17
2022-12-08T08:06:36.509Z,94.96
2022-12-08T08:07:36.486Z,94.76
2022-12-08T08:08:36.457Z,94.82
2022-12-08T08:09:36.461Z,94.71
2022-12-08T08:10:36.424Z,94.29
2022-12-08T08:11:36.437Z,94.35
2022-12-08T08:12:36.406Z,94.25
2022-12-08T08:13:36.390Z,93.84
2022-12-08T08:14:36.408Z,93.63
2022-12-08T08:15:36.567Z,93.31
2022-12-08T08:16:38.546Z,93.21
2022-12-08T08:17:36.596Z,93.06
2022-12-08T08:18:36.332Z,92.75
2022-12-08T08:19:36.327Z,92.54
2022-12-08T08:20:36.310Z,92.75
2022-12-08T08:21:45.409Z,92.85
2022-12-08T08:22:36.284Z,92.85
2022-12-08T08:23:36.240Z,92.60
2022-12-08T08:24:40.279Z,92.08
2022-12-08T08:25:36.232Z,91.77
2022-12-08T08:26:36.248Z,91.56
2022-12-08T08:27:36.207Z,91.66
2022-12-08T08:28:36.223Z,91.83
2022-12-08T08:29:36.173Z,91.62
2022-12-08T08:30:36.169Z,91.31
2022-12-08T08:31:36.308Z,90.89
2022-12-08T08:32:36.190Z,90.58
2022-12-08T08:33:36.128Z,90.75
2022-12-08T08:34:36.118Z,90.54
2022-12-08T08:35:36.086Z,90.54
2022-12-08T08:36:36.110Z,90.33
2022-12-08T08:37:36.107Z,89.91
2022-12-08T08:38:36.094Z,89.04
2022-12-08T08:39:36.054Z,88.93
2022-12-08T08:40:36.036Z,87.89
2022-12-08T08:41:36.041Z,88.31
2022-12-08T08:42:36.050Z,88.68
2022-12-08T08:43:38.409Z,88.54
2022-12-08T08:44:36.013Z,88.09
2022-12-08T08:45:35.961Z,87.01
2022-12-08T08:46:36.065Z,87.01
2022-12-08T08:47:35.953Z,86.76
2022-12-08T08:48:35.934Z,86.41
2022-12-08T08:49:35.931Z,85.57
2022-12-08T08:50:37.774Z,84.81
2022-12-08T08:51:35.890Z,83.94
2022-12-08T08:52:35.891Z,83.84
2022-12-08T08:53:35.852Z,83.38
2022-12-08T08:54:35.867Z,81.93
2022-12-08T08:55:35.836Z,82.31
2022-12-08T08:56:35.817Z,80.88
2022-12-08T08:57:35.796Z,79.91
2022-12-08T08:58:35.800Z,79.57
2022-12-08T08:59:35.806Z,78.56
2022-12-08T09:00:35.768Z,78.22
2022-12-08T09:01:35.796Z,77.04
2022-12-08T09:02:35.750Z,75.77
2022-12-08T09:03:35.724Z,74.53
2022-12-08T09:04:35.846Z,73.98
2022-12-08T09:05:35.725Z,73.57
2022-12-08T09:06:35.739Z,72.74
2022-12-08T09:07:35.688Z,73.26
2022-12-08T09:08:35.675Z,73.22
2022-12-08T09:09:35.678Z,72.61
2022-12-08T09:10:35.641Z,72.19
2022-12-08T09:11:35.617Z,71.68
2022-12-08T09:12:35.602Z,71.78
2022-12-08T09:13:35.586Z,72.19
2022-12-08T09:14:35.617Z,71.78
2022-12-08T09:15:35.640Z,70.96
2022-12-08T09:16:41.794Z,71.89
2022-12-08T09:17:35.534Z,71.89
2022-12-08T09:18:35.577Z,72.61
2022-12-08T09:19:35.507Z,72.09
2022-12-08T09:20:35.520Z,71.58
2022-12-08T09:21:35.477Z,71.85
2022-12-08T09:22:35.479Z,71.03
2022-12-08T09:23:35.937Z,69.20
2022-12-08T09:24:35.524Z,69.72
2022-12-08T09:25:35.418Z,69.31
2022-12-08T09:26:35.423Z,70.62
2022-12-08T09:27:35.397Z,70.20
2022-12-08T09:28:35.401Z,69.38
2022-12-08T09:29:36.427Z,69.24
2022-12-08T09:30:35.379Z,69.14
2022-12-08T09:31:35.435Z,68.83
2022-12-08T09:32:35.358Z,68.93
2022-12-08T09:33:35.313Z,67.70
2022-12-08T09:34:35.340Z,67.90
2022-12-08T09:35:35.313Z,68.01
2022-12-08T09:36:35.277Z,68.62
2022-12-08T09:37:35.284Z,67.36
2022-12-08T09:38:35.311Z,66.84
2022-12-08T09:39:35.233Z,66.33
2022-12-08T09:40:35.276Z,66.02
2022-12-08T09:41:40.257Z,65.81
2022-12-08T09:42:35.213Z,67.36
2022-12-08T09:43:35.185Z,67.63
2022-12-08T09:44:35.197Z,67.02
2022-12-08T09:45:35.159Z,66.61
2022-12-08T09:46:35.227Z,64.65
2022-12-08T09:47:36.306Z,65.34
2022-12-08T09:48:35.127Z,65.55
2022-12-08T09:49:35.101Z,64.83
2022-12-08T09:50:35.093Z,64.51
2022-12-08T09:51:35.103Z,63.39
2022-12-08T09:52:35.074Z,63.90
2022-12-08T09:53:35.882Z,63.67
2022-12-08T09:54:35.026Z,62.74
2022-12-08T09:55:35.048Z,62.63
2022-12-08T09:56:35.039Z,63.05
2022-12-08T09:57:34.991Z,63.35
2022-12-08T09:58:34.976Z,63.32
2022-12-08T09:59:34.968Z,62.30
2022-12-08T10:00:34.992Z,62.81
2022-12-08T10:01:35.129Z,62.92
2022-12-08T10:02:34.931Z,63.43
2022-12-08T10:03:34.907Z,61.76
2022-12-08T10:04:35.012Z,62.37
2022-12-08T10:05:34.941Z,61.65
2022-12-08T10:06:34.900Z,61.72
2022-12-08T10:07:34.904Z,61.00
2022-12-08T10:08:34.896Z,61.32
2022-12-08T10:09:34.834Z,60.47
2022-12-08T10:10:34.809Z,59.77
2022-12-08T10:11:34.847Z,59.64
2022-12-08T10:12:34.793Z,60.67
2022-12-08T10:13:34.780Z,60.26
2022-12-08T10:14:34.748Z,60.98
2022-12-08T10:15:34.787Z,60.16
2022-12-08T10:16:34.777Z,60.57
2022-12-08T10:17:34.738Z,59.13
2022-12-08T10:18:34.706Z,59.67
2022-12-08T10:19:34.711Z,60.29
2022-12-08T10:20:34.679Z,59.36
2022-12-08T10:21:34.695Z,60.29
2022-12-08T10:22:36.700Z,60.80
2022-12-08T10:23:34.650Z,59.57
2022-12-08T10:24:34.622Z,59.95
2022-12-08T10:25:34.648Z,60.33
2022-12-08T10:26:34.617Z,57.59
2022-12-08T10:27:34.582Z,59.00
2022-12-08T10:28:36.703Z,58.80
2022-12-08T10:29:34.573Z,57.77
2022-12-08T10:30:34.532Z,59.11
2022-12-08T10:31:34.705Z,59.00
2022-12-08T10:32:34.545Z,58.18
2022-12-08T10:33:34.546Z,57.75
2022-12-08T10:34:34.487Z,57.33
2022-12-08T10:35:34.491Z,57.75
2022-12-08T10:36:34.448Z,57.43
2022-12-08T10:37:34.443Z,57.51
2022-12-08T10:38:34.461Z,56.49
2022-12-08T10:39:34.421Z,57.61
2022-12-08T10:40:34.892Z,58.03
2022-12-08T10:41:34.405Z,58.20
2022-12-08T10:42:34.397Z,55.23
2022-12-08T10:43:34.403Z,55.54
2022-12-08T10:44:34.360Z,55.33
2022-12-08T10:45:34.355Z,57.18
2022-12-08T10:46:34.396Z,56.84
2022-12-08T10:47:34.344Z,55.72
2022-12-08T10:48:34.298Z,54.46
2022-12-08T10:49:34.288Z,54.44
2022-12-08T10:50:34.264Z,54.03
2022-12-08T10:51:34.273Z,51.98
2022-12-08T10:52:34.278Z,52.00
2022-12-08T10:53:34.245Z,53.44
2022-12-08T10:54:34.275Z,53.23
2022-12-08T10:55:34.225Z,53.44
2022-12-08T10:56:34.185Z,54.05
2022-12-08T10:57:34.211Z,52.49
2022-12-08T10:58:34.164Z,53.41
2022-12-08T10:59:34.176Z,54.74
2022-12-08T11:00:34.272Z,53.62
2022-12-08T11:01:34.326Z,54.03
2022-12-08T11:02:34.151Z,55.36
2022-12-08T11:03:34.100Z,53.72
2022-12-08T11:04:34.090Z,54.54
2022-12-08T11:05:34.065Z,54.13
2022-12-08T11:06:34.076Z,54.16
2022-12-08T11:07:34.047Z,54.77
2022-12-08T11:08:34.129Z,55.26
2022-12-08T11:09:34.050Z,54.95
2022-12-08T11:10:33.995Z,54.72
2022-12-08T11:11:34.004Z,53.69
2022-12-08T11:12:34.002Z,52.47
2022-12-08T11:13:33.960Z,51.86
2022-12-08T11:14:33.991Z,51.45
2022-12-08T11:15:33.950Z,51.83
2022-12-08T11:16:33.957Z,51.83
2022-12-08T11:17:33.909Z,51.93
2022-12-08T11:18:33.880Z,52.22
2022-12-08T11:19:33.880Z,51.50
2022-12-08T11:20:33.883Z,51.60
2022-12-08T11:21:33.843Z,51.91
2022-12-08T11:22:33.830Z,52.01
2022-12-08T11:23:33.834Z,52.09
2022-12-08T11:24:37.488Z,50.04
2022-12-08T11:25:33.831Z,50.53
2022-12-08T11:26:33.816Z,50.43
2022-12-08T11:27:33.800Z,49.30
2022-12-08T11:28:33.752Z,49.90
2022-12-08T11:29:33.743Z,49.38
2022-12-08T11:30:33.721Z,50.10
2022-12-08T11:31:33.761Z,48.67
2022-12-08T11:32:33.729Z,47.86
2022-12-08T11:33:33.686Z,48.67
2022-12-08T11:34:33.672Z,48.34
2022-12-08T11:35:33.724Z,47.73
2022-12-08T11:36:33.644Z,47.73
2022-12-08T11:37:35.108Z,48.03
2022-12-08T11:38:33.611Z,48.85
2022-12-08T11:39:33.629Z,48.34
2022-12-08T11:40:33.622Z,47.53
2022-12-08T11:41:33.579Z,47.61
2022-12-08T11:42:33.557Z,48.52
2022-12-08T11:43:33.542Z,48.42
2022-12-08T11:44:33.545Z,48.22
2022-12-08T11:45:33.622Z,48.22
2022-12-08T11:46:33.633Z,48.83
2022-12-08T11:47:33.500Z,49.04
2022-12-08T11:48:33.469Z,46.69
2022-12-08T11:49:33.472Z,46.51
2022-12-08T11:50:33.472Z,47.02
2022-12-08T11:51:33.469Z,46.92
2022-12-08T11:52:33.423Z,47.14
2022-12-08T11:53:33.425Z,46.73
2022-12-08T11:54:33.401Z,46.34
2022-12-08T11:55:37.187Z,48.00
2022-12-08T11:56:33.370Z,47.69
2022-12-08T11:57:33.441Z,49.10
2022-12-08T11:58:33.391Z,48.18
2022-12-08T11:59:33.327Z,47.24
2022-12-08T12:00:33.328Z,47.75
2022-12-08T12:01:34.732Z,45.40
2022-12-08T12:02:33.368Z,47.34
2022-12-08T12:03:33.402Z,46.73
2022-12-08T12:04:33.294Z,45.49
2022-12-08T12:06:03.351Z,45.18
2022-12-08T12:07:33.234Z,46.00
2022-12-08T12:08:33.254Z,45.39
2022-12-08T12:09:33.196Z,45.89
2022-12-08T12:10:33.173Z,45.72
2022-12-08T12:11:33.168Z,46.33
2022-12-08T12:12:39.279Z,46.83
2022-12-08T12:13:33.151Z,46.53
2022-12-08T12:14:33.115Z,46.71
2022-12-08T12:15:33.128Z,46.12
2022-12-08T12:16:33.139Z,46.63
2022-12-08T12:17:33.104Z,46.83
2022-12-08T12:18:33.071Z,47.04
2022-12-08T12:19:33.068Z,46.83
2022-12-08T12:20:33.037Z,47.32
2022-12-08T12:21:33.068Z,46.81
2022-12-08T12:22:33.012Z,47.42
2022-12-08T12:25:44.914Z,47.22
2022-12-08T12:25:49.486Z,46.92
2022-12-08T12:25:54.398Z,46.20
2022-12-08T12:26:54.397Z,46.33
2022-12-08T12:27:57.658Z,47.65
2022-12-08T12:28:54.341Z,47.45
2022-12-08T12:30:05.976Z,47.96
2022-12-08T12:30:54.371Z,47.55
2022-12-08T12:31:54.414Z,47.27
2022-12-08T12:32:54.293Z,47.60
2022-12-08T12:33:54.279Z,48.41
2022-12-08T12:34:54.295Z,48.35
2022-12-08T12:35:54.264Z,49.30
2022-12-08T12:36:54.265Z,50.65
2022-12-08T12:37:54.274Z,51.59
2022-12-08T12:38:54.244Z,51.59
2022-12-08T12:39:54.207Z,51.51
2022-12-08T12:40:54.192Z,51.01
2022-12-08T12:41:54.181Z,50.93
2022-12-08T12:42:54.143Z,51.87
2022-12-08T12:43:54.159Z,51.77
2022-12-08T12:44:54.166Z,52.20
2022-12-08T12:45:54.162Z,53.15
2022-12-08T12:46:54.099Z,52.95
2022-12-08T12:47:56.700Z,54.00
2022-12-08T12:48:54.062Z,52.97
2022-12-08T12:49:54.090Z,53.72
2022-12-08T12:50:54.044Z,54.43
2022-12-08T12:51:54.078Z,55.15
2022-12-08T12:52:54.016Z,55.28
2022-12-08T12:53:54.016Z,55.18
2022-12-08T12:54:53.976Z,55.49