createdAt,value
2023-02-05T00:00:19.282Z,2.10
2023-02-05T00:02:46.026Z,2.10
2023-02-05T00:05:12.773Z,2.10
2023-02-05T00:07:39.590Z,2.10
2023-02-05T00:10:06.427Z,2.10
2023-02-05T00:12:33.093Z,2.00
2023-02-05T00:14:59.765Z,2.00
2023-02-05T00:17:26.475Z,2.00
2023-02-05T00:19:53.292Z,1.90
2023-02-05T00:22:20.032Z,1.90
2023-02-05T00:24:46.775Z,1.80
2023-02-05T00:27:13.541Z,1.80
2023-02-05T00:29:40.196Z,1.80
2023-02-05T00:32:06.897Z,1.70
2023-02-05T00:34:33.657Z,4.60
2023-02-05T00:37:00.383Z,1.60
2023-02-05T00:39:27.115Z,1.60
2023-02-05T00:41:53.888Z,1.60
2023-02-05T00:44:20.602Z,1.60
2023-02-05T00:46:47.357Z,1.60
2023-02-05T00:49:14.080Z,1.60
2023-02-05T00:51:40.734Z,1.50
2023-02-05T00:54:07.460Z,1.50
2023-02-05T00:56:34.197Z,1.50
2023-02-05T00:59:01.142Z,1.40
2023-02-05T01:01:28.020Z,1.40
2023-02-05T01:03:54.728Z,1.30
2023-02-05T01:06:21.390Z,1.30
2023-02-05T01:08:48.030Z,1.20
2023-02-05T01:11:15.418Z,1.20
2023-02-05T01:13:42.614Z,1.30
2023-02-05T01:16:10.863Z,1.20
2023-02-05T01:18:37.639Z,1.20
2023-02-05T01:21:04.384Z,1.20
2023-02-05T01:23:31.112Z,1.20
2023-02-05T01:25:57.866Z,1.20
2023-02-05T01:28:24.582Z,1.20
2023-02-05T01:30:51.402Z,1.20
2023-02-05T01:33:18.708Z,1.30
2023-02-05T01:35:45.824Z,1.50
2023-02-05T01:38:13.197Z,1.50
2023-02-05T01:40:40.348Z,1.60
2023-02-05T01:43:17.113Z,1.60
2023-02-05T01:45:51.133Z,1.60
2023-02-05T01:48:20.551Z,1.70
2023-02-05T01:50:50.046Z,1.70
2023-02-05T01:53:21.293Z,1.60
2023-02-05T01:55:51.300Z,1.60
2023-02-05T01:58:18.043Z,1.60
2023-02-05T02:00:44.848Z,1.60
2023-02-05T02:03:13.886Z,1.50
2023-02-05T02:05:40.645Z,1.50
2023-02-05T02:08:07.357Z,1.40
2023-02-05T02:10:34.738Z,1.40
2023-02-05T02:13:02.296Z,1.40
2023-02-05T02:15:29.087Z,1.30
2023-02-05T02:18:20.662Z,1.30
2023-02-05T02:20:55.984Z,1.30
2023-02-05T02:23:27.936Z,1.30
2023-02-05T02:26:05.559Z,1.40
2023-02-05T02:28:44.989Z,1.50
2023-02-05T02:31:29.061Z,1.40
2023-02-05T02:34:04.674Z,1.40
2023-02-05T02:36:36.443Z,1.30
2023-02-05T02:39:08.090Z,1.30
2023-02-05T02:41:51.442Z,1.30
2023-02-05T02:44:18.033Z,1.30
2023-02-05T02:46:47.565Z,1.30
2023-02-05T02:49:16.345Z,1.30
2023-02-05T02:51:43.636Z,1.30
2023-02-05T02:54:12.906Z,1.30
2023-02-05T02:56:40.157Z,1.30
2023-02-05T02:59:09.763Z,1.40
2023-02-05T03:01:39.794Z,1.40
2023-02-05T03:04:19.937Z,1.50
2023-02-05T03:06:48.122Z,1.50
2023-02-05T03:09:38.100Z,1.50
2023-02-05T03:12:05.047Z,1.50
2023-02-05T03:14:31.696Z,1.60
2023-02-05T03:16:58.334Z,1.60
2023-02-05T03:19:25.314Z,1.60
2023-02-05T03:21:56.424Z,1.60
2023-02-05T03:24:23.564Z,1.60
2023-02-05T03:26:50.298Z,1.60
2023-02-05T03:29:18.371Z,1.60
2023-02-05T03:31:59.242Z,1.60
2023-02-05T03:34:52.129Z,1.50
2023-02-05T03:37:27.577Z,1.50
2023-02-05T03:40:10.250Z,1.50
2023-02-05T03:42:46.259Z,2.70
2023-02-05T03:45:20.876Z,1.50
2023-02-05T03:47:47.570Z,1.50
2023-02-05T03:50:23.349Z,1.50
2023-02-05T03:52:51.614Z,1.50
2023-02-05T03:55:19.884Z,1.50
2023-02-05T03:57:52.395Z,1.40
2023-02-05T04:00:19.405Z,1.40
2023-02-05T04:02:46.201Z,1.30
2023-02-05T04:05:12.896Z,1.20
2023-02-05T04:07:39.533Z,1.20
2023-02-05T04:10:06.561Z,1.10
2023-02-05T04:12:33.312Z,1.00
2023-02-05T04:15:00.030Z,0.90
2023-02-05T04:17:26.700Z,0.90
2023-02-05T04:19:53.429Z,0.90
2023-02-05T04:22:20.076Z,0.80
2023-02-05T04:24:46.860Z,4.10
2023-02-05T04:27:13.541Z,0.60
2023-02-05T04:29:40.284Z,0.50
2023-02-05T04:32:06.891Z,0.50
2023-02-05T04:34:33.563Z,0.40
2023-02-05T04:37:00.307Z,0.40
2023-02-05T04:39:27.061Z,0.40
2023-02-05T04:41:53.717Z,0.30
2023-02-05T04:44:20.414Z,0.30
2023-02-05T04:46:47.166Z,0.30
2023-02-05T04:49:13.851Z,0.30
2023-02-05T04:51:40.494Z,0.30
2023-02-05T04:54:07.147Z,1.50
2023-02-05T04:56:33.725Z,0.40
2023-02-05T04:59:00.352Z,0.50
2023-02-05T05:01:27.133Z,0.50
2023-02-05T05:03:53.866Z,0.50
2023-02-05T05:06:20.703Z,0.50
2023-02-05T05:08:47.423Z,0.50
2023-02-05T05:11:15.697Z,0.50
2023-02-05T05:13:42.566Z,0.50
2023-02-05T05:16:10.778Z,0.50
2023-02-05T05:18:38.052Z,0.50
2023-02-05T05:21:05.459Z,0.50
2023-02-05T05:23:32.582Z,0.50
2023-02-05T05:25:59.323Z,0.50
2023-02-05T05:28:26.169Z,0.50
2023-02-05T05:30:52.851Z,0.60
2023-02-05T05:33:19.482Z,0.70
2023-02-05T05:35:46.098Z,0.80
2023-02-05T05:38:12.862Z,2.40
2023-02-05T05:40:58.194Z,0.70
2023-02-05T05:43:43.373Z,0.70
2023-02-05T05:46:10.041Z,0.70
2023-02-05T05:48:36.833Z,0.60
2023-02-05T05:51:03.614Z,0.70
2023-02-05T05:53:31.087Z,0.70
2023-02-05T05:55:57.908Z,0.80
2023-02-05T05:58:24.628Z,0.90
2023-02-05T06:00:51.265Z,0.80
2023-02-05T06:03:17.966Z,0.80
2023-02-05T06:05:44.675Z,0.80
2023-02-05T06:08:11.342Z,0.80
2023-02-05T06:10:38.053Z,1.30
2023-02-05T06:13:04.675Z,2.30
2023-02-05T06:15:31.401Z,0.70
2023-02-05T06:17:58.038Z,0.70
2023-02-05T06:20:24.739Z,0.70
2023-02-05T06:22:51.415Z,0.70
2023-02-05T06:25:18.323Z,0.80
2023-02-05T06:27:45.011Z,0.80
2023-02-05T06:30:11.995Z,4.50
2023-02-05T06:32:38.687Z,1.00
2023-02-05T06:35:05.602Z,1.10
2023-02-05T06:37:46.867Z,1.10
2023-02-05T06:40:15.780Z,1.10
2023-02-05T06:42:42.748Z,1.10
2023-02-05T06:45:10.096Z,1.10
2023-02-05T06:47:37.235Z,1.00
2023-02-05T06:50:04.665Z,1.10
2023-02-05T06:52:31.290Z,1.00
2023-02-05T06:54:57.989Z,1.10
2023-02-05T06:57:24.735Z,1.10
2023-02-05T06:59:51.493Z,1.10
2023-02-05T07:02:18.129Z,1.20
2023-02-05T07:04:44.842Z,1.20
2023-02-05T07:07:11.593Z,3.50
2023-02-05T07:09:38.343Z,1.20
2023-02-05T07:12:05.140Z,1.30
2023-02-05T07:14:31.749Z,1.20
2023-02-05T07:16:58.402Z,1.30
2023-02-05T07:19:25.140Z,1.30
2023-02-05T07:21:51.785Z,1.30
2023-02-05T07:24:18.491Z,3.30
2023-02-05T07:26:45.352Z,3.10
2023-02-05T07:29:12.363Z,1.20
2023-02-05T07:31:39.185Z,1.20
2023-02-05T07:34:05.985Z,1.20
2023-02-05T07:36:32.687Z,1.20
2023-02-05T07:38:59.431Z,2.40
2023-02-05T07:41:29.041Z,1.30
2023-02-05T07:43:55.754Z,1.40
2023-02-05T07:46:22.467Z,1.40
2023-02-05T07:48:49.152Z,1.40
2023-02-05T07:51:17.242Z,1.40
2023-02-05T07:53:44.472Z,1.50
2023-02-05T07:56:11.347Z,1.50
2023-02-05T07:58:38.007Z,2.40
2023-02-05T08:01:05.037Z,3.70
2023-02-05T08:03:31.956Z,1.60
2023-02-05T08:05:58.636Z,1.80
2023-02-05T08:08:25.436Z,1.70
2023-02-05T08:10:56.193Z,1.80
2023-02-05T08:13:22.816Z,1.80
2023-02-05T08:15:49.495Z,1.70
2023-02-05T08:18:16.111Z,1.70
2023-02-05T08:20:42.764Z,1.70
2023-02-05T08:23:09.454Z,1.70
2023-02-05T08:25:36.423Z,1.80
2023-02-05T08:28:03.344Z,1.90
2023-02-05T08:30:30.144Z,1.90
2023-02-05T08:32:56.803Z,2.00
2023-02-05T08:35:23.426Z,2.00
2023-02-05T08:37:50.011Z,2.10
2023-02-05T08:40:16.718Z,2.10
2023-02-05T08:42:43.351Z,2.10
2023-02-05T08:45:10.069Z,2.20
2023-02-05T08:47:36.691Z,2.20
2023-02-05T08:50:06.434Z,2.20
2023-02-05T08:52:33.235Z,2.20
2023-02-05T08:54:59.911Z,2.30
2023-02-05T08:57:28.170Z,2.30
2023-02-05T08:59:54.779Z,2.30
2023-02-05T09:02:21.497Z,4.40
2023-02-05T09:04:49.435Z,2.40
2023-02-05T09:07:16.943Z,2.30
2023-02-05T09:09:43.567Z,2.40
2023-02-05T09:12:13.204Z,2.50
2023-02-05T09:14:39.865Z,2.50
2023-02-05T09:17:07.514Z,2.50
2023-02-05T09:19:34.980Z,5.40
2023-02-05T09:22:01.653Z,2.50
2023-02-05T09:24:28.621Z,2.50
2023-02-05T09:26:55.478Z,2.50
2023-02-05T09:29:22.206Z,2.50
2023-02-05T09:31:48.934Z,2.40
2023-02-05T09:34:15.693Z,2.40
2023-02-05T09:36:42.349Z,2.50
2023-02-05T09:39:18.439Z,2.50
2023-02-05T09:42:02.953Z,2.50
2023-02-05T09:44:48.651Z,2.50
2023-02-05T09:47:20.093Z,2.50
2023-02-05T09:50:02.493Z,2.50
2023-02-05T09:52:37.627Z,2.50
2023-02-05T09:55:24.646Z,2.50
2023-02-05T09:57:53.431Z,2.60
2023-02-05T10:00:20.029Z,2.60
2023-02-05T10:02:50.915Z,2.60
2023-02-05T10:05:19.503Z,2.70
2023-02-05T10:07:49.190Z,2.70
2023-02-05T10:10:20.304Z,2.70
2023-02-05T10:12:49.936Z,2.80
2023-02-05T10:15:25.638Z,2.80
2023-02-05T10:18:04.395Z,2.90
2023-02-05T10:20:49.492Z,2.90
2023-02-05T10:23:25.344Z,3.00
2023-02-05T10:26:10.926Z,3.00
2023-02-05T10:28:45.409Z,3.00
2023-02-05T10:31:30.917Z,3.10
2023-02-05T10:34:16.411Z,3.10
2023-02-05T10:36:43.568Z,3.20
2023-02-05T10:39:13.927Z,3.30
2023-02-05T10:41:44.623Z,3.30
2023-02-05T10:44:18.349Z,3.40
2023-02-05T10:46:51.735Z,3.40
2023-02-05T10:49:23.150Z,3.50
2023-02-05T10:51:49.826Z,3.50
2023-02-05T10:54:29.865Z,3.60
2023-02-05T10:56:58.417Z,3.60
2023-02-05T10:59:27.828Z,3.70
2023-02-05T11:01:55.656Z,3.70
2023-02-05T11:04:28.295Z,3.70
2023-02-05T11:06:55.035Z,3.70
2023-02-05T11:09:24.902Z,3.70
2023-02-05T11:11:52.620Z,3.70
2023-02-05T11:14:28.486Z,3.70
2023-02-05T11:16:55.142Z,3.60
2023-02-05T11:19:24.140Z,3.60
2023-02-05T11:21:55.268Z,3.60
2023-02-05T11:24:32.749Z,3.60
2023-02-05T11:27:18.191Z,3.70
2023-02-05T11:29:44.837Z,3.60
2023-02-05T11:32:21.707Z,3.70
2023-02-05T11:34:48.573Z,3.70
2023-02-05T11:37:17.314Z,3.80
2023-02-05T11:39:45.559Z,3.80
2023-02-05T11:42:25.280Z,3.80
2023-02-05T11:44:57.221Z,3.80
2023-02-05T11:47:27.268Z,3.70
2023-02-05T11:49:54.256Z,3.80
2023-02-05T11:52:30.165Z,3.60
2023-02-05T11:54:56.966Z,3.70
2023-02-05T11:57:31.327Z,3.80
2023-02-05T11:59:59.940Z,3.80
2023-02-05T12:02:29.766Z,3.90
2023-02-05T12:05:11.861Z,5.90
2023-02-05T12:08:01.657Z,3.90
2023-02-05T12:10:39.816Z,4.00
2023-02-05T12:13:10.677Z,4.00
2023-02-05T12:15:44.000Z,4.10
2023-02-05T12:18:20.906Z,4.10
2023-02-05T12:20:58.469Z,4.10
2023-02-05T12:23:31.928Z,4.10
2023-02-05T12:26:10.853Z,4.60
2023-02-05T12:28:56.430Z,4.00
2023-02-05T12:31:41.999Z,4.00
2023-02-05T12:34:21.017Z,4.00
2023-02-05T12:36:53.803Z,4.00
2023-02-05T12:39:23.434Z,3.90
2023-02-05T12:41:56.417Z,3.90
2023-02-05T12:44:38.625Z,3.90
2023-02-05T12:47:05.441Z,3.90
2023-02-05T12:50:07.937Z,3.90
2023-02-05T12:52:42.713Z,3.90
2023-02-05T12:55:22.731Z,3.90
2023-02-05T12:57:54.095Z,4.00
2023-02-05T13:00:25.590Z,4.00
2023-02-05T13:03:08.545Z,5.20
2023-02-05T13:05:48.201Z,4.00
2023-02-05T13:08:20.985Z,4.00
2023-02-05T13:10:56.022Z,3.90
2023-02-05T13:13:28.167Z,3.90
2023-02-05T13:16:08.131Z,3.90
2023-02-05T13:18:38.176Z,4.00
2023-02-05T13:21:24.678Z,4.00
2023-02-05T13:24:11.543Z,3.90
2023-02-05T13:27:02.577Z,3.00
2023-02-05T13:29:32.039Z,3.90
2023-02-05T13:32:14.731Z,3.90
2023-02-05T13:34:42.302Z,3.90
2023-02-05T13:37:27.691Z,3.90
2023-02-05T13:40:07.635Z,3.90
2023-02-05T13:42:34.273Z,3.90
2023-02-05T13:45:26.179Z,3.90
2023-02-05T13:47:55.881Z,3.90
2023-02-05T13:50:22.966Z,3.90
2023-02-05T13:53:08.330Z,3.90
2023-02-05T13:55:38.052Z,3.90
2023-02-05T13:58:04.578Z,3.90
2023-02-05T14:00:31.626Z,3.90
2023-02-05T14:02:58.914Z,5.70
2023-02-05T14:05:43.768Z,3.90
2023-02-05T14:08:20.827Z,3.80
2023-02-05T14:10:55.968Z,3.70
2023-02-05T14:13:34.300Z,3.70
2023-02-05T14:16:19.789Z,3.60
2023-02-05T14:18:48.163Z,3.50
2023-02-05T14:21:30.079Z,3.60
2023-02-05T14:24:15.558Z,3.50
2023-02-05T14:26:48.140Z,3.50
2023-02-05T14:29:33.514Z,3.40
2023-02-05T14:32:00.120Z,3.30
2023-02-05T14:34:28.172Z,3.30
2023-02-05T14:36:55.167Z,3.20
2023-02-05T14:39:26.034Z,3.20
2023-02-05T14:41:58.632Z,3.20
2023-02-05T14:44:27.660Z,3.10
2023-02-05T14:47:02.986Z,6.50
2023-02-05T14:49:32.572Z,3.00
2023-02-05T14:52:00.594Z,4.80
2023-02-05T14:54:29.026Z,3.10
2023-02-05T14:57:11.137Z,3.10
2023-02-05T14:59:45.606Z,3.10
2023-02-05T15:02:31.123Z,3.00
2023-02-05T15:04:58.325Z,3.10
2023-02-05T15:07:27.488Z,3.00
2023-02-05T15:09:54.162Z,3.00
2023-02-05T15:12:28.814Z,2.90
2023-02-05T15:14:58.957Z,2.80
2023-02-05T15:17:28.517Z,2.80
2023-02-05T15:20:02.868Z,2.70
2023-02-05T15:22:34.503Z,2.70
2023-02-05T15:25:02.341Z,2.70
2023-02-05T15:27:41.218Z,2.70
2023-02-05T15:30:09.377Z,2.60
2023-02-05T15:32:43.739Z,2.50
2023-02-05T15:35:16.192Z,2.60
2023-02-05T15:37:50.112Z,2.50
2023-02-05T15:40:19.259Z,2.50
2023-02-05T15:42:47.630Z,2.50
2023-02-05T15:45:17.711Z,2.50
2023-02-05T15:47:44.358Z,2.40
2023-02-05T15:50:14.916Z,2.40
2023-02-05T15:52:41.685Z,2.40
2023-02-05T15:55:11.689Z,2.50
2023-02-05T15:57:38.761Z,2.40
2023-02-05T16:00:08.018Z,2.40
2023-02-05T16:02:34.733Z,2.40
2023-02-05T16:05:18.858Z,2.40
2023-02-05T16:07:48.602Z,2.40
2023-02-05T16:10:20.577Z,2.50
2023-02-05T16:13:06.769Z,2.40
2023-02-05T16:15:35.942Z,2.40
2023-02-05T16:18:05.415Z,2.40
2023-02-05T16:20:32.070Z,2.40
2023-02-05T16:23:02.953Z,2.40
2023-02-05T16:25:33.249Z,2.30
2023-02-05T16:28:02.343Z,2.30
2023-02-05T16:30:33.090Z,2.40
2023-02-05T16:33:01.412Z,2.30
2023-02-05T16:35:36.174Z,2.30
2023-02-05T16:38:08.738Z,2.30
2023-02-05T16:40:40.729Z,2.30
2023-02-05T16:43:17.209Z,2.30
2023-02-05T16:46:02.190Z,2.30
2023-02-05T16:48:29.614Z,4.50
2023-02-05T16:50:57.776Z,2.40
2023-02-05T16:53:26.776Z,2.40
2023-02-05T16:56:03.121Z,2.30
2023-02-05T16:58:36.793Z,2.30
2023-02-05T17:01:04.245Z,2.30
2023-02-05T17:03:34.370Z,2.30
2023-02-05T17:06:02.065Z,2.30
2023-02-05T17:08:33.559Z,2.40
2023-02-05T17:11:02.513Z,2.30
2023-02-05T17:13:31.986Z,2.30
2023-02-05T17:16:18.682Z,2.30
2023-02-05T17:18:53.180Z,2.30
2023-02-05T17:21:22.922Z,2.30
2023-02-05T17:23:50.368Z,2.30
2023-02-05T17:26:17.591Z,2.40
2023-02-05T17:28:46.721Z,2.30
2023-02-05T17:31:14.090Z,2.30
2023-02-05T17:33:40.811Z,2.30
2023-02-05T17:36:09.547Z,2.40
2023-02-05T17:38:36.227Z,2.30
2023-02-05T17:41:21.661Z,2.30
2023-02-05T17:43:48.320Z,2.00
2023-02-05T17:46:15.058Z,2.30
2023-02-05T17:48:41.770Z,2.30
2023-02-05T17:51:14.150Z,2.30
2023-02-05T17:53:40.750Z,3.70
2023-02-05T17:56:08.197Z,4.20
2023-02-05T17:58:34.941Z,2.30
2023-02-05T18:01:01.695Z,2.20
2023-02-05T18:03:28.352Z,2.20
2023-02-05T18:05:55.159Z,2.20
2023-02-05T18:08:21.827Z,2.20
2023-02-05T18:10:48.489Z,2.20
2023-02-05T18:13:16.753Z,2.20
2023-02-05T18:15:43.923Z,2.20
2023-02-05T18:18:10.807Z,2.20
2023-02-05T18:20:38.929Z,2.20
2023-02-05T18:23:05.530Z,2.20
2023-02-05T18:25:32.200Z,2.20
2023-02-05T18:27:58.939Z,2.20
2023-02-05T18:30:25.615Z,2.20
2023-02-05T18:32:52.376Z,2.20
2023-02-05T18:35:19.017Z,2.20
2023-02-05T18:37:45.655Z,2.20
2023-02-05T18:40:13.632Z,2.30
2023-02-05T18:42:41.508Z,2.20
2023-02-05T18:45:08.436Z,2.20
2023-02-05T18:47:35.104Z,2.20
2023-02-05T18:50:01.783Z,2.20
2023-02-05T18:52:30.412Z,4.50
2023-02-05T18:54:57.246Z,2.30
2023-02-05T18:57:23.975Z,2.30
2023-02-05T18:59:50.593Z,2.30
2023-02-05T19:02:17.185Z,2.40
2023-02-05T19:04:45.462Z,2.30
2023-02-05T19:07:12.014Z,2.40
2023-02-05T19:09:38.630Z,2.40
2023-02-05T19:12:05.367Z,2.30
2023-02-05T19:14:31.970Z,2.30
2023-02-05T19:16:58.567Z,2.30
2023-02-05T19:19:25.679Z,2.30
2023-02-05T19:21:59.825Z,2.30
2023-02-05T19:24:26.446Z,2.20
2023-02-05T19:26:56.377Z,2.20
2023-02-05T19:29:23.109Z,2.30
2023-02-05T19:31:49.765Z,2.30
2023-02-05T19:34:16.595Z,2.30
2023-02-05T19:36:43.210Z,2.20
2023-02-05T19:39:11.378Z,2.20
2023-02-05T19:41:38.034Z,2.20
2023-02-05T19:44:05.692Z,2.10
2023-02-05T19:46:34.088Z,2.00
2023-02-05T19:49:02.247Z,2.00
2023-02-05T19:51:28.894Z,2.00
2023-02-05T19:53:58.479Z,4.10
2023-02-05T19:56:25.435Z,2.00
2023-02-05T19:58:53.603Z,2.00
2023-02-05T20:01:23.520Z,1.90
2023-02-05T20:04:00.722Z,1.90
2023-02-05T20:06:28.603Z,1.90
2023-02-05T20:08:55.654Z,1.90
2023-02-05T20:11:22.649Z,1.90
2023-02-05T20:13:49.382Z,1.80
2023-02-05T20:16:18.631Z,1.90
2023-02-05T20:18:45.633Z,1.80
2023-02-05T20:21:13.434Z,1.90
2023-02-05T20:23:40.067Z,1.90
2023-02-05T20:26:07.828Z,1.80
2023-02-05T20:29:02.391Z,1.80
2023-02-05T20:31:37.776Z,1.80
2023-02-05T20:34:05.711Z,1.70
2023-02-05T20:36:33.049Z,1.70
2023-02-05T20:39:00.649Z,1.70
2023-02-05T20:41:27.572Z,1.60
2023-02-05T20:43:54.661Z,1.60
2023-02-05T20:46:21.243Z,1.50
2023-02-05T20:48:48.481Z,1.40
2023-02-05T20:51:16.399Z,1.40
2023-02-05T20:53:43.289Z,1.40
2023-02-05T20:56:11.112Z,1.30
2023-02-05T20:58:37.703Z,1.30
2023-02-05T21:01:12.596Z,1.30
2023-02-05T21:03:42.064Z,1.20
2023-02-05T21:06:09.073Z,1.30
2023-02-05T21:08:38.295Z,1.20
2023-02-05T21:11:04.998Z,1.20
2023-02-05T21:13:31.565Z,1.20
2023-02-05T21:15:59.210Z,1.20
2023-02-05T21:18:26.392Z,1.10
2023-02-05T21:20:53.077Z,2.90
2023-02-05T21:23:20.038Z,1.00
2023-02-05T21:25:47.073Z,0.90
2023-02-05T21:28:13.882Z,0.90
2023-02-05T21:30:42.927Z,0.90
2023-02-05T21:33:09.501Z,0.90
2023-02-05T21:35:39.090Z,1.00
2023-02-05T21:38:05.677Z,0.90
2023-02-05T21:40:32.974Z,1.00
2023-02-05T21:42:59.769Z,0.90
2023-02-05T21:45:26.357Z,0.90
2023-02-05T21:47:52.924Z,0.90
2023-02-05T21:50:19.576Z,0.90
2023-02-05T21:52:46.142Z,0.90
2023-02-05T21:55:12.698Z,0.90
2023-02-05T21:57:39.311Z,0.90
2023-02-05T22:00:06.100Z,0.90
2023-02-05T22:02:32.678Z,0.90
2023-02-05T22:04:59.332Z,0.90
2023-02-05T22:07:26.004Z,1.00
2023-02-05T22:09:52.709Z,1.00
2023-02-05T22:12:19.340Z,0.90
2023-02-05T22:14:47.154Z,0.90
2023-02-05T22:17:13.771Z,0.90
2023-02-05T22:19:40.327Z,0.90
2023-02-05T22:22:06.922Z,0.90
2023-02-05T22:24:33.606Z,0.90
2023-02-05T22:27:00.256Z,0.90
2023-02-05T22:29:26.849Z,0.90
2023-02-05T22:31:54.185Z,0.90
2023-02-05T22:34:20.999Z,0.90
2023-02-05T22:36:47.597Z,0.80
2023-02-05T22:39:14.243Z,0.80
2023-02-05T22:41:41.596Z,0.80
2023-02-05T22:44:08.955Z,0.80
2023-02-05T22:46:37.863Z,0.80
2023-02-05T22:49:05.062Z,0.80
2023-02-05T22:51:32.920Z,0.70
2023-02-05T22:53:59.889Z,0.70
2023-02-05T22:56:28.749Z,0.70
2023-02-05T22:58:56.019Z,0.60
2023-02-05T23:01:25.699Z,0.70
2023-02-05T23:03:52.783Z,0.70
2023-02-05T23:06:20.837Z,0.70
2023-02-05T23:08:51.869Z,0.70
2023-02-05T23:11:18.848Z,0.70
2023-02-05T23:13:45.684Z,0.70
2023-02-05T23:16:17.327Z,0.80
2023-02-05T23:18:44.456Z,0.70
2023-02-05T23:21:12.313Z,0.70
2023-02-05T23:23:38.963Z,0.70
2023-02-05T23:26:10.094Z,0.70
2023-02-05T23:28:36.871Z,0.80
2023-02-05T23:31:03.621Z,0.80
2023-02-05T23:33:30.426Z,0.80
2023-02-05T23:35:57.214Z,0.70
2023-02-05T23:38:26.785Z,0.80
2023-02-05T23:40:53.956Z,0.80
2023-02-05T23:43:21.542Z,0.80
2023-02-05T23:45:48.637Z,0.80
2023-02-05T23:48:15.247Z,0.80
2023-02-05T23:50:43.672Z,0.80
2023-02-05T23:53:13.377Z,0.80
2023-02-05T23:55:40.887Z,0.80
2023-02-05T23:58:08.017Z,0.80
