createdAt,value
2023-04-18T00:01:38.936Z,100635.86
2023-04-18T00:04:06.649Z,100633.55
2023-04-18T00:06:35.920Z,100633.77
2023-04-18T00:09:03.782Z,100631.29
2023-04-18T00:11:31.395Z,100628.90
2023-04-18T00:13:59.193Z,100627.77
2023-04-18T00:16:28.341Z,100627.21
2023-04-18T00:18:57.060Z,100629.98
2023-04-18T00:21:25.525Z,100628.80
2023-04-18T00:23:52.903Z,100627.48
2023-04-18T00:26:20.311Z,100627.34
2023-04-18T00:28:48.120Z,100628.29
2023-04-18T00:31:15.813Z,100628.48
2023-04-18T00:33:43.193Z,100631.21
2023-04-18T00:36:10.597Z,100628.36
2023-04-18T00:38:38.577Z,100628.69
2023-04-18T00:41:07.907Z,100627.28
2023-04-18T00:43:35.593Z,100625.17
2023-04-18T00:46:03.259Z,100629.02
2023-04-18T00:48:31.022Z,100629.52
2023-04-18T00:51:00.421Z,100626.13
2023-04-18T00:53:28.765Z,100625.66
2023-04-18T00:55:56.241Z,100624.80
2023-04-18T00:58:25.078Z,100625.22
2023-04-18T01:00:53.721Z,100628.59
2023-04-18T01:03:22.558Z,100625.69
2023-04-18T01:05:50.342Z,100620.57
2023-04-18T01:08:18.910Z,100623.73
2023-04-18T01:10:46.264Z,100623.72
2023-04-18T01:13:16.924Z,100623.30
2023-04-18T01:15:45.102Z,100622.08
2023-04-18T01:18:13.122Z,100622.73
2023-04-18T01:20:42.367Z,100626.95
2023-04-18T01:23:12.591Z,100628.30
2023-04-18T01:25:40.486Z,100624.17
2023-04-18T01:28:08.336Z,100628.05
2023-04-18T01:30:35.727Z,100625.68
2023-04-18T01:33:03.753Z,100623.34
2023-04-18T01:35:31.886Z,100623.68
2023-04-18T01:37:59.391Z,100625.45
2023-04-18T01:40:29.927Z,100624.61
2023-04-18T01:42:57.322Z,100622.38
2023-04-18T01:45:24.700Z,100619.52
2023-04-18T01:47:52.136Z,100621.40
2023-04-18T01:50:19.914Z,100623.51
2023-04-18T01:52:47.999Z,100623.79
2023-04-18T01:55:17.177Z,100622.11
2023-04-18T01:57:44.802Z,100618.30
2023-04-18T02:00:12.443Z,100620.88
2023-04-18T02:02:43.289Z,100616.65
2023-04-18T02:05:11.168Z,100612.23
2023-04-18T02:07:40.728Z,100613.80
2023-04-18T02:10:08.662Z,100611.09
2023-04-18T02:12:36.271Z,100611.05
2023-04-18T02:15:03.740Z,100609.86
2023-04-18T02:17:31.445Z,100612.58
2023-04-18T02:19:58.728Z,100610.84
2023-04-18T02:22:25.980Z,100614.08
2023-04-18T02:24:53.959Z,100614.89
2023-04-18T02:27:21.308Z,100614.48
2023-04-18T02:29:48.602Z,100613.48
2023-04-18T02:32:15.857Z,100612.84
2023-04-18T02:34:45.140Z,100613.61
2023-04-18T02:37:12.466Z,100610.50
2023-04-18T02:39:40.669Z,100613.23
2023-04-18T02:42:07.976Z,100609.49
2023-04-18T02:44:35.321Z,100611.58
2023-04-18T02:47:02.630Z,100613.54
2023-04-18T02:49:30.428Z,100612.80
2023-04-18T02:51:58.128Z,100613.11
2023-04-18T02:54:25.538Z,100616.43
2023-04-18T02:56:56.949Z,100612.27
2023-04-18T02:59:38.799Z,100613.26
2023-04-18T03:02:06.590Z,100607.97
2023-04-18T03:04:35.628Z,100609.18
2023-04-18T03:07:05.735Z,100610.69
2023-04-18T03:09:36.495Z,100607.13
2023-04-18T03:12:08.195Z,100609.69
2023-04-18T03:14:36.036Z,100610.05
2023-04-18T03:17:04.009Z,100608.45
2023-04-18T03:19:36.656Z,100608.86
2023-04-18T03:22:07.097Z,100611.05
2023-04-18T03:24:38.775Z,100613.48
2023-04-18T03:27:06.785Z,100614.55
2023-04-18T03:29:34.624Z,100613.88
2023-04-18T03:32:03.840Z,100615.41
2023-04-18T03:34:31.239Z,100619.70
2023-04-18T03:36:59.373Z,100622.48
2023-04-18T03:39:27.738Z,100624.02
2023-04-18T03:41:55.197Z,100625.38
2023-04-18T03:44:22.954Z,100624.23
2023-04-18T03:46:50.981Z,100620.84
2023-04-18T03:49:18.576Z,100616.94
2023-04-18T03:51:49.471Z,100615.64
2023-04-18T03:54:16.997Z,100619.13
2023-04-18T03:56:44.726Z,100616.22
2023-04-18T03:59:12.786Z,100616.80
2023-04-18T04:01:41.311Z,100614.72
2023-04-18T04:04:13.613Z,100614.19
2023-04-18T04:06:42.091Z,100611.37
2023-04-18T04:09:09.533Z,100611.15
2023-04-18T04:11:36.959Z,100612.20
2023-04-18T04:14:04.763Z,100613.31
2023-04-18T04:16:37.137Z,100612.32
2023-04-18T04:19:04.838Z,100612.08
2023-04-18T04:21:38.654Z,100609.23
2023-04-18T04:24:07.113Z,100610.16
2023-04-18T04:26:42.377Z,100610.11
2023-04-18T04:29:18.879Z,100612.25
2023-04-18T04:31:47.384Z,100608.78
2023-04-18T04:34:18.721Z,100607.82
2023-04-18T04:36:46.563Z,100600.86
2023-04-18T04:39:19.848Z,100604.05
2023-04-18T04:42:04.256Z,100605.04
2023-04-18T04:44:41.291Z,100604.85
2023-04-18T04:47:09.299Z,100604.17
2023-04-18T04:49:37.323Z,100602.38
2023-04-18T04:52:04.649Z,100603.70
2023-04-18T04:54:32.926Z,100605.81
2023-04-18T04:57:01.892Z,100613.61
2023-04-18T04:59:29.374Z,100613.84
2023-04-18T05:01:57.464Z,100619.70
2023-04-18T05:04:25.649Z,100621.77
2023-04-18T05:06:53.726Z,100626.30
2023-04-18T05:09:21.338Z,100625.58
2023-04-18T05:11:49.408Z,100628.09
2023-04-18T05:14:17.434Z,100628.79
2023-04-18T05:16:45.233Z,100632.27
2023-04-18T05:19:12.594Z,100635.61
2023-04-18T05:21:41.055Z,100630.91
2023-04-18T05:24:08.658Z,100630.95
2023-04-18T05:26:36.899Z,100633.25
2023-04-18T05:29:04.228Z,100634.10
2023-04-18T05:31:31.976Z,100631.66
2023-04-18T05:33:59.420Z,100633.88
2023-04-18T05:36:26.628Z,100632.33
2023-04-18T05:38:54.188Z,100627.10
2023-04-18T05:41:21.394Z,100628.73
2023-04-18T05:44:01.928Z,100622.26
2023-04-18T05:46:32.765Z,100621.52
2023-04-18T05:48:59.980Z,100622.98
2023-04-18T05:51:28.213Z,100626.52
2023-04-18T05:53:55.709Z,100621.53
2023-04-18T05:56:23.028Z,100618.95
2023-04-18T05:58:51.025Z,100621.84
2023-04-18T06:01:18.515Z,100619.33
2023-04-18T06:03:46.108Z,100619.49
2023-04-18T06:06:14.280Z,100619.89
2023-04-18T06:08:41.991Z,100625.05
2023-04-18T06:11:09.281Z,100621.41
2023-04-18T06:13:37.101Z,100622.16
2023-04-18T06:16:05.667Z,100622.13
2023-04-18T06:18:33.277Z,100623.50
2023-04-18T06:21:00.593Z,100619.75
2023-04-18T06:23:28.447Z,100621.45
2023-04-18T06:25:56.878Z,100618.20
2023-04-18T06:28:25.869Z,100620.45
2023-04-18T06:30:53.177Z,100624.64
2023-04-18T06:33:20.973Z,100622.71
2023-04-18T06:35:48.440Z,100622.05
2023-04-18T06:38:15.994Z,100627.48
2023-04-18T06:40:43.704Z,100625.59
2023-04-18T06:43:10.987Z,100631.20
2023-04-18T06:45:40.161Z,100628.98
2023-04-18T06:48:10.450Z,100624.59
2023-04-18T06:50:38.218Z,100627.51
2023-04-18T06:53:05.818Z,100622.88
2023-04-18T06:55:33.051Z,100625.20
2023-04-18T06:58:00.431Z,100631.88
2023-04-18T07:00:30.633Z,100632.33
2023-04-18T07:02:58.334Z,100634.60
2023-04-18T07:05:26.029Z,100640.25
2023-04-18T07:07:53.721Z,100636.98
2023-04-18T07:10:21.617Z,100632.36
2023-04-18T07:12:48.961Z,100630.82
2023-04-18T07:15:16.497Z,100627.93
2023-04-18T07:17:43.953Z,100629.93
2023-04-18T07:20:13.021Z,100631.84
2023-04-18T07:22:41.606Z,100623.95
2023-04-18T07:25:09.153Z,100626.72
2023-04-18T07:27:36.679Z,100623.22
2023-04-18T07:30:04.186Z,100622.14
2023-04-18T07:32:31.735Z,100621.92
2023-04-18T07:34:58.947Z,100623.45
2023-04-18T07:37:26.295Z,100619.76
2023-04-18T07:39:53.855Z,100618.67
2023-04-18T07:42:21.142Z,100618.44
2023-04-18T07:44:50.117Z,100617.05
2023-04-18T07:47:22.176Z,100616.98
2023-04-18T07:49:50.437Z,100615.80
2023-04-18T07:52:17.973Z,100617.86
2023-04-18T07:54:45.414Z,100618.36
2023-04-18T07:57:12.773Z,100618.14
2023-04-18T07:59:40.674Z,100617.02
2023-04-18T08:02:08.057Z,100614.04
2023-04-18T08:04:35.454Z,100610.11
2023-04-18T08:07:02.916Z,100608.66
2023-04-18T08:09:30.493Z,100607.63
2023-04-18T08:11:59.008Z,100605.38
2023-04-18T08:14:26.347Z,100604.04
2023-04-18T08:16:54.062Z,100603.79
2023-04-18T08:19:21.399Z,100599.66
2023-04-18T08:21:50.129Z,100600.66
2023-04-18T08:24:17.646Z,100595.31
2023-04-18T08:26:44.925Z,100590.86
2023-04-18T08:29:12.742Z,100590.23
2023-04-18T08:31:40.570Z,100593.02
2023-04-18T08:34:07.912Z,100588.42
2023-04-18T08:36:35.587Z,100590.84
2023-04-18T08:39:03.178Z,100585.17
2023-04-18T08:41:30.884Z,100583.71
2023-04-18T08:43:58.301Z,100585.16
2023-04-18T08:46:26.140Z,100576.34
2023-04-18T08:48:53.615Z,100574.63
2023-04-18T08:51:21.524Z,100578.09
2023-04-18T08:53:50.327Z,100576.52
2023-04-18T08:56:17.644Z,100576.46
2023-04-18T08:58:45.030Z,100575.56
2023-04-18T09:01:13.229Z,100575.14
2023-04-18T09:03:41.459Z,100571.77
2023-04-18T09:06:09.590Z,100573.27
2023-04-18T09:08:37.928Z,100575.48
2023-04-18T09:11:24.210Z,100578.69
2023-04-18T09:13:52.913Z,100582.73
2023-04-18T09:16:22.594Z,100573.19
2023-04-18T09:19:10.679Z,100579.05
2023-04-18T09:21:39.105Z,100575.95
2023-04-18T09:24:20.919Z,100574.17
2023-04-18T09:26:49.779Z,100575.05
2023-04-18T09:29:18.311Z,100569.73
2023-04-18T09:32:01.663Z,100569.08
2023-04-18T09:34:29.347Z,100570.46
2023-04-18T09:37:12.111Z,100572.02
2023-04-18T09:39:41.895Z,100569.19
2023-04-18T09:42:10.438Z,100570.16
2023-04-18T09:44:38.649Z,100570.76
2023-04-18T09:47:07.567Z,100568.58
2023-04-18T09:49:34.989Z,100565.14
2023-04-18T09:52:02.325Z,100557.46
2023-04-18T09:54:30.017Z,100555.20
2023-04-18T09:56:58.643Z,100558.71
2023-04-18T09:59:33.100Z,100557.21
2023-04-18T10:02:02.766Z,100562.10
2023-04-18T10:04:30.453Z,100560.37
2023-04-18T10:06:58.327Z,100560.83
2023-04-18T10:09:25.890Z,100552.54
2023-04-18T10:11:53.363Z,100557.49
2023-04-18T10:14:20.958Z,100558.04
2023-04-18T10:16:50.010Z,100547.32
2023-04-18T10:19:25.534Z,100547.00
2023-04-18T10:21:53.497Z,100546.29
2023-04-18T10:24:50.010Z,100548.68
2023-04-18T10:27:18.059Z,100543.46
2023-04-18T10:29:52.522Z,100536.27
2023-04-18T10:32:22.158Z,100538.36
2023-04-18T10:34:50.216Z,100535.73
2023-04-18T10:37:18.624Z,100535.35
2023-04-18T10:39:58.068Z,100535.71
2023-04-18T10:42:44.707Z,100539.86
2023-04-18T10:45:24.516Z,100539.56
2023-04-18T10:48:12.173Z,100536.37
2023-04-18T10:50:58.462Z,100543.02
2023-04-18T10:53:25.835Z,100536.54
2023-04-18T10:55:53.183Z,100541.58
2023-04-18T10:58:20.966Z,100537.59
2023-04-18T11:00:48.244Z,100537.30
2023-04-18T11:03:15.665Z,100531.60
2023-04-18T11:05:43.176Z,100533.02
2023-04-18T11:08:23.662Z,100537.45
2023-04-18T11:10:57.573Z,100538.82
2023-04-18T11:13:25.030Z,100530.70
2023-04-18T11:15:52.349Z,100531.77
2023-04-18T11:18:20.051Z,100528.50
2023-04-18T11:20:49.375Z,100526.91
2023-04-18T11:23:21.263Z,100526.84
2023-04-18T11:25:50.026Z,100517.48
2023-04-18T11:28:21.232Z,100519.25
2023-04-18T11:30:48.779Z,100523.17
2023-04-18T11:33:16.413Z,100520.06
2023-04-18T11:35:44.695Z,100518.06
2023-04-18T11:38:12.661Z,100519.11
2023-04-18T11:40:42.104Z,100513.83
2023-04-18T11:43:09.394Z,100512.54
2023-04-18T11:45:36.973Z,100506.30
2023-04-18T11:48:04.890Z,100508.49
2023-04-18T11:50:35.314Z,100511.02
2023-04-18T11:53:02.772Z,100512.60
2023-04-18T11:55:30.300Z,100508.55
2023-04-18T11:57:58.241Z,100510.14
2023-04-18T12:00:38.326Z,100504.45
2023-04-18T12:03:11.822Z,100503.79
2023-04-18T12:05:42.149Z,100505.58
2023-04-18T12:08:10.982Z,100508.17
2023-04-18T12:10:38.880Z,100509.02
2023-04-18T12:13:08.043Z,100514.41
2023-04-18T12:15:38.701Z,100523.57
2023-04-18T12:18:08.153Z,100524.24
2023-04-18T12:20:36.590Z,100525.73
2023-04-18T12:23:04.032Z,100517.38
2023-04-18T12:25:31.542Z,100516.61
2023-04-18T12:28:00.128Z,100512.36
2023-04-18T12:30:34.104Z,100509.59
2023-04-18T12:33:02.890Z,100504.79
2023-04-18T12:35:30.826Z,100508.52
2023-04-18T12:37:59.265Z,100504.55
2023-04-18T12:40:26.825Z,100506.27
2023-04-18T12:42:54.298Z,100505.48
2023-04-18T12:45:22.053Z,100503.38
2023-04-18T12:47:49.870Z,100503.74
2023-04-18T12:50:20.401Z,100503.23
2023-04-18T12:52:47.830Z,100505.25
2023-04-18T12:55:15.386Z,100504.40
2023-04-18T12:57:43.047Z,100505.17
2023-04-18T13:00:11.136Z,100511.52
2023-04-18T13:02:43.444Z,100508.05
2023-04-18T13:05:12.016Z,100511.88
2023-04-18T13:07:42.729Z,100509.17
2023-04-18T13:10:11.277Z,100508.64
2023-04-18T13:12:39.258Z,100508.64
2023-04-18T13:15:09.609Z,100506.09
2023-04-18T13:17:37.920Z,100503.15
2023-04-18T13:20:12.359Z,100504.64
2023-04-18T13:22:40.220Z,100504.44
2023-04-18T13:25:09.981Z,100505.27
2023-04-18T13:27:39.617Z,100510.33
2023-04-18T13:30:10.065Z,100502.70
2023-04-18T13:32:38.797Z,100503.38
2023-04-18T13:35:08.162Z,100505.81
2023-04-18T13:37:38.832Z,100505.86
2023-04-18T13:40:06.822Z,100498.09
2023-04-18T13:42:35.538Z,100487.64
2023-04-18T13:45:03.358Z,100487.23
2023-04-18T13:47:31.460Z,100484.66
2023-04-18T13:49:59.086Z,100489.77
2023-04-18T13:52:26.520Z,100484.97
2023-04-18T13:54:53.724Z,100484.20
2023-04-18T13:57:21.733Z,100487.67
2023-04-18T13:59:48.973Z,100489.52
2023-04-18T14:02:16.359Z,100486.17
2023-04-18T14:04:44.059Z,100481.81
2023-04-18T14:07:11.537Z,100478.91
2023-04-18T14:09:39.366Z,100477.83
2023-04-18T14:12:06.902Z,100476.98
2023-04-18T14:14:34.298Z,100474.27
2023-04-18T14:17:01.528Z,100469.73
2023-04-18T14:19:29.247Z,100466.23
2023-04-18T14:21:56.839Z,100462.29
2023-04-18T14:24:24.137Z,100463.60
2023-04-18T14:26:51.359Z,100456.14
2023-04-18T14:29:18.646Z,100458.49
2023-04-18T14:31:46.112Z,100457.95
2023-04-18T14:34:13.527Z,100450.68
2023-04-18T14:36:40.844Z,100449.29
2023-04-18T14:39:08.012Z,100449.39
2023-04-18T14:41:35.543Z,100447.32
2023-04-18T14:44:06.333Z,100448.89
2023-04-18T14:46:34.269Z,100442.64
2023-04-18T14:49:01.601Z,100440.36
2023-04-18T14:51:29.168Z,100437.45
2023-04-18T14:53:56.589Z,100435.46
2023-04-18T14:56:23.971Z,100433.42
2023-04-18T14:58:51.346Z,100434.14
2023-04-18T15:01:18.690Z,100429.84
2023-04-18T15:03:46.238Z,100431.08
2023-04-18T15:06:14.326Z,100427.76
2023-04-18T15:08:43.806Z,100431.13
2023-04-18T15:11:11.145Z,100429.14
2023-04-18T15:13:39.764Z,100430.09
2023-04-18T15:16:07.490Z,100426.23
2023-04-18T15:18:35.101Z,100428.97
2023-04-18T15:21:02.556Z,100423.67
2023-04-18T15:23:30.155Z,100426.05
2023-04-18T15:25:58.867Z,100424.46
2023-04-18T15:28:26.175Z,100426.86
2023-04-18T15:30:53.658Z,100421.75
2023-04-18T15:33:21.607Z,100418.29
2023-04-18T15:35:48.879Z,100418.42
2023-04-18T15:38:16.101Z,100420.34
2023-04-18T15:40:44.444Z,100414.86
2023-04-18T15:43:13.348Z,100412.91
2023-04-18T15:45:40.643Z,100412.32
2023-04-18T15:48:08.093Z,100411.03
2023-04-18T15:50:36.189Z,100405.48
2023-04-18T15:53:03.581Z,100409.02
2023-04-18T15:55:32.656Z,100403.62
2023-04-18T15:57:59.953Z,100407.55
2023-04-18T16:00:27.255Z,100408.85
2023-04-18T16:02:55.719Z,100405.52
2023-04-18T16:05:23.300Z,100402.63
2023-04-18T16:07:51.958Z,100401.88
2023-04-18T16:10:19.344Z,100398.12
2023-04-18T16:12:47.469Z,100403.00
2023-04-18T16:15:15.020Z,100400.65
2023-04-18T16:17:42.690Z,100392.02
2023-04-18T16:20:10.464Z,100395.06
2023-04-18T16:22:38.154Z,100391.85
2023-04-18T16:25:05.939Z,100391.82
2023-04-18T16:27:33.362Z,100392.47
2023-04-18T16:30:00.709Z,100390.80
2023-04-18T16:32:28.192Z,100386.64
2023-04-18T16:34:55.880Z,100385.21
2023-04-18T16:37:23.213Z,100389.21
2023-04-18T16:39:50.868Z,100384.29
2023-04-18T16:42:18.238Z,100385.27
2023-04-18T16:44:45.562Z,100385.45
2023-04-18T16:47:13.241Z,100384.58
2023-04-18T16:49:41.057Z,100385.14
2023-04-18T16:52:08.829Z,100385.95
2023-04-18T16:54:36.481Z,100386.46
2023-04-18T16:57:04.535Z,100385.84
2023-04-18T16:59:32.697Z,100383.34
2023-04-18T17:02:00.217Z,100383.34
2023-04-18T17:04:28.722Z,100381.37
2023-04-18T17:06:56.294Z,100379.70
2023-04-18T17:09:24.034Z,100380.83
2023-04-18T17:11:51.347Z,100377.38
2023-04-18T17:14:18.705Z,100376.85
2023-04-18T17:16:46.267Z,100377.10
2023-04-18T17:19:14.789Z,100376.14
2023-04-18T17:21:43.740Z,100371.04
2023-04-18T17:24:11.285Z,100372.59
2023-04-18T17:26:39.239Z,100370.95
2023-04-18T17:29:06.480Z,100376.40
2023-04-18T17:31:34.131Z,100374.67
2023-04-18T17:34:03.245Z,100373.78
2023-04-18T17:36:30.839Z,100374.64
2023-04-18T17:39:05.252Z,100373.35
2023-04-18T17:41:39.059Z,100370.02
2023-04-18T17:44:10.091Z,100368.96
2023-04-18T17:46:37.528Z,100364.43
2023-04-18T17:49:05.046Z,100367.02
2023-04-18T17:51:32.556Z,100359.55
2023-04-18T17:53:59.943Z,100359.54
2023-04-18T17:56:27.201Z,100358.95
2023-04-18T17:58:56.544Z,100357.10
2023-04-18T18:01:26.153Z,100355.05
2023-04-18T18:03:54.110Z,100355.34
2023-04-18T18:06:22.156Z,100361.62
2023-04-18T18:08:49.594Z,100356.45
2023-04-18T18:11:17.066Z,100352.77
2023-04-18T18:13:46.648Z,100352.46
2023-04-18T18:16:14.101Z,100348.96
2023-04-18T18:18:41.499Z,100344.86
2023-04-18T18:21:08.832Z,100339.52
2023-04-18T18:23:36.419Z,100339.47
2023-04-18T18:26:06.228Z,100336.59
2023-04-18T18:28:34.040Z,100335.08
2023-04-18T18:31:01.642Z,100333.01
2023-04-18T18:33:29.321Z,100332.59
2023-04-18T18:35:58.532Z,100335.17
2023-04-18T18:38:26.253Z,100334.23
2023-04-18T18:40:53.871Z,100336.76
2023-04-18T18:43:22.605Z,100333.11
2023-04-18T18:45:50.000Z,100323.84
2023-04-18T18:48:17.450Z,100316.41
2023-04-18T18:50:44.818Z,100309.46
2023-04-18T18:53:12.153Z,100304.89
2023-04-18T18:55:39.900Z,100300.23
2023-04-18T18:58:07.702Z,100296.95
2023-04-18T19:00:35.214Z,100295.58
2023-04-18T19:03:02.700Z,100289.39
2023-04-18T19:05:30.618Z,100291.56
2023-04-18T19:07:58.302Z,100287.47
2023-04-18T19:10:26.359Z,100287.23
2023-04-18T19:12:53.710Z,100285.93
2023-04-18T19:15:21.021Z,100284.77
2023-04-18T19:17:48.584Z,100283.86
2023-04-18T19:20:16.162Z,100278.96
2023-04-18T19:22:43.491Z,100275.27
2023-04-18T19:25:10.734Z,100270.61
2023-04-18T19:27:38.440Z,100271.27
2023-04-18T19:30:06.046Z,100268.35
2023-04-18T19:32:34.040Z,100267.39
2023-04-18T19:35:01.448Z,100262.53
2023-04-18T19:37:29.242Z,100258.45
2023-04-18T19:39:56.602Z,100254.99
2023-04-18T19:42:23.936Z,100254.49
2023-04-18T19:44:51.620Z,100254.87
2023-04-18T19:47:19.030Z,100251.11
2023-04-18T19:49:46.442Z,100254.49
2023-04-18T19:52:13.672Z,100252.95
2023-04-18T19:54:41.383Z,100248.61
2023-04-18T19:57:08.749Z,100247.57
2023-04-18T19:59:36.604Z,100247.28
2023-04-18T20:02:06.068Z,100241.79
2023-04-18T20:04:36.354Z,100240.12
2023-04-18T20:07:04.006Z,100241.70
2023-04-18T20:09:31.417Z,100240.98
2023-04-18T20:12:00.159Z,100243.94
2023-04-18T20:14:28.368Z,100244.28
2023-04-18T20:16:55.885Z,100242.33
2023-04-18T20:19:25.409Z,100239.91
2023-04-18T20:21:52.785Z,100237.31
2023-04-18T20:24:20.787Z,100234.58
2023-04-18T20:26:48.032Z,100235.20
2023-04-18T20:29:16.331Z,100233.63
2023-04-18T20:31:43.887Z,100232.00
2023-04-18T20:34:11.315Z,100225.83
2023-04-18T20:36:41.370Z,100225.14
2023-04-18T20:39:08.877Z,100226.39
2023-04-18T20:41:36.726Z,100220.89
2023-04-18T20:44:08.844Z,100217.67
2023-04-18T20:46:36.351Z,100216.67
2023-04-18T20:49:03.865Z,100214.24
2023-04-18T20:51:31.603Z,100214.41
2023-04-18T20:53:58.943Z,100213.56
2023-04-18T20:56:26.157Z,100210.23
2023-04-18T20:58:53.525Z,100211.46
2023-04-18T21:01:21.211Z,100207.08
2023-04-18T21:03:48.613Z,100206.55
2023-04-18T21:06:18.802Z,100205.02
2023-04-18T21:08:46.224Z,100206.95
2023-04-18T21:11:13.816Z,100205.94
2023-04-18T21:13:41.060Z,100202.09
2023-04-18T21:16:09.828Z,100200.02
2023-04-18T21:18:37.236Z,100200.29
2023-04-18T21:21:04.519Z,100197.66
2023-04-18T21:23:31.821Z,100193.63
2023-04-18T21:25:59.301Z,100192.21
2023-04-18T21:28:26.530Z,100195.66
2023-04-18T21:30:54.305Z,100193.40
2023-04-18T21:33:22.891Z,100190.91
2023-04-18T21:35:50.127Z,100193.89
2023-04-18T21:38:17.552Z,100192.69
2023-04-18T21:40:45.080Z,100187.60
2023-04-18T21:43:12.366Z,100192.42
2023-04-18T21:45:39.609Z,100189.48
2023-04-18T21:48:08.504Z,100186.41
2023-04-18T21:50:35.841Z,100186.09
2023-04-18T21:53:03.130Z,100181.85
2023-04-18T21:55:30.532Z,100178.00
2023-04-18T21:57:57.801Z,100172.95
2023-04-18T22:00:25.312Z,100173.44
2023-04-18T22:02:52.843Z,100168.48
2023-04-18T22:05:20.577Z,100166.89
2023-04-18T22:07:57.393Z,100160.39
2023-04-18T22:10:25.601Z,100159.45
2023-04-18T22:12:56.026Z,100157.83
2023-04-18T22:15:24.159Z,100159.48
2023-04-18T22:17:51.451Z,100160.89
2023-04-18T22:20:18.749Z,100162.99
2023-04-18T22:22:46.298Z,100157.58
2023-04-18T22:25:13.601Z,100156.98
2023-04-18T22:27:42.302Z,100159.63
2023-04-18T22:30:09.758Z,100165.76
2023-04-18T22:32:37.450Z,100161.75
2023-04-18T22:35:05.250Z,100162.56
2023-04-18T22:37:32.793Z,100160.28
2023-04-18T22:40:00.194Z,100159.73
2023-04-18T22:42:28.768Z,100156.98
2023-04-18T22:45:00.115Z,100158.90
2023-04-18T22:47:27.569Z,100152.68
2023-04-18T22:49:54.930Z,100147.33
2023-04-18T22:52:24.954Z,100145.67
2023-04-18T22:54:52.312Z,100144.26
2023-04-18T22:57:19.502Z,100140.55
2023-04-18T22:59:46.779Z,100136.44
2023-04-18T23:02:14.299Z,100133.92
2023-04-18T23:04:42.037Z,100132.17
2023-04-18T23:07:09.644Z,100134.28
2023-04-18T23:09:36.943Z,100132.00
2023-04-18T23:12:05.427Z,100129.91
2023-04-18T23:14:34.303Z,100126.77
2023-04-18T23:17:02.223Z,100124.61
2023-04-18T23:19:29.722Z,100121.64
2023-04-18T23:21:57.279Z,100120.77
2023-04-18T23:24:24.480Z,100116.23
2023-04-18T23:26:51.643Z,100112.55
2023-04-18T23:29:18.999Z,100112.44
2023-04-18T23:31:46.339Z,100107.71
2023-04-18T23:34:13.860Z,100105.21
2023-04-18T23:36:42.011Z,100100.65
2023-04-18T23:39:09.393Z,100102.83
2023-04-18T23:41:36.533Z,100101.65
2023-04-18T23:44:04.132Z,100099.73
2023-04-18T23:46:31.750Z,100096.46
2023-04-18T23:48:59.818Z,100098.50
2023-04-18T23:51:27.725Z,100095.84
2023-04-18T23:53:55.297Z,100099.53
2023-04-18T23:56:23.023Z,100101.90
2023-04-18T23:58:50.820Z,100105.53
