createdAt,value
2019-01-13T00:00:30.161Z,997.72
2019-01-13T00:01:30.153Z,997.65
2019-01-13T00:02:30.148Z,997.68
2019-01-13T00:03:30.128Z,997.67
2019-01-13T00:04:30.121Z,997.72
2019-01-13T00:05:30.105Z,997.66
2019-01-13T00:06:30.095Z,997.66
2019-01-13T00:07:30.094Z,997.69
2019-01-13T00:08:30.074Z,997.64
2019-01-13T00:09:30.068Z,997.64
2019-01-13T00:10:30.050Z,997.57
2019-01-13T00:11:30.040Z,997.58
2019-01-13T00:12:35.503Z,997.61
2019-01-13T00:13:31.017Z,997.65
2019-01-13T00:14:30.008Z,997.58
2019-01-13T00:15:29.996Z,997.61
2019-01-13T00:16:29.987Z,997.58
2019-01-13T00:17:29.985Z,997.61
2019-01-13T00:18:29.965Z,997.63
2019-01-13T00:19:29.953Z,997.59
2019-01-13T00:20:29.947Z,997.48
2019-01-13T00:21:29.932Z,997.57
2019-01-13T00:22:29.958Z,997.59
2019-01-13T00:23:29.909Z,997.57
2019-01-13T00:24:29.905Z,997.60
2019-01-13T00:25:29.895Z,997.57
2019-01-13T00:26:29.880Z,997.59
2019-01-13T00:27:29.867Z,997.56
2019-01-13T00:28:29.870Z,997.54
2019-01-13T00:29:29.845Z,997.62
2019-01-13T00:30:29.835Z,997.64
2019-01-13T00:31:29.827Z,997.60
2019-01-13T00:32:29.815Z,997.63
2019-01-13T00:33:29.817Z,997.61
2019-01-13T00:34:29.795Z,997.58
2019-01-13T00:35:29.783Z,997.66
2019-01-13T00:36:29.771Z,997.67
2019-01-13T00:37:29.811Z,997.62
2019-01-13T00:38:29.761Z,997.66
2019-01-13T00:39:29.860Z,997.62
2019-01-13T00:40:29.727Z,997.69
2019-01-13T00:41:29.717Z,997.68
2019-01-13T00:42:29.712Z,997.74
2019-01-13T00:43:29.889Z,997.74
2019-01-13T00:44:29.687Z,997.67
2019-01-13T00:45:29.676Z,997.70
2019-01-13T00:46:29.664Z,997.72
2019-01-13T00:47:29.659Z,997.71
2019-01-13T00:48:29.644Z,997.71
2019-01-13T00:49:29.642Z,997.73
2019-01-13T00:50:29.621Z,997.69
2019-01-13T00:51:29.610Z,997.75
2019-01-13T00:52:29.600Z,997.67
2019-01-13T00:53:29.590Z,997.72
2019-01-13T00:54:29.590Z,997.78
2019-01-13T00:55:29.569Z,997.82
2019-01-13T00:56:29.557Z,997.72
2019-01-13T00:57:29.548Z,997.74
2019-01-13T00:58:29.536Z,997.66
2019-01-13T00:59:29.537Z,997.76
2019-01-13T01:00:29.514Z,997.77
2019-01-13T01:01:29.508Z,997.70
2019-01-13T01:02:29.492Z,997.63
2019-01-13T01:03:29.483Z,997.66
2019-01-13T01:04:29.479Z,997.65
2019-01-13T01:05:29.460Z,997.67
2019-01-13T01:06:29.452Z,997.63
2019-01-13T01:07:29.439Z,997.63
2019-01-13T01:08:29.430Z,997.60
2019-01-13T01:09:29.432Z,997.59
2019-01-13T01:10:29.406Z,997.69
2019-01-13T01:11:29.398Z,997.53
2019-01-13T01:12:29.384Z,997.67
2019-01-13T01:13:29.377Z,997.63
2019-01-13T01:14:29.374Z,997.63
2019-01-13T01:15:29.352Z,997.68
2019-01-13T01:16:29.343Z,997.65
2019-01-13T01:17:29.330Z,997.67
2019-01-13T01:18:29.321Z,997.65
2019-01-13T01:19:29.326Z,997.65
2019-01-13T01:20:29.300Z,997.64
2019-01-13T01:21:29.288Z,997.72
2019-01-13T01:22:39.414Z,997.68
2019-01-13T01:23:29.268Z,997.69
2019-01-13T01:24:29.270Z,997.64
2019-01-13T01:25:29.251Z,997.68
2019-01-13T01:26:29.234Z,997.65
2019-01-13T01:27:29.225Z,997.72
2019-01-13T01:28:29.223Z,997.65
2019-01-13T01:29:29.223Z,997.60
2019-01-13T01:30:33.496Z,997.69
2019-01-13T01:31:29.187Z,997.74
2019-01-13T01:32:29.175Z,997.64
2019-01-13T01:33:29.166Z,997.64
2019-01-13T01:34:29.167Z,997.66
2019-01-13T01:35:29.138Z,997.66
2019-01-13T01:36:29.129Z,997.66
2019-01-13T01:37:29.115Z,997.74
2019-01-13T01:38:29.106Z,997.78
2019-01-13T01:39:29.105Z,997.80
2019-01-13T01:40:29.085Z,997.80
2019-01-13T01:41:29.074Z,997.77
2019-01-13T01:42:29.064Z,997.76
2019-01-13T01:43:29.051Z,997.77
2019-01-13T01:44:29.060Z,997.82
2019-01-13T01:45:29.096Z,997.87
2019-01-13T01:46:29.026Z,997.83
2019-01-13T01:47:29.012Z,997.75
2019-01-13T01:48:28.997Z,997.85
2019-01-13T01:49:29.002Z,997.85
2019-01-13T01:50:28.979Z,997.84
2019-01-13T01:51:28.965Z,997.91
2019-01-13T01:52:28.956Z,997.85
2019-01-13T01:53:28.944Z,997.82
2019-01-13T01:54:28.944Z,997.83
2019-01-13T01:55:28.924Z,997.85
2019-01-13T01:56:28.916Z,997.87
2019-01-13T01:57:28.907Z,997.86
2019-01-13T01:58:28.894Z,997.95
2019-01-13T01:59:28.896Z,997.84
2019-01-13T02:00:28.869Z,997.79
2019-01-13T02:01:28.857Z,997.79
2019-01-13T02:02:28.850Z,997.82
2019-01-13T02:03:28.874Z,997.91
2019-01-13T02:04:28.826Z,997.80
2019-01-13T02:05:28.828Z,997.81
2019-01-13T02:06:28.839Z,997.86
2019-01-13T02:07:28.796Z,997.84
2019-01-13T02:08:28.802Z,997.86
2019-01-13T02:09:28.776Z,997.83
2019-01-13T02:10:28.781Z,997.83
2019-01-13T02:11:28.751Z,997.88
2019-01-13T02:12:28.748Z,997.85
2019-01-13T02:13:28.737Z,997.85
2019-01-13T02:14:28.720Z,997.91
2019-01-13T02:15:28.742Z,997.89
2019-01-13T02:16:28.753Z,997.79
2019-01-13T02:17:28.686Z,997.78
2019-01-13T02:18:28.679Z,997.82
2019-01-13T02:19:28.670Z,997.83
2019-01-13T02:20:28.671Z,997.81
2019-01-13T02:21:28.644Z,997.84
2019-01-13T02:22:28.632Z,997.87
2019-01-13T02:23:28.628Z,997.82
2019-01-13T02:24:28.614Z,997.90
2019-01-13T02:25:28.618Z,997.91
2019-01-13T02:26:28.592Z,997.91
2019-01-13T02:27:28.579Z,997.93
2019-01-13T02:28:28.575Z,997.92
2019-01-13T02:29:28.558Z,997.91
2019-01-13T02:30:28.563Z,997.90
2019-01-13T02:31:28.546Z,997.95
2019-01-13T02:32:28.527Z,997.89
2019-01-13T02:33:28.519Z,997.94
2019-01-13T02:34:28.508Z,997.98
2019-01-13T02:35:28.508Z,997.96
2019-01-13T02:36:29.427Z,997.85
2019-01-13T02:37:28.484Z,997.86
2019-01-13T02:38:28.468Z,997.91
2019-01-13T02:39:28.461Z,997.90
2019-01-13T02:40:28.464Z,997.85
2019-01-13T02:41:28.431Z,997.87
2019-01-13T02:42:28.426Z,997.81
2019-01-13T02:43:28.411Z,997.77
2019-01-13T02:44:28.405Z,997.84
2019-01-13T02:45:28.404Z,997.77
2019-01-13T02:46:28.380Z,997.80
2019-01-13T02:47:28.368Z,997.76
2019-01-13T02:48:28.358Z,997.85
2019-01-13T02:49:28.350Z,997.82
2019-01-13T02:50:28.352Z,997.81
2019-01-13T02:51:28.550Z,997.83
2019-01-13T02:52:28.315Z,997.82
2019-01-13T02:53:28.305Z,997.80
2019-01-13T02:54:28.296Z,997.76
2019-01-13T02:55:28.295Z,997.80
2019-01-13T02:56:28.277Z,997.88
2019-01-13T02:57:28.265Z,997.76
2019-01-13T02:58:28.251Z,997.83
2019-01-13T02:59:28.245Z,997.79
2019-01-13T03:00:28.242Z,997.80
2019-01-13T03:01:28.220Z,997.74
2019-01-13T03:02:28.206Z,997.78
2019-01-13T03:03:28.196Z,997.78
2019-01-13T03:04:28.187Z,997.82
2019-01-13T03:05:28.193Z,997.74
2019-01-13T03:06:28.166Z,997.72
2019-01-13T03:07:28.155Z,997.68
2019-01-13T03:08:28.159Z,997.65
2019-01-13T03:09:28.134Z,997.73
2019-01-13T03:10:28.136Z,997.69
2019-01-13T03:11:28.110Z,997.71
2019-01-13T03:12:28.106Z,997.73
2019-01-13T03:13:28.092Z,997.75
2019-01-13T03:14:28.082Z,997.67
2019-01-13T03:15:28.100Z,997.79
2019-01-13T03:16:28.061Z,997.76
2019-01-13T03:17:28.047Z,997.76
2019-01-13T03:18:28.040Z,997.82
2019-01-13T03:19:28.029Z,997.74
2019-01-13T03:20:28.031Z,997.77
2019-01-13T03:21:28.008Z,997.78
2019-01-13T03:22:27.997Z,997.68
2019-01-13T03:23:27.993Z,997.74
2019-01-13T03:24:27.975Z,997.65
2019-01-13T03:25:27.965Z,997.66
2019-01-13T03:26:27.971Z,997.66
2019-01-13T03:27:27.941Z,997.61
2019-01-13T03:28:27.930Z,997.64
2019-01-13T03:29:27.918Z,997.60
2019-01-13T03:30:27.918Z,997.64
2019-01-13T03:31:27.915Z,997.68
2019-01-13T03:32:27.887Z,997.72
2019-01-13T03:33:27.884Z,997.69
2019-01-13T03:34:27.869Z,997.74
2019-01-13T03:35:27.861Z,997.71
2019-01-13T03:36:27.862Z,997.70
2019-01-13T03:37:27.838Z,997.75
2019-01-13T03:38:27.822Z,997.72
2019-01-13T03:39:27.811Z,997.75
2019-01-13T03:40:27.802Z,997.68
2019-01-13T03:41:27.805Z,997.65
2019-01-13T03:42:27.780Z,997.65
2019-01-13T03:43:27.775Z,997.63
2019-01-13T03:44:27.768Z,997.72
2019-01-13T03:45:27.749Z,997.59
2019-01-13T03:46:27.759Z,997.57
2019-01-13T03:47:27.725Z,997.69
2019-01-13T03:48:27.716Z,997.65
2019-01-13T03:49:27.704Z,997.60
2019-01-13T03:50:27.694Z,997.59
2019-01-13T03:51:27.701Z,997.60
2019-01-13T03:52:27.672Z,997.53
2019-01-13T03:53:27.663Z,997.56
2019-01-13T03:54:27.658Z,997.50
2019-01-13T03:55:27.640Z,997.57
2019-01-13T03:56:27.642Z,997.56
2019-01-13T03:57:27.622Z,997.60
2019-01-13T03:58:27.608Z,997.57
2019-01-13T03:59:27.597Z,997.52
2019-01-13T04:00:27.647Z,997.51
2019-01-13T04:01:27.591Z,997.53
2019-01-13T04:02:27.567Z,997.51
2019-01-13T04:03:27.555Z,997.54
2019-01-13T04:04:27.546Z,997.59
2019-01-13T04:05:27.532Z,997.57
2019-01-13T04:06:27.546Z,997.57
2019-01-13T04:07:27.516Z,997.60
2019-01-13T04:08:27.503Z,997.55
2019-01-13T04:09:27.491Z,997.59
2019-01-13T04:10:27.480Z,997.52
2019-01-13T04:11:27.479Z,997.54
2019-01-13T04:12:27.458Z,997.52
2019-01-13T04:13:27.454Z,997.48
2019-01-13T04:14:27.440Z,997.47
2019-01-13T04:15:27.443Z,997.46
2019-01-13T04:16:27.439Z,997.44
2019-01-13T04:17:27.415Z,997.42
2019-01-13T04:18:27.409Z,997.47
2019-01-13T04:19:27.390Z,997.43
2019-01-13T04:20:27.395Z,997.39
2019-01-13T04:21:27.391Z,997.36
2019-01-13T04:22:27.363Z,997.37
2019-01-13T04:23:27.352Z,997.32
2019-01-13T04:24:27.341Z,997.35
2019-01-13T04:25:27.335Z,997.33
2019-01-13T04:26:27.332Z,997.34
2019-01-13T04:27:27.313Z,997.34
2019-01-13T04:28:27.295Z,997.38
2019-01-13T04:29:27.287Z,997.37
2019-01-13T04:30:27.280Z,997.43
2019-01-13T04:31:27.285Z,997.31
2019-01-13T04:32:27.255Z,997.40
2019-01-13T04:33:27.244Z,997.41
2019-01-13T04:34:27.240Z,997.26
2019-01-13T04:35:27.260Z,997.28
2019-01-13T04:36:27.240Z,997.31
2019-01-13T04:37:27.208Z,997.20
2019-01-13T04:38:27.190Z,997.16
2019-01-13T04:39:27.189Z,997.12
2019-01-13T04:40:27.166Z,997.12
2019-01-13T04:41:27.165Z,997.16
2019-01-13T04:42:27.163Z,997.13
2019-01-13T04:43:27.133Z,997.13
2019-01-13T04:44:27.124Z,997.12
2019-01-13T04:45:27.114Z,997.12
2019-01-13T04:46:27.107Z,997.13
2019-01-13T04:47:27.107Z,997.11
2019-01-13T04:48:27.083Z,997.15
2019-01-13T04:49:27.069Z,997.14
2019-01-13T04:50:27.061Z,997.15
2019-01-13T04:51:27.048Z,997.10
2019-01-13T04:52:27.046Z,997.23
2019-01-13T04:53:27.027Z,997.17
2019-01-13T04:54:27.011Z,997.23
2019-01-13T04:55:26.999Z,997.15
2019-01-13T04:56:26.990Z,997.16
2019-01-13T04:57:26.994Z,997.16
2019-01-13T04:58:26.973Z,997.03
2019-01-13T04:59:26.956Z,997.10
2019-01-13T05:00:26.948Z,997.10
2019-01-13T05:01:34.177Z,997.04
2019-01-13T05:02:27.935Z,997.08
2019-01-13T05:03:26.915Z,997.14
2019-01-13T05:04:26.903Z,997.06
2019-01-13T05:05:26.892Z,997.05
2019-01-13T05:06:26.882Z,996.99
2019-01-13T05:07:26.882Z,997.05
2019-01-13T05:08:26.863Z,997.00
2019-01-13T05:09:26.851Z,997.12
2019-01-13T05:10:26.852Z,997.02
2019-01-13T05:11:26.828Z,997.07
2019-01-13T05:12:27.869Z,996.96
2019-01-13T05:13:26.811Z,997.07
2019-01-13T05:14:26.795Z,997.07
2019-01-13T05:15:26.789Z,997.06
2019-01-13T05:16:26.774Z,997.10
2019-01-13T05:17:26.779Z,997.08
2019-01-13T05:18:26.757Z,997.03
2019-01-13T05:19:26.744Z,997.01
2019-01-13T05:20:26.732Z,997.05
2019-01-13T05:21:26.721Z,997.04
2019-01-13T05:22:26.723Z,997.01
2019-01-13T05:23:26.698Z,997.03
2019-01-13T05:24:26.690Z,997.02
2019-01-13T05:25:26.678Z,997.10
2019-01-13T05:26:26.669Z,997.07
2019-01-13T05:27:26.672Z,997.07
2019-01-13T05:28:26.657Z,997.06
2019-01-13T05:29:26.638Z,996.99
2019-01-13T05:30:26.626Z,997.03
2019-01-13T05:31:26.614Z,997.00
2019-01-13T05:32:26.616Z,997.01
2019-01-13T05:33:26.592Z,997.03
2019-01-13T05:34:26.584Z,997.03
2019-01-13T05:35:26.570Z,997.03
2019-01-13T05:36:26.563Z,997.02
2019-01-13T05:37:26.561Z,996.94
2019-01-13T05:38:26.543Z,996.99
2019-01-13T05:39:26.530Z,996.95
2019-01-13T05:40:26.518Z,996.97
2019-01-13T05:41:26.513Z,996.94
2019-01-13T05:42:26.507Z,997.02
2019-01-13T05:43:26.521Z,996.95
2019-01-13T05:44:26.480Z,996.87
2019-01-13T05:45:26.466Z,996.92
2019-01-13T05:46:26.462Z,996.93
2019-01-13T05:47:26.456Z,996.90
2019-01-13T05:48:26.438Z,996.90
2019-01-13T05:49:26.428Z,996.82
2019-01-13T05:50:26.413Z,996.86
2019-01-13T05:51:26.401Z,996.89
2019-01-13T05:52:26.401Z,996.76
2019-01-13T05:53:26.383Z,996.85
2019-01-13T05:54:26.372Z,996.81
2019-01-13T05:55:26.362Z,996.74
2019-01-13T05:56:26.347Z,996.69
2019-01-13T05:57:26.368Z,996.66
2019-01-13T05:58:26.325Z,996.68
2019-01-13T05:59:26.315Z,996.62
2019-01-13T06:00:26.307Z,996.58
2019-01-13T06:01:26.294Z,996.51
2019-01-13T06:02:26.291Z,996.58
2019-01-13T06:03:26.284Z,996.50
2019-01-13T06:04:26.262Z,996.52
2019-01-13T06:05:26.251Z,996.51
2019-01-13T06:06:26.242Z,996.53
2019-01-13T06:07:26.230Z,996.47
2019-01-13T06:08:26.232Z,996.56
2019-01-13T06:09:26.208Z,996.43
2019-01-13T06:10:26.200Z,996.49
2019-01-13T06:11:26.187Z,996.44
2019-01-13T06:12:26.176Z,996.44
2019-01-13T06:13:26.177Z,996.48
2019-01-13T06:14:26.154Z,996.45
2019-01-13T06:15:26.144Z,996.46
2019-01-13T06:16:26.132Z,996.43
2019-01-13T06:17:26.123Z,996.54
2019-01-13T06:18:26.129Z,996.50
2019-01-13T06:19:26.103Z,996.43
2019-01-13T06:20:26.091Z,996.42
2019-01-13T06:21:26.082Z,996.32
2019-01-13T06:22:26.081Z,996.40
2019-01-13T06:23:26.069Z,996.41
2019-01-13T06:24:26.047Z,996.39
2019-01-13T06:25:26.037Z,996.38
2019-01-13T06:26:26.026Z,996.37
2019-01-13T06:27:26.015Z,996.39
2019-01-13T06:28:26.017Z,996.37
2019-01-13T06:29:25.993Z,996.37
2019-01-13T06:30:25.986Z,996.33
2019-01-13T06:31:25.975Z,996.29
2019-01-13T06:32:25.965Z,996.32
2019-01-13T06:33:25.970Z,996.41
2019-01-13T06:34:25.944Z,996.39
2019-01-13T06:35:25.931Z,996.39
2019-01-13T06:36:25.920Z,996.40
2019-01-13T06:37:25.909Z,996.34
2019-01-13T06:38:25.915Z,996.43
2019-01-13T06:39:25.887Z,996.35
2019-01-13T06:40:25.888Z,996.34
2019-01-13T06:41:25.866Z,996.38
2019-01-13T06:42:25.855Z,996.35
2019-01-13T06:43:25.862Z,996.36
2019-01-13T06:44:25.844Z,996.38
2019-01-13T06:45:25.824Z,996.33
2019-01-13T06:46:25.814Z,996.36
2019-01-13T06:47:25.803Z,996.37
2019-01-13T06:48:25.809Z,996.43
2019-01-13T06:49:25.780Z,996.37
2019-01-13T06:50:25.769Z,996.33
2019-01-13T06:51:25.760Z,996.44
2019-01-13T06:52:25.749Z,996.35
2019-01-13T06:53:25.753Z,996.35
2019-01-13T06:54:25.738Z,996.41
2019-01-13T06:55:25.717Z,996.44
2019-01-13T06:56:25.709Z,996.48
2019-01-13T06:57:25.696Z,996.48
2019-01-13T06:58:25.694Z,996.49
2019-01-13T06:59:25.675Z,996.44
2019-01-13T07:00:25.668Z,996.51
2019-01-13T07:01:25.653Z,996.46
2019-01-13T07:02:25.645Z,996.41
2019-01-13T07:03:25.643Z,996.45
2019-01-13T07:04:25.621Z,996.34
2019-01-13T07:05:25.615Z,996.38
2019-01-13T07:06:25.601Z,996.32
2019-01-13T07:07:25.591Z,996.33
2019-01-13T07:08:25.591Z,996.32
2019-01-13T07:09:25.587Z,996.32
2019-01-13T07:10:25.559Z,996.30
2019-01-13T07:11:25.550Z,996.27
2019-01-13T07:12:25.536Z,996.26
2019-01-13T07:13:25.829Z,996.27
2019-01-13T07:14:25.545Z,996.26
2019-01-13T07:15:25.520Z,996.24
2019-01-13T07:16:25.497Z,996.26
2019-01-13T07:17:25.481Z,996.24
2019-01-13T07:18:25.470Z,996.26
2019-01-13T07:19:25.471Z,996.27
2019-01-13T07:20:25.451Z,996.14
2019-01-13T07:21:25.441Z,996.00
2019-01-13T07:22:25.428Z,996.13
2019-01-13T07:23:34.987Z,996.11
2019-01-13T07:24:25.406Z,996.15
2019-01-13T07:25:25.396Z,996.10
2019-01-13T07:26:25.389Z,996.08
2019-01-13T07:27:25.374Z,996.04
2019-01-13T07:28:25.364Z,995.93
2019-01-13T07:29:25.364Z,996.08
2019-01-13T07:30:25.344Z,996.00
2019-01-13T07:31:25.331Z,995.97
2019-01-13T07:32:25.321Z,995.88
2019-01-13T07:33:25.310Z,995.86
2019-01-13T07:34:27.018Z,995.93
2019-01-13T07:35:25.289Z,995.98
2019-01-13T07:36:25.284Z,995.92
2019-01-13T07:37:25.269Z,995.93
2019-01-13T07:38:25.258Z,995.87
2019-01-13T07:39:25.262Z,995.87
2019-01-13T07:40:25.236Z,995.89
2019-01-13T07:41:25.225Z,995.90
2019-01-13T07:42:25.217Z,995.82
2019-01-13T07:43:25.203Z,995.86
2019-01-13T07:44:25.203Z,995.82
2019-01-13T07:45:25.182Z,995.83
2019-01-13T07:46:25.172Z,995.81
2019-01-13T07:47:25.161Z,995.78
2019-01-13T07:48:25.152Z,995.72
2019-01-13T07:49:25.149Z,995.68
2019-01-13T07:50:25.132Z,995.64
2019-01-13T07:51:25.119Z,995.64
2019-01-13T07:52:25.108Z,995.58
2019-01-13T07:53:25.097Z,995.61
2019-01-13T07:54:25.113Z,995.59
2019-01-13T07:55:25.075Z,995.59
2019-01-13T07:56:25.070Z,995.57
2019-01-13T07:57:25.058Z,995.65
2019-01-13T07:58:25.043Z,995.64
2019-01-13T07:59:25.116Z,995.65
2019-01-13T08:00:25.055Z,995.62
2019-01-13T08:01:25.112Z,995.61
2019-01-13T08:02:25.043Z,995.60
2019-01-13T08:03:24.992Z,995.63
2019-01-13T08:04:24.990Z,995.52
2019-01-13T08:05:24.973Z,995.65
2019-01-13T08:06:24.958Z,995.49
2019-01-13T08:07:24.947Z,995.49
2019-01-13T08:08:24.938Z,995.44
2019-01-13T08:09:24.942Z,995.52
2019-01-13T08:10:24.923Z,995.56
2019-01-13T08:11:24.904Z,995.47
2019-01-13T08:12:24.904Z,995.46
2019-01-13T08:13:24.883Z,995.50
2019-01-13T08:14:24.887Z,995.47
2019-01-13T08:15:24.860Z,995.46
2019-01-13T08:16:24.851Z,995.47
2019-01-13T08:17:24.841Z,995.51
2019-01-13T08:18:24.876Z,995.43
2019-01-13T08:19:25.053Z,995.45
2019-01-13T08:20:24.810Z,995.46
2019-01-13T08:21:24.803Z,995.38
2019-01-13T08:22:24.786Z,995.37
2019-01-13T08:23:24.777Z,995.33
2019-01-13T08:24:24.777Z,995.36
2019-01-13T08:25:24.757Z,995.36
2019-01-13T08:26:24.748Z,995.38
2019-01-13T08:27:24.741Z,995.29
2019-01-13T08:28:24.721Z,995.24
2019-01-13T08:29:24.726Z,995.26
2019-01-13T08:30:24.702Z,995.26
2019-01-13T08:31:24.694Z,995.21
2019-01-13T08:32:25.103Z,995.13
2019-01-13T08:33:24.668Z,995.18
2019-01-13T08:34:24.703Z,995.22
2019-01-13T08:35:24.647Z,995.20
2019-01-13T08:36:24.636Z,995.16
2019-01-13T08:37:24.628Z,995.14
2019-01-13T08:38:24.615Z,995.14
2019-01-13T08:39:24.603Z,995.07
2019-01-13T08:40:24.604Z,995.06
2019-01-13T08:41:24.582Z,995.11
2019-01-13T08:42:24.575Z,995.03
2019-01-13T08:43:24.567Z,995.06
2019-01-13T08:44:24.551Z,995.07
2019-01-13T08:45:24.551Z,995.07
2019-01-13T08:46:24.529Z,995.12
2019-01-13T08:47:24.522Z,995.04
2019-01-13T08:48:24.508Z,995.05
2019-01-13T08:49:24.501Z,995.05
2019-01-13T08:50:24.500Z,995.00
2019-01-13T08:51:24.475Z,995.00
2019-01-13T08:52:24.467Z,994.89
2019-01-13T08:53:24.455Z,994.90
2019-01-13T08:54:24.443Z,994.84
2019-01-13T08:55:24.450Z,994.83
2019-01-13T08:56:24.428Z,994.80
2019-01-13T08:57:24.412Z,994.75
2019-01-13T08:58:24.401Z,994.73
2019-01-13T08:59:24.405Z,994.70
2019-01-13T09:00:24.423Z,994.71
2019-01-13T09:01:24.368Z,994.70
2019-01-13T09:02:24.360Z,994.59
2019-01-13T09:03:24.347Z,994.55
2019-01-13T09:04:24.337Z,994.50
2019-01-13T09:05:24.341Z,994.51
2019-01-13T09:06:24.378Z,994.43
2019-01-13T09:07:24.310Z,994.44
2019-01-13T09:08:24.297Z,994.40
2019-01-13T09:09:24.284Z,994.46
2019-01-13T09:10:24.284Z,994.44
2019-01-13T09:11:24.263Z,994.47
2019-01-13T09:12:24.256Z,994.50
2019-01-13T09:13:24.240Z,994.49
2019-01-13T09:14:24.230Z,994.41
2019-01-13T09:15:24.234Z,994.41
2019-01-13T09:16:24.208Z,994.46
2019-01-13T09:17:24.198Z,994.44
2019-01-13T09:18:24.187Z,994.41
2019-01-13T09:19:24.175Z,994.36
2019-01-13T09:20:24.178Z,994.43
2019-01-13T09:21:24.169Z,994.30
2019-01-13T09:22:24.145Z,994.34
2019-01-13T09:23:24.134Z,994.34
2019-01-13T09:24:24.133Z,994.28
2019-01-13T09:25:24.132Z,994.22
2019-01-13T09:26:24.105Z,994.22
2019-01-13T09:27:24.090Z,994.19
2019-01-13T09:28:24.081Z,994.18
2019-01-13T09:29:24.068Z,994.20
2019-01-13T09:30:24.068Z,994.20
2019-01-13T09:31:24.047Z,994.12
2019-01-13T09:32:24.036Z,994.07
2019-01-13T09:33:24.027Z,994.09
2019-01-13T09:34:24.015Z,994.10
2019-01-13T09:35:24.014Z,994.10
2019-01-13T09:36:23.995Z,994.05
2019-01-13T09:37:23.983Z,993.98
2019-01-13T09:38:23.976Z,993.95
2019-01-13T09:39:23.960Z,993.93
2019-01-13T09:40:23.963Z,993.92
2019-01-13T09:41:23.947Z,993.89
2019-01-13T09:42:23.930Z,993.89
2019-01-13T09:43:23.919Z,993.92
2019-01-13T09:44:23.964Z,993.90
2019-01-13T09:45:23.901Z,993.93
2019-01-13T09:46:23.902Z,993.79
2019-01-13T09:47:23.880Z,993.79
2019-01-13T09:48:23.867Z,993.70
2019-01-13T09:49:23.855Z,993.58
2019-01-13T09:50:23.844Z,993.61
2019-01-13T09:51:23.843Z,993.62
2019-01-13T09:52:23.825Z,993.53
2019-01-13T09:53:25.298Z,993.50
2019-01-13T09:54:23.799Z,993.53
2019-01-13T09:55:23.789Z,993.52
2019-01-13T09:56:23.791Z,993.51
2019-01-13T09:57:23.768Z,993.48
2019-01-13T09:58:23.757Z,993.40
2019-01-13T09:59:23.752Z,993.48
2019-01-13T10:00:23.735Z,993.39
2019-01-13T10:01:23.735Z,993.43
2019-01-13T10:02:23.718Z,993.34
2019-01-13T10:03:23.703Z,993.32
2019-01-13T10:04:23.702Z,993.38
2019-01-13T10:05:23.691Z,993.24
2019-01-13T10:06:23.688Z,993.22
2019-01-13T10:07:23.660Z,993.20
2019-01-13T10:08:23.662Z,993.16
2019-01-13T10:09:23.641Z,993.11
2019-01-13T10:10:23.631Z,993.19
2019-01-13T10:11:23.630Z,993.07
2019-01-13T10:12:23.609Z,993.06
2019-01-13T10:13:23.597Z,992.99
2019-01-13T10:14:23.587Z,992.99
2019-01-13T10:15:23.575Z,993.02
2019-01-13T10:16:23.583Z,992.94
2019-01-13T10:17:23.554Z,992.92
2019-01-13T10:18:23.548Z,992.86
2019-01-13T10:19:23.534Z,992.84
2019-01-13T10:20:23.522Z,992.85
2019-01-13T10:21:23.524Z,992.80
2019-01-13T10:22:23.502Z,992.71
2019-01-13T10:23:23.497Z,992.71
2019-01-13T10:24:23.481Z,992.68
2019-01-13T10:25:23.469Z,992.58
2019-01-13T10:26:23.471Z,992.68
2019-01-13T10:27:23.452Z,992.54
2019-01-13T10:28:23.439Z,992.54
2019-01-13T10:29:23.431Z,992.54
2019-01-13T10:30:23.419Z,992.46
2019-01-13T10:31:23.419Z,992.45
2019-01-13T10:32:23.398Z,992.42
2019-01-13T10:33:23.391Z,992.38
2019-01-13T10:34:23.377Z,992.34
2019-01-13T10:35:23.363Z,992.36
2019-01-13T10:36:23.361Z,992.33
2019-01-13T10:37:23.341Z,992.28
2019-01-13T10:38:23.331Z,992.30
2019-01-13T10:39:23.321Z,992.27
2019-01-13T10:40:23.312Z,992.16
2019-01-13T10:41:23.309Z,992.18
2019-01-13T10:42:23.286Z,992.11
2019-01-13T10:43:23.276Z,992.04
2019-01-13T10:44:23.267Z,992.00
2019-01-13T10:45:23.257Z,992.02
2019-01-13T10:46:23.258Z,991.98
2019-01-13T10:47:23.233Z,991.98
2019-01-13T10:48:23.221Z,991.97
2019-01-13T10:49:23.213Z,991.85
2019-01-13T10:50:23.235Z,991.85
2019-01-13T10:51:23.220Z,991.83
2019-01-13T10:52:23.180Z,991.79
2019-01-13T10:53:23.171Z,991.74
2019-01-13T10:54:23.157Z,991.78
2019-01-13T10:55:23.152Z,991.65
2019-01-13T10:56:23.139Z,991.68
2019-01-13T10:57:23.164Z,991.60
2019-01-13T10:58:23.117Z,991.58
2019-01-13T10:59:23.107Z,991.52
2019-01-13T11:00:23.094Z,991.62
2019-01-13T11:01:23.085Z,991.53
2019-01-13T11:02:23.085Z,991.46
2019-01-13T11:03:23.062Z,991.48
2019-01-13T11:04:23.052Z,991.40
2019-01-13T11:05:23.041Z,991.35
2019-01-13T11:06:23.030Z,991.30
2019-01-13T11:07:23.036Z,991.35
2019-01-13T11:08:23.012Z,991.24
2019-01-13T11:09:23.000Z,991.23
2019-01-13T11:10:22.992Z,991.23
2019-01-13T11:11:23.004Z,991.17
2019-01-13T11:12:22.981Z,991.23
2019-01-13T11:13:22.955Z,991.17
2019-01-13T11:14:22.943Z,991.11
2019-01-13T11:15:22.934Z,991.14
2019-01-13T11:16:22.936Z,991.11
2019-01-13T11:17:22.931Z,991.01
2019-01-13T11:18:22.900Z,991.00
2019-01-13T11:19:22.893Z,990.95
2019-01-13T11:20:22.888Z,990.88
2019-01-13T11:21:22.873Z,990.86
2019-01-13T11:22:22.875Z,990.91
2019-01-13T11:23:22.850Z,990.78
2019-01-13T11:24:22.841Z,990.97
2019-01-13T11:25:22.826Z,990.73
2019-01-13T11:26:22.816Z,990.73
2019-01-13T11:27:22.829Z,990.69
2019-01-13T11:28:22.797Z,990.60
2019-01-13T11:29:22.784Z,990.64
2019-01-13T11:30:22.778Z,990.55
2019-01-13T11:31:22.766Z,990.56
2019-01-13T11:32:22.761Z,990.46
2019-01-13T11:33:22.742Z,990.41
2019-01-13T11:34:22.730Z,990.39
2019-01-13T11:35:22.726Z,990.36
2019-01-13T11:36:22.708Z,990.37
2019-01-13T11:37:22.710Z,990.36
2019-01-13T11:38:22.690Z,990.29
2019-01-13T11:39:22.680Z,990.33
2019-01-13T11:40:22.666Z,990.24
2019-01-13T11:41:22.657Z,990.20
2019-01-13T11:42:22.659Z,990.25
2019-01-13T11:43:22.634Z,990.16
2019-01-13T11:44:22.626Z,990.15
2019-01-13T11:45:22.614Z,990.12
2019-01-13T11:46:22.602Z,990.07
2019-01-13T11:47:22.609Z,990.04
2019-01-13T11:48:22.585Z,990.02
2019-01-13T11:49:22.572Z,990.02
2019-01-13T11:50:22.568Z,989.99
2019-01-13T11:51:22.554Z,989.89
2019-01-13T11:52:22.559Z,989.92
2019-01-13T11:53:22.528Z,989.87
2019-01-13T11:54:22.518Z,989.92
2019-01-13T11:55:22.506Z,989.92
2019-01-13T11:56:22.498Z,989.81
2019-01-13T11:57:22.499Z,989.80
2019-01-13T11:58:22.483Z,989.82
2019-01-13T11:59:22.464Z,989.69
2019-01-13T12:00:22.454Z,989.75
2019-01-13T12:01:22.441Z,989.59
2019-01-13T12:02:22.443Z,989.62
2019-01-13T12:03:22.421Z,989.61
2019-01-13T12:04:22.411Z,989.57
2019-01-13T12:05:22.402Z,989.52
2019-01-13T12:06:22.388Z,989.44
2019-01-13T12:07:22.407Z,989.43
2019-01-13T12:08:22.373Z,989.43
2019-01-13T12:09:22.358Z,989.39
2019-01-13T12:10:22.406Z,989.37
2019-01-13T12:11:22.335Z,989.35
2019-01-13T12:12:22.325Z,989.24
2019-01-13T12:13:22.324Z,989.28
2019-01-13T12:14:22.305Z,989.18
2019-01-13T12:15:22.297Z,989.19
2019-01-13T12:16:22.285Z,989.16
2019-01-13T12:17:22.272Z,989.13
2019-01-13T12:18:22.271Z,989.17
2019-01-13T12:19:22.250Z,989.05
2019-01-13T12:20:22.274Z,989.10
2019-01-13T12:21:22.281Z,989.03
2019-01-13T12:22:22.224Z,989.03
2019-01-13T12:23:22.216Z,989.01
2019-01-13T12:24:22.196Z,989.00
2019-01-13T12:25:22.184Z,988.93
2019-01-13T12:26:22.174Z,989.00
2019-01-13T12:27:22.163Z,988.92
2019-01-13T12:28:22.168Z,988.90