createdAt,value
2023-12-19T00:01:00.518Z,99266.26
2023-12-19T00:03:27.807Z,99268.96
2023-12-19T00:05:55.079Z,99263.09
2023-12-19T00:08:21.977Z,99257.81
2023-12-19T00:10:48.958Z,99262.49
2023-12-19T00:13:15.843Z,99266.71
2023-12-19T00:15:43.173Z,99266.56
2023-12-19T00:18:10.234Z,99266.67
2023-12-19T00:20:37.283Z,99259.21
2023-12-19T00:23:04.427Z,99257.70
2023-12-19T00:25:33.035Z,99253.50
2023-12-19T00:28:00.410Z,99259.19
2023-12-19T00:30:28.095Z,99264.06
2023-12-19T00:32:55.151Z,99271.31
2023-12-19T00:35:22.296Z,99278.41
2023-12-19T00:37:49.137Z,99281.11
2023-12-19T00:40:16.131Z,99281.63
2023-12-19T00:42:43.720Z,99273.73
2023-12-19T00:45:12.087Z,99271.20
2023-12-19T00:47:40.533Z,99267.14
2023-12-19T00:50:09.331Z,99269.41
2023-12-19T00:52:36.373Z,99263.66
2023-12-19T00:55:03.998Z,99264.99
2023-12-19T00:57:31.081Z,99271.39
2023-12-19T00:59:57.982Z,99267.90
2023-12-19T01:02:24.938Z,99261.55
2023-12-19T01:04:52.348Z,99280.75
2023-12-19T01:07:19.291Z,99285.42
2023-12-19T01:09:46.172Z,99274.83
2023-12-19T01:12:13.871Z,99267.45
2023-12-19T01:14:40.852Z,99263.23
2023-12-19T01:17:07.841Z,99264.31
2023-12-19T01:19:35.162Z,99264.00
2023-12-19T01:22:02.237Z,99250.77
2023-12-19T01:24:29.195Z,99243.36
2023-12-19T01:26:56.685Z,99228.96
2023-12-19T01:29:24.287Z,99222.88
2023-12-19T01:31:51.139Z,99221.05
2023-12-19T01:34:18.190Z,99220.37
2023-12-19T01:36:56.606Z,99220.10
2023-12-19T01:39:25.340Z,99216.16
2023-12-19T01:41:53.041Z,99200.71
2023-12-19T01:44:20.781Z,99207.38
2023-12-19T01:46:48.389Z,99204.01
2023-12-19T01:49:15.939Z,99200.52
2023-12-19T01:51:43.301Z,99208.86
2023-12-19T01:54:12.234Z,99206.36
2023-12-19T01:56:39.981Z,99205.62
2023-12-19T01:59:07.768Z,99199.05
2023-12-19T02:01:36.446Z,99197.73
2023-12-19T02:04:04.308Z,99198.07
2023-12-19T02:06:34.933Z,99199.21
2023-12-19T02:09:02.423Z,99196.42
2023-12-19T02:11:30.044Z,99196.95
2023-12-19T02:13:59.703Z,99194.76
2023-12-19T02:16:27.968Z,99186.61
2023-12-19T02:19:04.460Z,99190.21
2023-12-19T02:21:32.034Z,99195.27
2023-12-19T02:24:00.779Z,99185.09
2023-12-19T02:26:28.524Z,99181.04
2023-12-19T02:28:55.421Z,99191.85
2023-12-19T02:31:22.936Z,99190.30
2023-12-19T02:33:50.230Z,99190.38
2023-12-19T02:36:18.038Z,99183.11
2023-12-19T02:38:45.097Z,99177.29
2023-12-19T02:41:12.110Z,99181.04
2023-12-19T02:43:53.218Z,99178.16
2023-12-19T02:46:23.439Z,99159.71
2023-12-19T02:48:50.653Z,99169.39
2023-12-19T02:51:20.723Z,99168.41
2023-12-19T02:53:48.329Z,99178.52
2023-12-19T02:56:15.193Z,99184.98
2023-12-19T02:58:42.081Z,99187.91
2023-12-19T03:01:09.455Z,99181.52
2023-12-19T03:03:36.636Z,99174.81
2023-12-19T03:06:03.740Z,99172.29
2023-12-19T03:08:30.744Z,99170.05
2023-12-19T03:10:59.802Z,99168.84
2023-12-19T03:13:26.923Z,99166.81
2023-12-19T03:15:54.266Z,99138.89
2023-12-19T03:18:26.466Z,99129.77
2023-12-19T03:20:53.851Z,99126.73
2023-12-19T03:23:22.338Z,99122.23
2023-12-19T03:25:49.872Z,99119.67
2023-12-19T03:28:17.013Z,99108.91
2023-12-19T03:30:44.050Z,99104.70
2023-12-19T03:33:11.076Z,99106.73
2023-12-19T03:35:38.198Z,99111.44
2023-12-19T03:38:05.069Z,99126.11
2023-12-19T03:40:31.976Z,99123.73
2023-12-19T03:42:58.861Z,99116.81
2023-12-19T03:45:26.128Z,99129.70
2023-12-19T03:47:53.309Z,99136.75
2023-12-19T03:50:20.444Z,99130.48
2023-12-19T03:52:47.973Z,99141.05
2023-12-19T03:55:14.819Z,99140.65
2023-12-19T03:57:41.746Z,99119.35
2023-12-19T04:00:10.262Z,99117.11
2023-12-19T04:02:37.116Z,99121.34
2023-12-19T04:05:04.618Z,99129.26
2023-12-19T04:07:33.788Z,99133.23
2023-12-19T04:10:01.986Z,99140.82
2023-12-19T04:12:29.186Z,99136.03
2023-12-19T04:14:56.097Z,99127.24
2023-12-19T04:17:23.373Z,99127.98
2023-12-19T04:19:50.468Z,99115.10
2023-12-19T04:22:17.617Z,99106.73
2023-12-19T04:24:44.610Z,99094.80
2023-12-19T04:27:11.569Z,99099.50
2023-12-19T04:29:40.218Z,99107.94
2023-12-19T04:32:07.577Z,99113.82
2023-12-19T04:34:34.627Z,99114.72
2023-12-19T04:37:01.810Z,99113.95
2023-12-19T04:39:28.745Z,99100.08
2023-12-19T04:41:55.723Z,99092.96
2023-12-19T04:44:23.500Z,99103.51
2023-12-19T04:46:50.359Z,99096.47
2023-12-19T04:49:17.295Z,99100.54
2023-12-19T04:51:44.795Z,99101.54
2023-12-19T04:54:11.789Z,99097.05
2023-12-19T04:56:38.666Z,99099.04
2023-12-19T04:59:06.711Z,99097.11
2023-12-19T05:01:33.767Z,99105.92
2023-12-19T05:04:01.301Z,99107.16
2023-12-19T05:06:28.289Z,99108.52
2023-12-19T05:08:55.228Z,99108.70
2023-12-19T05:11:22.148Z,99103.79
2023-12-19T05:13:48.999Z,99107.36
2023-12-19T05:16:17.704Z,99105.84
2023-12-19T05:18:46.397Z,99112.38
2023-12-19T05:21:14.028Z,99117.55
2023-12-19T05:23:41.904Z,99124.99
2023-12-19T05:26:10.125Z,99133.31
2023-12-19T05:28:40.784Z,99130.58
2023-12-19T05:31:10.542Z,99124.16
2023-12-19T05:33:38.073Z,99118.15
2023-12-19T05:36:05.391Z,99113.36
2023-12-19T05:38:34.092Z,99111.02
2023-12-19T05:41:01.378Z,99108.19
2023-12-19T05:43:29.086Z,99112.38
2023-12-19T05:45:56.183Z,99110.91
2023-12-19T05:48:24.657Z,99116.63
2023-12-19T05:50:52.995Z,99119.18
2023-12-19T05:53:19.907Z,99118.38
2023-12-19T05:55:46.905Z,99108.54
2023-12-19T05:58:14.703Z,99109.29
2023-12-19T06:00:41.827Z,99099.50
2023-12-19T06:03:10.648Z,99093.77
2023-12-19T06:05:40.212Z,99093.10
2023-12-19T06:08:08.526Z,99085.81
2023-12-19T06:10:35.434Z,99082.60
2023-12-19T06:13:02.500Z,99073.14
2023-12-19T06:15:29.654Z,99072.40
2023-12-19T06:17:56.553Z,99075.59
2023-12-19T06:20:23.497Z,99076.46
2023-12-19T06:22:50.664Z,99080.86
2023-12-19T06:25:17.595Z,99080.98
2023-12-19T06:27:45.416Z,99072.30
2023-12-19T06:30:22.661Z,99073.39
2023-12-19T06:32:54.990Z,99073.04
2023-12-19T06:35:22.097Z,99068.39
2023-12-19T06:37:49.162Z,99059.17
2023-12-19T06:40:16.295Z,99063.45
2023-12-19T06:42:43.522Z,99072.30
2023-12-19T06:45:13.641Z,99077.23
2023-12-19T06:47:40.804Z,99078.44
2023-12-19T06:50:08.626Z,99078.02
2023-12-19T06:52:35.637Z,99082.36
2023-12-19T06:55:02.745Z,99086.77
2023-12-19T06:57:30.109Z,99074.97
2023-12-19T06:59:57.166Z,99076.92
2023-12-19T07:02:24.053Z,99083.02
2023-12-19T07:04:50.961Z,99093.52
2023-12-19T07:07:18.254Z,99092.01
2023-12-19T07:09:45.171Z,99093.38
2023-12-19T07:12:13.148Z,99096.58
2023-12-19T07:14:40.087Z,99090.14
2023-12-19T07:17:07.146Z,99077.15
2023-12-19T07:19:35.422Z,99073.12
2023-12-19T07:22:02.546Z,99067.23
2023-12-19T07:24:30.872Z,99064.07
2023-12-19T07:26:58.827Z,99061.98
2023-12-19T07:29:26.100Z,99068.39
2023-12-19T07:31:53.474Z,99065.54
2023-12-19T07:34:20.631Z,99063.51
2023-12-19T07:36:47.798Z,99064.45
2023-12-19T07:39:15.008Z,99061.70
2023-12-19T07:41:42.127Z,99068.53
2023-12-19T07:44:12.405Z,99064.96
2023-12-19T07:46:42.053Z,99060.34
2023-12-19T07:49:11.146Z,99054.67
2023-12-19T07:51:38.392Z,99058.16
2023-12-19T07:54:05.522Z,99058.19
2023-12-19T07:56:32.391Z,99057.30
2023-12-19T07:58:59.664Z,99055.86
2023-12-19T08:01:26.972Z,99058.48
2023-12-19T08:03:54.554Z,99061.84
2023-12-19T08:06:21.570Z,99058.92
2023-12-19T08:08:51.777Z,99057.55
2023-12-19T08:11:18.926Z,99060.92
2023-12-19T08:13:45.925Z,99057.35
2023-12-19T08:16:12.993Z,99051.48
2023-12-19T08:18:40.229Z,99054.77
2023-12-19T08:21:07.601Z,99049.36
2023-12-19T08:23:34.675Z,99041.13
2023-12-19T08:26:01.610Z,99037.52
2023-12-19T08:28:28.475Z,99038.52
2023-12-19T08:30:55.494Z,99045.45
2023-12-19T08:33:24.353Z,99043.67
2023-12-19T08:35:51.835Z,99037.89
2023-12-19T08:38:18.737Z,99034.88
2023-12-19T08:40:46.892Z,99030.48
2023-12-19T08:43:13.959Z,99015.48
2023-12-19T08:45:40.884Z,99014.25
2023-12-19T08:48:08.146Z,99007.73
2023-12-19T08:50:35.744Z,99004.56
2023-12-19T08:53:02.647Z,99003.18
2023-12-19T08:55:31.616Z,98998.10
2023-12-19T08:57:59.036Z,98989.96
2023-12-19T09:00:26.077Z,98980.89
2023-12-19T09:02:53.113Z,98977.88
2023-12-19T09:05:20.698Z,98977.86
2023-12-19T09:07:48.332Z,98966.00
2023-12-19T09:10:16.612Z,98962.86
2023-12-19T09:12:44.268Z,98956.91
2023-12-19T09:15:11.991Z,98959.26
2023-12-19T09:17:40.295Z,98962.78
2023-12-19T09:20:09.573Z,98964.65
2023-12-19T09:22:37.070Z,98964.60
2023-12-19T09:25:04.638Z,98963.30
2023-12-19T09:27:31.565Z,98958.29
2023-12-19T09:29:58.769Z,98952.75
2023-12-19T09:32:25.817Z,98946.89
2023-12-19T09:34:52.869Z,98944.00
2023-12-19T09:37:24.605Z,98937.08
2023-12-19T09:39:54.127Z,98923.16
2023-12-19T09:42:22.300Z,98918.20
2023-12-19T09:44:49.712Z,98912.65
2023-12-19T09:47:24.962Z,98916.92
2023-12-19T09:49:55.443Z,98919.48
2023-12-19T09:52:24.267Z,98914.48
2023-12-19T09:54:52.915Z,98915.08
2023-12-19T09:57:21.294Z,98911.67
2023-12-19T09:59:54.807Z,98910.95
2023-12-19T10:02:26.757Z,98912.34
2023-12-19T10:04:54.492Z,98906.83
2023-12-19T10:07:21.929Z,98903.66
2023-12-19T10:09:56.518Z,98898.95
2023-12-19T10:12:33.689Z,98886.72
2023-12-19T10:15:15.323Z,98885.66
2023-12-19T10:18:06.162Z,98872.20
2023-12-19T10:20:33.585Z,98865.72
2023-12-19T10:23:05.831Z,98856.65
2023-12-19T10:25:42.303Z,98852.65
2023-12-19T10:28:14.345Z,98847.73
2023-12-19T10:30:41.998Z,98847.59
2023-12-19T10:33:09.515Z,98838.45
2023-12-19T10:35:41.143Z,98839.48
2023-12-19T10:38:09.903Z,98837.96
2023-12-19T10:40:38.541Z,98821.98
2023-12-19T10:43:06.023Z,98824.56
2023-12-19T10:45:34.294Z,98824.11
2023-12-19T10:48:02.209Z,98818.20
2023-12-19T10:50:30.804Z,98814.38
2023-12-19T10:53:02.594Z,98807.20
2023-12-19T10:55:38.469Z,98804.83
2023-12-19T10:58:06.445Z,98808.98
2023-12-19T11:00:38.923Z,98801.23
2023-12-19T11:03:15.790Z,98796.88
2023-12-19T11:05:47.136Z,98788.29
2023-12-19T11:08:17.855Z,98781.04
2023-12-19T11:11:04.825Z,98775.05
2023-12-19T11:13:34.505Z,98777.40
2023-12-19T11:16:11.346Z,98772.23
2023-12-19T11:18:46.609Z,98767.70
2023-12-19T11:21:45.710Z,98762.40
2023-12-19T11:24:19.703Z,98756.09
2023-12-19T11:26:52.796Z,98749.04
2023-12-19T11:29:43.012Z,98748.58
2023-12-19T11:32:30.271Z,98750.55
2023-12-19T11:35:14.566Z,98742.85
2023-12-19T11:37:45.384Z,98740.75
2023-12-19T11:40:43.351Z,98740.21
2023-12-19T11:43:10.287Z,98739.95
2023-12-19T11:45:37.889Z,98732.52
2023-12-19T11:48:40.983Z,98729.30
2023-12-19T11:51:09.477Z,98725.33
2023-12-19T11:53:37.176Z,98720.09
2023-12-19T11:56:09.835Z,98720.83
2023-12-19T11:58:37.986Z,98701.41
2023-12-19T12:01:10.364Z,98699.58
2023-12-19T12:03:38.981Z,98690.80
2023-12-19T12:06:06.220Z,98681.48
2023-12-19T12:08:33.502Z,98675.09
2023-12-19T12:11:06.216Z,98673.58
2023-12-19T12:13:35.360Z,98672.02
2023-12-19T12:16:03.332Z,98665.04
2023-12-19T12:18:32.383Z,98658.23
2023-12-19T12:21:09.066Z,98658.84
2023-12-19T12:23:36.943Z,98655.45
2023-12-19T12:26:07.077Z,98648.73
2023-12-19T12:28:36.005Z,98648.23
2023-12-19T12:31:04.894Z,98637.79
2023-12-19T12:33:33.237Z,98641.67
2023-12-19T12:36:00.381Z,98639.23
2023-12-19T12:38:27.874Z,98636.48
2023-12-19T12:41:00.253Z,98634.45
2023-12-19T12:43:37.985Z,98624.77
2023-12-19T12:46:09.004Z,98615.67
2023-12-19T12:48:38.820Z,98610.80
2023-12-19T12:51:07.671Z,98599.46
2023-12-19T12:53:35.836Z,98594.17
2023-12-19T12:56:09.850Z,98587.42
2023-12-19T12:58:37.397Z,98593.09
2023-12-19T13:01:05.163Z,98590.54
2023-12-19T13:03:33.970Z,98582.48
2023-12-19T13:06:02.557Z,98580.88
2023-12-19T13:08:30.756Z,98576.33
2023-12-19T13:10:59.345Z,98570.52
2023-12-19T13:13:26.406Z,98568.77
2023-12-19T13:15:54.453Z,98562.96
2023-12-19T13:18:22.921Z,98563.77
2023-12-19T13:20:50.188Z,98559.91
2023-12-19T13:23:17.147Z,98558.97
2023-12-19T13:25:45.280Z,98562.52
2023-12-19T13:28:12.497Z,98552.77
2023-12-19T13:30:42.088Z,98545.35
2023-12-19T13:33:10.070Z,98544.15
2023-12-19T13:35:37.372Z,98541.34
2023-12-19T13:38:04.981Z,98535.70
2023-12-19T13:40:32.874Z,98532.01
2023-12-19T13:43:00.598Z,98528.98
2023-12-19T13:45:29.269Z,98528.83
2023-12-19T13:48:00.173Z,98528.92
2023-12-19T13:50:28.195Z,98525.33
2023-12-19T13:52:55.693Z,98522.31
2023-12-19T13:55:22.988Z,98514.74
2023-12-19T13:57:49.877Z,98509.70
2023-12-19T14:00:25.356Z,98501.27
2023-12-19T14:02:56.535Z,98499.42
2023-12-19T14:05:23.808Z,98496.09
2023-12-19T14:07:50.636Z,98496.67
2023-12-19T14:10:17.614Z,98490.31
2023-12-19T14:12:47.507Z,98489.36
2023-12-19T14:15:15.650Z,98491.70
2023-12-19T14:17:44.335Z,98482.29
2023-12-19T14:20:13.513Z,98483.02
2023-12-19T14:22:41.207Z,98478.67
2023-12-19T14:25:10.355Z,98472.42
2023-12-19T14:27:38.494Z,98470.34
2023-12-19T14:30:08.148Z,98459.51
2023-12-19T14:32:37.299Z,98461.64
2023-12-19T14:35:06.247Z,98464.21
2023-12-19T14:37:35.036Z,98464.04
2023-12-19T14:40:03.405Z,98459.00
2023-12-19T14:42:31.822Z,98469.15
2023-12-19T14:44:59.906Z,98468.86
2023-12-19T14:47:27.198Z,98464.71
2023-12-19T14:49:54.471Z,98458.58
2023-12-19T14:52:21.707Z,98459.69
2023-12-19T14:54:49.247Z,98455.66
2023-12-19T14:57:16.400Z,98457.65
2023-12-19T14:59:43.323Z,98456.49
2023-12-19T15:02:10.356Z,98444.35
2023-12-19T15:04:37.510Z,98434.14
2023-12-19T15:07:05.849Z,98432.48
2023-12-19T15:09:34.862Z,98428.89
2023-12-19T15:12:03.874Z,98419.92
2023-12-19T15:14:34.246Z,98415.02
2023-12-19T15:17:01.652Z,98410.58
2023-12-19T15:19:28.547Z,98404.13
2023-12-19T15:21:55.539Z,98407.77
2023-12-19T15:24:22.817Z,98410.88
2023-12-19T15:26:50.149Z,98402.15
2023-12-19T15:29:18.250Z,98408.09
2023-12-19T15:31:46.382Z,98399.80
2023-12-19T15:34:13.953Z,98403.96
2023-12-19T15:36:41.073Z,98404.68
2023-12-19T15:39:08.495Z,98396.73
2023-12-19T15:41:35.647Z,98391.23
2023-12-19T15:44:08.760Z,98390.73
2023-12-19T15:46:41.085Z,98388.42
2023-12-19T15:49:10.472Z,98381.73
2023-12-19T15:51:38.123Z,98371.50
2023-12-19T15:54:05.606Z,98367.60
2023-12-19T15:56:33.835Z,98357.36
2023-12-19T15:59:02.686Z,98357.23
2023-12-19T16:01:30.251Z,98351.83
2023-12-19T16:03:57.885Z,98342.64
2023-12-19T16:06:27.341Z,98339.26
2023-12-19T16:08:54.517Z,98341.19
2023-12-19T16:11:24.923Z,98345.30
2023-12-19T16:13:53.940Z,98348.71
2023-12-19T16:16:20.988Z,98345.98
2023-12-19T16:18:49.528Z,98353.11
2023-12-19T16:21:19.185Z,98352.64
2023-12-19T16:23:57.376Z,98348.29
2023-12-19T16:26:32.518Z,98352.02
2023-12-19T16:29:00.535Z,98343.39
2023-12-19T16:31:29.565Z,98341.17
2023-12-19T16:33:57.488Z,98341.94
2023-12-19T16:36:24.933Z,98343.41
2023-12-19T16:38:52.806Z,98350.85
2023-12-19T16:41:23.438Z,98355.45
2023-12-19T16:43:51.306Z,98357.67
2023-12-19T16:46:23.086Z,98357.04
2023-12-19T16:48:53.770Z,98352.70
2023-12-19T16:51:21.132Z,98349.86
2023-12-19T16:53:48.452Z,98349.36
2023-12-19T16:56:15.842Z,98351.02
2023-12-19T16:58:44.774Z,98346.09
2023-12-19T17:01:17.323Z,98334.73
2023-12-19T17:03:45.681Z,98340.24
2023-12-19T17:06:12.696Z,98329.02
2023-12-19T17:08:39.948Z,98321.52
2023-12-19T17:11:08.565Z,98320.23
2023-12-19T17:13:36.360Z,98317.87
2023-12-19T17:16:03.575Z,98318.78
2023-12-19T17:18:30.781Z,98317.20
2023-12-19T17:20:57.981Z,98310.04
2023-12-19T17:23:27.373Z,98306.44
2023-12-19T17:25:57.908Z,98303.28
2023-12-19T17:28:24.762Z,98289.32
2023-12-19T17:30:51.784Z,98294.10
2023-12-19T17:33:18.783Z,98298.17
2023-12-19T17:35:45.895Z,98297.66
2023-12-19T17:38:12.920Z,98296.02
2023-12-19T17:40:39.783Z,98287.64
2023-12-19T17:43:07.743Z,98294.91
2023-12-19T17:45:34.797Z,98290.02
2023-12-19T17:48:01.799Z,98293.09
2023-12-19T17:50:30.067Z,98293.26
2023-12-19T17:52:56.933Z,98288.55
2023-12-19T17:55:23.989Z,98287.57
2023-12-19T17:57:50.916Z,98286.58
2023-12-19T18:00:18.280Z,98295.14
2023-12-19T18:02:45.967Z,98292.63
2023-12-19T18:05:13.292Z,98286.71
2023-12-19T18:07:41.976Z,98287.48
2023-12-19T18:10:11.867Z,98291.11
2023-12-19T18:12:39.008Z,98287.59
2023-12-19T18:15:08.042Z,98289.25
2023-12-19T18:17:35.208Z,98287.66
2023-12-19T18:20:02.613Z,98284.88
2023-12-19T18:22:29.583Z,98281.59
2023-12-19T18:24:56.585Z,98276.07
2023-12-19T18:27:23.479Z,98274.94
2023-12-19T18:29:50.338Z,98274.60
2023-12-19T18:32:17.979Z,98269.64
2023-12-19T18:34:52.559Z,98272.45
2023-12-19T18:37:21.762Z,98269.08
2023-12-19T18:39:48.809Z,98275.08
2023-12-19T18:42:15.731Z,98273.08
2023-12-19T18:44:42.882Z,98261.51
2023-12-19T18:47:09.779Z,98266.84
2023-12-19T18:49:37.162Z,98264.69
2023-12-19T18:52:04.332Z,98258.56
2023-12-19T18:54:31.429Z,98259.77
2023-12-19T18:57:00.865Z,98253.95
2023-12-19T18:59:27.865Z,98261.73
2023-12-19T19:01:54.880Z,98255.77
2023-12-19T19:04:23.047Z,98250.94
2023-12-19T19:06:50.401Z,98247.41
2023-12-19T19:09:17.755Z,98251.42
2023-12-19T19:11:46.803Z,98244.36
2023-12-19T19:14:14.901Z,98244.54
2023-12-19T19:16:43.019Z,98237.61
2023-12-19T19:19:10.064Z,98245.00
2023-12-19T19:21:37.924Z,98240.77
2023-12-19T19:24:05.168Z,98236.59
2023-12-19T19:26:32.231Z,98242.75
2023-12-19T19:29:01.206Z,98232.69
2023-12-19T19:31:31.373Z,98233.27
2023-12-19T19:33:58.426Z,98231.84
2023-12-19T19:36:29.145Z,98229.49
2023-12-19T19:38:56.623Z,98231.05
2023-12-19T19:41:25.938Z,98225.38
2023-12-19T19:43:55.800Z,98230.97
2023-12-19T19:46:22.803Z,98226.66
2023-12-19T19:48:50.162Z,98229.28
2023-12-19T19:51:17.176Z,98230.23
2023-12-19T19:53:45.157Z,98226.94
2023-12-19T19:56:12.246Z,98227.77
2023-12-19T19:58:40.161Z,98223.55
2023-12-19T20:01:07.141Z,98220.07
2023-12-19T20:03:34.495Z,98207.42
2023-12-19T20:06:01.737Z,98206.27
2023-12-19T20:08:31.875Z,98203.80
2023-12-19T20:11:00.585Z,98205.19
2023-12-19T20:13:27.998Z,98199.73
2023-12-19T20:15:55.230Z,98201.45
2023-12-19T20:18:22.295Z,98195.23
2023-12-19T20:20:49.613Z,98195.73
2023-12-19T20:23:16.624Z,98196.35
2023-12-19T20:25:44.754Z,98189.34
2023-12-19T20:28:12.036Z,98185.00
2023-12-19T20:30:40.225Z,98178.14
2023-12-19T20:33:07.540Z,98163.80
2023-12-19T20:35:38.005Z,98160.74
2023-12-19T20:38:04.994Z,98154.32
2023-12-19T20:40:34.181Z,98152.25
2023-12-19T20:43:01.131Z,98149.34
2023-12-19T20:45:28.524Z,98154.80
2023-12-19T20:47:56.299Z,98146.17
2023-12-19T20:50:23.343Z,98143.44
2023-12-19T20:52:56.681Z,98149.49
2023-12-19T20:55:25.585Z,98148.38
2023-12-19T20:57:53.948Z,98149.98
2023-12-19T21:00:23.566Z,98150.39
2023-12-19T21:02:52.072Z,98137.73
2023-12-19T21:05:20.556Z,98135.92
2023-12-19T21:07:49.683Z,98133.16
2023-12-19T21:10:17.405Z,98125.20
2023-12-19T21:12:44.992Z,98119.85
2023-12-19T21:15:13.025Z,98128.64
2023-12-19T21:17:40.026Z,98116.71
2023-12-19T21:20:07.858Z,98107.83
2023-12-19T21:22:34.781Z,98103.83
2023-12-19T21:25:01.669Z,98104.42
2023-12-19T21:27:30.386Z,98101.28
2023-12-19T21:29:57.304Z,98101.34
2023-12-19T21:32:24.544Z,98099.02
2023-12-19T21:34:53.024Z,98101.23
2023-12-19T21:37:20.297Z,98096.45
2023-12-19T21:39:47.377Z,98089.02
2023-12-19T21:42:14.266Z,98074.38
2023-12-19T21:44:41.629Z,98076.45
2023-12-19T21:47:08.812Z,98072.13
2023-12-19T21:49:38.796Z,98065.70
2023-12-19T21:52:07.744Z,98065.91
2023-12-19T21:54:35.213Z,98060.77
2023-12-19T21:57:03.009Z,98053.09
2023-12-19T21:59:30.402Z,98051.62
2023-12-19T22:01:58.774Z,98047.38
2023-12-19T22:04:26.208Z,98046.52
2023-12-19T22:06:53.683Z,98045.86
2023-12-19T22:09:20.570Z,98040.34
2023-12-19T22:11:48.042Z,98037.05
2023-12-19T22:14:30.448Z,98037.06
2023-12-19T22:16:57.351Z,98030.84
2023-12-19T22:19:24.438Z,98030.48
2023-12-19T22:21:51.633Z,98037.42
2023-12-19T22:24:18.666Z,98042.14
2023-12-19T22:26:45.588Z,98034.42
2023-12-19T22:29:12.445Z,98038.70
2023-12-19T22:31:39.435Z,98038.54
2023-12-19T22:34:06.494Z,98029.31
2023-12-19T22:36:33.643Z,98028.45
2023-12-19T22:39:00.699Z,98028.28
2023-12-19T22:41:27.720Z,98024.15
2023-12-19T22:43:54.639Z,98025.55
2023-12-19T22:46:21.580Z,98021.53
2023-12-19T22:48:48.571Z,98014.70
2023-12-19T22:51:15.529Z,98009.88
2023-12-19T22:53:42.337Z,98005.27
2023-12-19T22:56:18.243Z,98007.77
2023-12-19T22:58:45.223Z,98008.11
2023-12-19T23:01:21.657Z,97998.76
2023-12-19T23:03:49.556Z,97995.08
2023-12-19T23:06:20.925Z,97996.54
2023-12-19T23:08:49.042Z,97995.56
2023-12-19T23:11:16.006Z,97990.81
2023-12-19T23:13:43.637Z,97986.42
2023-12-19T23:16:10.948Z,97987.66
2023-12-19T23:18:40.607Z,97982.12
2023-12-19T23:21:09.060Z,97987.76
2023-12-19T23:23:36.020Z,97981.63
2023-12-19T23:26:03.053Z,97978.55
2023-12-19T23:28:30.655Z,97989.02
2023-12-19T23:30:57.633Z,97985.48
2023-12-19T23:33:24.645Z,97982.40
2023-12-19T23:35:51.731Z,97982.89
2023-12-19T23:38:18.789Z,97977.42
2023-12-19T23:40:45.739Z,97978.23
2023-12-19T23:43:12.959Z,97974.33
2023-12-19T23:45:39.856Z,97971.86
2023-12-19T23:48:07.347Z,97962.14
2023-12-19T23:50:36.061Z,97967.55
2023-12-19T23:53:03.143Z,97960.20
2023-12-19T23:55:30.049Z,97955.11
2023-12-19T23:57:56.960Z,97947.09
