createdAt,value
2017-07-23T00:01:24.122Z,12.70
2017-07-23T00:03:51.070Z,10.63
2017-07-23T00:06:18.010Z,11.83
2017-07-23T00:08:44.958Z,9.57
2017-07-23T00:11:11.913Z,9.50
2017-07-23T00:13:38.862Z,10.20
2017-07-23T00:16:05.817Z,7.80
2017-07-23T00:18:33.162Z,7.90
2017-07-23T00:21:00.145Z,7.00
2017-07-23T00:23:27.153Z,7.83
2017-07-23T00:25:54.037Z,7.43
2017-07-23T00:28:21.061Z,7.13
2017-07-23T00:30:49.069Z,7.83
2017-07-23T00:33:16.065Z,8.40
2017-07-23T00:35:43.013Z,7.43
2017-07-23T00:38:09.893Z,7.40
2017-07-23T00:40:36.873Z,8.87
2017-07-23T00:43:03.757Z,8.50
2017-07-23T00:45:31.113Z,7.93
2017-07-23T00:47:57.998Z,9.03
2017-07-23T00:50:25.025Z,8.13
2017-07-23T00:52:52.356Z,7.53
2017-07-23T00:55:19.237Z,6.40
2017-07-23T00:57:46.245Z,7.97
2017-07-23T01:00:13.125Z,8.30
2017-07-23T01:02:40.037Z,7.97
2017-07-23T01:05:07.019Z,6.53
2017-07-23T01:07:34.285Z,8.33
2017-07-23T01:10:01.170Z,6.87
2017-07-23T01:12:28.150Z,7.67
2017-07-23T01:14:55.489Z,8.00
2017-07-23T01:17:22.437Z,8.13
2017-07-23T01:19:49.342Z,9.33
2017-07-23T01:22:16.332Z,7.77
2017-07-23T01:24:43.214Z,7.53
2017-07-23T01:27:10.094Z,8.37
2017-07-23T01:29:37.065Z,8.13
2017-07-23T01:32:04.009Z,7.70
2017-07-23T01:34:31.261Z,8.47
2017-07-23T01:36:58.142Z,7.90
2017-07-23T01:39:25.029Z,8.23
2017-07-23T01:41:51.946Z,8.13
2017-07-23T01:44:18.825Z,8.13
2017-07-23T01:46:45.705Z,7.80
2017-07-23T01:49:13.012Z,8.40
2017-07-23T01:51:39.916Z,9.50
2017-07-23T01:54:06.802Z,8.47
2017-07-23T01:56:33.718Z,7.77
2017-07-23T01:59:00.602Z,6.50
2017-07-23T02:01:27.506Z,7.13
2017-07-23T02:03:54.418Z,6.40
2017-07-23T02:06:21.360Z,6.40
2017-07-23T02:08:48.282Z,6.37
2017-07-23T02:11:15.254Z,6.30
2017-07-23T02:13:42.205Z,6.63
2017-07-23T02:16:09.149Z,6.17
2017-07-23T02:18:36.097Z,6.13
2017-07-23T02:21:03.039Z,7.50
2017-07-23T02:23:29.986Z,6.60
2017-07-23T02:25:56.938Z,6.43
2017-07-23T02:28:23.891Z,6.63
2017-07-23T02:30:51.176Z,6.20
2017-07-23T02:33:18.183Z,6.50
2017-07-23T02:35:45.129Z,6.03
2017-07-23T02:38:12.081Z,6.20
2017-07-23T02:40:39.432Z,5.97
2017-07-23T02:43:06.384Z,6.50
2017-07-23T02:45:33.321Z,5.80
2017-07-23T02:48:00.246Z,6.10
2017-07-23T02:50:27.214Z,6.90
2017-07-23T02:52:54.129Z,5.70
2017-07-23T02:55:21.109Z,5.93
2017-07-23T02:57:48.169Z,7.20
2017-07-23T03:00:15.513Z,4.70
2017-07-23T03:02:42.461Z,5.20
2017-07-23T03:05:09.342Z,5.57
2017-07-23T03:07:36.297Z,5.80
2017-07-23T03:10:03.182Z,4.73
2017-07-23T03:12:30.061Z,5.67
2017-07-23T03:14:57.411Z,5.83
2017-07-23T03:17:24.698Z,5.47
2017-07-23T03:19:51.597Z,5.63
2017-07-23T03:22:18.543Z,5.60
2017-07-23T03:24:45.420Z,6.30
2017-07-23T03:27:12.337Z,7.10
2017-07-23T03:29:39.285Z,5.40
2017-07-23T03:32:06.647Z,5.97
2017-07-23T03:34:33.961Z,5.87
2017-07-23T03:37:00.945Z,5.70
2017-07-23T03:39:27.827Z,5.50
2017-07-23T03:41:54.857Z,5.60
2017-07-23T03:44:21.786Z,5.90
2017-07-23T03:46:48.742Z,5.77
2017-07-23T03:49:16.041Z,7.10
2017-07-23T03:51:43.025Z,5.90
2017-07-23T03:54:09.934Z,6.00
2017-07-23T03:56:36.917Z,5.87
2017-07-23T03:59:03.870Z,6.67
2017-07-23T04:01:30.815Z,6.50
2017-07-23T04:03:57.697Z,6.07
2017-07-23T04:06:24.591Z,8.03
2017-07-23T04:08:51.554Z,6.67
2017-07-23T04:11:18.498Z,7.53
2017-07-23T04:13:45.444Z,7.27
2017-07-23T04:16:12.340Z,7.60
2017-07-23T04:18:39.221Z,6.90
2017-07-23T04:21:06.554Z,6.97
2017-07-23T04:23:33.436Z,6.57
2017-07-23T04:26:00.341Z,6.57
2017-07-23T04:28:27.261Z,6.77
2017-07-23T04:30:55.053Z,5.90
2017-07-23T04:33:22.002Z,6.07
2017-07-23T04:35:48.950Z,6.63
2017-07-23T04:38:15.898Z,6.90
2017-07-23T04:40:42.839Z,6.30
2017-07-23T04:43:09.730Z,6.80
2017-07-23T04:45:36.633Z,6.77
2017-07-23T04:48:03.937Z,6.33
2017-07-23T04:50:30.830Z,6.47
2017-07-23T04:52:57.741Z,6.33
2017-07-23T04:55:24.725Z,7.27
2017-07-23T04:57:51.670Z,6.23
2017-07-23T05:00:18.973Z,6.27
2017-07-23T05:02:45.871Z,6.20
2017-07-23T05:05:13.178Z,6.40
2017-07-23T05:07:40.085Z,6.20
2017-07-23T05:10:07.434Z,6.13
2017-07-23T05:12:34.351Z,6.63
2017-07-23T05:15:01.338Z,5.73
2017-07-23T05:17:28.368Z,9.67
2017-07-23T05:19:55.317Z,6.07
2017-07-23T05:22:22.202Z,6.47
2017-07-23T05:24:49.209Z,6.03
2017-07-23T05:27:16.154Z,5.73
2017-07-23T05:29:43.110Z,5.50
2017-07-23T05:32:10.420Z,5.80
2017-07-23T05:34:37.325Z,6.60
2017-07-23T05:37:04.629Z,7.10
2017-07-23T05:39:31.544Z,7.80
2017-07-23T05:41:58.422Z,5.97
2017-07-23T05:44:25.398Z,6.00
2017-07-23T05:46:52.276Z,5.97
2017-07-23T05:49:19.153Z,6.00
2017-07-23T05:51:46.129Z,6.40
2017-07-23T05:54:13.074Z,5.53
2017-07-23T05:56:40.024Z,4.60
2017-07-23T05:59:06.973Z,4.80
2017-07-23T06:01:33.861Z,5.33
2017-07-23T06:04:00.758Z,4.77
2017-07-23T06:06:27.681Z,4.40
2017-07-23T06:08:54.561Z,3.60
2017-07-23T06:11:21.906Z,3.30
2017-07-23T06:13:48.862Z,6.40
2017-07-23T06:16:16.216Z,3.27
2017-07-23T06:18:43.122Z,2.97
2017-07-23T06:21:10.001Z,3.53
2017-07-23T06:23:37.049Z,5.90
2017-07-23T06:26:03.929Z,4.37
2017-07-23T06:28:30.847Z,4.20
2017-07-23T06:30:58.189Z,3.70
2017-07-23T06:33:25.077Z,3.43
2017-07-23T06:35:52.088Z,2.97
2017-07-23T06:38:18.966Z,3.37
2017-07-23T06:40:45.976Z,4.10
2017-07-23T06:43:13.342Z,3.30
2017-07-23T06:45:40.528Z,2.80
2017-07-23T06:48:07.414Z,2.60
2017-07-23T06:50:34.386Z,2.47
2017-07-23T06:53:01.737Z,2.60
2017-07-23T06:55:28.682Z,2.80
2017-07-23T06:57:55.638Z,2.70
2017-07-23T07:00:24.026Z,2.87
2017-07-23T07:02:50.925Z,2.70
2017-07-23T07:05:17.901Z,2.37
2017-07-23T07:07:44.852Z,2.70
2017-07-23T07:10:12.258Z,2.80
2017-07-23T07:12:39.160Z,4.30
2017-07-23T07:15:06.447Z,3.77
2017-07-23T07:17:33.394Z,2.90
2017-07-23T07:20:00.277Z,2.70
2017-07-23T07:22:27.241Z,3.37
2017-07-23T07:24:54.568Z,2.10
2017-07-23T07:27:21.546Z,2.50
2017-07-23T07:29:48.439Z,2.70
2017-07-23T07:32:15.438Z,3.50
2017-07-23T07:34:42.385Z,4.50
2017-07-23T07:37:09.386Z,2.70
2017-07-23T07:39:36.314Z,4.00
2017-07-23T07:42:03.658Z,2.00
2017-07-23T07:44:31.014Z,2.10
2017-07-23T07:46:58.361Z,2.40
2017-07-23T07:49:25.721Z,2.10
2017-07-23T07:51:53.073Z,2.70
2017-07-23T07:54:20.360Z,3.20
2017-07-23T07:56:47.376Z,1.97
2017-07-23T07:59:14.690Z,3.77
2017-07-23T08:01:41.675Z,2.47
2017-07-23T08:04:08.619Z,2.43
2017-07-23T08:06:35.573Z,4.50
2017-07-23T08:09:02.857Z,2.90
2017-07-23T08:11:30.222Z,2.20
2017-07-23T08:13:57.224Z,8.30
2017-07-23T08:16:24.177Z,3.13
2017-07-23T08:18:51.575Z,2.47
2017-07-23T08:21:18.454Z,3.20
2017-07-23T08:23:45.448Z,1.60
2017-07-23T08:26:12.365Z,2.53
2017-07-23T08:28:39.250Z,3.30
2017-07-23T08:31:06.261Z,1.93
2017-07-23T08:33:33.201Z,2.03
2017-07-23T08:36:00.094Z,1.93
2017-07-23T08:38:27.102Z,3.80
2017-07-23T08:40:54.051Z,4.40
2017-07-23T08:43:20.997Z,2.00
2017-07-23T08:45:47.933Z,1.80
2017-07-23T08:48:14.816Z,2.83
2017-07-23T08:50:41.733Z,3.90
2017-07-23T08:53:09.017Z,2.80
2017-07-23T08:55:35.934Z,1.70
2017-07-23T08:58:03.489Z,3.10
2017-07-23T09:00:30.369Z,1.40
2017-07-23T09:02:57.282Z,1.63
2017-07-23T09:05:24.270Z,1.80
2017-07-23T09:07:51.181Z,2.30
2017-07-23T09:10:18.545Z,1.57
2017-07-23T09:12:45.900Z,2.70
2017-07-23T09:15:13.201Z,2.80
2017-07-23T09:17:40.197Z,2.43
2017-07-23T09:20:07.516Z,2.43
2017-07-23T09:22:34.421Z,2.10
2017-07-23T09:25:01.334Z,3.17
2017-07-23T09:27:28.278Z,1.73
2017-07-23T09:29:55.221Z,1.97
2017-07-23T09:32:22.169Z,1.60
2017-07-23T09:34:49.126Z,2.20
2017-07-23T09:37:16.473Z,2.83
2017-07-23T09:39:43.416Z,1.47
2017-07-23T09:42:10.301Z,1.47
2017-07-23T09:44:37.317Z,2.37
2017-07-23T09:47:04.193Z,3.27
2017-07-23T09:49:31.477Z,1.73
2017-07-23T09:51:58.463Z,2.53
2017-07-23T09:54:25.442Z,2.50
2017-07-23T09:56:52.463Z,2.90
2017-07-23T09:59:19.814Z,1.60
2017-07-23T10:01:46.753Z,3.20
2017-07-23T10:04:13.702Z,2.40
2017-07-23T10:06:40.645Z,2.70
2017-07-23T10:09:07.561Z,5.50
2017-07-23T10:11:34.560Z,3.33
2017-07-23T10:14:01.901Z,2.33
2017-07-23T10:16:29.253Z,2.70
2017-07-23T10:18:56.156Z,1.80
2017-07-23T10:21:23.035Z,4.40
2017-07-23T10:23:49.993Z,2.53
2017-07-23T10:26:16.942Z,2.33
2017-07-23T10:28:44.288Z,2.33
2017-07-23T10:31:11.198Z,6.27
2017-07-23T10:33:38.146Z,1.80
2017-07-23T10:36:05.064Z,3.10
2017-07-23T10:38:31.985Z,2.90
2017-07-23T10:40:59.329Z,4.63
2017-07-23T10:43:26.236Z,2.50
2017-07-23T10:45:53.142Z,1.90
2017-07-23T10:48:20.069Z,1.30
2017-07-23T10:50:46.977Z,1.93
2017-07-23T10:53:13.956Z,2.43
2017-07-23T10:55:40.906Z,1.43
2017-07-23T10:58:07.853Z,4.33
2017-07-23T11:00:34.809Z,4.43
2017-07-23T11:03:02.125Z,2.60
2017-07-23T11:05:29.102Z,2.27
2017-07-23T11:07:56.049Z,5.50
2017-07-23T11:10:22.998Z,4.30
2017-07-23T11:12:49.945Z,5.13
2017-07-23T11:15:16.889Z,1.50
2017-07-23T11:17:43.836Z,2.70
2017-07-23T11:20:10.787Z,3.23
2017-07-23T11:22:37.726Z,3.50
2017-07-23T11:25:04.611Z,4.20
2017-07-23T11:27:31.521Z,2.83
2017-07-23T11:29:58.464Z,3.17
2017-07-23T11:32:25.377Z,1.93
2017-07-23T11:34:52.608Z,1.50
2017-07-23T11:37:19.485Z,2.70
2017-07-23T11:39:46.662Z,2.40
2017-07-23T11:42:13.614Z,2.93
2017-07-23T11:44:40.566Z,2.00
2017-07-23T11:47:07.881Z,3.43
2017-07-23T11:49:34.853Z,3.67
2017-07-23T11:52:01.738Z,2.10
2017-07-23T11:54:28.661Z,1.53
2017-07-23T11:56:55.958Z,1.87
2017-07-23T11:59:22.837Z,1.50
2017-07-23T12:01:49.825Z,1.67
2017-07-23T12:04:16.705Z,2.80
2017-07-23T12:06:43.681Z,3.33
2017-07-23T12:09:10.598Z,1.00
2017-07-23T12:11:37.573Z,2.17
2017-07-23T12:14:04.453Z,2.97
2017-07-23T12:16:31.469Z,1.47
2017-07-23T12:18:58.422Z,3.30
2017-07-23T12:21:25.773Z,1.40
2017-07-23T12:23:52.693Z,1.80
2017-07-23T12:26:19.666Z,2.53
2017-07-23T12:28:46.547Z,1.50
2017-07-23T12:31:13.557Z,2.80
2017-07-23T12:33:40.505Z,1.90
2017-07-23T12:36:07.393Z,1.43
2017-07-23T12:38:34.308Z,1.30
2017-07-23T12:41:01.586Z,1.70
2017-07-23T12:43:28.592Z,1.43
2017-07-23T12:45:55.549Z,1.80
2017-07-23T12:48:23.253Z,2.80
2017-07-23T12:50:50.259Z,2.33
2017-07-23T12:53:17.140Z,2.20
2017-07-23T12:55:44.046Z,1.20
2017-07-23T12:58:10.952Z,2.50
2017-07-23T13:00:37.837Z,1.30
2017-07-23T13:03:04.784Z,4.37
2017-07-23T13:05:31.729Z,3.60
2017-07-23T13:07:58.673Z,3.00
2017-07-23T13:10:25.620Z,1.47
2017-07-23T13:12:52.574Z,2.93
2017-07-23T13:15:19.517Z,2.93
2017-07-23T13:17:46.460Z,2.40
2017-07-23T13:20:13.369Z,1.80
2017-07-23T13:22:40.252Z,1.47
2017-07-23T13:25:07.197Z,2.20
2017-07-23T13:27:34.091Z,3.77
2017-07-23T13:30:00.981Z,1.63
2017-07-23T13:32:27.938Z,3.33
2017-07-23T13:34:54.906Z,3.17
2017-07-23T13:37:22.243Z,2.87
2017-07-23T13:39:49.561Z,1.70
2017-07-23T13:42:16.586Z,2.10
2017-07-23T13:44:43.500Z,1.57
2017-07-23T13:47:10.842Z,2.90
2017-07-23T13:49:37.726Z,3.27
2017-07-23T13:52:04.632Z,2.07
2017-07-23T13:54:31.581Z,1.47
2017-07-23T13:56:58.525Z,1.20
2017-07-23T13:59:25.469Z,1.93
2017-07-23T14:01:52.377Z,2.30
2017-07-23T14:04:19.364Z,3.07
2017-07-23T14:06:46.309Z,2.93
2017-07-23T14:09:13.253Z,5.07
2017-07-23T14:11:40.206Z,1.00
2017-07-23T14:14:07.124Z,2.17
2017-07-23T14:16:34.449Z,1.47
2017-07-23T14:19:01.329Z,2.00
2017-07-23T14:21:28.301Z,3.17
2017-07-23T14:23:55.205Z,2.37
2017-07-23T14:26:22.189Z,1.83
2017-07-23T14:28:49.138Z,2.00
2017-07-23T14:31:16.081Z,1.83
2017-07-23T14:33:43.030Z,2.17
2017-07-23T14:36:09.984Z,2.00
2017-07-23T14:38:37.329Z,3.47
2017-07-23T14:41:06.662Z,2.30
2017-07-23T14:43:33.597Z,2.17
2017-07-23T14:46:00.630Z,2.00
2017-07-23T14:48:27.577Z,3.37
2017-07-23T14:50:54.469Z,1.40
2017-07-23T14:53:21.466Z,1.20
2017-07-23T14:55:48.413Z,2.27
2017-07-23T14:58:15.337Z,3.00
2017-07-23T15:00:42.365Z,3.93
2017-07-23T15:03:09.241Z,1.93
2017-07-23T15:05:36.153Z,4.33
2017-07-23T15:08:03.037Z,2.90
2017-07-23T15:10:29.932Z,3.33
2017-07-23T15:12:56.853Z,3.50
2017-07-23T15:15:23.746Z,1.80
2017-07-23T15:17:50.650Z,4.27
2017-07-23T15:20:17.562Z,1.80
2017-07-23T15:22:44.450Z,2.07
2017-07-23T15:25:11.461Z,1.97
2017-07-23T15:27:38.409Z,2.40
2017-07-23T15:30:05.369Z,2.73
2017-07-23T15:32:32.674Z,4.67
2017-07-23T15:34:59.646Z,4.73
2017-07-23T15:37:26.992Z,1.63
2017-07-23T15:39:53.913Z,2.53
2017-07-23T15:42:20.797Z,2.40
2017-07-23T15:44:47.746Z,2.13
2017-07-23T15:47:14.746Z,1.67
2017-07-23T15:49:41.710Z,3.30
2017-07-23T15:52:08.664Z,2.30
2017-07-23T15:54:35.606Z,2.30
2017-07-23T15:57:02.549Z,1.47
2017-07-23T15:59:29.470Z,2.93
2017-07-23T16:01:56.358Z,2.17
2017-07-23T16:04:23.705Z,2.00
2017-07-23T16:06:51.017Z,2.03
2017-07-23T16:09:17.997Z,4.37
2017-07-23T16:11:44.973Z,1.17
2017-07-23T16:14:11.899Z,1.63
2017-07-23T16:16:39.177Z,1.43
2017-07-23T16:19:06.093Z,2.67
2017-07-23T16:21:33.004Z,4.23
2017-07-23T16:23:59.984Z,2.13
2017-07-23T16:26:26.934Z,3.53
2017-07-23T16:28:54.284Z,2.13
2017-07-23T16:31:21.265Z,3.10
2017-07-23T16:33:48.181Z,2.70
2017-07-23T16:36:15.096Z,2.13
2017-07-23T16:38:41.978Z,1.10
2017-07-23T16:41:09.373Z,2.83
2017-07-23T16:43:36.524Z,1.90
2017-07-23T16:46:03.438Z,2.70
2017-07-23T16:48:30.793Z,1.50
2017-07-23T16:50:57.686Z,1.70
2017-07-23T16:53:24.577Z,1.73
2017-07-23T16:55:51.525Z,1.13
2017-07-23T16:58:18.474Z,4.53
2017-07-23T17:00:45.421Z,1.50
2017-07-23T17:03:12.375Z,1.40
2017-07-23T17:05:39.313Z,3.43
2017-07-23T17:08:06.257Z,2.70
2017-07-23T17:10:33.206Z,1.87
2017-07-23T17:13:00.566Z,2.93
2017-07-23T17:15:27.850Z,2.33
2017-07-23T17:17:54.869Z,3.20
2017-07-23T17:20:22.222Z,3.17
2017-07-23T17:22:49.141Z,1.70
2017-07-23T17:25:16.030Z,2.13
2017-07-23T17:27:43.301Z,1.00
2017-07-23T17:30:10.220Z,1.70
2017-07-23T17:32:37.563Z,2.00
2017-07-23T17:35:04.505Z,2.70
2017-07-23T17:37:31.460Z,1.30
2017-07-23T17:39:58.809Z,2.23
2017-07-23T17:42:25.757Z,4.67
2017-07-23T17:44:52.709Z,2.17
2017-07-23T17:47:20.061Z,3.20
2017-07-23T17:49:47.009Z,1.70
2017-07-23T17:52:13.954Z,2.67
2017-07-23T17:54:40.899Z,1.40
2017-07-23T17:57:07.850Z,1.10
2017-07-23T17:59:34.725Z,2.93
2017-07-23T18:02:01.755Z,1.43
2017-07-23T18:04:29.098Z,1.63
2017-07-23T18:06:56.046Z,1.77
2017-07-23T18:09:22.986Z,2.20
2017-07-23T18:11:49.865Z,1.40
2017-07-23T18:14:16.746Z,2.03
2017-07-23T18:16:43.721Z,1.63
2017-07-23T18:19:10.672Z,2.60
2017-07-23T18:21:37.617Z,2.47
2017-07-23T18:24:04.545Z,3.10
2017-07-23T18:26:31.508Z,2.10
2017-07-23T18:28:58.392Z,2.50
2017-07-23T18:31:25.313Z,1.20
2017-07-23T18:33:52.653Z,1.47
2017-07-23T18:36:19.539Z,3.53
2017-07-23T18:38:46.545Z,1.17
2017-07-23T18:41:13.447Z,2.43
2017-07-23T18:43:40.456Z,2.07
2017-07-23T18:46:07.813Z,3.40
2017-07-23T18:48:35.154Z,3.53
2017-07-23T18:51:02.110Z,3.40
2017-07-23T18:53:29.481Z,4.27
2017-07-23T18:55:56.404Z,2.47
2017-07-23T18:58:23.342Z,4.17
2017-07-23T19:00:50.299Z,7.40
2017-07-23T19:03:17.243Z,1.63
2017-07-23T19:05:44.195Z,1.93
2017-07-23T19:08:11.549Z,1.30
2017-07-23T19:10:38.494Z,1.50
2017-07-23T19:13:05.422Z,2.30
2017-07-23T19:15:32.305Z,3.07
2017-07-23T19:17:59.227Z,2.00
2017-07-23T19:20:26.141Z,1.67
2017-07-23T19:22:53.125Z,1.90
2017-07-23T19:25:20.065Z,4.10
2017-07-23T19:27:46.997Z,2.77
2017-07-23T19:30:13.967Z,5.00
2017-07-23T19:32:41.336Z,4.10
2017-07-23T19:35:08.633Z,1.40
2017-07-23T19:37:35.521Z,1.70
2017-07-23T19:40:02.877Z,2.07
2017-07-23T19:42:30.230Z,2.90
2017-07-23T19:44:57.585Z,3.73
2017-07-23T19:47:24.479Z,3.23
2017-07-23T19:49:51.373Z,2.53
2017-07-23T19:52:18.323Z,2.70
2017-07-23T19:54:45.206Z,1.80
2017-07-23T19:57:12.214Z,1.63
2017-07-23T19:59:39.102Z,2.33
2017-07-23T20:02:06.014Z,2.30
2017-07-23T20:04:33.362Z,1.50
2017-07-23T20:07:00.680Z,2.10
2017-07-23T20:09:27.565Z,4.63
2017-07-23T20:11:54.882Z,2.73
2017-07-23T20:14:21.857Z,2.27
2017-07-23T20:16:48.750Z,4.70
2017-07-23T20:19:15.696Z,1.50
2017-07-23T20:21:42.597Z,2.03
2017-07-23T20:24:09.482Z,1.73
2017-07-23T20:26:36.478Z,2.97
2017-07-23T20:29:03.412Z,3.73
2017-07-23T20:31:30.751Z,3.50
2017-07-23T20:33:57.693Z,3.93
2017-07-23T20:36:24.577Z,5.40
2017-07-23T20:38:51.587Z,3.90
2017-07-23T20:41:18.538Z,2.03
2017-07-23T20:43:45.881Z,3.63
2017-07-23T20:46:13.241Z,4.50
2017-07-23T20:48:41.237Z,1.40
2017-07-23T20:51:08.154Z,3.50
2017-07-23T20:53:35.106Z,2.47
2017-07-23T20:56:02.386Z,2.33
2017-07-23T20:58:29.300Z,1.27
2017-07-23T21:00:56.252Z,2.60
2017-07-23T21:03:23.545Z,3.77
2017-07-23T21:05:50.425Z,3.43
2017-07-23T21:08:17.392Z,4.03
2017-07-23T21:10:44.273Z,2.10
2017-07-23T21:13:11.281Z,1.87
2017-07-23T21:15:38.239Z,3.13
2017-07-23T21:18:05.585Z,2.53
2017-07-23T21:20:32.474Z,3.13
2017-07-23T21:22:59.394Z,3.63
2017-07-23T21:25:26.731Z,1.77
2017-07-23T21:27:53.609Z,2.10
2017-07-23T21:30:20.639Z,3.93
2017-07-23T21:32:48.891Z,3.17
2017-07-23T21:35:16.266Z,2.73
2017-07-23T21:37:48.325Z,2.67
2017-07-23T21:40:15.285Z,1.90
2017-07-23T21:42:42.572Z,4.70
2017-07-23T21:45:09.477Z,3.93
2017-07-23T21:47:36.362Z,2.53
2017-07-23T21:50:03.281Z,4.33
2017-07-23T21:52:30.724Z,3.70
2017-07-23T21:54:58.081Z,6.13
2017-07-23T21:57:25.450Z,3.60
2017-07-23T21:59:52.724Z,1.80
2017-07-23T22:02:19.741Z,2.30
2017-07-23T22:04:47.034Z,2.13
2017-07-23T22:07:13.937Z,2.20
2017-07-23T22:09:40.882Z,3.63
2017-07-23T22:12:07.825Z,4.17
2017-07-23T22:14:34.780Z,4.40
2017-07-23T22:17:02.070Z,4.03
2017-07-23T22:19:29.002Z,5.27
2017-07-23T22:21:56.026Z,3.47
2017-07-23T22:24:22.905Z,2.27
2017-07-23T22:26:49.820Z,3.87
2017-07-23T22:29:17.097Z,3.23
2017-07-23T22:31:44.061Z,4.40
2017-07-23T22:34:11.057Z,2.70
2017-07-23T22:36:37.941Z,2.43
2017-07-23T22:39:04.961Z,3.20
2017-07-23T22:41:32.315Z,1.80
2017-07-23T22:43:59.269Z,2.47
2017-07-23T22:46:26.177Z,2.93
2017-07-23T22:48:53.452Z,3.27
2017-07-23T22:51:20.368Z,2.53
2017-07-23T22:53:47.309Z,3.07
2017-07-23T22:56:14.199Z,3.03
2017-07-23T22:58:41.205Z,2.30
2017-07-23T23:01:08.111Z,3.63
2017-07-23T23:03:35.040Z,1.67
2017-07-23T23:06:01.941Z,2.90
2017-07-23T23:08:28.846Z,3.90
2017-07-23T23:10:55.837Z,4.13
2017-07-23T23:13:22.722Z,3.50
2017-07-23T23:15:49.731Z,3.23
2017-07-23T23:18:16.673Z,2.23
2017-07-23T23:20:43.617Z,3.00
2017-07-23T23:23:10.574Z,3.87
2017-07-23T23:25:37.869Z,2.83
2017-07-23T23:28:04.869Z,1.80
2017-07-23T23:30:31.786Z,5.30
2017-07-23T23:32:58.666Z,2.03
2017-07-23T23:35:25.941Z,3.20
2017-07-23T23:37:52.861Z,2.07
2017-07-23T23:40:19.810Z,2.30
2017-07-23T23:42:46.753Z,2.53
2017-07-23T23:45:13.697Z,2.80
2017-07-23T23:47:40.578Z,1.77
2017-07-23T23:50:07.505Z,2.17
2017-07-23T23:52:34.841Z,3.57
2017-07-23T23:55:01.796Z,3.43
2017-07-23T23:57:28.737Z,3.43
2017-07-23T23:59:55.686Z,2.30
