createdAt,value
2018-08-21T00:00:18.038Z,0
2018-08-21T00:01:01.409Z,0
2018-08-21T00:01:42.249Z,0
2018-08-21T00:02:23.071Z,0
2018-08-21T00:03:03.825Z,0
2018-08-21T00:03:44.581Z,0
2018-08-21T00:04:26.915Z,0
2018-08-21T00:05:07.759Z,0
2018-08-21T00:05:48.483Z,0
2018-08-21T00:06:29.209Z,0
2018-08-21T00:07:10.044Z,0
2018-08-21T00:07:50.887Z,0
2018-08-21T00:08:31.722Z,0
2018-08-21T00:09:12.470Z,0
2018-08-21T00:09:53.311Z,0
2018-08-21T00:10:34.099Z,0
2018-08-21T00:11:14.832Z,0
2018-08-21T00:11:55.697Z,0
2018-08-21T00:12:36.488Z,0
2018-08-21T00:13:17.310Z,0
2018-08-21T00:13:58.072Z,0
2018-08-21T00:14:38.880Z,0
2018-08-21T00:15:19.638Z,0
2018-08-21T00:16:00.435Z,0
2018-08-21T00:16:41.198Z,0
2018-08-21T00:17:21.954Z,0
2018-08-21T00:18:02.815Z,0
2018-08-21T00:18:43.652Z,0
2018-08-21T00:19:24.357Z,0
2018-08-21T00:20:05.160Z,0
2018-08-21T00:20:45.958Z,0
2018-08-21T00:21:28.297Z,0
2018-08-21T00:22:09.044Z,0
2018-08-21T00:22:49.788Z,0
2018-08-21T00:23:30.621Z,0
2018-08-21T00:24:11.435Z,0
2018-08-21T00:24:52.202Z,0
2018-08-21T00:25:32.908Z,0
2018-08-21T00:26:13.668Z,0
2018-08-21T00:26:54.494Z,0
2018-08-21T00:27:35.338Z,0
2018-08-21T00:28:16.121Z,0
2018-08-21T00:28:56.885Z,0
2018-08-21T00:29:37.625Z,0
2018-08-21T00:30:18.347Z,0
2018-08-21T00:30:59.216Z,0
2018-08-21T00:31:40.016Z,0
2018-08-21T00:32:20.728Z,0
2018-08-21T00:33:01.555Z,0
2018-08-21T00:33:42.324Z,0
2018-08-21T00:34:23.180Z,0
2018-08-21T00:35:04.005Z,0
2018-08-21T00:35:44.713Z,0
2018-08-21T00:36:25.572Z,0
2018-08-21T00:37:06.361Z,0
2018-08-21T00:37:47.111Z,0
2018-08-21T00:38:27.880Z,0
2018-08-21T00:39:08.656Z,0
2018-08-21T00:39:49.469Z,0
2018-08-21T00:40:30.280Z,0
2018-08-21T00:41:11.014Z,0
2018-08-21T00:41:51.847Z,0
2018-08-21T00:42:32.672Z,0
2018-08-21T00:43:13.508Z,0
2018-08-21T00:43:54.295Z,0
2018-08-21T00:44:35.005Z,0
2018-08-21T00:45:15.719Z,0
2018-08-21T00:45:56.507Z,0
2018-08-21T00:46:37.286Z,0
2018-08-21T00:47:18.233Z,0
2018-08-21T00:47:59.026Z,0
2018-08-21T00:48:39.827Z,0
2018-08-21T00:49:20.599Z,0
2018-08-21T00:50:01.367Z,0
2018-08-21T00:50:42.127Z,0
2018-08-21T00:51:24.376Z,0
2018-08-21T00:52:05.159Z,0
2018-08-21T00:52:47.501Z,0
2018-08-21T00:53:28.315Z,0
2018-08-21T00:54:09.127Z,0
2018-08-21T00:54:49.928Z,0
2018-08-21T00:55:30.656Z,0
2018-08-21T00:56:13.924Z,0
2018-08-21T00:56:54.669Z,0
2018-08-21T00:57:35.506Z,0
2018-08-21T00:58:16.224Z,0
2018-08-21T00:58:56.969Z,0
2018-08-21T00:59:37.791Z,0
2018-08-21T01:00:18.683Z,0
2018-08-21T01:00:59.464Z,0
2018-08-21T01:01:40.193Z,0
2018-08-21T01:02:20.947Z,0
2018-08-21T01:03:01.684Z,0
2018-08-21T01:03:42.497Z,0
2018-08-21T01:04:23.267Z,0
2018-08-21T01:05:04.119Z,0
2018-08-21T01:05:44.891Z,0
2018-08-21T01:06:25.641Z,0
2018-08-21T01:07:06.461Z,0
2018-08-21T01:07:47.262Z,0
2018-08-21T01:08:27.996Z,0
2018-08-21T01:09:08.756Z,0
2018-08-21T01:09:49.478Z,0
2018-08-21T01:10:30.341Z,0
2018-08-21T01:11:11.112Z,0
2018-08-21T01:11:51.872Z,0
2018-08-21T01:12:32.699Z,0
2018-08-21T01:13:13.519Z,0
2018-08-21T01:13:54.315Z,0
2018-08-21T01:14:35.082Z,0
2018-08-21T01:15:15.878Z,0
2018-08-21T01:15:56.724Z,0
2018-08-21T01:16:37.488Z,0
2018-08-21T01:17:18.207Z,0
2018-08-21T01:17:58.961Z,0
2018-08-21T01:18:39.724Z,0
2018-08-21T01:19:20.574Z,0
2018-08-21T01:20:01.409Z,0
2018-08-21T01:20:42.208Z,0
2018-08-21T01:21:22.923Z,0
2018-08-21T01:22:03.662Z,0
2018-08-21T01:22:44.388Z,0
2018-08-21T01:23:25.185Z,0
2018-08-21T01:24:05.939Z,0
2018-08-21T01:24:46.695Z,0
2018-08-21T01:25:27.543Z,0
2018-08-21T01:26:08.376Z,0
2018-08-21T01:26:49.192Z,0
2018-08-21T01:27:29.965Z,0
2018-08-21T01:28:12.457Z,0
2018-08-21T01:28:53.246Z,0
2018-08-21T01:29:33.993Z,0
2018-08-21T01:30:14.876Z,0
2018-08-21T01:30:55.680Z,0
2018-08-21T01:31:36.539Z,0
2018-08-21T01:32:17.301Z,0
2018-08-21T01:32:58.083Z,0
2018-08-21T01:33:38.933Z,0
2018-08-21T01:34:22.288Z,0
2018-08-21T01:35:03.040Z,0
2018-08-21T01:35:43.769Z,0
2018-08-21T01:36:24.540Z,0
2018-08-21T01:37:05.330Z,0
2018-08-21T01:37:46.179Z,0
2018-08-21T01:38:26.943Z,0
2018-08-21T01:39:07.687Z,0
2018-08-21T01:39:48.528Z,0
2018-08-21T01:40:29.266Z,0
2018-08-21T01:41:10.143Z,0
2018-08-21T01:41:50.939Z,0
2018-08-21T01:42:31.666Z,0
2018-08-21T01:43:12.527Z,0
2018-08-21T01:43:54.857Z,0
2018-08-21T01:44:35.741Z,0
2018-08-21T01:45:16.525Z,0
2018-08-21T01:45:57.277Z,0
2018-08-21T01:46:41.042Z,0
2018-08-21T01:47:21.770Z,0
2018-08-21T01:48:02.551Z,0
2018-08-21T01:48:44.970Z,0
2018-08-21T01:49:25.734Z,0
2018-08-21T01:50:06.564Z,0
2018-08-21T01:50:47.296Z,0
2018-08-21T01:51:28.078Z,0
2018-08-21T01:52:08.889Z,0
2018-08-21T01:52:49.687Z,0
2018-08-21T01:53:30.529Z,0
2018-08-21T01:54:11.256Z,0
2018-08-21T01:54:52.003Z,0
2018-08-21T01:55:32.727Z,0
2018-08-21T01:56:13.544Z,0
2018-08-21T01:56:54.381Z,0
2018-08-21T01:57:35.224Z,0
2018-08-21T01:58:15.936Z,0
2018-08-21T01:58:56.705Z,0
2018-08-21T01:59:37.592Z,0
2018-08-21T02:00:18.419Z,0
2018-08-21T02:00:59.157Z,0
2018-08-21T02:01:39.903Z,0
2018-08-21T02:02:20.648Z,0
2018-08-21T02:03:01.498Z,0
2018-08-21T02:03:42.240Z,0
2018-08-21T02:04:23.055Z,0
2018-08-21T02:05:03.762Z,0
2018-08-21T02:05:44.484Z,0
2018-08-21T02:06:25.203Z,0
2018-08-21T02:07:05.991Z,0
2018-08-21T02:07:46.778Z,0
2018-08-21T02:08:27.519Z,0
2018-08-21T02:09:08.310Z,0
2018-08-21T02:09:49.156Z,0
2018-08-21T02:10:30.046Z,0
2018-08-21T02:11:10.921Z,0
2018-08-21T02:11:51.673Z,0
2018-08-21T02:12:32.421Z,0
2018-08-21T02:13:13.147Z,0
2018-08-21T02:13:53.956Z,0
2018-08-21T02:14:34.773Z,0
2018-08-21T02:15:15.610Z,0
2018-08-21T02:15:56.388Z,0
2018-08-21T02:16:37.150Z,0
2018-08-21T02:17:18.012Z,0
2018-08-21T02:17:58.718Z,0
2018-08-21T02:18:39.444Z,0
2018-08-21T02:19:20.188Z,0
2018-08-21T02:20:00.963Z,0
2018-08-21T02:20:41.798Z,0
2018-08-21T02:21:22.563Z,0
2018-08-21T02:22:03.387Z,0
2018-08-21T02:22:44.183Z,0
2018-08-21T02:23:25.012Z,0
2018-08-21T02:24:05.879Z,0
2018-08-21T02:24:46.611Z,0
2018-08-21T02:25:27.439Z,0
2018-08-21T02:26:08.285Z,0
2018-08-21T02:26:48.981Z,0
2018-08-21T02:27:29.722Z,0
2018-08-21T02:28:10.432Z,0
2018-08-21T02:28:51.192Z,0
2018-08-21T02:29:32.082Z,0
2018-08-21T02:30:12.918Z,0
2018-08-21T02:30:53.642Z,0
2018-08-21T02:31:34.371Z,0
2018-08-21T02:32:15.092Z,0
2018-08-21T02:32:55.833Z,0
2018-08-21T02:33:36.707Z,0
2018-08-21T02:34:17.372Z,0
2018-08-21T02:34:58.115Z,0
2018-08-21T02:35:38.957Z,0
2018-08-21T02:36:19.759Z,0
2018-08-21T02:37:00.606Z,0
2018-08-21T02:37:41.343Z,0
2018-08-21T02:38:22.156Z,0
2018-08-21T02:39:02.956Z,0
2018-08-21T02:39:43.673Z,0
2018-08-21T02:40:24.422Z,0
2018-08-21T02:41:06.984Z,0
2018-08-21T02:41:47.788Z,0
2018-08-21T02:42:28.634Z,0
2018-08-21T02:43:09.352Z,0
2018-08-21T02:43:50.150Z,0
2018-08-21T02:44:30.965Z,0
2018-08-21T02:45:11.749Z,0
2018-08-21T02:45:52.574Z,0
2018-08-21T02:46:33.390Z,0
2018-08-21T02:47:14.138Z,0
2018-08-21T02:47:54.880Z,0
2018-08-21T02:48:35.667Z,0
2018-08-21T02:49:16.516Z,0
2018-08-21T02:49:57.341Z,0
2018-08-21T02:50:38.074Z,0
2018-08-21T02:51:18.847Z,0
2018-08-21T02:51:59.653Z,0
2018-08-21T02:52:40.456Z,0
2018-08-21T02:53:21.235Z,0
2018-08-21T02:54:01.960Z,0
2018-08-21T02:54:42.709Z,0
2018-08-21T02:55:23.541Z,0
2018-08-21T02:56:04.290Z,0
2018-08-21T02:56:45.066Z,0
2018-08-21T02:57:25.885Z,0
2018-08-21T02:58:06.760Z,0
2018-08-21T02:58:47.565Z,0
2018-08-21T02:59:28.328Z,0
2018-08-21T03:00:09.097Z,0
2018-08-21T03:00:49.901Z,0
2018-08-21T03:01:30.667Z,0
2018-08-21T03:02:11.409Z,0
2018-08-21T03:02:52.154Z,0
2018-08-21T03:03:32.910Z,0
2018-08-21T03:04:13.806Z,0
2018-08-21T03:04:54.658Z,0
2018-08-21T03:05:35.468Z,0
2018-08-21T03:06:16.191Z,0
2018-08-21T03:06:56.892Z,0
2018-08-21T03:07:37.663Z,0
2018-08-21T03:08:18.471Z,0
2018-08-21T03:08:59.271Z,0
2018-08-21T03:09:40.044Z,0
2018-08-21T03:10:20.865Z,0
2018-08-21T03:11:01.706Z,0
2018-08-21T03:11:42.533Z,0
2018-08-21T03:12:23.265Z,0
2018-08-21T03:13:04.027Z,0
2018-08-21T03:13:44.748Z,0
2018-08-21T03:14:25.503Z,0
2018-08-21T03:15:06.375Z,0
2018-08-21T03:15:47.178Z,0
2018-08-21T03:16:27.996Z,0
2018-08-21T03:17:08.785Z,0
2018-08-21T03:17:49.592Z,0
2018-08-21T03:18:30.393Z,0
2018-08-21T03:19:11.175Z,0
2018-08-21T03:19:51.894Z,0
2018-08-21T03:20:32.624Z,0
2018-08-21T03:21:13.410Z,0
2018-08-21T03:21:54.276Z,0
2018-08-21T03:22:35.116Z,0
2018-08-21T03:23:15.923Z,0
2018-08-21T03:23:56.652Z,0
2018-08-21T03:24:37.360Z,0
2018-08-21T03:25:18.134Z,0
2018-08-21T03:26:00.809Z,0
2018-08-21T03:26:41.532Z,0
2018-08-21T03:27:22.350Z,0
2018-08-21T03:28:03.173Z,0
2018-08-21T03:28:43.948Z,0
2018-08-21T03:29:24.780Z,0
2018-08-21T03:30:05.536Z,0
2018-08-21T03:30:46.339Z,0
2018-08-21T03:31:27.199Z,0
2018-08-21T03:32:07.946Z,0
2018-08-21T03:32:48.658Z,0
2018-08-21T03:33:29.403Z,0
2018-08-21T03:34:10.180Z,0
2018-08-21T03:34:51.036Z,0
2018-08-21T03:35:31.763Z,0
2018-08-21T03:36:12.568Z,0
2018-08-21T03:36:53.352Z,0
2018-08-21T03:37:34.115Z,0
2018-08-21T03:38:14.948Z,0
2018-08-21T03:38:57.535Z,0
2018-08-21T03:39:38.240Z,0
2018-08-21T03:40:19.018Z,0
2018-08-21T03:40:59.837Z,0
2018-08-21T03:41:40.728Z,0
2018-08-21T03:42:21.560Z,0
2018-08-21T03:43:02.274Z,0
2018-08-21T03:43:43.048Z,0
2018-08-21T03:44:23.880Z,0
2018-08-21T03:45:04.657Z,0
2018-08-21T03:45:45.426Z,0
2018-08-21T03:46:26.140Z,0
2018-08-21T03:47:06.918Z,0
2018-08-21T03:47:47.789Z,0
2018-08-21T03:48:28.664Z,0
2018-08-21T03:49:09.403Z,0
2018-08-21T03:49:50.103Z,0
2018-08-21T03:50:30.809Z,0
2018-08-21T03:51:11.569Z,0
2018-08-21T03:51:52.386Z,0
2018-08-21T03:52:33.166Z,0
2018-08-21T03:53:13.942Z,0
2018-08-21T03:53:54.753Z,0
2018-08-21T03:54:35.634Z,0
2018-08-21T03:55:16.418Z,0
2018-08-21T03:55:57.125Z,0
2018-08-21T03:56:37.877Z,0
2018-08-21T03:57:18.573Z,0
2018-08-21T03:57:59.436Z,0
2018-08-21T03:58:40.236Z,0
2018-08-21T03:59:21.097Z,0
2018-08-21T04:00:01.900Z,0
2018-08-21T04:00:42.654Z,0
2018-08-21T04:01:23.466Z,0
2018-08-21T04:02:04.252Z,0
2018-08-21T04:02:44.989Z,0
2018-08-21T04:03:25.706Z,0
2018-08-21T04:04:06.475Z,0
2018-08-21T04:04:47.328Z,0
2018-08-21T04:05:28.084Z,0
2018-08-21T04:06:10.416Z,0
2018-08-21T04:06:51.268Z,0
2018-08-21T04:07:32.076Z,0
2018-08-21T04:08:12.893Z,0
2018-08-21T04:08:53.670Z,0
2018-08-21T04:09:34.417Z,0
2018-08-21T04:10:15.260Z,0
2018-08-21T04:10:55.974Z,0
2018-08-21T04:11:36.731Z,0
2018-08-21T04:12:17.475Z,0
2018-08-21T04:12:58.291Z,0
2018-08-21T04:13:39.158Z,0
2018-08-21T04:14:19.972Z,0
2018-08-21T04:15:00.764Z,0
2018-08-21T04:15:41.511Z,0
2018-08-21T04:16:22.257Z,0
2018-08-21T04:17:03.006Z,0
2018-08-21T04:17:43.790Z,0
2018-08-21T04:18:24.583Z,0
2018-08-21T04:19:05.290Z,0
2018-08-21T04:19:47.962Z,0
2018-08-21T04:20:28.787Z,0
2018-08-21T04:21:09.696Z,0
2018-08-21T04:21:50.473Z,0
2018-08-21T04:22:31.216Z,0
2018-08-21T04:23:11.998Z,0
2018-08-21T04:23:52.784Z,0
2018-08-21T04:24:33.658Z,0
2018-08-21T04:25:14.451Z,0
2018-08-21T04:25:55.293Z,0
2018-08-21T04:26:36.027Z,0
2018-08-21T04:27:16.835Z,0
2018-08-21T04:27:57.702Z,0
2018-08-21T04:28:38.473Z,0
2018-08-21T04:29:19.199Z,0
2018-08-21T04:29:59.948Z,0
2018-08-21T04:30:40.820Z,0
2018-08-21T04:31:21.607Z,0
2018-08-21T04:32:02.441Z,0
2018-08-21T04:32:43.328Z,0
2018-08-21T04:33:24.005Z,0
2018-08-21T04:34:04.712Z,0
2018-08-21T04:34:45.495Z,0
2018-08-21T04:35:26.317Z,0
2018-08-21T04:36:07.067Z,0
2018-08-21T04:36:47.840Z,0
2018-08-21T04:37:28.671Z,0
2018-08-21T04:38:09.563Z,0
2018-08-21T04:38:50.319Z,0
2018-08-21T04:39:31.074Z,0
2018-08-21T04:40:11.865Z,0
2018-08-21T04:40:52.763Z,0
2018-08-21T04:41:33.514Z,0
2018-08-21T04:42:16.826Z,0
2018-08-21T04:42:57.578Z,0
2018-08-21T04:43:38.427Z,0
2018-08-21T04:44:19.213Z,0
2018-08-21T04:45:00.008Z,0
2018-08-21T04:45:40.808Z,0
2018-08-21T04:46:21.629Z,0
2018-08-21T04:47:02.474Z,0
2018-08-21T04:47:43.260Z,0
2018-08-21T04:48:24.026Z,0
2018-08-21T04:49:04.782Z,0
2018-08-21T04:49:45.538Z,0
2018-08-21T04:50:26.362Z,0
2018-08-21T04:51:07.241Z,0
2018-08-21T04:51:48.039Z,0
2018-08-21T04:52:28.806Z,0
2018-08-21T04:53:09.562Z,0
2018-08-21T04:53:50.453Z,0
2018-08-21T04:54:31.252Z,0
2018-08-21T04:55:11.996Z,0
2018-08-21T04:55:54.315Z,0
2018-08-21T04:56:35.085Z,0
2018-08-21T04:57:15.914Z,0
2018-08-21T04:57:56.764Z,0
2018-08-21T04:58:37.538Z,4
2018-08-21T04:59:18.304Z,4
2018-08-21T04:59:59.091Z,0
2018-08-21T05:00:39.953Z,0
2018-08-21T05:01:20.746Z,0
2018-08-21T05:02:01.547Z,4
2018-08-21T05:02:42.395Z,4
2018-08-21T05:03:23.149Z,0
2018-08-21T05:04:03.855Z,4
2018-08-21T05:04:44.632Z,4
2018-08-21T05:05:25.394Z,4
2018-08-21T05:06:06.288Z,4
2018-08-21T05:06:47.197Z,4
2018-08-21T05:07:27.963Z,8
2018-08-21T05:08:08.728Z,4
2018-08-21T05:08:49.481Z,8
2018-08-21T05:09:30.187Z,8
2018-08-21T05:10:10.993Z,8
2018-08-21T05:10:51.781Z,8
2018-08-21T05:11:34.460Z,12
2018-08-21T05:12:15.253Z,12
2018-08-21T05:12:56.021Z,12
2018-08-21T05:13:36.845Z,12
2018-08-21T05:14:19.448Z,12
2018-08-21T05:15:00.204Z,16
2018-08-21T05:15:41.119Z,16
2018-08-21T05:16:21.888Z,20
2018-08-21T05:17:05.296Z,20
2018-08-21T05:17:46.049Z,20
2018-08-21T05:18:26.795Z,20
2018-08-21T05:19:07.674Z,20
2018-08-21T05:19:48.461Z,24
2018-08-21T05:20:29.201Z,28
2018-08-21T05:21:10.060Z,24
2018-08-21T05:21:50.897Z,28
2018-08-21T05:22:31.764Z,32
2018-08-21T05:23:12.475Z,32
2018-08-21T05:23:53.252Z,36
2018-08-21T05:24:34.073Z,40
2018-08-21T05:25:14.885Z,40
2018-08-21T05:25:55.706Z,44
2018-08-21T05:26:36.592Z,48
2018-08-21T05:27:17.430Z,52
2018-08-21T05:27:58.175Z,56
2018-08-21T05:28:39.062Z,60
2018-08-21T05:29:19.817Z,64
2018-08-21T05:30:00.543Z,68
2018-08-21T05:30:41.316Z,72
2018-08-21T05:31:22.048Z,76
2018-08-21T05:32:02.936Z,80
2018-08-21T05:32:43.758Z,84
2018-08-21T05:33:24.631Z,88
2018-08-21T05:34:05.344Z,92
2018-08-21T05:34:46.071Z,100
2018-08-21T05:35:26.841Z,104
2018-08-21T05:36:07.622Z,108
2018-08-21T05:36:48.483Z,112
2018-08-21T05:37:29.284Z,120
2018-08-21T05:38:10.043Z,124
2018-08-21T05:38:50.923Z,128
2018-08-21T05:39:31.824Z,132
2018-08-21T05:40:12.624Z,136
2018-08-21T05:40:53.371Z,140
2018-08-21T05:41:34.162Z,144
2018-08-21T05:42:18.530Z,148
2018-08-21T05:42:59.397Z,156
2018-08-21T05:43:40.227Z,160
2018-08-21T05:44:21.041Z,164
2018-08-21T05:45:01.811Z,168
2018-08-21T05:45:42.555Z,176
2018-08-21T05:46:25.223Z,180
2018-08-21T05:47:06.006Z,184
2018-08-21T05:47:46.738Z,192
2018-08-21T05:48:27.471Z,196
2018-08-21T05:49:10.157Z,200
2018-08-21T05:49:50.985Z,204
2018-08-21T05:50:31.761Z,212
2018-08-21T05:51:12.481Z,216
2018-08-21T05:51:53.333Z,224
2018-08-21T05:52:34.145Z,228
2018-08-21T05:53:14.913Z,232
2018-08-21T05:53:55.610Z,240
2018-08-21T05:54:36.415Z,244
2018-08-21T05:55:17.357Z,252
2018-08-21T05:55:58.050Z,256
2018-08-21T05:56:38.775Z,264
2018-08-21T05:57:19.540Z,268
2018-08-21T05:58:00.367Z,272
2018-08-21T05:58:41.163Z,276
2018-08-21T05:59:22.023Z,280
2018-08-21T06:00:02.785Z,288
2018-08-21T06:00:43.531Z,292
2018-08-21T06:01:24.285Z,300
2018-08-21T06:02:05.073Z,304
2018-08-21T06:02:45.919Z,308
2018-08-21T06:03:26.732Z,316
2018-08-21T06:04:07.445Z,324
2018-08-21T06:04:48.295Z,328
2018-08-21T06:05:29.078Z,332
2018-08-21T06:06:09.911Z,340
2018-08-21T06:06:50.664Z,344
2018-08-21T06:07:31.443Z,352
2018-08-21T06:08:12.195Z,356
2018-08-21T06:08:52.999Z,364
2018-08-21T06:09:33.767Z,368
2018-08-21T06:10:14.627Z,376
2018-08-21T06:10:55.423Z,380
2018-08-21T06:11:36.338Z,384
2018-08-21T06:12:17.199Z,396
2018-08-21T06:12:58.000Z,400
2018-08-21T06:13:38.742Z,404
2018-08-21T06:14:19.474Z,412
2018-08-21T06:15:00.250Z,416
2018-08-21T06:15:41.100Z,420
2018-08-21T06:16:21.933Z,428
2018-08-21T06:17:02.752Z,436
2018-08-21T06:17:43.497Z,448
2018-08-21T06:18:24.266Z,468
2018-08-21T06:19:05.090Z,492
2018-08-21T06:19:45.847Z,520
2018-08-21T06:20:26.619Z,552
2018-08-21T06:21:07.361Z,588
2018-08-21T06:21:48.140Z,624
2018-08-21T06:22:28.936Z,668
2018-08-21T06:23:09.924Z,720
2018-08-21T06:23:50.735Z,776
2018-08-21T06:24:31.452Z,836
2018-08-21T06:25:12.296Z,908
2018-08-21T06:25:53.039Z,992
2018-08-21T06:26:33.753Z,1072
2018-08-21T06:27:14.527Z,1140
2018-08-21T06:27:55.249Z,1200
2018-08-21T06:28:36.083Z,1252
2018-08-21T06:29:16.852Z,1300
2018-08-21T06:29:57.643Z,1348
2018-08-21T06:30:38.440Z,1388
2018-08-21T06:31:19.207Z,1420
2018-08-21T06:32:00.096Z,1444
2018-08-21T06:32:40.794Z,1472
2018-08-21T06:33:21.581Z,1500
2018-08-21T06:34:02.328Z,1524
2018-08-21T06:34:43.156Z,1548
2018-08-21T06:35:23.986Z,1564
2018-08-21T06:36:04.893Z,1576
2018-08-21T06:36:45.683Z,1588
2018-08-21T06:37:26.411Z,1596
2018-08-21T06:38:07.314Z,1608
2018-08-21T06:38:48.032Z,1616
2018-08-21T06:39:28.822Z,1624
2018-08-21T06:40:09.573Z,1636
2018-08-21T06:40:50.301Z,1648
2018-08-21T06:41:31.104Z,1664
2018-08-21T06:42:11.932Z,1676
2018-08-21T06:42:52.742Z,1692
2018-08-21T06:43:33.502Z,1704
2018-08-21T06:44:14.207Z,1716
2018-08-21T06:44:54.922Z,1728
2018-08-21T06:45:35.731Z,1744
2018-08-21T06:46:16.549Z,1760
2018-08-21T06:46:57.336Z,1772
2018-08-21T06:47:38.091Z,1792
2018-08-21T06:48:18.964Z,1812
2018-08-21T06:48:59.825Z,1824
2018-08-21T06:49:40.619Z,1844
2018-08-21T06:50:23.392Z,1864
2018-08-21T06:51:04.118Z,1892
2018-08-21T06:51:44.853Z,1916
2018-08-21T06:52:25.676Z,1932
2018-08-21T06:53:06.503Z,1956
2018-08-21T06:53:49.082Z,1972
2018-08-21T06:54:29.856Z,1964
2018-08-21T06:55:10.590Z,1960
2018-08-21T06:55:51.442Z,1964
2018-08-21T06:56:32.241Z,1980
2018-08-21T06:57:13.034Z,2000
2018-08-21T06:57:53.774Z,2000
2018-08-21T06:58:34.524Z,1944
2018-08-21T06:59:15.353Z,1888
2018-08-21T06:59:56.082Z,1932
2018-08-21T07:00:36.824Z,2064
2018-08-21T07:01:17.644Z,2248
2018-08-21T07:01:58.458Z,2624
2018-08-21T07:02:39.259Z,2824
2018-08-21T07:03:20.000Z,3176
2018-08-21T07:04:00.782Z,8124
2018-08-21T07:04:41.637Z,18528
2018-08-21T07:05:22.386Z,29216
2018-08-21T07:06:03.148Z,37792
2018-08-21T07:06:43.865Z,41184
2018-08-21T07:07:24.673Z,40896
2018-08-21T07:08:05.445Z,41152
2018-08-21T07:08:46.272Z,42048
2018-08-21T07:09:27.146Z,42848
2018-08-21T07:10:07.858Z,43008
2018-08-21T07:10:48.684Z,42368
2018-08-21T07:11:29.432Z,41632
2018-08-21T07:12:10.245Z,41472
2018-08-21T07:12:51.048Z,42368
2018-08-21T07:13:31.783Z,44256
2018-08-21T07:14:12.587Z,46688
2018-08-21T07:14:53.428Z,48608
2018-08-21T07:15:34.226Z,49440
2018-08-21T07:16:15.022Z,48192
2018-08-21T07:16:55.746Z,46336
2018-08-21T07:17:36.595Z,45152
2018-08-21T07:18:17.382Z,44544
2018-08-21T07:18:58.184Z,45760
2018-08-21T07:19:38.934Z,46688
2018-08-21T07:20:19.656Z,46432
2018-08-21T07:21:00.507Z,44992
2018-08-21T07:21:41.313Z,43104
2018-08-21T07:22:22.099Z,42272
2018-08-21T07:23:02.900Z,43104
2018-08-21T07:23:43.699Z,45632
2018-08-21T07:24:24.548Z,48224
2018-08-21T07:25:05.310Z,49408
2018-08-21T07:25:46.045Z,47904
2018-08-21T07:26:26.782Z,45248
2018-08-21T07:27:07.568Z,43616
2018-08-21T07:27:48.385Z,43680
2018-08-21T07:28:29.280Z,43968
2018-08-21T07:29:10.163Z,44416
2018-08-21T07:29:50.784Z,44800
2018-08-21T07:30:31.889Z,44096
2018-08-21T07:31:12.717Z,31968
2018-08-21T07:31:55.156Z,30592
2018-08-21T07:32:35.895Z,30368
2018-08-21T07:33:16.640Z,31232
2018-08-21T07:33:57.474Z,31616
2018-08-21T07:34:38.215Z,30912
2018-08-21T07:35:18.993Z,29120
2018-08-21T07:35:59.760Z,29088
2018-08-21T07:36:40.557Z,30016
2018-08-21T07:37:21.433Z,31456
2018-08-21T07:38:02.229Z,32896
2018-08-21T07:38:43.049Z,34048
2018-08-21T07:39:23.917Z,33440
2018-08-21T07:40:04.675Z,31936
2018-08-21T07:40:45.436Z,32224
2018-08-21T07:41:26.179Z,34464
2018-08-21T07:42:06.944Z,35200
2018-08-21T07:42:47.789Z,34656
2018-08-21T07:43:28.633Z,32896
2018-08-21T07:44:09.493Z,32192
2018-08-21T07:44:52.228Z,33248
2018-08-21T07:45:33.033Z,33664
2018-08-21T07:46:13.848Z,36352
2018-08-21T07:46:54.664Z,38240
2018-08-21T07:47:35.580Z,29248
2018-08-21T07:48:18.082Z,12784
2018-08-21T07:48:58.851Z,2852
2018-08-21T07:49:39.687Z,2156
2018-08-21T07:50:20.536Z,1916
2018-08-21T07:51:01.337Z,1792
2018-08-21T07:51:42.064Z,1696
2018-08-21T07:52:22.827Z,1628
2018-08-21T07:53:03.634Z,1568
2018-08-21T07:53:44.463Z,1500
2018-08-21T07:54:25.252Z,1460
2018-08-21T07:55:08.993Z,1420
2018-08-21T07:55:49.754Z,1384
2018-08-21T07:56:30.534Z,1352
2018-08-21T07:57:11.346Z,1328
2018-08-21T07:57:52.116Z,1296
2018-08-21T07:58:32.818Z,1272
2018-08-21T07:59:13.562Z,1244
2018-08-21T07:59:54.355Z,1224
2018-08-21T08:00:35.219Z,1200
2018-08-21T08:01:17.790Z,1176
2018-08-21T08:01:58.569Z,1156
2018-08-21T08:02:39.293Z,1140
2018-08-21T08:03:20.099Z,1120
2018-08-21T08:04:00.886Z,1100
2018-08-21T08:04:41.658Z,1080
2018-08-21T08:05:22.424Z,1072
2018-08-21T08:06:05.073Z,1056
2018-08-21T08:06:45.965Z,1044
2018-08-21T08:07:26.800Z,1032
2018-08-21T08:08:07.632Z,1016
2018-08-21T08:08:48.380Z,1008
2018-08-21T08:09:29.094Z,996
2018-08-21T08:10:09.964Z,984
2018-08-21T08:10:50.725Z,976
2018-08-21T08:11:31.453Z,964
2018-08-21T08:12:12.183Z,952
2018-08-21T08:12:52.910Z,940
2018-08-21T08:13:33.847Z,932
2018-08-21T08:14:14.469Z,924
2018-08-21T08:14:55.224Z,916
2018-08-21T08:15:36.109Z,908
2018-08-21T08:16:16.887Z,900
2018-08-21T08:16:57.758Z,892
2018-08-21T08:17:38.484Z,884
2018-08-21T08:18:22.123Z,876
2018-08-21T08:19:02.960Z,868
2018-08-21T08:19:43.694Z,860
2018-08-21T08:20:24.526Z,848
2018-08-21T08:21:07.138Z,844
2018-08-21T08:21:47.917Z,836
2018-08-21T08:22:28.684Z,828
2018-08-21T08:23:09.623Z,820
2018-08-21T08:23:50.413Z,816
2018-08-21T08:24:31.126Z,808
2018-08-21T08:25:11.879Z,800
2018-08-21T08:25:52.623Z,796
2018-08-21T08:26:33.481Z,788
2018-08-21T08:27:14.327Z,780
2018-08-21T08:27:55.194Z,780
2018-08-21T08:28:35.950Z,776
2018-08-21T08:29:16.698Z,768
2018-08-21T08:29:57.423Z,760
2018-08-21T08:30:38.183Z,756
2018-08-21T08:31:20.992Z,752
2018-08-21T08:32:03.522Z,744
2018-08-21T08:32:44.283Z,740
2018-08-21T08:33:25.086Z,736
2018-08-21T08:34:05.898Z,732
2018-08-21T08:34:46.811Z,728
2018-08-21T08:35:27.609Z,720
2018-08-21T08:36:10.111Z,716
2018-08-21T08:36:50.893Z,716
2018-08-21T08:37:31.734Z,712
2018-08-21T08:38:12.553Z,708
2018-08-21T08:38:53.404Z,704
2018-08-21T08:39:34.183Z,700
2018-08-21T08:40:14.996Z,700
2018-08-21T08:40:55.753Z,692
2018-08-21T08:41:36.639Z,692
2018-08-21T08:42:17.233Z,684
2018-08-21T08:42:57.966Z,684
2018-08-21T08:43:40.451Z,676
2018-08-21T08:44:21.290Z,672
2018-08-21T08:45:02.030Z,672
2018-08-21T08:45:42.773Z,668
2018-08-21T08:46:23.653Z,668
2018-08-21T08:47:04.623Z,660
2018-08-21T08:47:45.505Z,660
2018-08-21T08:48:26.218Z,656
2018-08-21T08:49:07.007Z,652
2018-08-21T08:49:49.522Z,656
2018-08-21T08:50:30.269Z,644
2018-08-21T08:51:11.086Z,648
2018-08-21T08:51:51.813Z,644
2018-08-21T08:52:35.149Z,640
2018-08-21T08:53:15.992Z,640
2018-08-21T08:53:56.814Z,636
2018-08-21T08:54:37.656Z,636
2018-08-21T08:55:18.363Z,636
2018-08-21T08:55:59.075Z,628
2018-08-21T08:56:39.845Z,632
2018-08-21T08:57:20.675Z,628
2018-08-21T08:58:04.266Z,628
2018-08-21T08:58:44.983Z,632
2018-08-21T08:59:25.979Z,628
2018-08-21T09:00:06.677Z,628
2018-08-21T09:00:49.311Z,624
2018-08-21T09:01:30.062Z,624
2018-08-21T09:02:10.817Z,620
2018-08-21T09:02:51.570Z,620
2018-08-21T09:03:32.351Z,612
2018-08-21T09:04:13.217Z,616
2018-08-21T09:04:54.119Z,616
2018-08-21T09:05:34.842Z,612
2018-08-21T09:06:15.597Z,612
2018-08-21T09:06:56.415Z,612
2018-08-21T09:07:37.196Z,608
2018-08-21T09:08:17.907Z,608
2018-08-21T09:08:58.633Z,604
2018-08-21T09:09:39.383Z,604
2018-08-21T09:10:20.261Z,604
2018-08-21T09:11:01.035Z,600
2018-08-21T09:11:41.924Z,600
2018-08-21T09:12:22.658Z,596
2018-08-21T09:13:03.420Z,596
2018-08-21T09:13:44.211Z,596
2018-08-21T09:14:25.039Z,592
2018-08-21T09:15:05.873Z,592
2018-08-21T09:15:46.612Z,592
2018-08-21T09:16:27.391Z,592
2018-08-21T09:17:08.268Z,588
2018-08-21T09:17:49.118Z,584
2018-08-21T09:18:29.914Z,584
2018-08-21T09:19:10.681Z,580
2018-08-21T09:19:51.472Z,580
2018-08-21T09:20:33.971Z,580
2018-08-21T09:21:18.020Z,576
2018-08-21T09:21:58.854Z,576
2018-08-21T09:22:39.599Z,576
2018-08-21T09:23:20.440Z,576
2018-08-21T09:24:01.307Z,576
2018-08-21T09:24:42.029Z,576
2018-08-21T09:25:22.824Z,576
2018-08-21T09:26:03.663Z,576
2018-08-21T09:26:46.206Z,576
2018-08-21T09:27:27.013Z,572
2018-08-21T09:28:07.724Z,572
2018-08-21T09:28:48.469Z,572
2018-08-21T09:29:29.375Z,572
2018-08-21T09:30:10.113Z,572
2018-08-21T09:30:50.925Z,572
2018-08-21T09:31:31.774Z,572
2018-08-21T09:32:12.523Z,568
2018-08-21T09:32:53.309Z,572
2018-08-21T09:33:34.138Z,568
2018-08-21T09:34:14.869Z,568
2018-08-21T09:34:57.101Z,572
2018-08-21T09:35:37.831Z,572
2018-08-21T09:36:18.612Z,564
2018-08-21T09:36:59.388Z,564
2018-08-21T09:37:40.161Z,564
2018-08-21T09:38:20.968Z,564
2018-08-21T09:39:01.815Z,568
2018-08-21T09:39:42.605Z,568
2018-08-21T09:40:23.442Z,568