createdAt,value
2019-01-14T00:01:11.493Z,1.30
2019-01-14T00:03:41.388Z,0.90
2019-01-14T00:06:30.885Z,1.27
2019-01-14T00:09:23.375Z,1.00
2019-01-14T00:12:29.564Z,1.32
2019-01-14T00:15:19.024Z,1.00
2019-01-14T00:17:49.196Z,0.98
2019-01-14T00:20:38.551Z,0.90
2019-01-14T00:23:27.877Z,0.90
2019-01-14T00:28:51.461Z,1.00
2019-01-14T00:31:21.370Z,1.00
2019-01-14T00:33:51.865Z,1.00
2019-01-14T00:36:41.307Z,1.32
2019-01-14T00:39:30.801Z,1.20
2019-01-14T00:42:11.211Z,1.20
2019-01-14T00:45:09.888Z,1.20
2019-01-14T00:47:59.316Z,1.35
2019-01-14T00:51:08.349Z,1.37
2019-01-14T00:53:57.888Z,1.15
2019-01-14T00:57:06.753Z,1.32
2019-01-14T00:59:36.699Z,1.75
2019-01-14T01:02:26.047Z,0.95
2019-01-14T01:04:55.957Z,1.15
2019-01-14T01:07:45.458Z,1.45
2019-01-14T01:10:34.782Z,1.45
2019-01-14T01:13:24.023Z,1.70
2019-01-14T01:16:13.663Z,1.20
2019-01-14T01:18:43.547Z,1.40
2019-01-14T01:21:13.502Z,1.42
2019-01-14T01:24:03.143Z,1.45
2019-01-14T01:29:50.739Z,1.10
2019-01-14T01:32:40.307Z,1.40
2019-01-14T01:35:29.695Z,1.57
2019-01-14T01:38:19.070Z,1.77
2019-01-14T01:41:08.318Z,1.20
2019-01-14T01:43:38.186Z,1.17
2019-01-14T01:46:27.665Z,1.50
2019-01-14T01:48:57.721Z,1.60
2019-01-14T01:51:47.817Z,1.90
2019-01-14T01:54:37.328Z,1.95
2019-01-14T01:57:26.607Z,1.57
2019-01-14T02:00:36.522Z,1.30
2019-01-14T02:03:25.853Z,1.45
2019-01-14T02:06:15.202Z,1.32
2019-01-14T02:09:06.924Z,1.50
2019-01-14T02:11:36.754Z,1.15
2019-01-14T02:14:06.873Z,1.20
2019-01-14T02:16:37.081Z,1.80
2019-01-14T02:19:26.418Z,1.70
2019-01-14T02:22:16.154Z,1.77
2019-01-14T02:25:08.252Z,1.20
2019-01-14T02:27:38.230Z,1.65
2019-01-14T02:30:27.974Z,1.25
2019-01-14T02:33:17.317Z,1.47
2019-01-14T02:39:21.997Z,1.50
2019-01-14T02:42:04.767Z,1.15
2019-01-14T02:44:54.208Z,1.62
2019-01-14T02:47:43.478Z,2.15
2019-01-14T02:50:32.821Z,1.27
2019-01-14T02:53:22.175Z,1.30
2019-01-14T02:56:11.513Z,1.80
2019-01-14T02:59:00.834Z,1.37
2019-01-14T03:01:50.196Z,1.55
2019-01-14T03:04:39.493Z,1.45
2019-01-14T03:07:09.375Z,1.57
2019-01-14T03:09:39.190Z,1.20
2019-01-14T03:12:28.553Z,2.08
2019-01-14T03:14:58.418Z,1.40
2019-01-14T03:17:47.745Z,1.30
2019-01-14T03:20:37.069Z,1.50
2019-01-14T03:23:26.391Z,1.50
2019-01-14T03:26:15.696Z,1.17
2019-01-14T03:28:45.519Z,1.70
2019-01-14T03:31:15.322Z,1.30
2019-01-14T03:33:45.125Z,1.45
2019-01-14T03:36:34.438Z,1.32
2019-01-14T03:39:23.740Z,1.40
2019-01-14T03:42:13.226Z,1.70
2019-01-14T03:45:02.890Z,1.60
2019-01-14T03:47:52.276Z,1.62
2019-01-14T03:50:42.376Z,1.37
2019-01-14T03:53:33.368Z,1.50
2019-01-14T03:56:22.747Z,1.25
2019-01-14T03:59:12.168Z,1.95
2019-01-14T04:01:42.161Z,2.30
2019-01-14T04:04:31.510Z,1.72
2019-01-14T04:07:01.308Z,2.00
2019-01-14T04:09:50.601Z,1.82
2019-01-14T04:12:39.863Z,2.17
2019-01-14T04:15:29.334Z,1.47
2019-01-14T04:17:59.198Z,2.15
2019-01-14T04:20:29.092Z,1.72
2019-01-14T04:22:58.901Z,1.82
2019-01-14T04:25:48.199Z,1.82
2019-01-14T04:28:37.521Z,3.00
2019-01-14T04:31:26.933Z,1.72
2019-01-14T04:33:56.863Z,1.75
2019-01-14T04:36:49.991Z,1.72
2019-01-14T04:39:39.258Z,2.42
2019-01-14T04:42:49.841Z,1.70
2019-01-14T04:45:19.694Z,1.42
2019-01-14T04:47:49.489Z,2.15
2019-01-14T04:50:38.967Z,1.40
2019-01-14T04:53:28.406Z,1.92
2019-01-14T04:56:17.697Z,2.10
2019-01-14T04:58:47.510Z,2.00
2019-01-14T05:01:36.813Z,2.27
2019-01-14T05:04:26.187Z,2.47
2019-01-14T05:07:15.504Z,1.67
2019-01-14T05:09:45.341Z,2.58
2019-01-14T05:12:34.887Z,2.40
2019-01-14T05:15:06.407Z,1.50
2019-01-14T05:17:36.229Z,2.17
2019-01-14T05:20:08.794Z,2.02
2019-01-14T05:22:38.602Z,2.52
2019-01-14T05:25:08.509Z,1.60
2019-01-14T05:27:57.872Z,1.57
2019-01-14T05:30:47.197Z,1.70
2019-01-14T05:33:36.458Z,2.20
2019-01-14T05:36:25.778Z,2.30
2019-01-14T05:39:15.237Z,1.62
2019-01-14T05:42:04.654Z,1.62
2019-01-14T05:44:54.127Z,1.77
2019-01-14T05:47:43.445Z,1.90
2019-01-14T05:50:13.665Z,2.12
2019-01-14T05:53:03.027Z,1.87
2019-01-14T05:55:33.153Z,1.95
2019-01-14T05:58:04.060Z,2.08
2019-01-14T06:00:53.543Z,1.72
2019-01-14T06:03:42.880Z,2.17
2019-01-14T06:06:12.723Z,1.90
2019-01-14T06:09:02.238Z,4.62
2019-01-14T06:11:51.983Z,2.08
2019-01-14T06:14:21.859Z,2.15
2019-01-14T06:17:11.225Z,1.67
2019-01-14T06:19:41.323Z,1.62
2019-01-14T06:22:11.167Z,1.62
2019-01-14T06:25:00.587Z,2.00
2019-01-14T06:27:30.486Z,2.10
2019-01-14T06:30:22.222Z,1.50
2019-01-14T06:32:52.130Z,2.17
2019-01-14T06:35:22.134Z,1.50
2019-01-14T06:37:52.701Z,2.08
2019-01-14T06:40:28.469Z,2.25
2019-01-14T06:46:38.443Z,1.70
2019-01-14T06:49:28.567Z,1.52
2019-01-14T06:52:41.371Z,1.95
2019-01-14T06:55:25.956Z,1.30
2019-01-14T06:58:25.461Z,1.67
2019-01-14T07:00:58.922Z,1.87
2019-01-14T07:03:30.917Z,1.80
2019-01-14T07:06:00.945Z,1.67
2019-01-14T07:08:30.747Z,2.25
2019-01-14T07:11:01.143Z,2.30
2019-01-14T07:13:32.611Z,1.92
2019-01-14T07:16:22.083Z,1.80
2019-01-14T07:19:11.427Z,1.70
2019-01-14T07:22:00.828Z,2.42
2019-01-14T07:24:50.277Z,2.00
2019-01-14T07:27:39.678Z,2.20
2019-01-14T07:30:14.669Z,1.75
2019-01-14T07:33:04.061Z,1.67
2019-01-14T07:35:53.367Z,2.12
2019-01-14T07:38:23.401Z,1.92
2019-01-14T07:40:53.466Z,2.02
2019-01-14T07:43:23.585Z,2.55
2019-01-14T07:46:12.907Z,1.98
2019-01-14T07:49:02.353Z,2.05
2019-01-14T07:51:51.708Z,2.33
2019-01-14T07:54:41.171Z,2.65
2019-01-14T07:57:10.997Z,2.02
2019-01-14T08:00:00.563Z,2.05
2019-01-14T08:02:49.954Z,1.90
2019-01-14T08:05:39.218Z,2.60
2019-01-14T08:08:14.052Z,2.20
2019-01-14T08:11:00.386Z,2.33
2019-01-14T08:13:49.745Z,2.27
2019-01-14T08:16:39.020Z,2.65
2019-01-14T08:19:28.404Z,1.82
2019-01-14T08:22:17.716Z,2.10
2019-01-14T08:25:08.464Z,2.90
2019-01-14T08:27:58.829Z,2.40
2019-01-14T08:30:28.868Z,2.40
2019-01-14T08:33:18.483Z,2.20
2019-01-14T08:36:07.883Z,2.65
2019-01-14T08:38:57.396Z,2.85
2019-01-14T08:42:08.905Z,2.75
2019-01-14T08:44:41.259Z,2.65
2019-01-14T08:47:12.036Z,2.72
2019-01-14T08:50:04.137Z,3.90
2019-01-14T08:52:53.440Z,4.15
2019-01-14T08:55:44.039Z,2.30
2019-01-14T08:58:13.900Z,2.90
2019-01-14T09:01:03.236Z,2.67
2019-01-14T09:03:46.535Z,2.50
2019-01-14T09:06:16.372Z,2.45
2019-01-14T09:08:47.178Z,1.95
2019-01-14T09:11:36.574Z,2.17
2019-01-14T09:14:25.874Z,2.08
2019-01-14T09:17:15.286Z,3.05
2019-01-14T09:19:55.734Z,2.90
2019-01-14T09:22:45.240Z,2.17
2019-01-14T09:25:15.557Z,2.35
2019-01-14T09:27:45.631Z,2.00
2019-01-14T09:30:21.214Z,2.10
2019-01-14T09:32:51.196Z,2.90
2019-01-14T09:35:22.302Z,2.20
2019-01-14T09:38:11.967Z,2.40
2019-01-14T09:41:01.294Z,2.05
2019-01-14T09:43:51.021Z,2.70
2019-01-14T09:46:21.054Z,2.40
2019-01-14T09:48:50.971Z,3.15
2019-01-14T09:51:20.820Z,2.70
2019-01-14T09:54:10.604Z,3.10
2019-01-14T09:56:59.915Z,3.40
2019-01-14T09:59:29.926Z,3.00
2019-01-14T10:01:59.808Z,2.92
2019-01-14T10:04:49.166Z,2.77
2019-01-14T10:07:18.971Z,3.17
2019-01-14T10:09:48.949Z,2.65
2019-01-14T10:12:18.968Z,2.98
2019-01-14T10:15:13.686Z,2.52
2019-01-14T10:18:04.719Z,2.52
2019-01-14T10:23:43.872Z,2.37
2019-01-14T10:26:13.963Z,2.30
2019-01-14T10:28:44.378Z,2.30
2019-01-14T10:31:14.446Z,3.30
2019-01-14T10:34:04.018Z,2.80
2019-01-14T10:36:53.463Z,3.70
2019-01-14T10:39:43.125Z,3.22
2019-01-14T10:42:13.764Z,3.00
2019-01-14T10:44:44.617Z,2.35
2019-01-14T10:47:14.594Z,3.90
2019-01-14T10:50:06.697Z,2.40
2019-01-14T10:52:36.535Z,2.12
2019-01-14T10:55:12.325Z,3.30
2019-01-14T10:58:00.192Z,2.87
2019-01-14T11:00:49.872Z,2.67
2019-01-14T11:03:39.209Z,2.70
2019-01-14T11:06:29.530Z,3.67
2019-01-14T11:09:19.200Z,2.92
2019-01-14T11:12:09.300Z,2.45
2019-01-14T11:15:02.862Z,2.50
2019-01-14T11:18:08.923Z,2.58
2019-01-14T11:20:58.543Z,2.37
2019-01-14T11:23:28.907Z,2.52
2019-01-14T11:25:58.818Z,1.95
2019-01-14T11:28:48.400Z,2.62
2019-01-14T11:31:18.710Z,2.45
2019-01-14T11:34:08.671Z,2.00
2019-01-14T11:36:38.770Z,2.47
2019-01-14T11:39:19.288Z,3.15
2019-01-14T11:41:51.303Z,2.70
2019-01-14T11:44:34.066Z,2.70
2019-01-14T11:47:24.325Z,3.25
2019-01-14T11:50:14.955Z,2.40
2019-01-14T11:53:04.429Z,2.10
2019-01-14T11:55:34.588Z,2.50
2019-01-14T11:58:24.172Z,2.75
2019-01-14T12:01:12.211Z,2.27
2019-01-14T12:04:02.295Z,3.35
2019-01-14T12:06:51.845Z,2.40
2019-01-14T12:09:41.379Z,2.33
2019-01-14T12:12:11.558Z,2.22
2019-01-14T12:14:41.652Z,3.08
2019-01-14T12:17:31.486Z,2.10
2019-01-14T12:20:21.532Z,3.50
2019-01-14T12:22:51.493Z,2.95
2019-01-14T12:25:41.056Z,2.55
2019-01-14T12:28:30.482Z,1.80
2019-01-14T12:31:19.972Z,2.40
2019-01-14T12:34:09.886Z,2.60
2019-01-14T12:36:59.769Z,2.80
2019-01-14T12:39:49.283Z,2.40
2019-01-14T12:42:38.871Z,2.00
2019-01-14T12:45:28.796Z,2.05
2019-01-14T12:48:18.515Z,2.72
2019-01-14T12:51:08.361Z,3.35
2019-01-14T12:53:58.143Z,2.25
2019-01-14T12:56:47.818Z,3.12
2019-01-14T12:59:37.699Z,1.80
2019-01-14T13:02:08.033Z,1.80
2019-01-14T13:04:50.972Z,2.22
2019-01-14T13:07:21.006Z,2.10
2019-01-14T13:10:10.708Z,1.75
2019-01-14T13:12:40.926Z,1.98
2019-01-14T13:15:14.562Z,1.85
2019-01-14T13:17:44.874Z,2.47
2019-01-14T13:23:09.365Z,1.75
2019-01-14T13:25:39.654Z,1.35
2019-01-14T13:28:09.764Z,1.10
2019-01-14T13:30:59.041Z,1.00
2019-01-14T13:33:48.489Z,1.00
2019-01-14T13:36:38.081Z,1.10
2019-01-14T13:39:33.759Z,1.60
2019-01-14T13:41:59.620Z,1.25
2019-01-14T13:44:29.701Z,1.75
2019-01-14T13:47:19.524Z,1.30
2019-01-14T13:49:49.510Z,0.98
2019-01-14T13:52:19.491Z,0.80
2019-01-14T13:54:49.596Z,1.35
2019-01-14T13:57:39.085Z,1.27
2019-01-14T14:00:16.049Z,1.10
2019-01-14T14:03:05.513Z,1.00
2019-01-14T14:05:35.767Z,1.20
2019-01-14T14:08:05.747Z,1.40
2019-01-14T14:10:35.735Z,1.00
2019-01-14T14:13:06.396Z,1.00
2019-01-14T14:15:56.153Z,0.90
2019-01-14T14:18:45.481Z,1.62
2019-01-14T14:21:34.911Z,0.90
2019-01-14T14:24:25.295Z,1.00
2019-01-14T14:26:56.032Z,1.40
2019-01-14T14:29:45.703Z,1.00
2019-01-14T14:32:15.743Z,1.10
2019-01-14T14:35:05.880Z,1.45
2019-01-14T14:38:00.952Z,1.50
2019-01-14T14:40:47.096Z,1.17
2019-01-14T14:43:27.642Z,1.35
2019-01-14T14:46:03.575Z,1.47
2019-01-14T14:48:53.231Z,2.95
2019-01-14T14:51:23.312Z,1.92
2019-01-14T14:53:55.379Z,1.90
2019-01-14T14:56:25.514Z,1.67
2019-01-14T14:59:15.342Z,1.87
2019-01-14T15:02:04.991Z,1.72
2019-01-14T15:04:54.587Z,1.60
2019-01-14T15:07:24.878Z,2.05
2019-01-14T15:09:56.049Z,1.15
2019-01-14T15:13:04.456Z,1.62
2019-01-14T15:15:35.164Z,1.65
2019-01-14T15:18:05.521Z,1.95
2019-01-14T15:20:35.894Z,2.20
2019-01-14T15:23:05.860Z,1.98
2019-01-14T15:25:39.510Z,1.67
2019-01-14T15:28:28.954Z,2.00
2019-01-14T15:31:18.483Z,1.95
2019-01-14T15:33:48.630Z,1.72
2019-01-14T15:36:38.969Z,1.85
2019-01-14T15:39:11.092Z,1.75
2019-01-14T15:42:03.569Z,2.05
2019-01-14T15:44:33.514Z,2.25
2019-01-14T15:47:03.652Z,2.08
2019-01-14T15:49:37.349Z,1.90
2019-01-14T15:52:07.596Z,2.10
2019-01-14T15:54:37.883Z,2.40
2019-01-14T15:57:27.140Z,2.22
2019-01-14T15:59:57.253Z,2.90
2019-01-14T16:02:27.169Z,2.35
2019-01-14T16:04:57.488Z,2.22
2019-01-14T16:07:46.947Z,1.92
2019-01-14T16:10:26.373Z,2.12
2019-01-14T16:12:56.288Z,2.37
2019-01-14T16:15:45.865Z,2.27
2019-01-14T16:18:15.723Z,2.15
2019-01-14T16:20:47.433Z,3.27
2019-01-14T16:36:50.149Z,3.25
2019-01-14T16:40:26.136Z,2.98
2019-01-14T17:08:08.930Z,3.10
2019-01-14T17:10:39.218Z,4.15
2019-01-14T17:13:10.305Z,2.60
2019-01-14T17:15:40.223Z,2.70
2019-01-14T17:18:10.925Z,2.52
2019-01-14T17:21:00.421Z,3.02
2019-01-14T17:23:31.938Z,2.75
2019-01-14T17:26:02.879Z,2.05
2019-01-14T17:29:14.047Z,3.35
2019-01-14T17:32:03.900Z,3.87
2019-01-14T17:34:34.335Z,2.30
2019-01-14T17:40:32.297Z,2.47
2019-01-14T17:43:34.606Z,2.10
2019-01-14T17:46:05.480Z,2.42
2019-01-14T17:48:54.782Z,2.37
2019-01-14T17:51:44.184Z,2.22
2019-01-14T17:54:34.681Z,2.17
2019-01-14T17:57:04.617Z,2.02
2019-01-14T17:59:34.771Z,1.90
2019-01-14T18:02:24.422Z,1.80
2019-01-14T18:04:54.571Z,1.75
2019-01-14T18:07:24.701Z,2.00
2019-01-14T18:09:54.860Z,3.08
2019-01-14T18:12:44.335Z,1.67
2019-01-14T18:15:14.513Z,1.80
2019-01-14T18:17:46.704Z,3.85
2019-01-14T18:20:19.098Z,3.40
2019-01-14T18:22:49.066Z,6.33
2019-01-14T18:25:38.630Z,2.58
2019-01-14T18:28:28.210Z,2.50
2019-01-14T18:30:58.663Z,2.00
2019-01-14T18:33:28.752Z,2.37
2019-01-14T18:36:18.205Z,1.90
2019-01-14T18:38:48.345Z,2.85
2019-01-14T18:41:18.418Z,1.80
2019-01-14T18:43:51.657Z,1.80
2019-01-14T18:46:42.397Z,2.17
2019-01-14T18:49:12.557Z,1.45
2019-01-14T18:51:42.652Z,1.72
2019-01-14T18:54:32.308Z,1.65
2019-01-14T18:57:22.404Z,1.60
2019-01-14T18:59:52.462Z,2.12
2019-01-14T19:02:22.351Z,2.45
2019-01-14T19:04:52.334Z,1.62
2019-01-14T19:07:42.096Z,2.15
2019-01-14T19:10:12.615Z,1.90
2019-01-14T19:13:02.354Z,2.20
2019-01-14T19:15:51.821Z,1.95
2019-01-14T19:18:41.412Z,1.77
2019-01-14T19:21:31.073Z,2.30
2019-01-14T19:24:01.390Z,1.90
2019-01-14T19:26:51.766Z,1.50
2019-01-14T19:29:41.262Z,1.80
2019-01-14T19:32:30.685Z,1.75
2019-01-14T19:35:00.878Z,1.82
2019-01-14T19:37:31.047Z,1.50
2019-01-14T19:40:20.823Z,1.80
2019-01-14T19:42:50.994Z,1.65
2019-01-14T19:45:22.378Z,2.12
2019-01-14T19:48:02.962Z,1.60
2019-01-14T19:50:33.431Z,2.45
2019-01-14T19:53:03.583Z,2.55
2019-01-14T19:55:34.836Z,1.85
2019-01-14T19:58:05.058Z,1.62
2019-01-14T20:00:35.474Z,1.80
2019-01-14T20:03:05.453Z,1.60
2019-01-14T20:05:36.025Z,2.40
2019-01-14T20:08:06.558Z,1.85
2019-01-14T20:10:37.054Z,2.10
2019-01-14T20:13:07.235Z,2.62
2019-01-14T20:15:56.889Z,2.37
2019-01-14T20:18:27.362Z,1.57
2019-01-14T20:20:58.371Z,1.90
2019-01-14T20:23:31.091Z,1.62
2019-01-14T20:26:01.124Z,1.45
2019-01-14T20:28:35.203Z,1.60
2019-01-14T20:31:05.841Z,2.00
2019-01-14T20:39:58.381Z,2.25
2019-01-14T20:42:28.619Z,1.72
2019-01-14T20:45:05.492Z,2.00
2019-01-14T20:47:58.000Z,1.62
2019-01-14T20:50:47.601Z,1.85
2019-01-14T20:53:42.103Z,2.30
2019-01-14T21:03:47.861Z,6.40
2019-01-14T21:06:18.278Z,3.92
2019-01-14T21:09:07.995Z,1.98
2019-01-14T21:11:38.536Z,2.37
2019-01-14T21:14:09.064Z,2.40
2019-01-14T21:16:40.945Z,2.87
2019-01-14T21:19:31.439Z,2.60
2019-01-14T21:22:02.133Z,2.20
2019-01-14T21:28:21.260Z,1.98
2019-01-14T21:30:55.511Z,2.50
2019-01-14T21:37:00.510Z,2.50
2019-01-14T21:39:54.108Z,2.75
2019-01-14T21:42:46.633Z,2.65
2019-01-14T21:45:18.173Z,2.83
2019-01-14T21:47:48.470Z,1.75
2019-01-14T21:50:19.310Z,1.40
2019-01-14T21:52:50.086Z,2.70
2019-01-14T21:55:39.704Z,3.80
2019-01-14T21:58:30.124Z,2.30
2019-01-14T22:01:00.119Z,2.05
2019-01-14T22:03:31.486Z,2.65
2019-01-14T22:06:01.412Z,2.87
2019-01-14T22:08:51.184Z,3.00
2019-01-14T22:11:43.015Z,2.75
2019-01-14T22:14:14.040Z,2.77
2019-01-14T22:16:44.894Z,2.72
2019-01-14T22:19:34.937Z,2.90
2019-01-14T22:22:25.669Z,2.90
2019-01-14T22:25:15.052Z,4.17
2019-01-14T22:27:45.375Z,3.60
2019-01-14T22:30:35.099Z,3.72
2019-01-14T22:33:05.766Z,4.50
2019-01-14T22:35:56.013Z,2.70
2019-01-14T22:41:07.797Z,3.25
2019-01-14T22:43:57.797Z,3.60
2019-01-14T22:46:28.024Z,3.10
2019-01-14T22:48:58.371Z,3.30
2019-01-14T22:51:28.330Z,2.50
2019-01-14T22:54:17.884Z,2.85
2019-01-14T22:57:07.666Z,3.47
2019-01-14T22:59:37.677Z,3.45
2019-01-14T23:02:27.381Z,3.35
2019-01-14T23:08:08.075Z,2.98
2019-01-14T23:10:57.441Z,3.00
2019-01-14T23:13:27.452Z,3.10
2019-01-14T23:16:16.839Z,3.15
2019-01-14T23:18:46.860Z,3.15
2019-01-14T23:21:16.840Z,2.75
2019-01-14T23:24:06.272Z,3.45
2019-01-14T23:27:00.154Z,2.70
2019-01-14T23:29:49.516Z,2.55
2019-01-14T23:32:19.360Z,3.08
2019-01-14T23:34:54.835Z,3.45
2019-01-14T23:37:24.709Z,3.00
2019-01-14T23:40:14.066Z,2.35
2019-01-14T23:43:03.793Z,2.77
2019-01-14T23:45:46.362Z,2.70
2019-01-14T23:48:35.631Z,2.50
2019-01-14T23:51:05.585Z,2.70
2019-01-14T23:53:55.078Z,2.95
2019-01-14T23:56:44.547Z,2.40
2019-01-14T23:59:14.620Z,2.90
