createdAt,value
2023-04-10T00:01:56.427Z,37.83
2023-04-10T00:04:25.300Z,35.97
2023-04-10T00:06:53.900Z,36.80
2023-04-10T00:09:23.990Z,37.20
2023-04-10T00:11:52.852Z,33.70
2023-04-10T00:14:23.459Z,33.10
2023-04-10T00:16:52.041Z,33.83
2023-04-10T00:19:20.709Z,34.60
2023-04-10T00:21:49.481Z,34.43
2023-04-10T00:24:18.100Z,35.37
2023-04-10T00:26:48.185Z,37.17
2023-04-10T00:29:16.873Z,35.13
2023-04-10T00:31:45.676Z,36.87
2023-04-10T00:34:14.368Z,36.63
2023-04-10T00:36:43.047Z,36.20
2023-04-10T00:39:12.997Z,33.73
2023-04-10T00:41:41.545Z,35.43
2023-04-10T00:44:11.550Z,33.00
2023-04-10T00:46:41.295Z,36.03
2023-04-10T00:49:10.696Z,35.27
2023-04-10T00:51:39.698Z,36.27
2023-04-10T00:54:10.577Z,36.57
2023-04-10T00:56:39.303Z,34.70
2023-04-10T00:59:07.929Z,35.07
2023-04-10T01:01:38.123Z,35.50
2023-04-10T01:04:07.395Z,36.67
2023-04-10T01:06:49.336Z,34.50
2023-04-10T01:09:28.923Z,34.17
2023-04-10T01:12:06.022Z,34.80
2023-04-10T01:14:44.155Z,34.13
2023-04-10T01:17:21.680Z,33.33
2023-04-10T01:20:02.135Z,34.53
2023-04-10T01:22:37.131Z,35.67
2023-04-10T01:25:31.417Z,35.87
2023-04-10T01:28:23.187Z,34.67
2023-04-10T01:30:59.171Z,32.17
2023-04-10T01:33:33.985Z,33.43
2023-04-10T01:36:06.560Z,33.57
2023-04-10T01:38:37.379Z,34.40
2023-04-10T01:41:08.121Z,33.37
2023-04-10T01:43:38.174Z,32.07
2023-04-10T01:46:08.845Z,34.00
2023-04-10T01:48:37.570Z,44.97
2023-04-10T01:51:08.558Z,42.70
2023-04-10T01:53:38.200Z,38.83
2023-04-10T01:56:08.679Z,35.87
2023-04-10T01:58:37.863Z,39.67
2023-04-10T02:01:10.311Z,48.67
2023-04-10T02:03:45.249Z,50.83
2023-04-10T02:06:20.002Z,45.37
2023-04-10T02:08:56.481Z,44.03
2023-04-10T02:11:35.533Z,61.30
2023-04-10T02:14:06.952Z,73.20
2023-04-10T02:16:39.609Z,65.03
2023-04-10T02:19:09.931Z,70.47
2023-04-10T02:21:40.141Z,64.57
2023-04-10T02:24:09.053Z,61.13
2023-04-10T02:26:47.039Z,67.50
2023-04-10T02:29:15.784Z,67.80
2023-04-10T02:31:46.346Z,68.80
2023-04-10T02:34:15.046Z,69.37
2023-04-10T02:36:43.669Z,67.73
2023-04-10T02:39:12.151Z,69.60
2023-04-10T02:41:40.698Z,66.13
2023-04-10T02:44:09.251Z,63.73
2023-04-10T02:46:37.957Z,57.40
2023-04-10T02:49:07.974Z,63.00
2023-04-10T02:51:37.674Z,64.83
2023-04-10T02:54:06.274Z,51.10
2023-04-10T02:56:36.007Z,51.07
2023-04-10T02:59:04.932Z,46.37
2023-04-10T03:01:33.764Z,47.73
2023-04-10T03:04:04.096Z,45.70
2023-04-10T03:06:34.245Z,46.27
2023-04-10T03:09:02.876Z,42.87
2023-04-10T03:11:31.885Z,41.50
2023-04-10T03:14:00.596Z,45.90
2023-04-10T03:16:29.411Z,39.77
2023-04-10T03:18:58.359Z,38.77
2023-04-10T03:21:27.604Z,38.37
2023-04-10T03:23:57.679Z,40.43
2023-04-10T03:26:26.292Z,38.93
2023-04-10T03:28:54.832Z,37.90
2023-04-10T03:31:23.398Z,35.33
2023-04-10T03:33:52.197Z,36.53
2023-04-10T03:36:21.102Z,35.50
2023-04-10T03:38:49.697Z,32.17
2023-04-10T03:41:19.705Z,35.57
2023-04-10T03:43:48.324Z,35.97
2023-04-10T03:46:17.360Z,32.17
2023-04-10T03:48:45.886Z,32.73
2023-04-10T03:51:14.487Z,35.03
2023-04-10T03:53:42.973Z,34.17
2023-04-10T03:56:11.862Z,38.97
2023-04-10T03:58:41.864Z,41.13
2023-04-10T04:01:10.629Z,36.03
2023-04-10T04:03:39.330Z,35.33
2023-04-10T04:06:08.646Z,35.50
2023-04-10T04:08:38.856Z,37.00
2023-04-10T04:11:07.912Z,43.60
2023-04-10T04:13:36.606Z,45.03
2023-04-10T04:16:07.485Z,41.67
2023-04-10T04:18:36.267Z,40.77
2023-04-10T04:21:04.861Z,39.73
2023-04-10T04:23:33.400Z,40.83
2023-04-10T04:26:01.940Z,38.97
2023-04-10T04:28:30.655Z,37.73
2023-04-10T04:30:59.427Z,39.17
2023-04-10T04:33:29.469Z,39.10
2023-04-10T04:35:58.674Z,40.97
2023-04-10T04:38:27.814Z,39.73
2023-04-10T04:40:56.628Z,77.10
2023-04-10T04:43:25.334Z,42.13
2023-04-10T04:45:54.039Z,40.87
2023-04-10T04:48:22.644Z,36.83
2023-04-10T04:50:52.655Z,36.30
2023-04-10T04:53:21.232Z,35.47
2023-04-10T04:55:49.845Z,35.17
2023-04-10T04:58:18.470Z,32.67
2023-04-10T05:00:47.087Z,34.13
2023-04-10T05:03:16.234Z,35.10
2023-04-10T05:05:44.946Z,31.40
2023-04-10T05:08:15.057Z,35.60
2023-04-10T05:10:43.600Z,32.70
2023-04-10T05:13:12.286Z,32.20
2023-04-10T05:15:41.156Z,30.73
2023-04-10T05:18:09.818Z,32.73
2023-04-10T05:20:38.959Z,31.80
2023-04-10T05:23:07.685Z,28.37
2023-04-10T05:25:37.769Z,28.23
2023-04-10T05:28:06.361Z,27.37
2023-04-10T05:30:35.064Z,27.73
2023-04-10T05:33:03.614Z,24.63
2023-04-10T05:35:32.257Z,26.23
2023-04-10T05:38:00.952Z,24.30
2023-04-10T05:40:30.803Z,24.17
2023-04-10T05:43:00.920Z,22.07
2023-04-10T05:45:30.372Z,23.03
2023-04-10T05:47:59.180Z,22.97
2023-04-10T05:50:29.329Z,23.23
2023-04-10T05:52:59.175Z,24.03
2023-04-10T05:55:27.684Z,23.63
2023-04-10T05:57:56.555Z,24.93
2023-04-10T06:00:26.827Z,25.73
2023-04-10T06:02:56.960Z,27.53
2023-04-10T06:05:25.712Z,29.60
2023-04-10T06:07:55.243Z,28.20
2023-04-10T06:10:25.593Z,28.07
2023-04-10T06:12:54.097Z,29.60
2023-04-10T06:15:22.698Z,31.90
2023-04-10T06:17:54.217Z,28.33
2023-04-10T06:20:23.120Z,28.40
2023-04-10T06:22:51.968Z,27.13
2023-04-10T06:25:20.776Z,27.73
2023-04-10T06:27:49.376Z,27.90
2023-04-10T06:30:18.010Z,27.00
2023-04-10T06:32:46.647Z,29.03
2023-04-10T06:35:16.660Z,32.57
2023-04-10T06:37:45.174Z,28.97
2023-04-10T06:40:15.770Z,24.20
2023-04-10T06:42:44.795Z,26.17
2023-04-10T06:45:13.507Z,23.43
2023-04-10T06:47:42.307Z,23.23
2023-04-10T06:50:11.628Z,21.43
2023-04-10T06:52:41.581Z,20.93
2023-04-10T06:55:10.579Z,19.87
2023-04-10T06:57:39.131Z,17.53
2023-04-10T07:00:09.601Z,18.33
2023-04-10T07:02:38.135Z,17.13
2023-04-10T07:05:07.449Z,16.00
2023-04-10T07:07:36.224Z,16.37
2023-04-10T07:10:07.269Z,17.50
2023-04-10T07:12:35.971Z,17.70
2023-04-10T07:15:04.660Z,16.90
2023-04-10T07:17:33.299Z,15.50
2023-04-10T07:20:02.060Z,20.87
2023-04-10T07:22:31.105Z,18.70
2023-04-10T07:25:00.072Z,20.77
2023-04-10T07:27:30.243Z,17.27
2023-04-10T07:29:58.793Z,17.03
2023-04-10T07:32:27.608Z,19.20
2023-04-10T07:34:56.279Z,15.60
2023-04-10T07:37:24.846Z,16.80
2023-04-10T07:39:53.593Z,20.60
2023-04-10T07:42:23.262Z,20.07
2023-04-10T07:44:53.439Z,18.43
2023-04-10T07:47:22.048Z,15.40
2023-04-10T07:49:51.048Z,14.30
2023-04-10T07:52:19.861Z,11.93
2023-04-10T07:54:48.609Z,12.60
2023-04-10T07:57:17.725Z,13.13
2023-04-10T07:59:46.557Z,13.20
2023-04-10T08:02:16.641Z,11.93
2023-04-10T08:04:45.523Z,11.88
2023-04-10T08:07:14.109Z,11.83
2023-04-10T08:09:42.788Z,11.97
2023-04-10T08:12:11.511Z,13.50
2023-04-10T08:14:40.162Z,16.33
2023-04-10T08:17:15.069Z,16.57
2023-04-10T08:19:45.227Z,47.78
2023-04-10T08:22:14.001Z,21.38
2023-04-10T08:24:42.651Z,26.83
2023-04-10T08:27:11.232Z,14.80
2023-04-10T08:29:39.767Z,13.77
2023-04-10T08:32:12.405Z,13.97
2023-04-10T08:34:40.976Z,12.03
2023-04-10T08:37:22.835Z,12.77
2023-04-10T08:39:51.370Z,13.10
2023-04-10T08:42:19.914Z,11.53
2023-04-10T08:44:51.049Z,10.87
2023-04-10T08:47:22.529Z,11.57
2023-04-10T08:49:56.652Z,10.40
2023-04-10T08:52:27.770Z,12.87
2023-04-10T08:54:59.124Z,12.13
2023-04-10T08:57:28.303Z,11.53
2023-04-10T08:59:57.071Z,12.43
2023-04-10T09:02:26.478Z,12.90
2023-04-10T09:04:56.344Z,10.80
2023-04-10T09:07:27.858Z,11.33
2023-04-10T09:09:58.077Z,13.07
2023-04-10T09:12:27.396Z,12.60
2023-04-10T09:14:58.494Z,11.37
2023-04-10T09:17:27.023Z,12.40
2023-04-10T09:19:57.338Z,14.63
2023-04-10T09:22:33.833Z,11.07
2023-04-10T09:25:04.165Z,10.70
2023-04-10T09:27:35.325Z,16.80
2023-04-10T09:30:04.895Z,11.20
2023-04-10T09:32:42.110Z,11.60
2023-04-10T09:35:12.010Z,11.77
2023-04-10T09:37:42.638Z,13.07
2023-04-10T09:40:23.104Z,12.33
2023-04-10T09:42:52.041Z,11.00
2023-04-10T09:45:22.794Z,13.77
2023-04-10T09:48:05.576Z,10.93
2023-04-10T09:50:40.161Z,12.37
2023-04-10T09:53:11.442Z,10.43
2023-04-10T09:55:41.029Z,10.63
2023-04-10T09:58:10.003Z,10.68
2023-04-10T10:00:42.279Z,8.95
2023-04-10T10:03:12.837Z,9.57
2023-04-10T10:05:43.518Z,14.40
2023-04-10T10:08:15.083Z,16.42
2023-04-10T10:10:48.499Z,18.52
2023-04-10T10:13:25.814Z,13.30
2023-04-10T10:16:06.062Z,12.68
2023-04-10T10:18:43.649Z,10.60
2023-04-10T10:21:12.817Z,8.30
2023-04-10T10:23:44.509Z,9.80
2023-04-10T10:26:14.308Z,10.93
2023-04-10T10:28:43.759Z,9.88
2023-04-10T10:31:12.642Z,11.23
2023-04-10T10:33:42.576Z,10.70
2023-04-10T10:36:14.308Z,9.30
2023-04-10T10:38:59.450Z,9.93
2023-04-10T10:41:34.066Z,11.48
2023-04-10T10:44:09.973Z,11.98
2023-04-10T10:46:45.728Z,17.27
2023-04-10T10:49:14.409Z,15.57
2023-04-10T10:51:48.365Z,14.77
2023-04-10T10:54:47.200Z,16.83
2023-04-10T10:57:49.463Z,16.98
2023-04-10T11:00:18.467Z,14.60
2023-04-10T11:02:47.365Z,15.48
2023-04-10T11:05:51.448Z,16.30
2023-04-10T11:08:36.594Z,15.82
2023-04-10T11:11:08.185Z,16.52
2023-04-10T11:13:38.011Z,19.23
2023-04-10T11:16:08.383Z,18.02
2023-04-10T11:19:14.112Z,13.77
2023-04-10T11:22:10.954Z,14.93
2023-04-10T11:25:02.842Z,14.27
2023-04-10T11:27:49.453Z,14.07
2023-04-10T11:30:28.669Z,13.38
2023-04-10T11:32:57.468Z,12.20
2023-04-10T11:35:27.307Z,23.27
2023-04-10T11:38:17.614Z,17.92
2023-04-10T11:41:05.093Z,17.55
2023-04-10T11:43:36.103Z,16.55
2023-04-10T11:46:07.783Z,13.98
2023-04-10T11:48:39.132Z,35.47
2023-04-10T11:51:12.203Z,63.58
2023-04-10T11:53:41.563Z,19.75
2023-04-10T11:56:17.975Z,19.92
2023-04-10T11:58:51.400Z,17.20
2023-04-10T12:01:23.785Z,33.28
2023-04-10T12:03:52.703Z,53.53
2023-04-10T12:06:22.209Z,19.60
2023-04-10T12:08:51.571Z,10.32
2023-04-10T12:11:21.875Z,14.00
2023-04-10T12:13:54.534Z,14.60
2023-04-10T12:16:23.789Z,12.85
2023-04-10T12:18:53.568Z,13.70
2023-04-10T12:21:22.961Z,37.80
2023-04-10T12:23:52.334Z,14.23
2023-04-10T12:26:22.719Z,11.45
2023-04-10T12:28:58.121Z,16.98
2023-04-10T12:31:32.653Z,16.50
2023-04-10T12:34:02.932Z,17.75
2023-04-10T12:36:35.398Z,27.25
2023-04-10T12:39:05.931Z,21.45
2023-04-10T12:41:38.617Z,15.50
2023-04-10T12:44:13.134Z,35.67
2023-04-10T12:46:43.411Z,40.47
2023-04-10T12:49:13.446Z,40.30
2023-04-10T12:51:46.732Z,29.15
2023-04-10T12:54:30.345Z,31.55
2023-04-10T12:56:59.224Z,38.75
2023-04-10T12:59:30.480Z,40.95
2023-04-10T13:01:59.331Z,35.88
2023-04-10T13:04:28.511Z,38.17
2023-04-10T13:06:57.335Z,43.08
2023-04-10T13:09:25.995Z,39.50
2023-04-10T13:11:54.642Z,38.25
2023-04-10T13:14:24.140Z,32.33
2023-04-10T13:16:54.453Z,28.17
2023-04-10T13:19:23.056Z,44.30
2023-04-10T13:21:52.245Z,29.13
2023-04-10T13:24:21.349Z,49.75
2023-04-10T13:26:49.901Z,39.63
2023-04-10T13:29:18.565Z,32.20
2023-04-10T13:31:47.151Z,12.98
2023-04-10T13:34:17.475Z,18.13
2023-04-10T13:36:46.168Z,23.75
2023-04-10T13:39:14.752Z,21.30
2023-04-10T13:41:43.330Z,23.75
2023-04-10T13:44:12.034Z,23.25
2023-04-10T13:46:41.018Z,21.85
2023-04-10T13:49:09.740Z,24.75
2023-04-10T13:51:41.785Z,18.60
2023-04-10T13:54:12.982Z,38.40
2023-04-10T13:56:42.100Z,18.75
2023-04-10T13:59:11.090Z,18.30
2023-04-10T14:01:40.075Z,17.17
2023-04-10T14:04:08.784Z,16.67
2023-04-10T14:06:51.600Z,16.70
2023-04-10T14:09:20.809Z,19.30
2023-04-10T14:11:50.165Z,19.40
2023-04-10T14:14:21.087Z,20.58
2023-04-10T14:16:49.760Z,20.98
2023-04-10T14:19:19.377Z,29.95
2023-04-10T14:21:49.469Z,30.52
2023-04-10T14:24:18.034Z,35.00
2023-04-10T14:26:46.776Z,31.05
2023-04-10T14:29:18.167Z,26.27
2023-04-10T14:31:57.524Z,15.13
2023-04-10T14:34:26.770Z,10.45
2023-04-10T14:36:57.008Z,12.00
2023-04-10T14:39:25.948Z,9.90
2023-04-10T14:41:54.582Z,10.55
2023-04-10T14:44:23.238Z,10.85
2023-04-10T14:46:54.314Z,10.65
2023-04-10T14:49:23.310Z,11.55
2023-04-10T14:51:52.131Z,10.73
2023-04-10T14:54:23.869Z,11.48
2023-04-10T14:56:52.624Z,13.15
2023-04-10T14:59:21.426Z,12.32
2023-04-10T15:01:50.237Z,14.18
2023-04-10T15:04:18.934Z,12.40
2023-04-10T15:06:47.505Z,14.32
2023-04-10T15:09:16.728Z,13.63
2023-04-10T15:11:47.488Z,15.10
2023-04-10T15:14:16.203Z,12.20
2023-04-10T15:16:44.809Z,11.98
2023-04-10T15:19:13.504Z,12.70
2023-04-10T15:21:42.071Z,12.20
2023-04-10T15:24:16.181Z,12.15
2023-04-10T15:26:47.162Z,12.15
2023-04-10T15:29:15.935Z,12.85
2023-04-10T15:31:44.654Z,16.30
2023-04-10T15:34:14.505Z,16.05
2023-04-10T15:36:43.092Z,21.55
2023-04-10T15:39:12.444Z,39.58
2023-04-10T15:41:45.494Z,16.95
2023-04-10T15:44:15.467Z,25.73
2023-04-10T15:46:44.618Z,109.47
2023-04-10T15:49:16.389Z,16.00
2023-04-10T15:51:49.351Z,11.68
2023-04-10T15:54:19.517Z,10.98
2023-04-10T15:56:50.760Z,9.88
2023-04-10T15:59:20.585Z,15.77
2023-04-10T16:01:49.362Z,14.88
2023-04-10T16:04:19.851Z,16.17
2023-04-10T16:06:48.791Z,16.07
2023-04-10T16:11:51.799Z,15.85
2023-04-10T16:14:21.211Z,11.00
2023-04-10T16:16:51.693Z,9.18
2023-04-10T16:19:21.231Z,9.13
2023-04-10T16:21:51.328Z,8.93
2023-04-10T16:24:20.172Z,9.33
2023-04-10T16:26:49.058Z,8.97
2023-04-10T16:29:20.075Z,9.53
2023-04-10T16:31:50.854Z,9.10
2023-04-10T16:34:20.369Z,9.83
2023-04-10T16:36:49.114Z,10.37
2023-04-10T16:39:17.811Z,10.03
2023-04-10T16:41:46.442Z,12.18
2023-04-10T16:44:15.242Z,12.83
2023-04-10T16:46:45.471Z,12.73
2023-04-10T16:49:14.164Z,19.90
2023-04-10T16:51:43.182Z,14.77
2023-04-10T16:54:12.060Z,13.80
2023-04-10T16:56:40.843Z,13.13
2023-04-10T16:59:09.719Z,12.20
2023-04-10T17:01:40.030Z,12.33
2023-04-10T17:04:10.701Z,12.37
2023-04-10T17:06:39.232Z,13.60
2023-04-10T17:09:07.971Z,12.20
2023-04-10T17:11:36.648Z,14.13
2023-04-10T17:14:09.945Z,13.37
2023-04-10T17:16:38.663Z,13.40
2023-04-10T17:19:07.480Z,13.10
2023-04-10T17:21:37.935Z,12.40
2023-04-10T17:24:06.848Z,14.52
2023-04-10T17:26:35.567Z,11.77
2023-04-10T17:29:04.135Z,13.07
2023-04-10T17:31:33.819Z,13.67
2023-04-10T17:34:05.064Z,11.10
2023-04-10T17:36:34.087Z,11.47
2023-04-10T17:39:05.766Z,12.70
2023-04-10T17:41:34.670Z,11.80
2023-04-10T17:44:03.576Z,12.80
2023-04-10T17:46:32.472Z,14.70
2023-04-10T17:49:01.717Z,13.57
2023-04-10T17:51:31.738Z,15.20
2023-04-10T17:54:00.995Z,15.60
2023-04-10T17:56:31.443Z,16.60
2023-04-10T17:59:00.775Z,16.13
2023-04-10T18:01:30.469Z,15.43
2023-04-10T18:04:00.094Z,16.50
2023-04-10T18:06:28.999Z,17.00
2023-04-10T18:08:58.146Z,17.30
2023-04-10T18:11:27.706Z,18.90
2023-04-10T18:13:57.707Z,37.63
2023-04-10T18:16:26.434Z,97.23
2023-04-10T18:18:55.207Z,106.17
2023-04-10T18:21:24.582Z,71.63
2023-04-10T18:23:53.264Z,48.10
2023-04-10T18:26:21.870Z,48.00
2023-04-10T18:28:50.470Z,69.20
2023-04-10T18:31:20.911Z,47.90
2023-04-10T18:34:00.215Z,25.70
2023-04-10T18:36:36.949Z,24.43
2023-04-10T18:39:06.303Z,29.70
2023-04-10T18:41:35.603Z,31.17
2023-04-10T18:44:05.825Z,27.17
2023-04-10T18:46:36.302Z,28.23
2023-04-10T18:49:04.860Z,35.60
2023-04-10T18:51:35.458Z,37.27
2023-04-10T18:54:04.196Z,52.23
2023-04-10T18:56:35.824Z,48.20
2023-04-10T18:59:06.001Z,38.20
2023-04-10T19:01:36.545Z,46.73
2023-04-10T19:04:05.355Z,37.90
2023-04-10T19:06:35.275Z,36.83
2023-04-10T19:09:03.788Z,40.83
2023-04-10T19:11:32.673Z,33.57
2023-04-10T19:14:01.242Z,22.67
2023-04-10T19:16:29.805Z,28.80
2023-04-10T19:19:01.499Z,24.93
2023-04-10T19:21:30.027Z,23.60
2023-04-10T19:23:58.821Z,28.43
2023-04-10T19:26:27.445Z,27.90
2023-04-10T19:28:56.380Z,29.57
2023-04-10T19:31:27.758Z,29.40
2023-04-10T19:33:56.443Z,32.50
2023-04-10T19:36:27.431Z,34.00
2023-04-10T19:38:57.668Z,34.43
2023-04-10T19:41:26.579Z,29.03
2023-04-10T19:43:56.522Z,25.80
2023-04-10T19:46:25.626Z,28.10
2023-04-10T19:48:54.896Z,28.63
2023-04-10T19:51:23.708Z,27.07
2023-04-10T19:53:56.178Z,30.23
2023-04-10T19:56:24.997Z,33.67
2023-04-10T19:58:53.539Z,40.50
2023-04-10T20:01:24.370Z,47.30
2023-04-10T20:03:53.341Z,63.07
2023-04-10T20:06:23.473Z,82.13
2023-04-10T20:08:53.687Z,71.90
2023-04-10T20:11:22.591Z,81.20
2023-04-10T20:13:51.331Z,56.37
2023-04-10T20:16:19.873Z,50.83
2023-04-10T20:18:48.515Z,52.20
2023-04-10T20:21:17.152Z,56.60
2023-04-10T20:23:46.124Z,55.97
2023-04-10T20:26:16.534Z,52.77
2023-04-10T20:28:45.506Z,47.10
2023-04-10T20:31:14.899Z,45.30
2023-04-10T20:33:43.599Z,46.07
2023-04-10T20:36:12.450Z,44.90
2023-04-10T20:38:41.729Z,34.37
2023-04-10T20:41:11.213Z,33.63
2023-04-10T20:43:42.158Z,37.07
2023-04-10T20:46:11.319Z,39.17
2023-04-10T20:48:44.271Z,34.67
2023-04-10T20:51:13.103Z,40.73
2023-04-10T20:53:42.197Z,37.07
2023-04-10T20:56:11.555Z,36.70
2023-04-10T20:58:41.950Z,35.53
2023-04-10T21:01:10.964Z,38.73
2023-04-10T21:03:40.031Z,39.10
2023-04-10T21:06:10.146Z,35.13
2023-04-10T21:08:38.910Z,33.00
2023-04-10T21:11:07.818Z,34.87
2023-04-10T21:13:38.385Z,34.87
2023-04-10T21:16:09.464Z,34.80
2023-04-10T21:18:38.050Z,35.07
2023-04-10T21:21:07.089Z,36.13
2023-04-10T21:23:35.628Z,33.90
2023-04-10T21:26:04.256Z,34.97
2023-04-10T21:28:33.192Z,37.47
2023-04-10T21:31:02.635Z,37.27
2023-04-10T21:33:32.740Z,39.53
2023-04-10T21:36:01.325Z,41.60
2023-04-10T21:38:30.043Z,41.50
2023-04-10T21:40:58.579Z,42.63
2023-04-10T21:43:27.291Z,47.33
2023-04-10T21:45:56.019Z,53.27
2023-04-10T21:48:24.980Z,55.27
2023-04-10T21:50:54.950Z,44.92
2023-04-10T21:53:24.021Z,49.77
2023-04-10T21:55:52.788Z,44.57
2023-04-10T21:58:22.970Z,35.75
2023-04-10T22:00:52.827Z,44.23
2023-04-10T22:03:22.885Z,60.85
2023-04-10T22:05:54.382Z,37.30
2023-04-10T22:08:27.124Z,71.88
2023-04-10T22:10:56.345Z,49.23
2023-04-10T22:13:30.889Z,45.13
2023-04-10T22:16:00.087Z,61.53
2023-04-10T22:18:28.697Z,44.33
2023-04-10T22:20:58.823Z,43.70
2023-04-10T22:23:27.422Z,44.80
2023-04-10T22:25:56.009Z,45.93
2023-04-10T22:28:24.767Z,44.53
2023-04-10T22:30:53.587Z,41.43
2023-04-10T22:33:22.360Z,42.73
2023-04-10T22:35:50.952Z,42.77
2023-04-10T22:38:21.070Z,54.07
2023-04-10T22:40:49.534Z,39.83
2023-04-10T22:43:18.225Z,37.93
2023-04-10T22:45:46.739Z,39.97
2023-04-10T22:48:15.349Z,41.50
2023-04-10T22:50:44.068Z,37.20
2023-04-10T22:53:12.785Z,36.57
2023-04-10T22:55:42.863Z,34.83
2023-04-10T22:58:12.102Z,35.03
2023-04-10T23:00:40.598Z,37.57
2023-04-10T23:03:09.269Z,38.63
2023-04-10T23:05:38.318Z,39.00
2023-04-10T23:08:06.951Z,38.13
2023-04-10T23:10:36.326Z,37.63
2023-04-10T23:13:06.288Z,38.27
2023-04-10T23:15:35.948Z,39.03
2023-04-10T23:18:04.806Z,37.27
2023-04-10T23:20:33.340Z,38.67
2023-04-10T23:23:02.586Z,38.20
2023-04-10T23:25:31.314Z,38.30
2023-04-10T23:28:00.274Z,40.30
2023-04-10T23:30:30.427Z,37.97
2023-04-10T23:32:59.461Z,37.37
2023-04-10T23:35:29.053Z,38.92
2023-04-10T23:37:57.887Z,35.67
2023-04-10T23:40:26.430Z,36.63
2023-04-10T23:42:54.972Z,38.17
2023-04-10T23:45:23.540Z,36.27
2023-04-10T23:47:53.481Z,36.40
2023-04-10T23:50:22.088Z,34.33
2023-04-10T23:52:51.307Z,35.33
2023-04-10T23:55:21.698Z,34.63
2023-04-10T23:57:50.258Z,35.27
