createdAt,value
2022-08-01T00:02:03.855Z,58.88
2022-08-01T00:04:31.815Z,58.90
2022-08-01T00:06:59.356Z,59.05
2022-08-01T00:09:27.025Z,59.16
2022-08-01T00:11:56.274Z,58.98
2022-08-01T00:14:32.608Z,59.30
2022-08-01T00:17:07.067Z,59.50
2022-08-01T00:19:36.112Z,59.25
2022-08-01T00:22:04.695Z,59.50
2022-08-01T00:24:32.135Z,59.44
2022-08-01T00:26:59.408Z,59.33
2022-08-01T00:30:10.064Z,59.32
2022-08-01T00:32:14.948Z,59.09
2022-08-01T00:34:42.861Z,58.95
2022-08-01T00:37:10.643Z,59.47
2022-08-01T00:39:44.051Z,59.46
2022-08-01T00:42:13.410Z,59.25
2022-08-01T00:44:41.743Z,59.14
2022-08-01T00:47:09.460Z,59.50
2022-08-01T00:49:37.874Z,59.54
2022-08-01T00:52:07.207Z,59.76
2022-08-01T00:54:35.861Z,59.78
2022-08-01T00:57:04.441Z,59.70
2022-08-01T00:59:32.414Z,59.91
2022-08-01T01:01:59.741Z,60.11
2022-08-01T01:04:29.417Z,60.22
2022-08-01T01:07:01.664Z,59.47
2022-08-01T01:09:38.335Z,59.88
2022-08-01T01:12:41.699Z,59.66
2022-08-01T01:15:47.067Z,59.81
2022-08-01T01:18:22.035Z,59.76
2022-08-01T01:24:37.867Z,60.27
2022-08-01T01:27:30.989Z,60.49
2022-08-01T01:30:02.058Z,60.11
2022-08-01T01:32:59.504Z,59.83
2022-08-01T01:35:32.226Z,60.15
2022-08-01T01:38:08.932Z,59.75
2022-08-01T01:40:39.345Z,59.75
2022-08-01T01:43:11.694Z,59.66
2022-08-01T01:45:41.371Z,58.42
2022-08-01T01:48:11.293Z,57.97
2022-08-01T01:50:39.852Z,58.88
2022-08-01T01:53:35.468Z,58.20
2022-08-01T01:56:04.980Z,58.81
2022-08-01T01:58:35.628Z,58.37
2022-08-01T02:01:04.953Z,58.48
2022-08-01T02:04:09.165Z,58.36
2022-08-01T02:06:43.514Z,58.52
2022-08-01T02:09:12.835Z,58.22
2022-08-01T02:12:07.671Z,57.90
2022-08-01T02:14:30.548Z,57.08
2022-08-01T02:16:59.459Z,57.07
2022-08-01T02:19:27.165Z,58.05
2022-08-01T02:22:00.929Z,58.57
2022-08-01T02:24:39.016Z,57.63
2022-08-01T02:27:11.294Z,57.78
2022-08-01T02:29:44.457Z,56.34
2022-08-01T02:32:18.510Z,57.42
2022-08-01T02:34:51.274Z,57.05
2022-08-01T02:37:22.244Z,57.40
2022-08-01T02:39:53.904Z,57.17
2022-08-01T02:42:25.188Z,57.78
2022-08-01T02:44:55.142Z,58.06
2022-08-01T02:47:24.866Z,57.82
2022-08-01T02:49:54.942Z,57.31
2022-08-01T02:52:24.622Z,57.06
2022-08-01T02:54:56.622Z,57.44
2022-08-01T02:57:30.158Z,56.69
2022-08-01T03:00:14.340Z,57.18
2022-08-01T03:03:10.660Z,57.09
2022-08-01T03:05:44.503Z,56.25
2022-08-01T03:08:15.190Z,56.39
2022-08-01T03:10:45.966Z,56.38
2022-08-01T03:13:15.998Z,56.61
2022-08-01T03:15:44.885Z,56.56
2022-08-01T03:18:14.806Z,55.92
2022-08-01T03:20:44.468Z,56.30
2022-08-01T03:23:14.023Z,56.14
2022-08-01T03:25:46.624Z,55.16
2022-08-01T03:28:20.969Z,55.79
2022-08-01T03:30:51.564Z,56.32
2022-08-01T03:33:18.580Z,56.68
2022-08-01T03:35:49.801Z,56.30
2022-08-01T03:38:21.365Z,56.27
2022-08-01T03:41:01.121Z,56.50
2022-08-01T03:43:39.721Z,56.69
2022-08-01T03:46:11.438Z,56.25
2022-08-01T03:48:47.079Z,56.03
2022-08-01T03:51:16.491Z,55.87
2022-08-01T03:53:47.270Z,55.09
2022-08-01T03:56:41.497Z,55.87
2022-08-01T03:59:10.847Z,57.17
2022-08-01T04:01:38.983Z,57.97
2022-08-01T04:04:07.685Z,57.61
2022-08-01T04:06:39.138Z,57.34
2022-08-01T04:09:13.287Z,58.05
2022-08-01T04:11:45.195Z,57.18
2022-08-01T04:14:12.394Z,58.21
2022-08-01T04:16:39.355Z,57.71
2022-08-01T04:19:10.152Z,56.58
2022-08-01T04:21:40.177Z,55.27
2022-08-01T04:24:19.762Z,56.43
2022-08-01T04:26:49.070Z,56.78
2022-08-01T04:29:18.909Z,58.11
2022-08-01T04:31:48.950Z,57.97
2022-08-01T04:34:21.527Z,57.93
2022-08-01T04:37:15.949Z,58.15
2022-08-01T04:39:50.554Z,56.50
2022-08-01T04:42:26.065Z,56.29
2022-08-01T04:45:01.053Z,55.77
2022-08-01T04:47:31.811Z,53.69
2022-08-01T04:50:24.596Z,56.56
2022-08-01T04:52:53.107Z,57.17
2022-08-01T04:55:47.304Z,54.54
2022-08-01T04:58:18.554Z,55.44
2022-08-01T05:00:46.966Z,55.89
2022-08-01T05:03:39.841Z,54.40
2022-08-01T05:06:32.594Z,55.55
2022-08-01T05:09:00.370Z,55.14
2022-08-01T05:11:27.693Z,57.26
2022-08-01T05:13:55.297Z,55.28
2022-08-01T05:16:22.620Z,55.62
2022-08-01T05:19:15.077Z,56.04
2022-08-01T05:21:42.559Z,53.35
2022-08-01T05:24:09.931Z,57.47
2022-08-01T05:26:37.555Z,54.06
2022-08-01T05:29:05.040Z,54.96
2022-08-01T05:31:35.350Z,57.26
2022-08-01T05:34:03.554Z,56.36
2022-08-01T05:36:31.410Z,55.26
2022-08-01T05:38:58.684Z,53.55
2022-08-01T05:41:26.468Z,54.86
2022-08-01T05:43:53.526Z,54.52
2022-08-01T05:46:47.564Z,56.18
2022-08-01T05:49:41.449Z,58.66
2022-08-01T05:52:09.592Z,56.52
2022-08-01T05:55:01.702Z,54.52
2022-08-01T05:57:29.498Z,58.15
2022-08-01T05:59:56.858Z,53.89
2022-08-01T06:02:24.895Z,52.85
2022-08-01T06:04:52.602Z,50.28
2022-08-01T06:07:20.499Z,48.60
2022-08-01T06:09:48.344Z,51.81
2022-08-01T06:12:16.083Z,52.06
2022-08-01T06:14:43.386Z,54.42
2022-08-01T06:17:10.711Z,54.10
2022-08-01T06:19:38.313Z,53.32
2022-08-01T06:22:06.100Z,53.82
2022-08-01T06:24:33.603Z,54.30
2022-08-01T06:27:05.780Z,51.31
2022-08-01T06:29:50.314Z,51.25
2022-08-01T06:32:27.079Z,52.21
2022-08-01T06:34:56.582Z,52.12
2022-08-01T06:37:24.951Z,50.18
2022-08-01T06:39:52.253Z,51.34
2022-08-01T06:42:19.668Z,51.90
2022-08-01T06:44:48.415Z,49.27
2022-08-01T06:47:15.972Z,52.71
2022-08-01T06:49:43.800Z,54.20
2022-08-01T06:52:11.172Z,54.42
2022-08-01T06:55:03.666Z,49.64
2022-08-01T06:57:55.468Z,51.31
2022-08-01T07:00:24.880Z,53.42
2022-08-01T07:02:57.469Z,53.00
2022-08-01T07:05:25.771Z,50.07
2022-08-01T07:08:18.249Z,53.04
2022-08-01T07:10:46.081Z,52.78
2022-08-01T07:13:13.542Z,51.63
2022-08-01T07:15:41.019Z,49.41
2022-08-01T07:18:34.238Z,48.92
2022-08-01T07:21:01.820Z,46.22
2022-08-01T07:23:57.986Z,51.87
2022-08-01T07:26:53.335Z,51.77
2022-08-01T07:29:26.352Z,52.38
2022-08-01T07:31:56.850Z,51.70
2022-08-01T07:34:25.158Z,49.84
2022-08-01T07:37:17.653Z,51.64
2022-08-01T07:40:06.359Z,46.96
2022-08-01T07:42:34.002Z,51.23
2022-08-01T07:45:02.070Z,49.48
2022-08-01T07:47:29.764Z,49.24
2022-08-01T07:52:53.050Z,47.81
2022-08-01T07:55:45.510Z,44.54
2022-08-01T07:58:40.234Z,50.45
2022-08-01T08:01:33.673Z,49.59
2022-08-01T08:06:54.839Z,44.43
2022-08-01T08:09:22.813Z,45.03
2022-08-01T08:11:50.407Z,46.50
2022-08-01T08:14:23.499Z,45.47
2022-08-01T08:17:00.371Z,44.57
2022-08-01T08:19:37.275Z,45.20
2022-08-01T08:22:08.456Z,46.97
2022-08-01T08:24:45.679Z,45.80
2022-08-01T08:27:15.239Z,47.58
2022-08-01T08:29:43.097Z,43.62
2022-08-01T08:32:11.144Z,43.50
2022-08-01T08:34:38.888Z,47.45
2022-08-01T08:37:06.675Z,44.47
2022-08-01T08:39:42.117Z,43.41
2022-08-01T08:42:12.251Z,46.78
2022-08-01T08:44:43.876Z,47.64
2022-08-01T08:47:19.868Z,47.69
2022-08-01T08:49:49.596Z,48.88
2022-08-01T08:52:21.492Z,49.27
2022-08-01T08:55:14.913Z,48.07
2022-08-01T08:58:08.335Z,47.29
2022-08-01T09:00:37.048Z,46.57
2022-08-01T09:03:54.250Z,46.87
2022-08-01T09:06:24.677Z,44.61
2022-08-01T09:08:55.696Z,45.44
2022-08-01T09:11:23.887Z,42.06
2022-08-01T09:14:12.051Z,40.69
2022-08-01T09:16:48.612Z,46.13
2022-08-01T09:19:39.543Z,46.44
2022-08-01T09:22:11.693Z,40.54
2022-08-01T09:24:41.625Z,42.51
2022-08-01T09:27:22.092Z,45.36
2022-08-01T09:30:01.361Z,45.39
2022-08-01T09:32:36.439Z,44.99
2022-08-01T09:35:43.684Z,45.32
2022-08-01T09:38:20.778Z,42.32
2022-08-01T09:41:20.731Z,45.34
2022-08-01T09:43:51.877Z,45.11
2022-08-01T09:46:21.611Z,44.89
2022-08-01T09:49:07.475Z,46.37
2022-08-01T09:51:59.506Z,45.89
2022-08-01T09:54:32.063Z,45.05
2022-08-01T09:57:29.290Z,45.63
2022-08-01T10:00:01.830Z,43.71
2022-08-01T10:02:45.860Z,41.77
2022-08-01T10:05:20.861Z,43.28
2022-08-01T10:08:01.492Z,40.14
2022-08-01T10:10:31.393Z,40.78
2022-08-01T10:13:23.703Z,40.52
2022-08-01T10:15:52.015Z,41.83
2022-08-01T10:18:25.326Z,41.88
2022-08-01T10:20:56.591Z,38.73
2022-08-01T10:23:39.901Z,41.16
2022-08-01T10:26:11.891Z,40.33
2022-08-01T10:29:04.706Z,37.53
2022-08-01T10:31:53.301Z,38.21
2022-08-01T10:34:29.731Z,39.31
2022-08-01T10:37:00.930Z,41.82
2022-08-01T10:39:33.048Z,38.23
2022-08-01T10:42:02.302Z,39.17
2022-08-01T10:44:32.902Z,41.89
2022-08-01T10:47:19.431Z,41.85
2022-08-01T10:50:26.674Z,38.92
2022-08-01T10:53:42.626Z,42.49
2022-08-01T10:56:18.361Z,41.00
2022-08-01T10:58:49.116Z,41.16
2022-08-01T11:01:16.897Z,42.74
2022-08-01T11:04:07.480Z,40.37
2022-08-01T11:06:43.436Z,41.06
2022-08-01T11:09:51.032Z,41.08
2022-08-01T11:12:23.421Z,38.53
2022-08-01T11:15:00.696Z,39.62
2022-08-01T11:17:45.376Z,40.76
2022-08-01T11:26:13.310Z,40.22
2022-08-01T11:29:20.505Z,39.23
2022-08-01T11:31:50.032Z,38.94
2022-08-01T11:34:17.702Z,39.90
2022-08-01T11:37:09.866Z,37.30
2022-08-01T11:39:38.855Z,39.06
2022-08-01T11:42:21.235Z,38.46
2022-08-01T11:47:50.208Z,39.83
2022-08-01T11:50:38.076Z,36.40
2022-08-01T11:56:03.618Z,39.04
2022-08-01T11:58:31.431Z,38.70
2022-08-01T12:00:59.953Z,39.22
2022-08-01T12:03:54.052Z,39.06
2022-08-01T12:06:30.437Z,37.04
2022-08-01T12:09:22.712Z,39.31
2022-08-01T12:11:50.631Z,36.82
2022-08-01T12:14:21.125Z,40.15
2022-08-01T12:16:55.444Z,35.66
2022-08-01T12:19:26.254Z,34.90
2022-08-01T12:22:29.795Z,38.98
2022-08-01T12:25:21.946Z,38.38
2022-08-01T12:27:55.713Z,34.26
2022-08-01T12:30:32.086Z,33.94
2022-08-01T12:32:59.726Z,37.04
2022-08-01T12:35:29.369Z,37.78
2022-08-01T12:38:06.144Z,34.67
2022-08-01T12:40:38.227Z,38.12
2022-08-01T12:43:35.032Z,37.34
2022-08-01T12:46:03.394Z,35.94
2022-08-01T12:48:32.378Z,37.99
2022-08-01T12:51:02.528Z,37.58
2022-08-01T12:53:40.566Z,38.59
2022-08-01T12:56:12.117Z,37.96
2022-08-01T12:58:39.984Z,34.37
2022-08-01T13:01:14.668Z,34.65
2022-08-01T13:03:43.745Z,35.98
2022-08-01T13:06:21.283Z,38.61
2022-08-01T13:08:49.106Z,38.35
2022-08-01T13:11:18.468Z,37.27
2022-08-01T13:13:52.969Z,36.14
2022-08-01T13:16:27.857Z,35.34
2022-08-01T13:19:03.372Z,36.48
2022-08-01T13:21:56.233Z,36.94
2022-08-01T13:24:30.604Z,39.17
2022-08-01T13:27:26.452Z,38.80
2022-08-01T13:29:58.750Z,35.70
2022-08-01T13:32:32.311Z,35.57
2022-08-01T13:37:38.557Z,37.30
2022-08-01T13:43:04.462Z,38.03
2022-08-01T13:45:32.188Z,37.20
2022-08-01T13:48:25.105Z,38.95
2022-08-01T13:51:02.019Z,36.14
2022-08-01T13:54:01.666Z,37.53
2022-08-01T13:56:30.217Z,35.87
2022-08-01T13:58:58.172Z,34.91
2022-08-01T14:01:29.996Z,36.22
2022-08-01T14:04:27.192Z,36.80
2022-08-01T14:06:55.609Z,36.78
2022-08-01T14:09:24.957Z,36.48
2022-08-01T14:12:00.692Z,37.21
2022-08-01T14:14:53.475Z,34.25
2022-08-01T14:17:21.291Z,36.36
2022-08-01T14:19:49.476Z,34.62
2022-08-01T14:22:17.701Z,37.04
2022-08-01T14:25:09.994Z,34.52
2022-08-01T14:27:43.129Z,37.37
2022-08-01T14:30:12.834Z,37.32
2022-08-01T14:32:40.083Z,36.23
2022-08-01T14:35:08.578Z,35.85
2022-08-01T14:37:38.709Z,36.28
2022-08-01T14:40:34.003Z,35.52
2022-08-01T14:43:30.733Z,35.17
2022-08-01T14:46:02.946Z,35.16
2022-08-01T14:48:31.353Z,37.30
2022-08-01T14:51:04.218Z,38.39
2022-08-01T14:53:35.667Z,37.02
2022-08-01T14:56:05.461Z,37.95
2022-08-01T14:58:33.212Z,35.05
2022-08-01T15:01:00.708Z,35.63
2022-08-01T15:03:33.191Z,35.64
2022-08-01T15:06:25.935Z,37.29
2022-08-01T15:08:53.902Z,38.07
2022-08-01T15:11:21.368Z,34.86
2022-08-01T15:14:09.041Z,34.88
2022-08-01T15:16:37.310Z,35.79
2022-08-01T15:19:05.647Z,34.61
2022-08-01T15:21:58.431Z,35.86
2022-08-01T15:24:29.067Z,35.17
2022-08-01T15:27:22.412Z,36.04
2022-08-01T15:29:51.338Z,35.03
2022-08-01T15:32:19.354Z,35.66
2022-08-01T15:34:47.008Z,37.03
2022-08-01T15:37:16.377Z,34.65
2022-08-01T15:39:44.126Z,35.88
2022-08-01T15:42:13.677Z,36.06
2022-08-01T15:44:47.882Z,35.42
2022-08-01T15:47:15.175Z,36.59
2022-08-01T15:49:43.386Z,35.44
2022-08-01T15:52:21.454Z,35.51
2022-08-01T15:54:50.892Z,36.42
2022-08-01T15:57:18.398Z,37.18
2022-08-01T15:59:46.366Z,35.90
2022-08-01T16:02:14.665Z,37.28
2022-08-01T16:05:08.015Z,37.06
2022-08-01T16:07:35.611Z,38.29
2022-08-01T16:10:29.039Z,37.55
2022-08-01T16:13:20.907Z,37.17
2022-08-01T16:16:14.262Z,38.50
2022-08-01T16:18:42.698Z,38.73
2022-08-01T16:22:00.610Z,39.52
2022-08-01T16:24:31.325Z,38.58
2022-08-01T16:27:27.157Z,37.38
2022-08-01T16:29:55.379Z,38.04
2022-08-01T16:32:28.006Z,38.25
2022-08-01T16:35:10.146Z,37.99
2022-08-01T16:37:42.144Z,38.35
2022-08-01T16:40:47.195Z,38.90
2022-08-01T16:43:16.803Z,39.22
2022-08-01T16:45:45.637Z,38.63
2022-08-01T16:48:16.388Z,39.23
2022-08-01T16:50:45.427Z,38.46
2022-08-01T16:53:20.702Z,39.23
2022-08-01T16:55:50.082Z,39.62
2022-08-01T16:58:27.260Z,40.08
2022-08-01T17:02:01.214Z,39.73
2022-08-01T17:04:11.788Z,40.26
2022-08-01T17:06:39.760Z,39.76
2022-08-01T17:09:07.490Z,39.64
2022-08-01T17:11:59.660Z,39.67
2022-08-01T17:14:28.848Z,40.13
2022-08-01T17:17:01.162Z,40.88
2022-08-01T17:19:32.970Z,40.78
2022-08-01T17:22:01.564Z,41.36
2022-08-01T17:24:28.947Z,40.69
2022-08-01T17:27:22.936Z,41.40
2022-08-01T17:29:50.340Z,40.13
2022-08-01T17:32:18.707Z,41.31
2022-08-01T17:34:46.105Z,41.01
2022-08-01T17:37:13.542Z,40.89
2022-08-01T17:39:42.091Z,41.13
2022-08-01T17:42:12.636Z,41.05
2022-08-01T17:44:41.736Z,40.13
2022-08-01T17:47:29.020Z,40.22
2022-08-01T17:50:29.251Z,41.61
2022-08-01T17:53:22.349Z,42.47
2022-08-01T17:55:53.825Z,41.76
2022-08-01T17:58:50.019Z,42.00
2022-08-01T18:01:19.674Z,41.60
2022-08-01T18:03:49.198Z,41.12
2022-08-01T18:06:41.509Z,41.73
2022-08-01T18:09:26.639Z,41.98
2022-08-01T18:12:19.006Z,42.84
2022-08-01T18:14:47.318Z,42.50
2022-08-01T18:17:15.143Z,42.17
2022-08-01T18:19:46.864Z,42.19
2022-08-01T18:22:31.721Z,42.43
2022-08-01T18:25:09.067Z,42.96
2022-08-01T18:28:16.353Z,42.77
2022-08-01T18:30:25.530Z,42.90
2022-08-01T18:32:52.982Z,42.84
2022-08-01T18:35:20.949Z,42.82
2022-08-01T18:37:54.500Z,43.21
2022-08-01T18:40:47.730Z,42.98
2022-08-01T18:45:43.285Z,43.08
2022-08-01T18:48:13.360Z,43.38
2022-08-01T18:50:41.020Z,43.30
2022-08-01T18:53:34.167Z,43.27
2022-08-01T18:56:01.773Z,43.09
2022-08-01T18:58:29.282Z,43.71
2022-08-01T19:00:58.148Z,43.81
2022-08-01T19:03:25.544Z,44.20
2022-08-01T19:05:53.624Z,44.23
2022-08-01T19:08:20.979Z,44.34
2022-08-01T19:10:49.565Z,44.42
2022-08-01T19:13:17.127Z,44.50
2022-08-01T19:15:46.242Z,44.34
2022-08-01T19:18:38.365Z,44.49
2022-08-01T19:24:23.937Z,44.43
2022-08-01T19:26:57.230Z,44.80
2022-08-01T19:29:56.191Z,45.05
2022-08-01T19:32:30.498Z,45.21
2022-08-01T19:35:05.221Z,45.35
2022-08-01T19:37:33.697Z,44.27
2022-08-01T19:40:02.453Z,44.95
2022-08-01T19:42:30.740Z,45.21
2022-08-01T19:44:59.110Z,45.34
2022-08-01T19:47:26.609Z,45.27
2022-08-01T19:53:30.649Z,45.74
2022-08-01T19:56:00.706Z,46.09
2022-08-01T19:58:30.967Z,45.64
2022-08-01T20:00:58.040Z,46.08
2022-08-01T20:03:28.353Z,46.08
2022-08-01T20:05:56.256Z,46.20
2022-08-01T20:08:25.058Z,45.93
2022-08-01T20:10:53.573Z,45.74
2022-08-01T20:13:21.774Z,46.06
2022-08-01T20:15:51.790Z,45.63
2022-08-01T20:18:24.081Z,45.94
2022-08-01T20:20:53.998Z,46.51
2022-08-01T20:23:27.438Z,46.44
2022-08-01T20:26:01.030Z,46.53
2022-08-01T20:28:30.131Z,46.85
2022-08-01T20:31:05.423Z,47.24
2022-08-01T20:33:36.156Z,46.62
2022-08-01T20:36:11.963Z,46.96
2022-08-01T20:38:41.996Z,47.10
2022-08-01T20:41:35.459Z,47.49
2022-08-01T20:44:29.275Z,47.27
2022-08-01T20:46:59.521Z,47.54
2022-08-01T20:49:27.289Z,47.69
2022-08-01T20:51:54.828Z,47.28
2022-08-01T20:54:23.350Z,47.23
2022-08-01T20:57:00.965Z,47.74
2022-08-01T20:59:40.057Z,47.88
2022-08-01T21:03:15.391Z,47.57
2022-08-01T21:05:55.954Z,47.63
2022-08-01T21:08:43.982Z,47.88
2022-08-01T21:11:21.651Z,47.82
2022-08-01T21:13:51.307Z,47.67
2022-08-01T21:16:28.793Z,47.98
2022-08-01T21:19:18.474Z,47.98
2022-08-01T21:22:16.451Z,48.34
2022-08-01T21:24:58.052Z,48.13
2022-08-01T21:27:33.691Z,48.34
2022-08-01T21:30:09.941Z,48.31
2022-08-01T21:32:38.052Z,48.18
2022-08-01T21:35:15.719Z,48.25
2022-08-01T21:38:10.817Z,48.13
2022-08-01T21:40:41.615Z,48.26
2022-08-01T21:43:12.460Z,48.51
2022-08-01T21:45:57.983Z,48.20
2022-08-01T21:48:30.773Z,48.31
2022-08-01T21:51:02.236Z,48.01
2022-08-01T21:53:43.541Z,48.50
2022-08-01T21:56:59.502Z,48.23
2022-08-01T22:00:06.721Z,48.77
2022-08-01T22:02:39.213Z,48.93
2022-08-01T22:05:11.224Z,48.56
2022-08-01T22:08:18.470Z,48.65
2022-08-01T22:10:48.103Z,49.01
2022-08-01T22:13:15.929Z,49.50
2022-08-01T22:15:44.776Z,49.37
2022-08-01T22:18:38.448Z,49.45
2022-08-01T22:24:22.859Z,49.75
2022-08-01T22:26:53.284Z,49.58
2022-08-01T22:29:47.082Z,49.33
2022-08-01T22:32:16.747Z,49.51
2022-08-01T22:34:44.005Z,49.52
2022-08-01T22:37:14.748Z,49.76
2022-08-01T22:39:42.917Z,49.89
2022-08-01T22:42:10.954Z,49.77
2022-08-01T22:45:13.572Z,50.04
2022-08-01T22:47:54.617Z,50.06
2022-08-01T22:50:36.624Z,50.06
2022-08-01T22:53:37.081Z,50.18
2022-08-01T22:56:13.816Z,50.37
2022-08-01T22:58:42.963Z,50.35
2022-08-01T23:01:36.129Z,50.70
2022-08-01T23:04:04.395Z,50.57
2022-08-01T23:09:57.353Z,51.05
2022-08-01T23:12:26.633Z,51.18
2022-08-01T23:14:56.124Z,51.19
2022-08-01T23:17:26.594Z,51.21
2022-08-01T23:19:58.550Z,51.24
2022-08-01T23:22:35.360Z,51.18
2022-08-01T23:25:06.568Z,51.33
2022-08-01T23:27:51.434Z,51.42
2022-08-01T23:30:31.219Z,51.51
2022-08-01T23:33:00.124Z,51.38
2022-08-01T23:35:28.082Z,51.23
2022-08-01T23:38:02.004Z,51.61
2022-08-01T23:40:34.835Z,51.75
2022-08-01T23:43:05.565Z,52.03
2022-08-01T23:46:03.205Z,51.75
2022-08-01T23:48:30.006Z,51.76
2022-08-01T23:50:57.276Z,51.83
2022-08-01T23:53:30.770Z,52.00
2022-08-01T23:56:04.524Z,51.75
2022-08-01T23:58:32.876Z,51.85
