createdAt,value
2022-08-08T00:00:52.669Z,2.60
2022-08-08T00:02:31.171Z,3.40
2022-08-08T00:04:49.498Z,4.95
2022-08-08T00:07:13.989Z,5.00
2022-08-08T00:09:32.995Z,3.63
2022-08-08T00:12:06.847Z,2.80
2022-08-08T00:14:48.218Z,3.00
2022-08-08T00:17:05.249Z,3.50
2022-08-08T00:19:40.329Z,3.83
2022-08-08T00:22:03.723Z,4.00
2022-08-08T00:24:24.128Z,3.28
2022-08-08T00:26:47.471Z,2.55
2022-08-08T00:29:07.862Z,2.00
2022-08-08T00:32:21.338Z,4.50
2022-08-08T00:34:18.811Z,5.10
2022-08-08T00:36:37.006Z,4.10
2022-08-08T00:39:00.221Z,4.30
2022-08-08T00:41:17.155Z,3.80
2022-08-08T00:43:40.540Z,3.85
2022-08-08T00:45:58.375Z,3.67
2022-08-08T00:48:29.887Z,4.13
2022-08-08T00:50:52.458Z,3.90
2022-08-08T00:53:15.553Z,2.70
2022-08-08T00:55:35.945Z,2.00
2022-08-08T00:58:13.608Z,1.90
2022-08-08T01:00:35.912Z,1.88
2022-08-08T01:04:00.165Z,1.80
2022-08-08T01:05:58.307Z,1.80
2022-08-08T01:08:09.462Z,1.65
2022-08-08T01:10:27.513Z,1.70
2022-08-08T01:12:44.789Z,1.50
2022-08-08T01:15:02.079Z,1.60
2022-08-08T01:17:35.019Z,1.90
2022-08-08T01:20:02.589Z,1.70
2022-08-08T01:22:23.102Z,1.60
2022-08-08T01:24:41.165Z,1.70
2022-08-08T01:27:00.692Z,1.50
2022-08-08T01:29:17.960Z,1.33
2022-08-08T01:32:06.620Z,1.40
2022-08-08T01:34:20.314Z,1.50
2022-08-08T01:36:37.875Z,1.63
2022-08-08T01:38:57.408Z,1.70
2022-08-08T01:41:15.962Z,1.33
2022-08-08T01:43:34.815Z,1.58
2022-08-08T01:45:56.521Z,1.45
2022-08-08T01:48:23.315Z,1.60
2022-08-08T01:50:48.819Z,1.42
2022-08-08T01:55:17.413Z,1.60
2022-08-08T01:56:28.109Z,1.58
2022-08-08T01:58:38.297Z,1.40
2022-08-08T02:00:58.174Z,1.50
2022-08-08T02:03:56.090Z,1.63
2022-08-08T02:05:56.161Z,1.50
2022-08-08T02:08:15.944Z,1.70
2022-08-08T02:10:41.587Z,1.40
2022-08-08T02:13:02.500Z,1.42
2022-08-08T02:15:20.523Z,1.35
2022-08-08T02:17:42.930Z,1.40
2022-08-08T02:20:09.541Z,1.40
2022-08-08T02:22:33.661Z,1.50
2022-08-08T02:24:51.947Z,1.30
2022-08-08T02:27:09.727Z,1.80
2022-08-08T02:29:41.417Z,1.50
2022-08-08T02:32:01.095Z,1.30
2022-08-08T02:34:32.897Z,1.50
2022-08-08T02:36:50.471Z,1.70
2022-08-08T02:39:41.820Z,1.48
2022-08-08T02:42:03.636Z,1.40
2022-08-08T02:44:35.717Z,1.40
2022-08-08T02:46:58.414Z,1.50
2022-08-08T02:49:18.787Z,1.48
2022-08-08T02:51:59.058Z,1.55
2022-08-08T02:54:18.231Z,1.58
2022-08-08T02:56:35.567Z,1.38
2022-08-08T02:58:52.853Z,1.50
2022-08-08T03:01:14.918Z,1.60
2022-08-08T03:05:00.355Z,1.67
2022-08-08T03:06:09.162Z,1.50
2022-08-08T03:08:27.421Z,1.52
2022-08-08T03:10:53.412Z,1.48
2022-08-08T03:13:33.909Z,1.60
2022-08-08T03:15:56.207Z,1.80
2022-08-08T03:18:31.348Z,1.77
2022-08-08T03:20:51.649Z,1.65
2022-08-08T03:23:09.025Z,1.65
2022-08-08T03:25:35.970Z,1.60
2022-08-08T03:27:57.080Z,1.70
2022-08-08T03:30:15.265Z,1.80
2022-08-08T03:32:36.142Z,1.67
2022-08-08T03:34:58.888Z,1.83
2022-08-08T03:38:00.058Z,1.80
2022-08-08T03:40:00.446Z,1.58
2022-08-08T03:42:28.040Z,1.60
2022-08-08T03:44:52.011Z,1.70
2022-08-08T03:47:19.455Z,1.48
2022-08-08T03:50:00.613Z,1.65
2022-08-08T03:52:14.466Z,2.03
2022-08-08T03:54:41.801Z,1.70
2022-08-08T03:58:31.567Z,1.70
2022-08-08T03:59:57.336Z,1.88
2022-08-08T04:02:33.141Z,1.70
2022-08-08T04:05:00.947Z,1.85
2022-08-08T04:07:21.341Z,1.77
2022-08-08T04:09:57.457Z,1.70
2022-08-08T04:12:16.114Z,1.60
2022-08-08T04:14:36.366Z,1.70
2022-08-08T04:16:53.640Z,1.70
2022-08-08T04:19:23.427Z,1.80
2022-08-08T04:21:45.765Z,1.60
2022-08-08T04:24:19.322Z,1.60
2022-08-08T04:26:57.490Z,1.50
2022-08-08T04:29:15.617Z,2.10
2022-08-08T04:31:59.292Z,2.10
2022-08-08T04:34:10.606Z,2.00
2022-08-08T04:36:27.774Z,1.80
2022-08-08T04:38:57.218Z,1.83
2022-08-08T04:41:25.177Z,1.80
2022-08-08T04:43:57.211Z,1.98
2022-08-08T04:46:15.011Z,1.80
2022-08-08T04:48:32.330Z,1.85
2022-08-08T04:50:50.273Z,2.00
2022-08-08T04:53:52.135Z,1.85
2022-08-08T04:55:55.515Z,1.88
2022-08-08T04:58:14.045Z,1.75
2022-08-08T05:00:34.901Z,1.90
2022-08-08T05:02:53.181Z,1.75
2022-08-08T05:05:16.262Z,1.70
2022-08-08T05:07:41.937Z,1.65
2022-08-08T05:09:59.698Z,1.70
2022-08-08T05:12:34.908Z,1.83
2022-08-08T05:14:54.480Z,1.50
2022-08-08T05:17:11.724Z,1.60
2022-08-08T05:20:10.417Z,1.60
2022-08-08T05:22:05.726Z,1.65
2022-08-08T05:24:26.185Z,1.75
2022-08-08T05:26:43.576Z,1.50
2022-08-08T05:29:06.071Z,1.85
2022-08-08T05:32:02.324Z,1.48
2022-08-08T05:34:03.501Z,1.58
2022-08-08T05:36:25.127Z,1.90
2022-08-08T05:38:46.165Z,1.60
2022-08-08T05:41:03.426Z,1.60
2022-08-08T05:43:39.534Z,1.60
2022-08-08T05:46:03.890Z,1.60
2022-08-08T05:48:28.677Z,1.63
2022-08-08T05:50:48.248Z,1.50
2022-08-08T05:53:54.220Z,1.55
2022-08-08T05:56:10.655Z,1.40
2022-08-08T05:58:32.635Z,1.50
2022-08-08T06:00:56.887Z,1.55
2022-08-08T06:03:17.405Z,1.65
2022-08-08T06:05:42.077Z,1.75
2022-08-08T06:08:02.552Z,1.70
2022-08-08T06:10:26.263Z,1.80
2022-08-08T06:12:44.894Z,1.63
2022-08-08T06:15:06.539Z,1.60
2022-08-08T06:17:50.497Z,1.33
2022-08-08T06:20:01.144Z,1.30
2022-08-08T06:22:35.403Z,1.50
2022-08-08T06:24:53.585Z,1.30
2022-08-08T06:27:10.697Z,1.50
2022-08-08T06:30:00.536Z,1.40
2022-08-08T06:32:11.510Z,1.20
2022-08-08T06:34:32.415Z,1.40
2022-08-08T06:36:53.576Z,1.30
2022-08-08T06:39:11.172Z,1.20
2022-08-08T06:41:29.729Z,1.30
2022-08-08T06:43:57.419Z,1.17
2022-08-08T06:46:16.235Z,1.15
2022-08-08T06:48:33.442Z,1.35
2022-08-08T06:50:52.108Z,1.10
2022-08-08T06:53:17.304Z,1.40
2022-08-08T06:55:41.600Z,1.17
2022-08-08T06:58:03.620Z,1.33
2022-08-08T07:00:30.636Z,1.05
2022-08-08T07:02:48.066Z,1.17
2022-08-08T07:05:07.073Z,1.20
2022-08-08T07:07:29.676Z,1.00
2022-08-08T07:09:59.175Z,1.30
2022-08-08T07:12:17.325Z,1.33
2022-08-08T07:14:35.007Z,1.13
2022-08-08T07:16:54.366Z,1.40
2022-08-08T07:19:11.564Z,1.20
2022-08-08T07:21:31.163Z,1.20
2022-08-08T07:24:01.751Z,1.20
2022-08-08T07:26:28.819Z,1.08
2022-08-08T07:28:50.083Z,1.10
2022-08-08T07:31:13.362Z,1.13
2022-08-08T07:33:37.675Z,1.17
2022-08-08T07:35:55.254Z,1.20
2022-08-08T07:38:21.079Z,1.17
2022-08-08T07:40:43.121Z,1.20
2022-08-08T07:43:00.519Z,1.15
2022-08-08T07:45:18.994Z,1.17
2022-08-08T07:47:38.588Z,1.20
2022-08-08T07:49:58.523Z,0.82
2022-08-08T07:52:23.153Z,1.08
2022-08-08T07:54:43.740Z,1.10
2022-08-08T07:57:02.030Z,1.20
2022-08-08T07:59:20.109Z,0.90
2022-08-08T08:02:35.398Z,1.10
2022-08-08T08:04:14.421Z,1.20
2022-08-08T08:06:33.392Z,1.08
2022-08-08T08:08:55.668Z,1.15
2022-08-08T08:11:16.170Z,1.20
2022-08-08T08:13:42.646Z,1.00
2022-08-08T08:16:17.030Z,0.93
2022-08-08T08:18:40.718Z,1.20
2022-08-08T08:21:18.567Z,1.10
2022-08-08T08:23:40.893Z,1.08
2022-08-08T08:25:58.627Z,1.10
2022-08-08T08:28:23.615Z,1.20
2022-08-08T08:30:41.548Z,1.20
2022-08-08T08:33:02.677Z,1.00
2022-08-08T08:35:21.635Z,1.10
2022-08-08T08:38:13.057Z,0.90
2022-08-08T08:40:24.149Z,1.10
2022-08-08T08:42:42.351Z,1.00
2022-08-08T08:44:59.409Z,1.35
2022-08-08T08:47:18.092Z,1.20
2022-08-08T08:49:35.423Z,1.08
2022-08-08T08:52:00.480Z,1.08
2022-08-08T08:54:17.653Z,1.10
2022-08-08T08:56:42.540Z,1.15
2022-08-08T08:59:03.320Z,1.02
2022-08-08T09:01:22.648Z,1.27
2022-08-08T09:03:46.613Z,1.30
2022-08-08T09:06:04.317Z,1.27
2022-08-08T09:08:41.559Z,1.10
2022-08-08T09:11:06.944Z,1.00
2022-08-08T09:13:28.261Z,1.10
2022-08-08T09:15:45.365Z,0.90
2022-08-08T09:18:05.846Z,1.20
2022-08-08T09:21:57.639Z,1.33
2022-08-08T09:23:00.082Z,1.00
2022-08-08T09:25:17.340Z,1.02
2022-08-08T09:27:56.670Z,1.00
2022-08-08T09:30:17.577Z,1.05
2022-08-08T09:32:36.776Z,1.10
2022-08-08T09:34:55.094Z,1.13
2022-08-08T09:37:57.380Z,1.20
2022-08-08T09:39:49.425Z,0.95
2022-08-08T09:42:20.764Z,1.20
2022-08-08T09:44:38.971Z,0.98
2022-08-08T09:47:05.019Z,1.20
2022-08-08T09:49:42.459Z,1.02
2022-08-08T09:52:07.228Z,1.30
2022-08-08T09:54:37.302Z,1.02
2022-08-08T09:56:55.146Z,1.00
2022-08-08T09:59:50.330Z,0.95
2022-08-08T10:02:02.885Z,1.00
2022-08-08T10:04:38.488Z,0.90
2022-08-08T10:06:59.936Z,0.90
2022-08-08T10:09:17.190Z,1.23
2022-08-08T10:12:25.948Z,1.20
2022-08-08T10:14:28.030Z,0.93
2022-08-08T10:16:52.375Z,0.98
2022-08-08T10:19:10.483Z,1.20
2022-08-08T10:21:33.099Z,0.88
2022-08-08T10:23:59.810Z,1.40
2022-08-08T10:26:30.291Z,1.00
2022-08-08T10:28:53.677Z,1.00
2022-08-08T10:31:11.528Z,1.05
2022-08-08T10:33:37.928Z,1.10
2022-08-08T10:36:08.287Z,1.00
2022-08-08T10:38:38.199Z,1.10
2022-08-08T10:40:57.736Z,1.00
2022-08-08T10:43:15.644Z,1.05
2022-08-08T10:45:41.233Z,0.90
2022-08-08T10:47:59.859Z,0.90
2022-08-08T10:50:17.926Z,1.33
2022-08-08T10:52:35.070Z,1.05
2022-08-08T10:54:52.372Z,1.15
2022-08-08T10:57:09.406Z,1.20
2022-08-08T10:59:30.923Z,0.90
2022-08-08T11:01:54.425Z,1.10
2022-08-08T11:04:12.140Z,1.10
2022-08-08T11:06:35.024Z,1.10
2022-08-08T11:08:53.673Z,0.98
2022-08-08T11:11:32.844Z,1.10
2022-08-08T11:13:52.044Z,0.90
2022-08-08T11:16:33.172Z,1.15
2022-08-08T11:18:51.523Z,1.20
2022-08-08T11:21:08.951Z,0.98
2022-08-08T11:23:31.293Z,1.27
2022-08-08T11:25:55.369Z,1.00
2022-08-08T11:28:14.300Z,1.13
2022-08-08T11:30:31.993Z,0.95
2022-08-08T11:32:50.257Z,1.30
2022-08-08T11:35:27.114Z,1.00
2022-08-08T11:38:35.632Z,1.20
2022-08-08T11:40:26.966Z,1.10
2022-08-08T11:42:51.177Z,1.20
2022-08-08T11:45:09.340Z,1.00
2022-08-08T11:47:39.808Z,1.20
2022-08-08T11:50:04.241Z,1.20
2022-08-08T11:52:31.861Z,0.90
2022-08-08T11:54:49.162Z,1.00
2022-08-08T11:57:06.553Z,1.10
2022-08-08T11:59:58.851Z,0.90
2022-08-08T12:02:31.230Z,1.00
2022-08-08T12:04:47.893Z,1.00
2022-08-08T12:07:16.847Z,1.20
2022-08-08T12:09:56.637Z,1.00
2022-08-08T12:12:14.440Z,0.88
2022-08-08T12:14:34.421Z,1.10
2022-08-08T12:16:54.223Z,0.98
2022-08-08T12:19:11.323Z,1.20
2022-08-08T12:21:59.669Z,1.35
2022-08-08T12:24:06.160Z,1.00
2022-08-08T12:26:35.796Z,1.00
2022-08-08T12:28:53.642Z,0.88
2022-08-08T12:31:11.583Z,1.10
2022-08-08T12:33:37.823Z,1.10
2022-08-08T12:36:09.501Z,1.17
2022-08-08T12:38:30.549Z,1.10
2022-08-08T12:40:57.267Z,1.30
2022-08-08T12:43:16.372Z,0.98
2022-08-08T12:45:58.874Z,1.10
2022-08-08T12:48:37.694Z,1.00
2022-08-08T12:50:51.557Z,1.10
2022-08-08T12:53:08.900Z,1.10
2022-08-08T12:55:35.446Z,1.17
2022-08-08T12:58:04.265Z,1.00
2022-08-08T13:00:23.830Z,1.00
2022-08-08T13:02:52.584Z,0.90
2022-08-08T13:05:15.547Z,1.05
2022-08-08T13:08:04.234Z,1.00
2022-08-08T13:10:20.220Z,1.08
2022-08-08T13:12:47.113Z,1.10
2022-08-08T13:15:05.565Z,0.80
2022-08-08T13:18:08.594Z,0.80
2022-08-08T13:20:04.064Z,1.00
2022-08-08T13:22:26.453Z,1.10
2022-08-08T13:24:48.735Z,1.00
2022-08-08T13:27:10.828Z,1.00
2022-08-08T13:29:29.918Z,1.00
2022-08-08T13:31:57.405Z,1.02
2022-08-08T13:34:14.344Z,1.30
2022-08-08T13:39:00.138Z,1.00
2022-08-08T13:41:18.692Z,0.90
2022-08-08T13:43:39.193Z,1.05
2022-08-08T13:45:57.006Z,0.90
2022-08-08T13:48:17.267Z,1.00
2022-08-08T13:50:48.943Z,0.98
2022-08-08T13:53:22.738Z,1.00
2022-08-08T13:55:43.427Z,0.90
2022-08-08T13:58:07.825Z,1.25
2022-08-08T14:00:28.785Z,1.17
2022-08-08T14:02:46.160Z,1.10
2022-08-08T14:05:04.794Z,1.13
2022-08-08T14:07:29.873Z,1.10
2022-08-08T14:10:04.506Z,0.90
2022-08-08T14:12:24.581Z,1.00
2022-08-08T14:14:43.330Z,1.10
2022-08-08T14:17:01.159Z,1.02
2022-08-08T14:19:29.372Z,0.98
2022-08-08T14:21:56.162Z,0.90
2022-08-08T14:24:16.008Z,1.00
2022-08-08T14:26:33.575Z,1.20
2022-08-08T14:28:51.551Z,1.35
2022-08-08T14:31:09.286Z,1.08
2022-08-08T14:33:26.901Z,1.08
2022-08-08T14:35:53.498Z,1.05
2022-08-08T14:38:34.825Z,1.02
2022-08-08T14:40:48.075Z,1.20
2022-08-08T14:43:31.328Z,1.05
2022-08-08T14:46:01.574Z,1.10
2022-08-08T14:48:27.483Z,0.95
2022-08-08T14:50:52.336Z,1.00
2022-08-08T14:53:14.320Z,0.90
2022-08-08T14:55:41.278Z,1.00
2022-08-08T14:58:06.296Z,1.20
2022-08-08T15:00:28.820Z,1.10
2022-08-08T15:02:59.067Z,1.00
2022-08-08T15:05:42.583Z,1.02
2022-08-08T15:08:03.343Z,1.05
2022-08-08T15:10:23.132Z,1.10
2022-08-08T15:15:09.451Z,1.00
2022-08-08T15:17:27.228Z,1.08
2022-08-08T15:19:44.330Z,0.93
2022-08-08T15:22:06.069Z,1.08
2022-08-08T15:24:23.176Z,1.00
2022-08-08T15:26:52.979Z,1.10
2022-08-08T15:29:10.358Z,1.13
2022-08-08T15:32:17.689Z,1.20
2022-08-08T15:34:04.688Z,1.17
2022-08-08T15:36:21.670Z,1.10
2022-08-08T15:38:50.240Z,1.20
2022-08-08T15:41:07.988Z,1.10
2022-08-08T15:43:35.706Z,1.20
2022-08-08T15:45:54.083Z,1.00
2022-08-08T15:48:15.975Z,1.00
2022-08-08T15:50:33.575Z,1.00
2022-08-08T15:52:51.015Z,1.00
2022-08-08T15:55:08.978Z,1.02
2022-08-08T15:57:26.923Z,1.75
2022-08-08T16:00:26.331Z,1.20
2022-08-08T16:02:30.738Z,1.13
2022-08-08T16:04:53.583Z,1.20
2022-08-08T16:07:15.909Z,1.13
2022-08-08T16:13:03.456Z,1.00
2022-08-08T16:13:21.035Z,1.17
2022-08-08T16:14:53.649Z,1.00
2022-08-08T16:17:15.031Z,0.88
2022-08-08T16:19:57.256Z,1.10
2022-08-08T16:22:30.000Z,1.00
2022-08-08T16:24:56.777Z,1.10
2022-08-08T16:27:17.939Z,1.30
2022-08-08T16:29:37.434Z,1.20
2022-08-08T16:32:13.536Z,1.10
2022-08-08T16:34:40.844Z,1.10
2022-08-08T16:36:57.885Z,1.15
2022-08-08T16:39:28.458Z,0.95
2022-08-08T16:41:53.164Z,1.15
2022-08-08T16:44:13.814Z,1.00
2022-08-08T16:46:42.842Z,1.02
2022-08-08T16:49:03.167Z,1.20
2022-08-08T16:55:00.262Z,1.10
2022-08-08T16:55:04.482Z,1.13
2022-08-08T16:56:36.780Z,1.10
2022-08-08T16:59:14.533Z,1.13
2022-08-08T17:01:39.426Z,1.20
2022-08-08T17:03:59.415Z,1.20
2022-08-08T17:06:37.628Z,1.08
2022-08-08T17:08:55.535Z,1.10
2022-08-08T17:11:13.983Z,1.10
2022-08-08T17:13:49.715Z,1.20
2022-08-08T17:16:07.567Z,1.20
2022-08-08T17:18:32.601Z,1.13
2022-08-08T17:20:49.706Z,1.42
2022-08-08T17:23:17.884Z,1.58
2022-08-08T17:25:53.502Z,1.50
2022-08-08T17:28:14.816Z,1.60
2022-08-08T17:30:34.797Z,1.30
2022-08-08T17:33:43.937Z,1.40
2022-08-08T17:35:54.851Z,2.33
2022-08-08T17:38:07.328Z,2.17
2022-08-08T17:40:24.429Z,1.88
2022-08-08T17:42:46.979Z,1.65
2022-08-08T17:45:07.900Z,1.65
2022-08-08T17:47:41.508Z,1.50
2022-08-08T17:50:00.943Z,1.40
2022-08-08T17:52:20.004Z,1.50
2022-08-08T17:54:40.396Z,1.80
2022-08-08T17:57:04.552Z,1.60
2022-08-08T17:59:34.727Z,1.40
2022-08-08T18:01:54.130Z,1.50
2022-08-08T18:04:12.141Z,1.55
2022-08-08T18:06:42.872Z,1.60
2022-08-08T18:09:00.310Z,1.48
2022-08-08T18:11:20.566Z,1.40
2022-08-08T18:13:42.081Z,1.70
2022-08-08T18:15:59.935Z,1.42
2022-08-08T18:18:29.474Z,1.55
2022-08-08T18:20:59.328Z,1.70
2022-08-08T18:23:17.382Z,1.50
2022-08-08T18:25:39.672Z,1.58
2022-08-08T18:27:58.715Z,1.40
2022-08-08T18:30:18.169Z,1.70
2022-08-08T18:32:35.166Z,1.85
2022-08-08T18:34:59.504Z,1.55
2022-08-08T18:37:17.695Z,1.92
2022-08-08T18:39:55.343Z,1.92
2022-08-08T18:42:15.788Z,1.60
2022-08-08T18:44:35.878Z,1.75
2022-08-08T18:46:57.786Z,1.50
2022-08-08T18:49:15.496Z,1.50
2022-08-08T18:51:54.250Z,1.52
2022-08-08T18:54:24.777Z,1.65
2022-08-08T18:56:47.171Z,1.70
2022-08-08T18:59:06.666Z,1.67
2022-08-08T19:02:25.346Z,1.65
2022-08-08T19:04:10.412Z,1.65
2022-08-08T19:06:28.938Z,1.85
2022-08-08T19:08:46.266Z,1.88
2022-08-08T19:11:06.274Z,1.63
2022-08-08T19:13:47.268Z,1.83
2022-08-08T19:16:04.084Z,1.95
2022-08-08T19:18:33.557Z,2.15
2022-08-08T19:21:00.821Z,1.98
2022-08-08T19:23:18.761Z,2.00
2022-08-08T19:26:01.921Z,2.05
2022-08-08T19:28:19.550Z,2.20
2022-08-08T19:30:37.453Z,2.13
2022-08-08T19:33:11.469Z,2.10
2022-08-08T19:35:45.450Z,2.35
2022-08-08T19:38:02.814Z,2.37
2022-08-08T19:40:21.980Z,2.35
2022-08-08T19:42:49.060Z,2.33
2022-08-08T19:45:07.679Z,2.45
2022-08-08T19:47:34.154Z,2.40
2022-08-08T19:49:59.789Z,2.33
2022-08-08T19:52:18.413Z,2.47
2022-08-08T19:54:56.744Z,2.67
2022-08-08T19:57:17.879Z,2.35
2022-08-08T19:59:35.204Z,2.50
2022-08-08T20:02:03.040Z,2.30
2022-08-08T20:04:22.413Z,2.30
2022-08-08T20:06:41.744Z,2.55
2022-08-08T20:09:04.610Z,2.47
2022-08-08T20:11:26.180Z,2.65
2022-08-08T20:14:12.604Z,2.92
2022-08-08T20:16:23.166Z,3.00
2022-08-08T20:18:52.628Z,2.47
2022-08-08T20:21:14.420Z,2.80
2022-08-08T20:23:32.909Z,2.78
2022-08-08T20:25:52.623Z,2.70
2022-08-08T20:28:17.676Z,2.55
2022-08-08T20:30:52.900Z,2.72
2022-08-08T20:33:19.786Z,2.70
2022-08-08T20:35:56.821Z,2.92
2022-08-08T20:38:09.112Z,2.70
2022-08-08T20:40:39.074Z,2.75
2022-08-08T20:42:56.693Z,2.60
2022-08-08T20:45:14.692Z,2.53
2022-08-08T20:47:57.790Z,2.83
2022-08-08T20:50:18.582Z,2.90
2022-08-08T20:52:48.262Z,2.97
2022-08-08T20:55:07.599Z,3.40
2022-08-08T20:57:44.045Z,2.92
2022-08-08T21:00:04.805Z,2.90
2022-08-08T21:02:26.256Z,3.15
2022-08-08T21:04:47.699Z,3.20
2022-08-08T21:07:08.197Z,2.88
2022-08-08T21:09:31.663Z,2.88
2022-08-08T21:11:51.553Z,2.75
2022-08-08T21:14:10.813Z,2.70
2022-08-08T21:16:29.039Z,3.00
2022-08-08T21:18:46.648Z,2.88
2022-08-08T21:21:03.927Z,3.22
2022-08-08T21:23:25.245Z,3.00
2022-08-08T21:25:59.085Z,3.40
2022-08-08T21:28:33.652Z,2.72
2022-08-08T21:30:52.744Z,2.92
2022-08-08T21:33:11.791Z,3.13
2022-08-08T21:36:16.671Z,3.30
2022-08-08T21:38:15.999Z,3.05
2022-08-08T21:40:36.083Z,3.10
2022-08-08T21:42:53.451Z,3.03
2022-08-08T21:45:44.068Z,3.10
2022-08-08T21:48:00.948Z,2.80
2022-08-08T21:50:20.363Z,3.15
2022-08-08T21:54:32.271Z,2.92
2022-08-08T21:55:24.375Z,2.90
2022-08-08T21:58:05.510Z,2.85
2022-08-08T22:00:26.172Z,3.10
2022-08-08T22:02:44.301Z,3.25
2022-08-08T22:05:01.883Z,3.30
2022-08-08T22:07:20.972Z,3.10
2022-08-08T22:09:43.763Z,3.30
2022-08-08T22:12:08.873Z,2.90
2022-08-08T22:14:28.921Z,2.95
2022-08-08T22:16:46.185Z,3.45
2022-08-08T22:19:08.723Z,2.97
2022-08-08T22:23:53.707Z,3.60
2022-08-08T22:26:26.795Z,3.60
2022-08-08T22:29:13.788Z,3.15
2022-08-08T22:31:29.509Z,3.60
2022-08-08T22:34:13.258Z,3.70
2022-08-08T22:36:34.224Z,3.17
2022-08-08T22:38:51.837Z,3.10
2022-08-08T22:41:15.988Z,3.40
2022-08-08T22:43:39.260Z,3.30
2022-08-08T22:46:15.184Z,3.00
2022-08-08T22:48:33.789Z,3.25
2022-08-08T22:50:51.107Z,3.45
2022-08-08T22:54:27.722Z,3.50
2022-08-08T22:55:58.291Z,3.10
2022-08-08T22:58:18.546Z,3.40
2022-08-08T23:00:37.956Z,3.33
2022-08-08T23:02:57.011Z,3.20
2022-08-08T23:05:17.839Z,3.20
2022-08-08T23:07:51.786Z,3.53
2022-08-08T23:10:19.424Z,3.20
2022-08-08T23:12:40.357Z,3.50
2022-08-08T23:15:10.769Z,3.50
2022-08-08T23:17:46.793Z,3.47
2022-08-08T23:20:11.958Z,3.50
2022-08-08T23:22:29.193Z,3.05
2022-08-08T23:24:47.948Z,3.70
2022-08-08T23:27:06.678Z,3.45
2022-08-08T23:29:23.730Z,3.60
2022-08-08T23:31:41.585Z,3.75
2022-08-08T23:34:16.544Z,3.33
2022-08-08T23:36:35.119Z,3.17
2022-08-08T23:38:54.323Z,3.50
2022-08-08T23:41:23.131Z,3.60
2022-08-08T23:43:45.502Z,3.67
2022-08-08T23:49:03.020Z,3.40
2022-08-08T23:49:03.736Z,3.63
2022-08-08T23:51:42.585Z,3.60
2022-08-08T23:54:39.532Z,3.67
2022-08-08T23:56:34.075Z,3.55
2022-08-08T23:58:51.538Z,3.20
