createdAt,value
2023-03-03T00:02:21.401Z,100489.27
2023-03-03T00:04:52.065Z,100486.91
2023-03-03T00:07:23.079Z,100478.51
2023-03-03T00:09:52.689Z,100476.52
2023-03-03T00:12:26.043Z,100476.22
2023-03-03T00:14:55.154Z,100473.52
2023-03-03T00:17:29.861Z,100472.66
2023-03-03T00:19:59.165Z,100468.11
2023-03-03T00:22:33.063Z,100463.55
2023-03-03T00:25:23.380Z,100460.70
2023-03-03T00:27:52.063Z,100455.58
2023-03-03T00:30:27.015Z,100451.17
2023-03-03T00:32:56.209Z,100448.11
2023-03-03T00:35:37.844Z,100442.64
2023-03-03T00:38:18.342Z,100446.34
2023-03-03T00:40:47.761Z,100446.13
2023-03-03T00:43:25.020Z,100448.39
2023-03-03T00:45:56.371Z,100436.66
2023-03-03T00:48:29.503Z,100435.95
2023-03-03T00:51:01.043Z,100439.15
2023-03-03T00:53:30.837Z,100433.24
2023-03-03T00:55:59.567Z,100429.19
2023-03-03T00:58:30.809Z,100425.48
2023-03-03T01:01:00.105Z,100423.98
2023-03-03T01:03:31.009Z,100419.28
2023-03-03T01:06:01.194Z,100414.88
2023-03-03T01:08:30.454Z,100420.63
2023-03-03T01:11:09.632Z,100414.88
2023-03-03T01:13:40.325Z,100410.31
2023-03-03T01:16:09.593Z,100412.38
2023-03-03T01:18:44.388Z,100406.47
2023-03-03T01:21:14.109Z,100404.91
2023-03-03T01:23:44.615Z,100401.00
2023-03-03T01:26:13.850Z,100395.23
2023-03-03T01:28:42.540Z,100393.97
2023-03-03T01:31:12.528Z,100398.38
2023-03-03T01:33:41.252Z,100388.91
2023-03-03T01:36:11.970Z,100391.97
2023-03-03T01:38:40.900Z,100388.77
2023-03-03T01:41:11.110Z,100384.36
2023-03-03T01:43:47.050Z,100376.74
2023-03-03T01:46:48.849Z,100377.95
2023-03-03T01:49:22.966Z,100375.89
2023-03-03T01:52:00.085Z,100376.74
2023-03-03T01:54:38.211Z,100377.09
2023-03-03T01:57:11.164Z,100374.59
2023-03-03T01:59:44.377Z,100361.08
2023-03-03T02:02:13.355Z,100364.78
2023-03-03T02:04:44.156Z,100368.34
2023-03-03T02:07:13.097Z,100368.34
2023-03-03T02:10:14.023Z,100360.38
2023-03-03T02:12:55.346Z,100357.96
2023-03-03T02:15:38.308Z,100353.34
2023-03-03T02:18:16.935Z,100359.46
2023-03-03T02:21:14.143Z,100360.67
2023-03-03T02:23:52.900Z,100350.00
2023-03-03T02:26:26.872Z,100355.41
2023-03-03T02:28:57.344Z,100358.25
2023-03-03T02:31:29.566Z,100353.64
2023-03-03T02:34:00.153Z,100352.79
2023-03-03T02:36:35.581Z,100351.23
2023-03-03T02:39:30.414Z,100350.17
2023-03-03T02:42:16.785Z,100344.27
2023-03-03T02:44:49.077Z,100341.36
2023-03-03T02:47:18.680Z,100346.77
2023-03-03T02:49:47.348Z,100335.24
2023-03-03T02:52:18.113Z,100338.59
2023-03-03T02:54:48.135Z,100342.64
2023-03-03T02:57:17.780Z,100332.63
2023-03-03T02:59:46.850Z,100338.67
2023-03-03T03:02:19.014Z,100335.63
2023-03-03T03:04:48.171Z,100333.27
2023-03-03T03:07:20.650Z,100330.92
2023-03-03T03:09:51.060Z,100332.91
2023-03-03T03:12:21.372Z,100328.36
2023-03-03T03:14:52.217Z,100321.95
2023-03-03T03:17:21.642Z,100325.02
2023-03-03T03:19:50.948Z,100325.66
2023-03-03T03:22:20.054Z,100324.16
2023-03-03T03:24:49.363Z,100323.16
2023-03-03T03:27:20.181Z,100322.88
2023-03-03T03:29:52.599Z,100316.47
2023-03-03T03:32:22.267Z,100312.91
2023-03-03T03:34:51.972Z,100320.81
2023-03-03T03:37:23.354Z,100315.41
2023-03-03T03:39:54.038Z,100306.45
2023-03-03T03:42:22.532Z,100304.59
2023-03-03T03:44:52.045Z,100301.89
2023-03-03T03:47:22.896Z,100309.00
2023-03-03T03:49:51.891Z,100302.04
2023-03-03T03:52:22.140Z,100293.14
2023-03-03T03:54:51.110Z,100287.58
2023-03-03T03:57:21.419Z,100289.94
2023-03-03T03:59:52.485Z,100285.52
2023-03-03T04:02:21.794Z,100285.88
2023-03-03T04:04:51.638Z,100287.23
2023-03-03T04:07:21.575Z,100281.33
2023-03-03T04:09:51.511Z,100283.17
2023-03-03T04:12:20.681Z,100278.27
2023-03-03T04:14:49.636Z,100276.36
2023-03-03T04:17:21.614Z,100277.71
2023-03-03T04:19:55.512Z,100268.05
2023-03-03T04:22:25.329Z,100268.90
2023-03-03T04:24:56.456Z,100268.90
2023-03-03T04:27:26.986Z,100268.25
2023-03-03T04:29:56.164Z,100263.49
2023-03-03T04:32:25.534Z,100260.44
2023-03-03T04:35:05.620Z,100262.64
2023-03-03T04:37:26.488Z,100255.39
2023-03-03T04:39:56.107Z,100252.03
2023-03-03T04:42:28.168Z,100247.83
2023-03-03T04:44:59.463Z,100245.13
2023-03-03T04:47:28.108Z,100249.39
2023-03-03T04:49:58.048Z,100245.83
2023-03-03T04:52:28.967Z,100240.78
2023-03-03T04:54:58.275Z,100247.39
2023-03-03T04:57:27.965Z,100245.53
2023-03-03T04:59:57.766Z,100247.09
2023-03-03T05:02:30.300Z,100243.59
2023-03-03T05:05:00.525Z,100247.64
2023-03-03T05:07:31.003Z,100249.14
2023-03-03T05:10:00.338Z,100245.44
2023-03-03T05:12:29.896Z,100249.34
2023-03-03T05:15:01.405Z,100247.50
2023-03-03T05:17:30.730Z,100253.05
2023-03-03T05:20:01.021Z,100247.30
2023-03-03T05:22:30.024Z,100255.76
2023-03-03T05:24:59.078Z,100246.94
2023-03-03T05:27:29.598Z,100247.30
2023-03-03T05:29:58.352Z,100248.50
2023-03-03T05:32:28.778Z,100241.73
2023-03-03T05:34:59.522Z,100237.69
2023-03-03T05:37:28.724Z,100248.84
2023-03-03T05:39:59.120Z,100239.23
2023-03-03T05:42:27.711Z,100235.38
2023-03-03T05:44:57.862Z,100233.18
2023-03-03T05:47:26.540Z,100234.08
2023-03-03T05:49:57.040Z,100230.87
2023-03-03T05:52:26.036Z,100229.02
2023-03-03T05:54:57.502Z,100224.82
2023-03-03T05:57:26.538Z,100223.02
2023-03-03T05:59:57.013Z,100224.56
2023-03-03T06:02:25.687Z,100227.47
2023-03-03T06:04:54.378Z,100220.41
2023-03-03T06:07:23.285Z,100217.28
2023-03-03T06:09:52.082Z,100214.63
2023-03-03T06:12:23.845Z,100218.73
2023-03-03T06:14:52.912Z,100226.73
2023-03-03T06:17:21.955Z,100218.31
2023-03-03T06:19:51.470Z,100219.36
2023-03-03T06:22:20.777Z,100222.42
2023-03-03T06:24:52.401Z,100223.12
2023-03-03T06:27:22.549Z,100223.81
2023-03-03T06:29:51.946Z,100215.05
2023-03-03T06:32:20.589Z,100220.50
2023-03-03T06:34:49.567Z,100221.55
2023-03-03T06:37:19.334Z,100221.08
2023-03-03T06:39:48.071Z,100222.63
2023-03-03T06:42:16.965Z,100218.92
2023-03-03T06:44:47.426Z,100210.45
2023-03-03T06:47:17.281Z,100212.62
2023-03-03T06:49:47.781Z,100210.76
2023-03-03T06:52:26.315Z,100205.00
2023-03-03T06:54:58.262Z,100213.31
2023-03-03T06:57:31.162Z,100210.80
2023-03-03T07:00:17.564Z,100213.35
2023-03-03T07:02:49.258Z,100202.02
2023-03-03T07:05:19.042Z,100202.91
2023-03-03T07:07:48.083Z,100204.14
2023-03-03T07:10:27.132Z,100205.53
2023-03-03T07:13:06.904Z,100196.48
2023-03-03T07:15:37.262Z,100197.52
2023-03-03T07:18:19.799Z,100196.32
2023-03-03T07:20:50.924Z,100200.38
2023-03-03T07:23:31.137Z,100196.98
2023-03-03T07:26:01.704Z,100193.80
2023-03-03T07:28:32.201Z,100198.91
2023-03-03T07:31:04.583Z,100198.59
2023-03-03T07:33:42.483Z,100191.86
2023-03-03T07:36:38.013Z,100195.61
2023-03-03T07:39:40.511Z,100190.38
2023-03-03T07:42:31.329Z,100180.74
2023-03-03T07:45:23.358Z,100186.19
2023-03-03T07:47:59.164Z,100184.20
2023-03-03T07:50:28.237Z,100177.27
2023-03-03T07:52:59.845Z,100178.31
2023-03-03T07:55:37.475Z,100180.04
2023-03-03T07:58:24.893Z,100176.48
2023-03-03T08:01:31.945Z,100177.14
2023-03-03T08:04:00.799Z,100174.12
2023-03-03T08:06:43.230Z,100171.44
2023-03-03T08:09:26.083Z,100164.71
2023-03-03T08:12:04.916Z,100171.00
2023-03-03T08:14:37.759Z,100164.58
2023-03-03T08:17:22.380Z,100167.17
2023-03-03T08:19:51.666Z,100167.70
2023-03-03T08:22:32.580Z,100160.61
2023-03-03T08:25:01.358Z,100160.45
2023-03-03T08:27:30.365Z,100161.66
2023-03-03T08:30:00.411Z,100157.80
2023-03-03T08:32:30.670Z,100153.08
2023-03-03T08:34:59.608Z,100151.58
2023-03-03T08:37:28.972Z,100151.74
2023-03-03T08:39:57.668Z,100151.58
2023-03-03T08:42:26.504Z,100148.86
2023-03-03T08:44:55.659Z,100144.80
2023-03-03T08:47:24.535Z,100139.21
2023-03-03T08:49:54.178Z,100140.74
2023-03-03T08:52:23.566Z,100129.41
2023-03-03T08:54:54.315Z,100136.55
2023-03-03T08:57:24.253Z,100119.78
2023-03-03T08:59:53.068Z,100129.45
2023-03-03T09:02:22.337Z,100117.93
2023-03-03T09:04:52.176Z,100116.24
2023-03-03T09:07:21.381Z,100118.48
2023-03-03T09:09:51.700Z,100109.34
2023-03-03T09:12:32.517Z,100103.23
2023-03-03T09:15:19.660Z,100110.20
2023-03-03T09:17:49.041Z,100101.72
2023-03-03T09:20:36.725Z,100108.52
2023-03-03T09:23:39.773Z,100101.39
2023-03-03T09:26:33.158Z,100097.66
2023-03-03T09:29:19.337Z,100092.75
2023-03-03T09:32:01.780Z,100093.94
2023-03-03T09:34:42.940Z,100091.39
2023-03-03T09:37:23.918Z,100084.77
2023-03-03T09:39:57.664Z,100081.05
2023-03-03T09:42:51.965Z,100079.18
2023-03-03T09:45:35.597Z,100070.69
2023-03-03T09:48:18.178Z,100065.09
2023-03-03T09:51:20.971Z,100061.36
2023-03-03T09:54:26.335Z,100055.92
2023-03-03T09:57:39.228Z,100061.52
2023-03-03T10:00:30.457Z,100057.27
2023-03-03T10:03:13.160Z,100046.09
2023-03-03T10:05:59.486Z,100050.34
2023-03-03T10:09:23.044Z,100039.65
2023-03-03T10:12:10.704Z,100034.72
2023-03-03T10:15:21.965Z,100022.48
2023-03-03T10:18:01.644Z,100016.36
2023-03-03T10:20:54.288Z,100008.38
2023-03-03T10:23:34.712Z,100009.39
2023-03-03T10:26:45.203Z,100002.06
2023-03-03T10:29:22.134Z,99996.95
2023-03-03T10:32:03.758Z,100000.99
2023-03-03T10:34:58.474Z,99990.28
2023-03-03T10:37:35.638Z,99981.58
2023-03-03T10:40:15.496Z,99978.98
2023-03-03T10:43:07.934Z,99979.16
2023-03-03T10:45:45.685Z,99967.90
2023-03-03T10:48:42.021Z,99960.20
2023-03-03T10:51:21.961Z,99955.09
2023-03-03T10:54:10.358Z,99943.88
2023-03-03T10:56:53.406Z,99951.73
2023-03-03T10:59:40.122Z,99941.22
2023-03-03T11:02:22.948Z,99927.77
2023-03-03T11:05:25.064Z,99919.08
2023-03-03T11:08:09.764Z,99915.78
2023-03-03T11:11:16.740Z,99908.22
2023-03-03T11:14:13.411Z,99911.61
2023-03-03T11:17:03.026Z,99911.42
2023-03-03T11:20:04.490Z,99902.27
2023-03-03T11:22:48.919Z,99899.22
2023-03-03T11:25:30.780Z,99899.19
2023-03-03T11:28:21.979Z,99887.94
2023-03-03T11:31:10.481Z,99885.91
2023-03-03T11:34:08.716Z,99891.39
2023-03-03T11:36:59.670Z,99894.63
2023-03-03T11:39:35.608Z,99887.64
2023-03-03T11:42:23.779Z,99887.13
2023-03-03T11:44:59.070Z,99886.76
2023-03-03T11:47:39.321Z,99886.06
2023-03-03T11:50:24.933Z,99887.23
2023-03-03T11:53:18.378Z,99875.10
2023-03-03T11:55:52.058Z,99866.05
2023-03-03T11:58:38.973Z,99871.02
2023-03-03T12:01:25.131Z,99863.04
2023-03-03T12:04:04.496Z,99865.06
2023-03-03T12:07:19.821Z,99869.14
2023-03-03T12:10:17.718Z,99863.23
2023-03-03T12:13:06.145Z,99862.41
2023-03-03T12:15:56.925Z,99864.52
2023-03-03T12:18:47.849Z,99865.73
2023-03-03T12:21:38.979Z,99862.86
2023-03-03T12:24:22.859Z,99851.71
2023-03-03T12:27:17.186Z,99842.08
2023-03-03T12:30:10.598Z,99848.25
2023-03-03T12:33:22.747Z,99844.38
2023-03-03T12:36:15.050Z,99841.70
2023-03-03T12:38:59.292Z,99839.16
2023-03-03T12:41:56.109Z,99834.89
2023-03-03T12:44:35.851Z,99833.92
2023-03-03T12:47:15.669Z,99824.80
2023-03-03T12:50:16.756Z,99820.42
2023-03-03T12:53:02.861Z,99818.22
2023-03-03T12:55:59.137Z,99816.47
2023-03-03T12:58:56.193Z,99815.77
2023-03-03T13:01:41.855Z,99815.36
2023-03-03T13:04:38.913Z,99818.42
2023-03-03T13:07:20.422Z,99814.41
2023-03-03T13:10:32.176Z,99814.64
2023-03-03T13:13:18.385Z,99819.89
2023-03-03T13:16:06.445Z,99806.00
2023-03-03T13:19:04.696Z,99806.35
2023-03-03T13:21:47.833Z,99800.73
2023-03-03T13:24:31.087Z,99800.52
2023-03-03T13:27:07.724Z,99804.98
2023-03-03T13:30:03.335Z,99794.48
2023-03-03T13:32:50.688Z,99797.86
2023-03-03T13:35:34.073Z,99801.61
2023-03-03T13:38:04.993Z,99794.87
2023-03-03T13:40:52.663Z,99798.65
2023-03-03T13:43:30.645Z,99791.52
2023-03-03T13:46:07.820Z,99788.14
2023-03-03T13:49:28.366Z,99788.48
2023-03-03T13:52:08.386Z,99780.80
2023-03-03T13:55:20.519Z,99778.78
2023-03-03T13:58:19.620Z,99781.31
2023-03-03T14:00:56.595Z,99773.02
2023-03-03T14:03:49.398Z,99772.56
2023-03-03T14:06:36.641Z,99767.16
2023-03-03T14:09:15.440Z,99765.47
2023-03-03T14:12:00.891Z,99767.85
2023-03-03T14:14:44.497Z,99764.65
2023-03-03T14:17:35.264Z,99765.02
2023-03-03T14:20:19.100Z,99764.20
2023-03-03T14:23:10.421Z,99757.82
2023-03-03T14:26:05.863Z,99765.48
2023-03-03T14:28:44.726Z,99759.41
2023-03-03T14:31:40.406Z,99753.81
2023-03-03T14:34:38.314Z,99747.05
2023-03-03T14:37:25.943Z,99744.52
2023-03-03T14:40:11.289Z,99742.16
2023-03-03T14:42:55.760Z,99740.47
2023-03-03T14:45:40.391Z,99749.45
2023-03-03T14:48:18.818Z,99739.28
2023-03-03T14:51:01.637Z,99740.31
2023-03-03T14:53:44.907Z,99740.48
2023-03-03T14:56:34.542Z,99737.77
2023-03-03T14:59:21.078Z,99736.95
2023-03-03T15:02:19.002Z,99732.21
2023-03-03T15:04:50.048Z,99731.72
2023-03-03T15:07:35.971Z,99731.72
2023-03-03T15:10:07.327Z,99736.13
2023-03-03T15:12:38.153Z,99729.34
2023-03-03T15:15:20.735Z,99731.72
2023-03-03T15:18:00.765Z,99737.33
2023-03-03T15:20:50.554Z,99730.39
2023-03-03T15:23:56.258Z,99741.09
2023-03-03T15:26:48.039Z,99738.04
2023-03-03T15:29:43.968Z,99734.32
2023-03-03T15:32:20.470Z,99736.37
2023-03-03T15:34:59.992Z,99733.83
2023-03-03T15:37:49.653Z,99727.89
2023-03-03T15:40:32.341Z,99728.58
2023-03-03T15:43:29.716Z,99727.22
2023-03-03T15:46:36.069Z,99735.70
2023-03-03T15:49:35.019Z,99732.31
2023-03-03T15:52:25.997Z,99728.09
2023-03-03T15:55:22.896Z,99737.76
2023-03-03T15:58:28.726Z,99728.95
2023-03-03T16:01:29.430Z,99724.88
2023-03-03T16:04:03.069Z,99729.13
2023-03-03T16:06:49.031Z,99734.55
2023-03-03T16:09:42.786Z,99743.72
2023-03-03T16:12:43.790Z,99735.75
2023-03-03T16:15:23.997Z,99741.18
2023-03-03T16:18:16.957Z,99734.91
2023-03-03T16:21:41.484Z,99738.81
2023-03-03T16:24:44.075Z,99736.61
2023-03-03T16:27:29.957Z,99744.42
2023-03-03T16:30:18.891Z,99732.72
2023-03-03T16:33:04.928Z,99741.70
2023-03-03T16:35:39.902Z,99745.95
2023-03-03T16:38:25.238Z,99752.91
2023-03-03T16:41:01.821Z,99741.86
2023-03-03T16:43:49.474Z,99742.23
2023-03-03T16:46:39.059Z,99749.33
2023-03-03T16:49:39.636Z,99752.06
2023-03-03T16:52:17.020Z,99756.14
2023-03-03T16:54:57.250Z,99757.17
2023-03-03T16:57:55.215Z,99748.03
2023-03-03T17:00:30.714Z,99750.75
2023-03-03T17:03:32.333Z,99748.23
2023-03-03T17:06:12.344Z,99750.59
2023-03-03T17:09:32.879Z,99755.86
2023-03-03T17:12:38.935Z,99750.44
2023-03-03T17:15:26.677Z,99750.11
2023-03-03T17:18:01.152Z,99755.88
2023-03-03T17:20:48.168Z,99757.23
2023-03-03T17:23:43.372Z,99754.88
2023-03-03T17:26:31.528Z,99750.47
2023-03-03T17:29:19.775Z,99756.58
2023-03-03T17:32:28.608Z,99753.53
2023-03-03T17:35:21.010Z,99755.73
2023-03-03T17:38:07.292Z,99758.28
2023-03-03T17:41:00.633Z,99762.52
2023-03-03T17:43:57.513Z,99758.42
2023-03-03T17:46:48.938Z,99767.06
2023-03-03T17:49:55.390Z,99764.35
2023-03-03T17:52:45.306Z,99768.08
2023-03-03T17:55:25.431Z,99762.66
2023-03-03T17:58:08.787Z,99757.75
2023-03-03T18:00:59.256Z,99756.91
2023-03-03T18:04:10.364Z,99755.21
2023-03-03T18:07:13.825Z,99761.31
2023-03-03T18:10:07.834Z,99754.20
2023-03-03T18:13:04.000Z,99761.81
2023-03-03T18:16:11.782Z,99761.13
2023-03-03T18:18:51.169Z,99760.45
2023-03-03T18:21:24.805Z,99746.41
2023-03-03T18:24:27.239Z,99747.42
2023-03-03T18:26:56.587Z,99748.44
2023-03-03T18:29:29.154Z,99744.03
2023-03-03T18:32:03.448Z,99751.47
2023-03-03T18:34:40.871Z,99752.31
2023-03-03T18:37:12.054Z,99752.66
2023-03-03T18:39:47.959Z,99754.17
2023-03-03T18:42:39.841Z,99755.52
2023-03-03T18:45:28.111Z,99754.12
2023-03-03T18:48:13.644Z,99757.84
2023-03-03T18:50:48.346Z,99754.46
2023-03-03T18:53:25.114Z,99763.08
2023-03-03T18:56:00.263Z,99771.53
2023-03-03T18:58:36.003Z,99763.74
2023-03-03T19:01:10.449Z,99765.94
2023-03-03T19:03:52.557Z,99772.53
2023-03-03T19:06:45.440Z,99774.91
2023-03-03T19:09:18.904Z,99764.41
2023-03-03T19:11:55.452Z,99765.92
2023-03-03T19:14:32.750Z,99769.29
2023-03-03T19:17:22.325Z,99765.56
2023-03-03T19:20:18.423Z,99785.52
2023-03-03T19:22:52.247Z,99780.77
2023-03-03T19:25:28.414Z,99775.69
2023-03-03T19:28:38.890Z,99776.86
2023-03-03T19:31:17.732Z,99783.28
2023-03-03T19:33:57.837Z,99774.66
2023-03-03T19:36:49.483Z,99775.67
2023-03-03T19:39:51.153Z,99779.73
2023-03-03T19:42:31.746Z,99777.53
2023-03-03T19:45:21.888Z,99780.56
2023-03-03T19:48:29.528Z,99775.82
2023-03-03T19:51:30.182Z,99772.94
2023-03-03T19:54:25.699Z,99769.55
2023-03-03T19:56:58.030Z,99779.84
2023-03-03T20:00:07.556Z,99777.30
2023-03-03T20:03:09.663Z,99773.59
2023-03-03T20:06:27.079Z,99775.45
2023-03-03T20:09:05.092Z,99773.57
2023-03-03T20:11:56.510Z,99781.16
2023-03-03T20:14:30.777Z,99775.03
2023-03-03T20:17:07.979Z,99777.73
2023-03-03T20:19:50.352Z,99768.78
2023-03-03T20:23:05.681Z,99770.80
2023-03-03T20:25:44.145Z,99773.66
2023-03-03T20:28:47.695Z,99768.59
2023-03-03T20:31:40.410Z,99764.37
2023-03-03T20:34:25.324Z,99760.33
2023-03-03T20:37:13.359Z,99758.63
2023-03-03T20:40:04.315Z,99771.64
2023-03-03T20:42:41.256Z,99758.97
2023-03-03T20:45:33.843Z,99757.96
2023-03-03T20:48:25.942Z,99760.53
2023-03-03T20:51:18.429Z,99757.62
2023-03-03T20:54:11.360Z,99762.52
2023-03-03T20:56:55.699Z,99758.97
2023-03-03T20:59:51.215Z,99757.62
2023-03-03T21:02:25.285Z,99752.53
2023-03-03T21:05:13.811Z,99754.39
2023-03-03T21:07:57.574Z,99753.89
2023-03-03T21:10:28.957Z,99755.91
2023-03-03T21:13:01.262Z,99768.08
2023-03-03T21:15:33.707Z,99769.25
2023-03-03T21:18:06.449Z,99762.98
2023-03-03T21:20:37.734Z,99770.76
2023-03-03T21:23:08.345Z,99760.27
2023-03-03T21:25:47.175Z,99762.28
2023-03-03T21:28:33.065Z,99764.64
2023-03-03T21:31:16.884Z,99767.00
2023-03-03T21:33:56.830Z,99773.77
2023-03-03T21:36:43.103Z,99764.80
2023-03-03T21:39:33.418Z,99773.77
2023-03-03T21:42:08.866Z,99779.86
2023-03-03T21:44:46.442Z,99788.31
2023-03-03T21:47:23.794Z,99779.19
2023-03-03T21:49:54.071Z,99790.34
2023-03-03T21:52:23.124Z,99793.05
2023-03-03T21:54:52.053Z,99792.37
2023-03-03T21:57:22.434Z,99787.97
2023-03-03T21:59:51.319Z,99792.19
2023-03-03T22:02:19.938Z,99796.05
2023-03-03T22:04:48.636Z,99790.30
2023-03-03T22:07:17.615Z,99788.61
2023-03-03T22:09:48.016Z,99791.47
2023-03-03T22:12:17.442Z,99791.98
2023-03-03T22:14:47.628Z,99787.92
2023-03-03T22:17:16.466Z,99792.98
2023-03-03T22:19:45.153Z,99786.55
2023-03-03T22:22:15.255Z,99792.63
2023-03-03T22:24:45.264Z,99791.77
2023-03-03T22:27:16.124Z,99790.58
2023-03-03T22:29:45.202Z,99791.59
2023-03-03T22:32:13.866Z,99788.02
2023-03-03T22:34:43.350Z,99791.53
2023-03-03T22:37:12.307Z,99788.48
2023-03-03T22:39:41.153Z,99792.04
2023-03-03T22:42:13.021Z,99788.14
2023-03-03T22:44:43.024Z,99794.71
2023-03-03T22:47:12.320Z,99789.47
2023-03-03T22:49:40.999Z,99782.21
2023-03-03T22:52:09.413Z,99783.22
2023-03-03T22:54:38.306Z,99792.98
2023-03-03T22:57:08.062Z,99795.00
2023-03-03T22:59:36.588Z,99800.56
2023-03-03T23:02:06.911Z,99802.58
2023-03-03T23:04:36.057Z,99809.64
2023-03-03T23:07:06.692Z,99804.55
2023-03-03T23:09:35.602Z,99808.27
2023-03-03T23:12:07.203Z,99812.66
2023-03-03T23:14:36.138Z,99815.70
2023-03-03T23:17:04.916Z,99813.86
2023-03-03T23:19:35.401Z,99815.36
2023-03-03T23:22:04.514Z,99822.40
2023-03-03T23:24:33.309Z,99819.35
2023-03-03T23:27:04.020Z,99821.36
2023-03-03T23:29:32.828Z,99820.17
2023-03-03T23:32:03.530Z,99803.77
2023-03-03T23:34:33.435Z,99808.14
2023-03-03T23:37:03.752Z,99804.74
2023-03-03T23:39:35.588Z,99804.90
2023-03-03T23:42:05.344Z,99799.31
2023-03-03T23:44:34.099Z,99799.16
2023-03-03T23:47:06.622Z,99797.30
2023-03-03T23:49:35.766Z,99796.80
2023-03-03T23:52:06.303Z,99796.80
2023-03-03T23:54:36.727Z,99790.89
2023-03-03T23:57:07.392Z,99790.89
2023-03-03T23:59:36.135Z,99785.14
