createdAt,value
2018-09-23T00:01:23.349Z,12.34
2018-09-23T00:03:51.392Z,12.32
2018-09-23T00:06:19.455Z,12.33
2018-09-23T00:08:47.563Z,12.31
2018-09-23T00:11:15.616Z,12.33
2018-09-23T00:13:43.833Z,12.34
2018-09-23T00:16:11.888Z,12.31
2018-09-23T00:18:39.984Z,12.31
2018-09-23T00:21:08.048Z,12.31
2018-09-23T00:23:36.111Z,12.31
2018-09-23T00:26:04.168Z,12.27
2018-09-23T00:28:32.235Z,12.24
2018-09-23T00:31:00.274Z,12.22
2018-09-23T00:33:28.333Z,12.23
2018-09-23T00:35:56.392Z,12.22
2018-09-23T00:38:24.436Z,12.22
2018-09-23T00:40:52.493Z,12.21
2018-09-23T00:43:20.571Z,12.20
2018-09-23T00:45:48.611Z,12.20
2018-09-23T00:48:16.705Z,12.17
2018-09-23T00:50:44.784Z,12.17
2018-09-23T00:53:12.848Z,12.15
2018-09-23T00:55:40.892Z,12.14
2018-09-23T00:58:08.959Z,12.09
2018-09-23T01:00:37.008Z,12.09
2018-09-23T01:03:05.145Z,12.08
2018-09-23T01:05:33.193Z,12.05
2018-09-23T01:08:01.263Z,12.02
2018-09-23T01:10:29.340Z,11.98
2018-09-23T01:12:57.379Z,11.96
2018-09-23T01:15:25.448Z,11.94
2018-09-23T01:17:53.565Z,11.92
2018-09-23T01:20:21.604Z,11.92
2018-09-23T01:22:49.894Z,11.89
2018-09-23T01:25:17.980Z,11.86
2018-09-23T01:27:46.033Z,11.84
2018-09-23T01:30:14.092Z,11.86
2018-09-23T01:32:42.157Z,11.85
2018-09-23T01:35:10.219Z,11.83
2018-09-23T01:37:38.360Z,11.80
2018-09-23T01:40:06.716Z,11.77
2018-09-23T01:42:34.759Z,11.76
2018-09-23T01:45:02.820Z,11.74
2018-09-23T01:47:30.872Z,11.70
2018-09-23T01:49:58.956Z,11.68
2018-09-23T01:52:27.024Z,11.69
2018-09-23T01:54:55.080Z,11.70
2018-09-23T01:57:23.133Z,11.68
2018-09-23T01:59:51.191Z,11.68
2018-09-23T02:02:19.239Z,11.69
2018-09-23T02:04:47.303Z,11.71
2018-09-23T02:07:15.374Z,11.71
2018-09-23T02:09:43.422Z,11.71
2018-09-23T02:12:11.478Z,11.70
2018-09-23T02:14:39.536Z,11.71
2018-09-23T02:17:07.594Z,11.72
2018-09-23T02:19:35.644Z,11.72
2018-09-23T02:22:03.720Z,11.70
2018-09-23T02:24:31.781Z,11.70
2018-09-23T02:26:59.844Z,11.69
2018-09-23T02:29:27.904Z,11.69
2018-09-23T02:31:55.965Z,11.70
2018-09-23T02:34:24.064Z,11.67
2018-09-23T02:36:52.120Z,11.65
2018-09-23T02:39:20.175Z,11.64
2018-09-23T02:41:48.236Z,11.65
2018-09-23T02:44:16.292Z,11.63
2018-09-23T02:46:44.351Z,11.64
2018-09-23T02:49:12.417Z,11.61
2018-09-23T02:51:40.510Z,11.61
2018-09-23T02:54:08.567Z,11.58
2018-09-23T02:56:36.628Z,11.57
2018-09-23T02:59:04.695Z,11.55
2018-09-23T03:01:32.768Z,11.54
2018-09-23T03:04:00.840Z,11.53
2018-09-23T03:06:28.928Z,11.54
2018-09-23T03:08:56.979Z,11.53
2018-09-23T03:11:25.049Z,11.52
2018-09-23T03:13:53.098Z,11.50
2018-09-23T03:16:21.151Z,11.49
2018-09-23T03:18:49.191Z,11.48
2018-09-23T03:21:17.297Z,11.46
2018-09-23T03:23:45.336Z,11.45
2018-09-23T03:26:13.393Z,11.47
2018-09-23T03:28:41.448Z,11.46
2018-09-23T03:31:09.532Z,11.43
2018-09-23T03:33:37.564Z,11.42
2018-09-23T03:36:05.628Z,11.42
2018-09-23T03:38:33.700Z,11.41
2018-09-23T03:41:01.756Z,11.38
2018-09-23T03:43:29.810Z,11.37
2018-09-23T03:45:57.874Z,11.38
2018-09-23T03:48:25.926Z,11.39
2018-09-23T03:50:53.985Z,11.38
2018-09-23T03:53:22.037Z,11.39
2018-09-23T03:55:50.121Z,11.39
2018-09-23T03:58:18.194Z,11.40
2018-09-23T04:00:46.275Z,11.41
2018-09-23T04:03:14.324Z,11.41
2018-09-23T04:05:42.392Z,11.42
2018-09-23T04:08:10.473Z,11.43
2018-09-23T04:10:38.534Z,11.45
2018-09-23T04:13:06.579Z,11.47
2018-09-23T04:15:34.639Z,11.49
2018-09-23T04:18:02.692Z,11.53
2018-09-23T04:20:30.769Z,11.53
2018-09-23T04:22:58.825Z,11.56
2018-09-23T04:25:26.889Z,11.59
2018-09-23T04:27:54.956Z,11.60
2018-09-23T04:30:23.029Z,11.61
2018-09-23T04:32:51.384Z,11.64
2018-09-23T04:35:19.661Z,11.66
2018-09-23T04:37:48.248Z,11.68
2018-09-23T04:40:16.295Z,11.69
2018-09-23T04:42:44.357Z,11.68
2018-09-23T04:45:12.420Z,11.68
2018-09-23T04:47:40.496Z,11.68
2018-09-23T04:50:08.549Z,11.66
2018-09-23T04:52:36.617Z,11.64
2018-09-23T04:55:04.732Z,11.65
2018-09-23T04:57:32.797Z,11.65
2018-09-23T05:00:00.880Z,11.65
2018-09-23T05:02:28.953Z,11.63
2018-09-23T05:04:56.987Z,11.63
2018-09-23T05:07:25.059Z,11.62
2018-09-23T05:09:53.128Z,11.63
2018-09-23T05:12:21.196Z,11.65
2018-09-23T05:14:49.241Z,11.65
2018-09-23T05:17:17.299Z,11.61
2018-09-23T05:19:45.343Z,11.59
2018-09-23T05:22:13.420Z,11.60
2018-09-23T05:24:41.480Z,11.61
2018-09-23T05:27:09.556Z,11.61
2018-09-23T05:29:37.622Z,11.63
2018-09-23T05:32:05.688Z,11.68
2018-09-23T05:34:33.736Z,11.69
2018-09-23T05:37:01.796Z,11.72
2018-09-23T05:39:29.864Z,11.72
2018-09-23T05:41:57.932Z,11.75
2018-09-23T05:44:25.988Z,11.78
2018-09-23T05:46:54.064Z,11.82
2018-09-23T05:49:22.112Z,11.84
2018-09-23T05:51:50.196Z,11.86
2018-09-23T05:54:18.257Z,11.87
2018-09-23T05:56:46.377Z,11.90
2018-09-23T05:59:14.465Z,11.93
2018-09-23T06:01:42.529Z,11.96
2018-09-23T06:04:10.591Z,11.98
2018-09-23T06:06:38.648Z,12.02
2018-09-23T06:09:07.060Z,12.05
2018-09-23T06:11:35.309Z,12.07
2018-09-23T06:14:03.380Z,12.12
2018-09-23T06:16:31.430Z,12.16
2018-09-23T06:18:59.491Z,12.18
2018-09-23T06:21:27.565Z,12.22
2018-09-23T06:23:55.629Z,12.27
2018-09-23T06:26:23.701Z,12.28
2018-09-23T06:28:51.771Z,12.31
2018-09-23T06:31:19.840Z,12.35
2018-09-23T06:33:47.893Z,12.39
2018-09-23T06:36:15.943Z,12.44
2018-09-23T06:38:44.033Z,12.47
2018-09-23T06:41:12.084Z,12.53
2018-09-23T06:43:40.140Z,12.59
2018-09-23T06:46:08.203Z,12.65
2018-09-23T06:48:36.300Z,12.68
2018-09-23T06:51:04.411Z,12.67
2018-09-23T06:53:32.440Z,12.68
2018-09-23T06:56:00.515Z,12.73
2018-09-23T06:58:28.585Z,12.79
2018-09-23T07:00:56.640Z,12.80
2018-09-23T07:03:24.692Z,12.88
2018-09-23T07:05:52.764Z,12.92
2018-09-23T07:08:20.827Z,12.97
2018-09-23T07:10:48.887Z,13.03
2018-09-23T07:13:16.952Z,13.07
2018-09-23T07:15:45.005Z,13.14
2018-09-23T07:18:13.156Z,13.18
2018-09-23T07:20:41.143Z,13.19
2018-09-23T07:23:09.213Z,13.26
2018-09-23T07:25:37.283Z,13.33
2018-09-23T07:28:05.376Z,13.43
2018-09-23T07:30:33.442Z,13.54
2018-09-23T07:33:01.517Z,13.60
2018-09-23T07:35:29.572Z,13.69
2018-09-23T07:37:57.628Z,13.78
2018-09-23T07:40:25.676Z,13.85
2018-09-23T07:42:53.741Z,13.89
2018-09-23T07:45:21.900Z,13.91
2018-09-23T07:47:49.960Z,13.96
2018-09-23T07:50:18.024Z,14.00
2018-09-23T07:52:46.099Z,14.03
2018-09-23T07:55:14.148Z,14.06
2018-09-23T07:57:42.229Z,14.14
2018-09-23T08:00:10.272Z,14.18
2018-09-23T08:02:38.353Z,14.23
2018-09-23T08:05:06.440Z,14.33
2018-09-23T08:07:34.512Z,14.44
2018-09-23T08:10:02.665Z,14.56
2018-09-23T08:12:30.751Z,14.63
2018-09-23T08:14:59.004Z,14.67
2018-09-23T08:17:26.865Z,14.67
2018-09-23T08:19:55.212Z,14.66
2018-09-23T08:22:23.015Z,14.65
2018-09-23T08:24:51.141Z,14.64
2018-09-23T08:27:19.201Z,14.67
2018-09-23T08:29:47.276Z,14.75
2018-09-23T08:32:15.340Z,14.85
2018-09-23T08:34:43.402Z,14.95
2018-09-23T08:37:11.515Z,15.04
2018-09-23T08:39:39.540Z,15.11
2018-09-23T08:42:07.605Z,15.19
2018-09-23T08:44:35.661Z,15.28
2018-09-23T08:47:03.708Z,15.32
2018-09-23T08:49:31.764Z,15.37
2018-09-23T08:51:59.886Z,15.43
2018-09-23T08:54:27.925Z,15.48
2018-09-23T08:56:55.988Z,15.58
2018-09-23T08:59:24.090Z,15.67
2018-09-23T09:01:52.145Z,15.79
2018-09-23T09:04:20.222Z,15.90
2018-09-23T09:06:48.340Z,16.00
2018-09-23T09:09:16.400Z,16.10
2018-09-23T09:11:44.495Z,16.24
2018-09-23T09:14:12.528Z,16.41
2018-09-23T09:16:40.592Z,16.55
2018-09-23T09:19:08.665Z,16.70
2018-09-23T09:21:36.724Z,16.85
2018-09-23T09:24:04.855Z,16.98
2018-09-23T09:26:32.918Z,17.08
2018-09-23T09:29:00.986Z,17.15
2018-09-23T09:31:29.051Z,17.20
2018-09-23T09:33:57.133Z,17.25
2018-09-23T09:36:25.184Z,17.25
2018-09-23T09:38:53.227Z,17.21
2018-09-23T09:41:21.302Z,17.27
2018-09-23T09:43:49.352Z,17.36
2018-09-23T09:46:17.399Z,17.38
2018-09-23T09:48:45.441Z,17.31
2018-09-23T09:51:13.500Z,17.29
2018-09-23T09:53:41.606Z,17.21
2018-09-23T09:56:09.661Z,17.19
2018-09-23T09:58:37.712Z,17.25
2018-09-23T10:01:05.757Z,17.29
2018-09-23T10:03:33.804Z,17.31
2018-09-23T10:06:01.876Z,17.21
2018-09-23T10:08:29.927Z,17.20
2018-09-23T10:10:57.971Z,17.13
2018-09-23T10:13:26.069Z,16.96
2018-09-23T10:15:54.125Z,16.88
2018-09-23T10:18:22.168Z,16.90
2018-09-23T10:20:51.128Z,16.99
2018-09-23T10:23:19.390Z,17.01
2018-09-23T10:25:47.340Z,16.97
2018-09-23T10:28:15.408Z,16.89
2018-09-23T10:30:43.493Z,16.86
2018-09-23T10:33:11.545Z,16.82
2018-09-23T10:35:39.593Z,16.85
2018-09-23T10:38:07.655Z,16.94
2018-09-23T10:40:35.772Z,17.05
2018-09-23T10:43:03.829Z,17.14
2018-09-23T10:45:31.884Z,17.22
2018-09-23T10:47:59.964Z,17.25
2018-09-23T10:50:28.045Z,17.25
2018-09-23T10:52:56.103Z,17.26
2018-09-23T10:55:24.232Z,17.25
2018-09-23T10:57:52.204Z,17.24
2018-09-23T11:00:20.329Z,17.25
2018-09-23T11:02:48.359Z,17.31
2018-09-23T11:05:16.416Z,17.35
2018-09-23T11:07:44.536Z,17.38
2018-09-23T11:10:12.577Z,17.39
2018-09-23T11:12:40.625Z,17.43
2018-09-23T11:15:08.794Z,17.44
2018-09-23T11:17:36.793Z,17.44
2018-09-23T11:20:04.874Z,17.43
2018-09-23T11:22:32.956Z,17.45
2018-09-23T11:25:01.001Z,17.40
2018-09-23T11:27:29.064Z,17.38
2018-09-23T11:29:57.100Z,17.29
2018-09-23T11:32:25.233Z,17.16
2018-09-23T11:34:53.263Z,17.11
2018-09-23T11:37:21.311Z,17.11
2018-09-23T11:39:50.384Z,17.15
2018-09-23T11:42:18.417Z,17.18
2018-09-23T11:44:46.461Z,17.12
2018-09-23T11:47:14.496Z,17.14
2018-09-23T11:49:42.537Z,17.19
2018-09-23T11:52:10.584Z,17.15
2018-09-23T11:54:38.649Z,16.99
2018-09-23T11:57:06.700Z,16.88
2018-09-23T11:59:34.733Z,16.84
2018-09-23T12:02:04.382Z,16.76
2018-09-23T12:04:32.420Z,16.69
2018-09-23T12:07:00.419Z,16.63
2018-09-23T12:09:28.542Z,16.60
2018-09-23T12:11:56.595Z,16.68
2018-09-23T12:14:24.670Z,16.76
2018-09-23T12:16:52.709Z,16.82
2018-09-23T12:19:20.764Z,16.86
2018-09-23T12:21:48.805Z,16.87
2018-09-23T12:24:16.848Z,16.91
2018-09-23T12:26:44.919Z,16.95
2018-09-23T12:29:13.001Z,16.95
2018-09-23T12:31:41.084Z,16.97
2018-09-23T12:34:09.128Z,16.96
2018-09-23T12:36:37.158Z,16.98
2018-09-23T12:39:08.731Z,16.97
2018-09-23T12:41:36.917Z,16.80
2018-09-23T12:44:04.995Z,16.61
2018-09-23T12:46:33.026Z,16.48
2018-09-23T12:49:01.165Z,16.41
2018-09-23T12:51:29.210Z,16.31
2018-09-23T12:53:57.276Z,16.18
2018-09-23T12:56:25.337Z,16.07
2018-09-23T12:58:53.380Z,15.89
2018-09-23T13:01:21.488Z,15.77
2018-09-23T13:03:49.524Z,15.66
2018-09-23T13:06:17.623Z,15.53
2018-09-23T13:08:45.662Z,15.43
2018-09-23T13:11:13.728Z,15.37
2018-09-23T13:13:41.788Z,15.30
2018-09-23T13:16:09.940Z,15.27
2018-09-23T13:18:37.977Z,15.26
2018-09-23T13:21:06.018Z,15.20
2018-09-23T13:23:34.112Z,15.15
2018-09-23T13:26:02.241Z,15.12
2018-09-23T13:28:30.285Z,15.13
2018-09-23T13:30:58.349Z,15.17
2018-09-23T13:33:26.405Z,15.18
2018-09-23T13:35:54.476Z,15.12
2018-09-23T13:38:22.592Z,15.02
2018-09-23T13:40:50.664Z,14.96
2018-09-23T13:43:18.708Z,14.90
2018-09-23T13:45:46.844Z,14.81
2018-09-23T13:48:14.993Z,14.74
2018-09-23T13:50:43.102Z,14.69
2018-09-23T13:53:11.157Z,14.64
2018-09-23T13:55:39.221Z,14.58
2018-09-23T13:58:07.294Z,14.54
2018-09-23T14:00:35.485Z,14.51
2018-09-23T14:03:03.605Z,14.49
2018-09-23T14:05:31.756Z,14.47
2018-09-23T14:07:59.818Z,14.43
2018-09-23T14:10:27.879Z,14.40
2018-09-23T14:12:55.940Z,14.40
2018-09-23T14:15:24.001Z,14.39
2018-09-23T14:17:52.054Z,14.38
2018-09-23T14:20:20.125Z,14.39
2018-09-23T14:22:48.301Z,14.38
2018-09-23T14:25:16.531Z,14.36
2018-09-23T14:27:44.637Z,14.36
2018-09-23T14:30:12.761Z,14.38
2018-09-23T14:32:40.832Z,14.38
2018-09-23T14:35:08.896Z,14.38
2018-09-23T14:37:36.983Z,14.39
2018-09-23T14:40:05.028Z,14.40
2018-09-23T14:42:33.176Z,14.41
2018-09-23T14:45:01.164Z,14.41
2018-09-23T14:47:29.269Z,14.41
2018-09-23T14:49:57.332Z,14.39
2018-09-23T14:52:25.376Z,14.28
2018-09-23T14:54:53.520Z,14.24
2018-09-23T14:57:21.517Z,14.24
2018-09-23T14:59:54.191Z,14.24
2018-09-23T15:02:17.647Z,14.23
2018-09-23T15:04:45.778Z,14.25
2018-09-23T15:07:13.828Z,14.27
2018-09-23T15:09:41.912Z,14.29
2018-09-23T15:12:09.977Z,14.30
2018-09-23T15:14:38.049Z,14.31
2018-09-23T15:17:06.093Z,14.32
2018-09-23T15:19:34.155Z,14.33
2018-09-23T15:22:02.197Z,14.33
2018-09-23T15:24:30.251Z,14.33
2018-09-23T15:26:58.293Z,14.34
2018-09-23T15:29:26.367Z,14.33
2018-09-23T15:31:54.420Z,14.34
2018-09-23T15:34:22.556Z,14.33
2018-09-23T15:36:50.647Z,14.34
2018-09-23T15:39:18.685Z,14.33
2018-09-23T15:41:46.756Z,14.32
2018-09-23T15:44:14.843Z,14.32
2018-09-23T15:46:42.896Z,14.30
2018-09-23T15:49:10.950Z,14.29
2018-09-23T15:51:39.021Z,14.28
2018-09-23T15:54:07.481Z,14.26
2018-09-23T15:56:35.548Z,14.25
2018-09-23T15:59:03.590Z,14.24
2018-09-23T16:01:31.652Z,14.23
2018-09-23T16:03:59.708Z,14.20
2018-09-23T16:06:27.760Z,14.19
2018-09-23T16:08:55.817Z,14.17
2018-09-23T16:11:23.873Z,14.15
2018-09-23T16:13:51.934Z,14.10
2018-09-23T16:16:20.032Z,14.10
2018-09-23T16:18:48.194Z,14.10
2018-09-23T16:21:16.149Z,14.09
2018-09-23T16:23:44.231Z,14.08
2018-09-23T16:26:12.307Z,14.07
2018-09-23T16:28:40.367Z,14.05
2018-09-23T16:31:08.465Z,14.04
2018-09-23T16:33:36.541Z,14.01
2018-09-23T16:36:04.616Z,14.00
2018-09-23T16:38:32.688Z,13.99
2018-09-23T16:41:00.764Z,13.97
2018-09-23T16:43:28.826Z,13.95
2018-09-23T16:45:56.872Z,13.94
2018-09-23T16:48:24.913Z,13.94
2018-09-23T16:50:52.984Z,13.92
2018-09-23T16:53:21.060Z,13.92
2018-09-23T16:55:49.152Z,14.79
2018-09-23T16:58:17.225Z,15.91
2018-09-23T17:00:45.376Z,16.64
2018-09-23T17:03:13.380Z,17.06
2018-09-23T17:05:41.447Z,17.57
2018-09-23T17:08:09.517Z,18.22
2018-09-23T17:10:37.584Z,18.76
2018-09-23T17:13:05.671Z,18.98
2018-09-23T17:15:33.765Z,19.22
2018-09-23T17:18:01.852Z,19.37
2018-09-23T17:20:29.888Z,19.40
2018-09-23T17:22:57.961Z,19.44
2018-09-23T17:25:26.024Z,19.43
2018-09-23T17:27:55.088Z,19.28
2018-09-23T17:30:23.463Z,19.14
2018-09-23T17:32:51.553Z,19.13
2018-09-23T17:35:19.605Z,19.19
2018-09-23T17:37:47.684Z,19.21
2018-09-23T17:40:15.763Z,19.38
2018-09-23T17:42:43.812Z,18.98
2018-09-23T17:45:11.879Z,18.45
2018-09-23T17:47:39.929Z,18.01
2018-09-23T17:50:08.464Z,17.63
2018-09-23T17:52:36.488Z,17.33
2018-09-23T17:55:04.557Z,17.03
2018-09-23T17:57:32.620Z,16.75
2018-09-23T18:00:00.672Z,16.57
2018-09-23T18:02:29.508Z,16.37
2018-09-23T18:04:57.544Z,16.22
2018-09-23T18:07:25.615Z,16.13
2018-09-23T18:09:53.680Z,16.06
2018-09-23T18:12:21.751Z,15.96
2018-09-23T18:14:49.808Z,15.90
2018-09-23T18:17:17.870Z,15.81
2018-09-23T18:19:46.016Z,15.65
2018-09-23T18:22:14.121Z,15.54
2018-09-23T18:24:42.187Z,15.50
2018-09-23T18:27:10.241Z,15.49
2018-09-23T18:29:38.292Z,15.42
2018-09-23T18:32:06.437Z,15.30
2018-09-23T18:34:34.505Z,15.26
2018-09-23T18:37:02.587Z,15.20
2018-09-23T18:39:30.621Z,15.15
2018-09-23T18:41:58.675Z,15.08
2018-09-23T18:44:26.784Z,15.06
2018-09-23T18:46:54.831Z,15.08
2018-09-23T18:49:22.889Z,15.09
2018-09-23T18:51:50.955Z,15.04
2018-09-23T18:54:24.494Z,15.04
2018-09-23T18:56:52.548Z,14.94
2018-09-23T18:59:20.608Z,14.74
2018-09-23T19:01:48.717Z,14.51
2018-09-23T19:04:16.764Z,14.27
2018-09-23T19:06:44.816Z,14.09
2018-09-23T19:09:12.892Z,13.95
2018-09-23T19:11:40.996Z,13.80
2018-09-23T19:14:09.053Z,13.68
2018-09-23T19:16:37.085Z,13.56
2018-09-23T19:19:05.149Z,13.46
2018-09-23T19:21:33.225Z,13.36
2018-09-23T19:24:01.276Z,13.31
2018-09-23T19:26:29.505Z,13.24
2018-09-23T19:28:57.632Z,13.18
2018-09-23T19:31:25.704Z,13.12
2018-09-23T19:33:53.776Z,13.02
2018-09-23T19:36:21.846Z,12.95
2018-09-23T19:38:50.004Z,12.91
2018-09-23T19:41:18.082Z,12.85
2018-09-23T19:43:46.180Z,12.82
2018-09-23T19:46:14.260Z,12.80
2018-09-23T19:48:42.319Z,12.78
2018-09-23T19:51:10.384Z,12.78
2018-09-23T19:53:38.568Z,12.74
2018-09-23T19:56:06.715Z,12.71
2018-09-23T19:58:34.799Z,12.68
2018-09-23T20:01:02.845Z,12.62
2018-09-23T20:03:30.925Z,12.59
2018-09-23T20:05:58.985Z,12.55
2018-09-23T20:08:27.071Z,12.53
2018-09-23T20:10:55.121Z,12.50
2018-09-23T20:13:23.470Z,12.47
2018-09-23T20:15:51.719Z,12.42
2018-09-23T20:18:19.637Z,12.39
2018-09-23T20:20:47.701Z,12.35
2018-09-23T20:23:15.768Z,12.28
2018-09-23T20:25:43.827Z,12.25
2018-09-23T20:28:11.955Z,12.22
2018-09-23T20:30:39.999Z,12.16
2018-09-23T20:33:08.080Z,12.11
2018-09-23T20:35:36.143Z,12.07
2018-09-23T20:38:04.193Z,12.07
2018-09-23T20:40:32.258Z,12.03
2018-09-23T20:43:00.303Z,12.02
2018-09-23T20:45:28.382Z,11.99
2018-09-23T20:47:56.449Z,11.96
2018-09-23T20:50:24.520Z,11.90
2018-09-23T20:52:52.552Z,11.89
2018-09-23T20:55:20.617Z,11.90
2018-09-23T20:57:48.665Z,11.90
2018-09-23T21:00:16.785Z,11.90
2018-09-23T21:02:44.864Z,11.89
2018-09-23T21:05:12.936Z,11.87
2018-09-23T21:07:40.980Z,11.86
2018-09-23T21:10:09.064Z,11.83
2018-09-23T21:12:37.189Z,11.82
2018-09-23T21:15:06.439Z,11.80
2018-09-23T21:17:34.493Z,11.79
2018-09-23T21:20:02.544Z,11.76
2018-09-23T21:22:30.612Z,11.73
2018-09-23T21:24:58.732Z,11.69
2018-09-23T21:27:26.799Z,11.66
2018-09-23T21:29:54.872Z,11.66
2018-09-23T21:32:22.944Z,11.65
2018-09-23T21:34:51.013Z,11.63
2018-09-23T21:37:19.073Z,11.66
2018-09-23T21:39:47.153Z,11.65
2018-09-23T21:42:15.212Z,11.64
2018-09-23T21:44:43.268Z,11.63
2018-09-23T21:47:11.377Z,11.63
2018-09-23T21:49:39.456Z,11.66
2018-09-23T21:52:07.549Z,11.68
2018-09-23T21:54:35.729Z,11.65
2018-09-23T21:57:03.802Z,11.64
2018-09-23T21:59:31.900Z,11.64
2018-09-23T22:01:59.964Z,11.61
2018-09-23T22:04:28.068Z,11.59
2018-09-23T22:06:56.150Z,11.59
2018-09-23T22:09:24.229Z,11.58
2018-09-23T22:11:52.284Z,11.52
2018-09-23T22:14:20.338Z,11.46
2018-09-23T22:16:48.398Z,11.45
2018-09-23T22:19:16.472Z,11.47
2018-09-23T22:21:44.568Z,11.44
2018-09-23T22:24:12.596Z,11.43
2018-09-23T22:26:40.629Z,11.41
2018-09-23T22:29:08.706Z,11.39
2018-09-23T22:31:36.796Z,11.38
2018-09-23T22:34:04.849Z,11.35
2018-09-23T22:36:32.929Z,11.34
2018-09-23T22:39:00.988Z,11.37
2018-09-23T22:41:29.292Z,11.38
2018-09-23T22:43:57.348Z,11.37
2018-09-23T22:46:25.404Z,11.37
2018-09-23T22:48:53.452Z,11.40
2018-09-23T22:51:21.524Z,11.42
2018-09-23T22:53:49.575Z,11.42
2018-09-23T22:56:17.629Z,11.44
2018-09-23T22:58:45.692Z,11.46
2018-09-23T23:01:13.797Z,11.48
2018-09-23T23:03:41.882Z,11.50
2018-09-23T23:06:09.968Z,11.51
2018-09-23T23:08:38.016Z,11.52
2018-09-23T23:11:06.077Z,11.53
2018-09-23T23:13:34.128Z,11.50
2018-09-23T23:16:02.196Z,11.49
2018-09-23T23:18:30.249Z,11.49
2018-09-23T23:20:58.320Z,11.51
2018-09-23T23:23:26.375Z,11.51
2018-09-23T23:25:54.440Z,11.48
2018-09-23T23:28:22.491Z,11.48
2018-09-23T23:30:50.580Z,11.48
2018-09-23T23:33:18.638Z,11.48
2018-09-23T23:35:46.703Z,11.43
2018-09-23T23:38:14.784Z,11.39
2018-09-23T23:40:42.862Z,11.34
2018-09-23T23:43:10.912Z,11.38
2018-09-23T23:45:38.995Z,11.40
2018-09-23T23:48:07.093Z,11.40
2018-09-23T23:50:35.180Z,11.40
2018-09-23T23:53:03.228Z,11.39
2018-09-23T23:55:31.285Z,11.39
2018-09-23T23:57:59.344Z,11.39
