createdAt,value
2022-08-30T00:01:25.559Z,86.58
2022-08-30T00:03:55.937Z,86.42
2022-08-30T00:06:25.194Z,85.65
2022-08-30T00:08:54.503Z,86.60
2022-08-30T00:11:27.293Z,86.58
2022-08-30T00:13:57.889Z,86.94
2022-08-30T00:16:26.865Z,86.06
2022-08-30T00:18:57.040Z,86.91
2022-08-30T00:21:27.122Z,87.26
2022-08-30T00:23:55.597Z,88.03
2022-08-30T00:26:23.439Z,87.57
2022-08-30T00:28:51.274Z,87.39
2022-08-30T00:31:19.159Z,87.29
2022-08-30T00:33:47.209Z,87.72
2022-08-30T00:36:16.534Z,87.04
2022-08-30T00:38:44.504Z,87.04
2022-08-30T00:41:12.451Z,86.34
2022-08-30T00:43:40.311Z,87.87
2022-08-30T00:46:10.255Z,89.18
2022-08-30T00:48:44.416Z,88.31
2022-08-30T00:51:16.866Z,88.62
2022-08-30T00:53:49.945Z,87.28
2022-08-30T00:56:19.878Z,87.39
2022-08-30T00:58:55.728Z,87.13
2022-08-30T01:01:24.556Z,89.92
2022-08-30T01:03:53.419Z,91.40
2022-08-30T01:06:23.088Z,88.50
2022-08-30T01:08:50.949Z,88.52
2022-08-30T01:11:23.571Z,87.65
2022-08-30T01:13:56.121Z,88.65
2022-08-30T01:16:25.968Z,87.93
2022-08-30T01:18:59.524Z,89.24
2022-08-30T01:21:37.916Z,87.83
2022-08-30T01:24:09.964Z,90.48
2022-08-30T01:26:39.759Z,89.74
2022-08-30T01:29:12.368Z,88.41
2022-08-30T01:31:40.567Z,89.23
2022-08-30T01:34:10.019Z,88.29
2022-08-30T01:36:45.031Z,87.59
2022-08-30T01:39:18.208Z,88.40
2022-08-30T01:41:46.638Z,89.44
2022-08-30T01:44:15.985Z,92.08
2022-08-30T01:46:47.862Z,93.14
2022-08-30T01:49:27.747Z,93.83
2022-08-30T01:52:00.560Z,91.75
2022-08-30T01:54:33.207Z,89.44
2022-08-30T01:57:06.590Z,89.71
2022-08-30T01:59:35.353Z,90.72
2022-08-30T02:02:04.195Z,90.41
2022-08-30T02:04:32.341Z,91.43
2022-08-30T02:07:00.413Z,97.00
2022-08-30T02:09:29.682Z,91.19
2022-08-30T02:11:57.957Z,93.11
2022-08-30T02:14:26.308Z,91.64
2022-08-30T02:16:54.308Z,94.55
2022-08-30T02:19:22.231Z,94.43
2022-08-30T02:21:50.253Z,94.93
2022-08-30T02:24:18.119Z,93.66
2022-08-30T02:26:47.276Z,92.79
2022-08-30T02:29:15.707Z,95.50
2022-08-30T02:31:43.557Z,95.83
2022-08-30T02:34:11.430Z,92.63
2022-08-30T02:36:40.824Z,91.89
2022-08-30T02:39:09.311Z,93.85
2022-08-30T02:41:38.236Z,92.54
2022-08-30T02:44:09.293Z,90.09
2022-08-30T02:46:37.430Z,93.56
2022-08-30T02:49:30.251Z,92.63
2022-08-30T02:51:54.112Z,92.34
2022-08-30T02:54:21.977Z,90.07
2022-08-30T02:56:51.601Z,89.60
2022-08-30T02:59:20.983Z,89.39
2022-08-30T03:01:49.081Z,88.95
2022-08-30T03:04:17.027Z,89.02
2022-08-30T03:06:45.593Z,92.55
2022-08-30T03:09:13.545Z,90.67
2022-08-30T03:11:42.653Z,90.41
2022-08-30T03:14:10.468Z,90.32
2022-08-30T03:16:39.762Z,89.12
2022-08-30T03:19:07.703Z,92.27
2022-08-30T03:21:38.975Z,91.44
2022-08-30T03:24:07.868Z,91.74
2022-08-30T03:26:35.773Z,93.80
2022-08-30T03:29:03.834Z,91.50
2022-08-30T03:31:31.887Z,91.93
2022-08-30T03:34:21.901Z,90.27
2022-08-30T03:36:49.912Z,93.96
2022-08-30T03:39:17.721Z,94.28
2022-08-30T03:41:45.794Z,92.58
2022-08-30T03:44:13.853Z,91.71
2022-08-30T03:46:43.404Z,91.07
2022-08-30T03:49:11.242Z,89.96
2022-08-30T03:51:40.540Z,92.91
2022-08-30T03:54:08.874Z,90.78
2022-08-30T03:56:37.421Z,92.18
2022-08-30T03:59:06.361Z,95.34
2022-08-30T04:01:34.218Z,95.46
2022-08-30T04:04:02.221Z,92.20
2022-08-30T04:06:31.745Z,92.92
2022-08-30T04:09:00.914Z,93.53
2022-08-30T04:11:28.858Z,92.70
2022-08-30T04:13:56.852Z,90.41
2022-08-30T04:16:26.419Z,89.28
2022-08-30T04:18:54.520Z,91.70
2022-08-30T04:21:22.843Z,90.15
2022-08-30T04:23:50.652Z,89.67
2022-08-30T04:26:20.237Z,89.37
2022-08-30T04:28:48.466Z,89.41
2022-08-30T04:31:18.997Z,89.45
2022-08-30T04:33:47.033Z,90.83
2022-08-30T04:36:15.508Z,92.37
2022-08-30T04:38:44.125Z,92.57
2022-08-30T04:41:16.351Z,90.79
2022-08-30T04:43:46.677Z,90.88
2022-08-30T04:46:15.491Z,90.84
2022-08-30T04:48:43.716Z,89.74
2022-08-30T04:51:16.712Z,88.45
2022-08-30T04:53:45.965Z,94.91
2022-08-30T04:56:17.448Z,91.29
2022-08-30T04:58:48.658Z,89.46
2022-08-30T05:01:21.658Z,90.00
2022-08-30T05:03:54.206Z,89.31
2022-08-30T05:06:23.368Z,88.07
2022-08-30T05:08:51.838Z,88.54
2022-08-30T05:11:19.954Z,89.33
2022-08-30T05:13:49.761Z,88.22
2022-08-30T05:16:19.558Z,87.72
2022-08-30T05:18:49.399Z,88.31
2022-08-30T05:21:21.212Z,88.00
2022-08-30T05:23:50.535Z,88.59
2022-08-30T05:26:22.573Z,88.58
2022-08-30T05:28:55.078Z,88.38
2022-08-30T05:31:26.298Z,88.10
2022-08-30T05:33:56.605Z,87.96
2022-08-30T05:36:28.221Z,89.62
2022-08-30T05:38:57.039Z,88.11
2022-08-30T05:41:26.621Z,88.49
2022-08-30T05:43:59.404Z,87.42
2022-08-30T05:49:08.590Z,87.72
2022-08-30T05:51:42.982Z,87.20
2022-08-30T05:54:13.409Z,86.98
2022-08-30T05:56:44.380Z,86.90
2022-08-30T05:59:15.370Z,88.15
2022-08-30T06:01:46.170Z,87.93
2022-08-30T06:04:15.020Z,85.92
2022-08-30T06:06:45.265Z,87.63
2022-08-30T06:09:15.770Z,87.33
2022-08-30T06:11:44.368Z,86.56
2022-08-30T06:14:13.982Z,86.16
2022-08-30T06:16:44.170Z,87.04
2022-08-30T06:19:13.090Z,86.73
2022-08-30T06:21:42.686Z,87.42
2022-08-30T06:24:12.958Z,88.60
2022-08-30T06:26:45.428Z,88.46
2022-08-30T06:29:19.201Z,89.13
2022-08-30T06:31:47.467Z,87.56
2022-08-30T06:34:15.846Z,88.17
2022-08-30T06:36:44.214Z,87.30
2022-08-30T06:39:12.492Z,86.14
2022-08-30T06:41:42.694Z,85.60
2022-08-30T06:44:10.608Z,86.03
2022-08-30T06:46:40.511Z,91.15
2022-08-30T06:49:08.709Z,90.74
2022-08-30T06:51:41.315Z,90.21
2022-08-30T06:54:12.280Z,90.99
2022-08-30T06:56:55.281Z,89.57
2022-08-30T06:59:25.910Z,88.22
2022-08-30T07:01:56.375Z,89.28
2022-08-30T07:04:25.045Z,92.58
2022-08-30T07:06:53.337Z,90.17
2022-08-30T07:09:22.861Z,92.65
2022-08-30T07:11:52.773Z,93.64
2022-08-30T07:14:21.551Z,91.11
2022-08-30T07:16:51.257Z,89.23
2022-08-30T07:19:22.662Z,89.87
2022-08-30T07:21:51.172Z,88.84
2022-08-30T07:24:20.235Z,89.47
2022-08-30T07:26:52.046Z,86.35
2022-08-30T07:29:21.207Z,88.83
2022-08-30T07:31:49.585Z,89.13
2022-08-30T07:34:19.280Z,88.66
2022-08-30T07:36:49.930Z,87.62
2022-08-30T07:39:17.807Z,86.84
2022-08-30T07:41:45.735Z,88.25
2022-08-30T07:44:13.650Z,91.35
2022-08-30T07:46:42.925Z,87.38
2022-08-30T07:49:13.054Z,91.78
2022-08-30T07:51:41.842Z,93.67
2022-08-30T07:54:11.039Z,96.04
2022-08-30T07:56:39.010Z,94.11
2022-08-30T07:59:06.946Z,93.94
2022-08-30T08:01:35.114Z,95.24
2022-08-30T08:04:03.796Z,94.95
2022-08-30T08:06:34.721Z,89.94
2022-08-30T08:09:02.944Z,90.44
2022-08-30T08:11:33.805Z,85.66
2022-08-30T08:14:02.845Z,88.03
2022-08-30T08:16:34.370Z,84.13
2022-08-30T08:19:02.577Z,87.10
2022-08-30T08:21:30.483Z,85.40
2022-08-30T08:23:58.332Z,85.40
2022-08-30T08:26:26.165Z,85.28
2022-08-30T08:28:55.731Z,85.53
2022-08-30T08:31:29.932Z,89.90
2022-08-30T08:34:04.203Z,89.18
2022-08-30T08:36:33.224Z,87.65
2022-08-30T08:39:02.607Z,87.34
2022-08-30T08:41:51.110Z,88.06
2022-08-30T08:44:55.471Z,87.06
2022-08-30T08:47:37.470Z,86.50
2022-08-30T08:50:12.384Z,88.93
2022-08-30T08:53:24.927Z,87.04
2022-08-30T08:55:59.797Z,87.67
2022-08-30T08:58:45.709Z,93.64
2022-08-30T09:01:19.561Z,94.75
2022-08-30T09:03:48.311Z,95.35
2022-08-30T09:06:47.629Z,94.09
2022-08-30T09:09:17.708Z,91.46
2022-08-30T09:11:48.943Z,91.29
2022-08-30T09:14:23.541Z,93.82
2022-08-30T09:17:03.735Z,92.58
2022-08-30T09:19:41.327Z,91.17
2022-08-30T09:22:22.640Z,92.22
2022-08-30T09:24:54.546Z,91.40
2022-08-30T09:27:28.105Z,89.70
2022-08-30T09:30:02.376Z,92.17
2022-08-30T09:32:37.049Z,89.00
2022-08-30T09:35:12.014Z,88.04
2022-08-30T09:37:47.880Z,89.18
2022-08-30T09:40:29.715Z,88.71
2022-08-30T09:43:08.736Z,86.74
2022-08-30T09:45:47.176Z,85.12
2022-08-30T09:48:32.985Z,85.23
2022-08-30T09:51:33.384Z,84.27
2022-08-30T09:54:18.120Z,83.11
2022-08-30T09:57:05.113Z,82.44
2022-08-30T09:59:57.900Z,81.98
2022-08-30T10:02:49.062Z,79.93
2022-08-30T10:05:28.492Z,79.13
2022-08-30T10:08:13.146Z,79.67
2022-08-30T10:10:52.751Z,78.92
2022-08-30T10:13:47.787Z,81.64
2022-08-30T10:16:32.561Z,81.29
2022-08-30T10:19:19.592Z,81.94
2022-08-30T10:21:58.760Z,83.69
2022-08-30T10:24:33.787Z,82.91
2022-08-30T10:27:09.587Z,78.94
2022-08-30T10:29:45.259Z,77.47
2022-08-30T10:32:22.568Z,79.10
2022-08-30T10:34:57.447Z,76.28
2022-08-30T10:37:30.577Z,75.13
2022-08-30T10:40:26.559Z,75.47
2022-08-30T10:42:59.405Z,72.50
2022-08-30T10:45:33.952Z,70.37
2022-08-30T10:48:12.337Z,69.60
2022-08-30T10:50:47.379Z,73.65
2022-08-30T10:53:29.350Z,72.43
2022-08-30T10:56:04.206Z,69.69
2022-08-30T10:58:33.111Z,67.30
2022-08-30T11:01:26.700Z,65.49
2022-08-30T11:04:46.268Z,67.29
2022-08-30T11:07:28.724Z,65.28
2022-08-30T11:10:22.319Z,66.41
2022-08-30T11:16:02.084Z,70.11
2022-08-30T11:18:34.468Z,68.45
2022-08-30T11:21:24.070Z,68.22
2022-08-30T11:24:10.847Z,72.84
2022-08-30T11:27:01.601Z,71.52
2022-08-30T11:29:42.430Z,67.35
2022-08-30T11:32:59.885Z,69.26
2022-08-30T11:35:48.078Z,69.12
2022-08-30T11:39:03.844Z,65.63
2022-08-30T11:41:42.052Z,65.04
2022-08-30T11:44:32.353Z,64.97
2022-08-30T11:47:03.348Z,65.51
2022-08-30T11:49:58.679Z,66.66
2022-08-30T11:52:46.699Z,66.40
2022-08-30T11:55:43.110Z,66.75
2022-08-30T11:58:28.278Z,67.14
2022-08-30T12:01:51.092Z,67.02
2022-08-30T12:04:37.916Z,68.23
2022-08-30T12:07:09.097Z,70.24
2022-08-30T12:10:07.023Z,68.92
2022-08-30T12:12:56.439Z,70.47
2022-08-30T12:15:57.861Z,69.17
2022-08-30T12:18:33.835Z,66.00
2022-08-30T12:21:13.249Z,66.67
2022-08-30T12:23:51.449Z,67.89
2022-08-30T12:26:36.159Z,66.93
2022-08-30T12:29:13.951Z,69.97
2022-08-30T12:31:47.217Z,68.48
2022-08-30T12:34:28.760Z,68.70
2022-08-30T12:37:04.497Z,67.18
2022-08-30T12:39:36.415Z,65.08
2022-08-30T12:42:19.764Z,66.10
2022-08-30T12:44:50.253Z,66.94
2022-08-30T12:47:25.637Z,68.17
2022-08-30T12:49:56.521Z,68.42
2022-08-30T12:52:36.665Z,67.65
2022-08-30T12:55:19.158Z,65.24
2022-08-30T12:58:01.287Z,63.09
2022-08-30T13:00:32.914Z,64.03
2022-08-30T13:03:21.890Z,64.01
2022-08-30T13:05:54.533Z,63.48
2022-08-30T13:08:26.262Z,65.27
2022-08-30T13:11:04.393Z,65.15
2022-08-30T13:13:41.629Z,64.18
2022-08-30T13:16:26.715Z,65.48
2022-08-30T13:19:28.857Z,64.01
2022-08-30T13:22:00.354Z,64.02
2022-08-30T13:24:29.072Z,63.75
2022-08-30T13:27:03.262Z,64.80
2022-08-30T13:29:31.949Z,64.32
2022-08-30T13:32:00.041Z,64.60
2022-08-30T13:34:32.922Z,63.79
2022-08-30T13:37:03.977Z,63.53
2022-08-30T13:39:32.552Z,64.61
2022-08-30T13:44:49.894Z,66.00
2022-08-30T13:47:35.627Z,64.69
2022-08-30T13:50:06.589Z,63.24
2022-08-30T13:52:37.069Z,65.71
2022-08-30T13:55:07.738Z,67.98
2022-08-30T14:00:25.019Z,68.24
2022-08-30T14:02:57.264Z,67.22
2022-08-30T14:05:48.413Z,67.52
2022-08-30T14:11:13.046Z,67.87
2022-08-30T14:16:32.396Z,68.66
2022-08-30T14:19:01.814Z,69.60
2022-08-30T14:21:30.414Z,69.65
2022-08-30T14:23:59.809Z,71.75
2022-08-30T14:26:33.645Z,71.81
2022-08-30T14:29:03.214Z,73.10
2022-08-30T14:31:32.795Z,74.33
2022-08-30T14:34:03.282Z,73.46
2022-08-30T14:36:33.295Z,72.83
2022-08-30T14:39:06.230Z,72.28
2022-08-30T14:41:43.589Z,71.74
2022-08-30T14:44:12.258Z,73.59
2022-08-30T14:46:40.605Z,73.64
2022-08-30T14:49:10.245Z,75.35
2022-08-30T14:51:39.513Z,74.88
2022-08-30T14:54:10.444Z,73.62
2022-08-30T14:56:40.233Z,74.02
2022-08-30T14:59:08.953Z,71.71
2022-08-30T15:01:38.934Z,71.83
2022-08-30T15:04:09.399Z,72.25
2022-08-30T15:06:38.623Z,73.04
2022-08-30T15:09:12.520Z,72.72
2022-08-30T15:11:41.972Z,73.80
2022-08-30T15:14:15.399Z,73.22
2022-08-30T15:16:44.462Z,71.02
2022-08-30T15:19:13.298Z,71.64
2022-08-30T15:21:44.074Z,71.15
2022-08-30T15:24:18.319Z,70.71
2022-08-30T15:26:46.864Z,69.29
2022-08-30T15:29:19.754Z,70.06
2022-08-30T15:31:49.814Z,69.50
2022-08-30T15:34:21.488Z,70.35
2022-08-30T15:36:56.169Z,70.85
2022-08-30T15:39:25.820Z,70.57
2022-08-30T15:42:00.307Z,69.29
2022-08-30T15:44:30.820Z,68.17
2022-08-30T15:46:59.255Z,67.77
2022-08-30T15:49:27.364Z,70.11
2022-08-30T15:51:55.444Z,69.31
2022-08-30T15:54:25.385Z,69.62
2022-08-30T15:56:59.402Z,69.62
2022-08-30T15:59:28.912Z,70.42
2022-08-30T16:01:57.488Z,70.92
2022-08-30T16:04:25.993Z,70.22
2022-08-30T16:06:54.770Z,69.78
2022-08-30T16:09:26.528Z,67.72
2022-08-30T16:11:58.168Z,67.42
2022-08-30T16:14:27.548Z,67.95
2022-08-30T16:16:55.699Z,69.40
2022-08-30T16:19:23.647Z,70.21
2022-08-30T16:21:52.448Z,70.63
2022-08-30T16:24:22.825Z,70.76
2022-08-30T16:26:52.532Z,70.29
2022-08-30T16:29:21.146Z,72.46
2022-08-30T16:31:50.225Z,70.85
2022-08-30T16:34:21.072Z,71.19
2022-08-30T16:36:49.587Z,71.04
2022-08-30T16:39:17.760Z,69.92
2022-08-30T16:41:46.537Z,70.49
2022-08-30T16:44:16.015Z,69.89
2022-08-30T16:46:52.687Z,70.31
2022-08-30T16:49:22.985Z,68.68
2022-08-30T16:51:51.487Z,71.64
2022-08-30T16:54:20.881Z,70.93
2022-08-30T16:56:48.970Z,70.00
2022-08-30T16:59:18.927Z,71.18
2022-08-30T17:01:48.160Z,69.91
2022-08-30T17:04:19.228Z,69.18
2022-08-30T17:06:49.784Z,68.13
2022-08-30T17:09:19.029Z,70.16
2022-08-30T17:11:47.636Z,71.01
2022-08-30T17:14:17.848Z,69.35
2022-08-30T17:16:52.316Z,69.57
2022-08-30T17:19:27.213Z,70.82
2022-08-30T17:21:58.064Z,69.25
2022-08-30T17:24:26.680Z,69.59
2022-08-30T17:26:55.185Z,68.37
2022-08-30T17:29:23.276Z,68.87
2022-08-30T17:31:52.560Z,68.49
2022-08-30T17:34:21.195Z,68.14
2022-08-30T17:36:52.578Z,70.27
2022-08-30T17:39:22.079Z,72.17
2022-08-30T17:41:51.617Z,71.35
2022-08-30T17:44:25.869Z,73.16
2022-08-30T17:46:57.160Z,73.28
2022-08-30T17:49:26.801Z,73.45
2022-08-30T17:51:57.053Z,73.24
2022-08-30T17:54:26.602Z,73.67
2022-08-30T17:56:55.395Z,74.06
2022-08-30T17:59:25.089Z,75.08
2022-08-30T18:01:56.238Z,75.03
2022-08-30T18:04:25.735Z,75.24
2022-08-30T18:06:54.749Z,75.10
2022-08-30T18:09:23.785Z,74.81
2022-08-30T18:11:52.380Z,75.41
2022-08-30T18:14:25.025Z,74.60
2022-08-30T18:16:54.763Z,75.46
2022-08-30T18:19:24.941Z,76.47
2022-08-30T18:21:54.339Z,74.39
2022-08-30T18:24:23.824Z,72.25
2022-08-30T18:26:54.591Z,73.71
2022-08-30T18:29:29.177Z,72.53
2022-08-30T18:31:59.426Z,72.96
2022-08-30T18:34:29.135Z,72.56
2022-08-30T18:36:57.872Z,72.16
2022-08-30T18:39:26.906Z,74.35
2022-08-30T18:41:57.087Z,75.90
2022-08-30T18:44:28.938Z,76.18
2022-08-30T18:47:00.523Z,75.33
2022-08-30T18:49:33.412Z,77.09
2022-08-30T18:52:02.421Z,77.11
2022-08-30T18:54:31.122Z,76.63
2022-08-30T18:56:59.317Z,75.33
2022-08-30T18:59:35.607Z,75.70
2022-08-30T19:02:18.073Z,77.17
2022-08-30T19:04:49.008Z,77.66
2022-08-30T19:07:20.246Z,77.38
2022-08-30T19:09:51.322Z,78.77
2022-08-30T19:12:19.323Z,78.09
2022-08-30T19:14:47.261Z,78.10
2022-08-30T19:17:15.628Z,79.00
2022-08-30T19:19:48.251Z,78.76
2022-08-30T19:22:19.470Z,80.48
2022-08-30T19:24:47.809Z,77.43
2022-08-30T19:27:21.569Z,76.19
2022-08-30T19:30:06.998Z,76.99
2022-08-30T19:32:35.725Z,76.99
2022-08-30T19:35:04.141Z,76.91
2022-08-30T19:37:34.386Z,75.14
2022-08-30T19:40:02.898Z,74.48
2022-08-30T19:42:30.787Z,75.44
2022-08-30T19:44:58.742Z,75.28
2022-08-30T19:47:26.972Z,77.45
2022-08-30T19:49:55.242Z,76.98
2022-08-30T19:52:23.599Z,76.19
2022-08-30T19:54:57.325Z,76.94
2022-08-30T19:57:25.859Z,79.80
2022-08-30T19:59:55.881Z,75.02
2022-08-30T20:02:23.794Z,75.54
2022-08-30T20:04:55.383Z,77.65
2022-08-30T20:07:27.592Z,76.98
2022-08-30T20:09:57.625Z,76.16
2022-08-30T20:12:25.453Z,77.75
2022-08-30T20:14:53.726Z,76.54
2022-08-30T20:17:34.137Z,77.80
2022-08-30T20:20:18.605Z,78.49
2022-08-30T20:22:50.970Z,78.14
2022-08-30T20:25:23.896Z,78.32
2022-08-30T20:27:52.252Z,78.81
2022-08-30T20:30:20.531Z,76.15
2022-08-30T20:32:48.638Z,75.14
2022-08-30T20:35:18.221Z,75.78
2022-08-30T20:37:46.750Z,76.27
2022-08-30T20:40:16.338Z,76.61
2022-08-30T20:42:46.327Z,77.72
2022-08-30T20:45:17.736Z,74.86
2022-08-30T20:47:46.139Z,75.20
2022-08-30T20:50:16.749Z,77.41
2022-08-30T20:52:46.155Z,77.23
2022-08-30T20:55:14.928Z,77.29
2022-08-30T20:57:42.811Z,75.97
2022-08-30T21:00:14.412Z,76.78
2022-08-30T21:02:46.992Z,77.08
2022-08-30T21:05:18.230Z,77.20
2022-08-30T21:07:48.182Z,75.60
2022-08-30T21:10:21.298Z,75.32
2022-08-30T21:12:51.887Z,78.51
2022-08-30T21:15:38.439Z,79.04
2022-08-30T21:18:06.741Z,77.63
2022-08-30T21:20:34.636Z,76.78
2022-08-30T21:23:02.525Z,77.30
2022-08-30T21:25:33.203Z,79.00
2022-08-30T21:28:01.339Z,78.28
2022-08-30T21:30:30.669Z,77.72
2022-08-30T21:32:59.925Z,78.89
2022-08-30T21:35:46.072Z,75.70
2022-08-30T21:38:14.205Z,77.16
2022-08-30T21:40:42.707Z,77.92
2022-08-30T21:43:11.203Z,78.88
2022-08-30T21:45:41.580Z,78.58
2022-08-30T21:48:11.609Z,79.51
2022-08-30T21:50:41.955Z,79.20
2022-08-30T21:53:10.866Z,78.76
2022-08-30T21:55:43.733Z,78.03
2022-08-30T21:58:12.099Z,78.26
2022-08-30T22:00:41.257Z,75.18
2022-08-30T22:03:09.265Z,75.50
2022-08-30T22:05:37.243Z,75.71
2022-08-30T22:08:05.447Z,75.98
2022-08-30T22:10:33.565Z,75.30
2022-08-30T22:13:01.608Z,74.50
2022-08-30T22:15:31.784Z,73.39
2022-08-30T22:18:01.534Z,77.27
2022-08-30T22:20:30.534Z,76.04
2022-08-30T22:22:59.064Z,73.21
2022-08-30T22:25:26.967Z,74.22
2022-08-30T22:27:54.834Z,77.50
2022-08-30T22:30:22.676Z,77.34
2022-08-30T22:32:50.654Z,74.96
2022-08-30T22:35:21.903Z,76.10
2022-08-30T22:37:53.277Z,78.96
2022-08-30T22:40:22.283Z,79.48
2022-08-30T22:42:50.302Z,79.74
2022-08-30T22:45:18.358Z,75.11
2022-08-30T22:47:46.238Z,75.63
2022-08-30T22:50:14.235Z,75.83
2022-08-30T22:52:44.007Z,76.12
2022-08-30T22:55:12.218Z,77.50
2022-08-30T22:57:41.158Z,76.17
2022-08-30T23:00:15.933Z,74.43
2022-08-30T23:02:44.850Z,76.63
2022-08-30T23:05:14.073Z,76.93
2022-08-30T23:07:44.243Z,78.30
2022-08-30T23:10:15.191Z,75.81
2022-08-30T23:12:43.493Z,75.02
2022-08-30T23:15:16.005Z,76.52
2022-08-30T23:17:43.847Z,75.52
2022-08-30T23:20:12.893Z,76.72
2022-08-30T23:22:40.852Z,76.40
2022-08-30T23:25:32.013Z,76.72
2022-08-30T23:28:21.905Z,78.07
2022-08-30T23:31:07.561Z,79.64
2022-08-30T23:33:53.033Z,78.61
2022-08-30T23:36:38.496Z,78.45
2022-08-30T23:39:24.054Z,76.97
2022-08-30T23:42:10.898Z,77.31
2022-08-30T23:44:56.356Z,78.85
2022-08-30T23:47:41.997Z,76.52
2022-08-30T23:50:27.938Z,77.13
2022-08-30T23:53:13.557Z,76.42
2022-08-30T23:55:59.566Z,79.58
2022-08-30T23:58:46.326Z,78.86
