createdAt,value
2023-05-23T00:00:24.130Z,0.40
2023-05-23T00:02:53.479Z,0.40
2023-05-23T00:05:20.831Z,0.40
2023-05-23T00:07:48.064Z,0.40
2023-05-23T00:10:15.450Z,0.40
2023-05-23T00:12:42.697Z,0.40
2023-05-23T00:15:10.189Z,0.40
2023-05-23T00:17:38.231Z,0.40
2023-05-23T00:20:09.537Z,0.40
2023-05-23T00:22:39.686Z,0.40
2023-05-23T00:25:07.604Z,0.43
2023-05-23T00:27:34.943Z,0.40
2023-05-23T00:30:02.652Z,0.40
2023-05-23T00:32:31.665Z,0.40
2023-05-23T00:34:59.040Z,0.40
2023-05-23T00:37:26.258Z,0.40
2023-05-23T00:39:54.103Z,0.40
2023-05-23T00:42:21.325Z,0.40
2023-05-23T00:44:48.547Z,0.40
2023-05-23T00:47:15.842Z,0.43
2023-05-23T00:49:43.849Z,0.40
2023-05-23T00:52:11.392Z,0.40
2023-05-23T00:54:39.682Z,0.40
2023-05-23T00:57:07.238Z,0.40
2023-05-23T00:59:37.210Z,0.40
2023-05-23T01:02:05.170Z,0.40
2023-05-23T01:04:34.101Z,0.40
2023-05-23T01:07:02.006Z,0.50
2023-05-23T01:09:29.763Z,0.50
2023-05-23T01:12:21.770Z,0.40
2023-05-23T01:15:12.759Z,0.40
2023-05-23T01:18:10.230Z,0.43
2023-05-23T01:20:45.011Z,0.97
2023-05-23T01:23:43.270Z,0.40
2023-05-23T01:26:32.417Z,0.40
2023-05-23T01:29:10.449Z,0.40
2023-05-23T01:31:44.189Z,0.40
2023-05-23T01:34:13.602Z,0.43
2023-05-23T01:36:43.369Z,0.40
2023-05-23T01:39:11.348Z,0.50
2023-05-23T01:41:38.746Z,0.40
2023-05-23T01:44:07.630Z,0.40
2023-05-23T01:46:35.743Z,0.40
2023-05-23T01:49:06.285Z,0.40
2023-05-23T01:51:34.487Z,0.50
2023-05-23T01:54:02.915Z,0.40
2023-05-23T01:56:30.463Z,0.40
2023-05-23T01:58:57.854Z,0.40
2023-05-23T02:01:25.324Z,0.40
2023-05-23T02:03:52.869Z,0.40
2023-05-23T02:06:20.618Z,0.40
2023-05-23T02:08:48.336Z,0.40
2023-05-23T02:11:15.968Z,0.40
2023-05-23T02:13:43.178Z,0.50
2023-05-23T02:16:11.533Z,0.40
2023-05-23T02:18:39.610Z,0.40
2023-05-23T02:21:06.986Z,0.40
2023-05-23T02:23:38.204Z,0.50
2023-05-23T02:26:05.689Z,0.50
2023-05-23T02:28:32.906Z,0.40
2023-05-23T02:31:00.326Z,0.40
2023-05-23T02:33:28.194Z,0.40
2023-05-23T02:35:55.503Z,0.40
2023-05-23T02:38:23.334Z,0.50
2023-05-23T02:40:51.738Z,0.40
2023-05-23T02:43:22.500Z,0.40
2023-05-23T02:45:50.293Z,0.40
2023-05-23T02:48:17.710Z,0.40
2023-05-23T02:50:45.666Z,0.40
2023-05-23T02:53:12.873Z,0.40
2023-05-23T02:55:41.029Z,0.40
2023-05-23T02:58:08.944Z,0.40
2023-05-23T03:00:36.717Z,0.40
2023-05-23T03:03:04.107Z,0.40
2023-05-23T03:05:31.561Z,0.40
2023-05-23T03:08:00.354Z,0.40
2023-05-23T03:10:27.753Z,0.40
2023-05-23T03:12:56.147Z,0.40
2023-05-23T03:15:23.502Z,0.40
2023-05-23T03:17:51.067Z,0.40
2023-05-23T03:20:18.557Z,0.40
2023-05-23T03:22:46.139Z,0.50
2023-05-23T03:25:16.171Z,0.40
2023-05-23T03:27:43.508Z,0.40
2023-05-23T03:30:11.723Z,0.40
2023-05-23T03:32:39.143Z,0.50
2023-05-23T03:35:07.036Z,0.40
2023-05-23T03:37:34.376Z,0.50
2023-05-23T03:40:01.763Z,0.40
2023-05-23T03:42:30.976Z,0.40
2023-05-23T03:44:58.300Z,0.50
2023-05-23T03:47:25.750Z,0.47
2023-05-23T03:49:54.701Z,0.40
2023-05-23T03:52:22.215Z,0.40
2023-05-23T03:54:50.863Z,0.40
2023-05-23T03:57:18.296Z,0.50
2023-05-23T03:59:45.872Z,0.40
2023-05-23T04:02:13.853Z,0.40
2023-05-23T04:04:42.089Z,0.40
2023-05-23T04:07:11.262Z,0.40
2023-05-23T04:09:41.484Z,0.40
2023-05-23T04:12:12.031Z,0.40
2023-05-23T04:14:40.046Z,0.40
2023-05-23T04:17:09.206Z,0.40
2023-05-23T04:19:37.110Z,0.40
2023-05-23T04:22:04.680Z,0.40
2023-05-23T04:24:31.988Z,0.40
2023-05-23T04:27:00.683Z,0.40
2023-05-23T04:29:31.504Z,0.73
2023-05-23T04:31:58.768Z,0.40
2023-05-23T04:34:26.965Z,0.40
2023-05-23T04:36:54.554Z,0.40
2023-05-23T04:39:21.991Z,0.40
2023-05-23T04:42:15.817Z,0.40
2023-05-23T04:44:52.706Z,0.40
2023-05-23T04:47:37.087Z,0.40
2023-05-23T04:50:08.585Z,0.40
2023-05-23T04:52:36.367Z,0.40
2023-05-23T04:55:04.630Z,0.40
2023-05-23T04:57:32.329Z,0.40
2023-05-23T05:00:01.830Z,0.40
2023-05-23T05:02:35.121Z,0.40
2023-05-23T05:05:04.102Z,0.40
2023-05-23T05:07:31.504Z,0.40
2023-05-23T05:10:01.074Z,0.40
2023-05-23T05:12:28.730Z,0.50
2023-05-23T05:14:55.968Z,0.40
2023-05-23T05:17:24.887Z,0.40
2023-05-23T05:20:07.295Z,0.40
2023-05-23T05:22:36.886Z,0.40
2023-05-23T05:25:06.422Z,0.40
2023-05-23T05:27:34.153Z,0.40
2023-05-23T05:30:05.849Z,0.40
2023-05-23T05:32:36.279Z,0.40
2023-05-23T05:35:04.109Z,0.40
2023-05-23T05:37:31.538Z,0.40
2023-05-23T05:39:59.104Z,0.40
2023-05-23T05:42:26.396Z,0.40
2023-05-23T05:44:53.647Z,0.40
2023-05-23T05:47:21.408Z,0.40
2023-05-23T05:49:49.056Z,0.40
2023-05-23T05:52:16.318Z,0.40
2023-05-23T05:54:43.550Z,0.40
2023-05-23T05:57:11.127Z,0.40
2023-05-23T05:59:38.508Z,0.40
2023-05-23T06:02:06.632Z,0.40
2023-05-23T06:04:33.936Z,0.40
2023-05-23T06:07:01.569Z,0.40
2023-05-23T06:09:29.837Z,0.40
2023-05-23T06:11:57.132Z,0.40
2023-05-23T06:14:24.997Z,0.40
2023-05-23T06:16:52.843Z,0.50
2023-05-23T06:19:20.179Z,0.40
2023-05-23T06:21:47.713Z,0.40
2023-05-23T06:24:15.859Z,0.40
2023-05-23T06:26:43.733Z,0.40
2023-05-23T06:29:11.032Z,0.40
2023-05-23T06:31:38.321Z,0.40
2023-05-23T06:34:06.030Z,0.40
2023-05-23T06:36:33.802Z,0.40
2023-05-23T06:39:01.024Z,0.40
2023-05-23T06:41:28.841Z,0.40
2023-05-23T06:43:56.066Z,0.40
2023-05-23T06:46:25.142Z,0.47
2023-05-23T06:49:02.666Z,1.27
2023-05-23T06:51:39.872Z,0.40
2023-05-23T06:54:07.414Z,0.40
2023-05-23T06:56:34.658Z,0.40
2023-05-23T06:59:01.899Z,0.40
2023-05-23T07:01:29.181Z,0.40
2023-05-23T07:03:56.650Z,0.40
2023-05-23T07:06:27.419Z,0.40
2023-05-23T07:08:54.877Z,0.40
2023-05-23T07:11:24.296Z,0.40
2023-05-23T07:13:56.525Z,0.40
2023-05-23T07:16:43.267Z,0.40
2023-05-23T07:19:11.925Z,0.40
2023-05-23T07:21:44.914Z,0.40
2023-05-23T07:24:15.370Z,0.40
2023-05-23T07:26:42.825Z,0.40
2023-05-23T07:29:10.414Z,0.40
2023-05-23T07:31:38.267Z,0.40
2023-05-23T07:34:07.362Z,0.40
2023-05-23T07:36:47.701Z,0.40
2023-05-23T07:39:21.837Z,0.40
2023-05-23T07:41:50.902Z,0.40
2023-05-23T07:44:21.696Z,0.40
2023-05-23T07:46:51.479Z,0.40
2023-05-23T07:49:19.361Z,0.40
2023-05-23T07:51:46.801Z,0.40
2023-05-23T07:54:16.374Z,0.40
2023-05-23T07:56:45.499Z,0.40
2023-05-23T07:59:13.741Z,0.40
2023-05-23T08:01:42.467Z,0.40
2023-05-23T08:04:13.700Z,0.40
2023-05-23T08:07:00.937Z,0.40
2023-05-23T08:10:03.741Z,0.40
2023-05-23T08:12:49.611Z,1.43
2023-05-23T08:15:19.273Z,0.40
2023-05-23T08:17:56.702Z,0.40
2023-05-23T08:20:30.593Z,0.50
2023-05-23T08:22:59.062Z,0.40
2023-05-23T08:25:33.866Z,0.40
2023-05-23T08:28:01.577Z,0.40
2023-05-23T08:30:44.492Z,0.40
2023-05-23T08:33:12.779Z,0.40
2023-05-23T08:35:42.844Z,0.40
2023-05-23T08:38:11.839Z,0.40
2023-05-23T08:40:51.638Z,0.50
2023-05-23T08:43:20.618Z,0.50
2023-05-23T08:45:50.341Z,0.40
2023-05-23T08:48:20.051Z,0.40
2023-05-23T08:50:53.127Z,0.40
2023-05-23T08:53:27.387Z,0.40
2023-05-23T08:56:03.232Z,0.40
2023-05-23T08:58:41.875Z,0.50
2023-05-23T09:01:10.876Z,0.40
2023-05-23T09:03:39.836Z,0.40
2023-05-23T09:06:28.151Z,0.40
2023-05-23T09:08:57.517Z,0.40
2023-05-23T09:11:25.750Z,0.40
2023-05-23T09:13:54.279Z,0.40
2023-05-23T09:16:23.605Z,0.50
2023-05-23T09:18:55.738Z,0.40
2023-05-23T09:21:25.451Z,0.40
2023-05-23T09:24:13.520Z,0.40
2023-05-23T09:26:40.831Z,0.40
2023-05-23T09:29:08.266Z,0.40
2023-05-23T09:31:36.408Z,0.40
2023-05-23T09:34:04.024Z,0.40
2023-05-23T09:36:34.980Z,0.40
2023-05-23T09:39:08.482Z,0.40
2023-05-23T09:41:35.900Z,0.40
2023-05-23T09:44:09.115Z,0.40
2023-05-23T09:46:38.498Z,0.40
2023-05-23T09:49:17.925Z,0.40
2023-05-23T09:51:58.016Z,0.40
2023-05-23T09:54:25.557Z,0.40
2023-05-23T09:56:56.052Z,0.40
2023-05-23T09:59:26.691Z,0.50
2023-05-23T10:01:57.288Z,0.40
2023-05-23T10:04:26.002Z,0.40
2023-05-23T10:07:03.049Z,0.40
2023-05-23T10:09:36.154Z,0.40
2023-05-23T10:12:32.016Z,0.40
2023-05-23T10:15:05.039Z,0.40
2023-05-23T10:17:41.941Z,0.40
2023-05-23T10:20:12.326Z,0.40
2023-05-23T10:22:40.517Z,0.40
2023-05-23T10:25:10.232Z,0.50
2023-05-23T10:27:39.164Z,0.50
2023-05-23T10:30:08.000Z,0.40
2023-05-23T10:32:40.395Z,0.40
2023-05-23T10:35:30.823Z,0.40
2023-05-23T10:38:30.845Z,0.40
2023-05-23T10:41:24.485Z,0.40
2023-05-23T10:44:11.230Z,0.40
2023-05-23T10:46:52.834Z,0.40
2023-05-23T10:49:40.931Z,0.40
2023-05-23T10:52:10.936Z,0.40
2023-05-23T10:54:52.561Z,0.40
2023-05-23T10:57:22.623Z,0.40
2023-05-23T10:59:51.017Z,0.40
2023-05-23T11:02:29.652Z,0.40
2023-05-23T11:05:20.671Z,0.50
2023-05-23T11:08:10.088Z,0.40
2023-05-23T11:10:52.401Z,0.40
2023-05-23T11:13:21.750Z,0.40
2023-05-23T11:15:50.035Z,0.40
2023-05-23T11:18:24.404Z,0.40
2023-05-23T11:20:54.465Z,0.40
2023-05-23T11:23:22.774Z,0.40
2023-05-23T11:25:53.811Z,0.50
2023-05-23T11:28:21.372Z,0.40
2023-05-23T11:30:49.834Z,0.40
2023-05-23T11:33:18.532Z,0.40
2023-05-23T11:35:47.738Z,0.40
2023-05-23T11:38:16.863Z,0.40
2023-05-23T11:40:46.195Z,0.40
2023-05-23T11:43:16.463Z,0.40
2023-05-23T11:45:46.522Z,0.40
2023-05-23T11:48:17.657Z,0.40
2023-05-23T11:50:53.424Z,7.33
2023-05-23T11:53:25.061Z,7.60
2023-05-23T11:55:55.267Z,14.47
2023-05-23T11:58:26.322Z,13.23
2023-05-23T12:00:59.942Z,12.10
2023-05-23T12:03:27.235Z,12.50
2023-05-23T12:05:58.378Z,9.33
2023-05-23T12:08:25.879Z,7.37
2023-05-23T12:10:58.004Z,16.70
2023-05-23T12:13:26.318Z,10.90
2023-05-23T12:15:58.999Z,11.20
2023-05-23T12:18:30.914Z,11.40
2023-05-23T12:21:03.272Z,13.13
2023-05-23T12:23:34.461Z,10.97
2023-05-23T12:26:10.170Z,13.73
2023-05-23T12:28:40.349Z,11.43
2023-05-23T12:31:12.275Z,10.87
2023-05-23T12:33:43.694Z,14.47
2023-05-23T12:36:15.250Z,12.10
2023-05-23T12:38:45.632Z,7.17
2023-05-23T12:41:19.563Z,9.63
2023-05-23T12:43:52.244Z,12.03
2023-05-23T12:46:24.529Z,10.00
2023-05-23T12:48:53.274Z,11.03
2023-05-23T12:51:21.217Z,12.23
2023-05-23T12:53:48.982Z,11.30
2023-05-23T12:56:16.962Z,13.23
2023-05-23T12:58:44.172Z,5.60
2023-05-23T13:01:11.591Z,7.23
2023-05-23T13:03:39.668Z,7.03
2023-05-23T13:06:07.316Z,6.70
2023-05-23T13:08:34.594Z,9.20
2023-05-23T13:11:01.954Z,5.00
2023-05-23T13:13:29.817Z,5.70
2023-05-23T13:15:57.436Z,8.67
2023-05-23T13:18:25.024Z,12.20
2023-05-23T13:20:53.269Z,7.83
2023-05-23T13:23:20.721Z,7.10
2023-05-23T13:25:50.406Z,11.10
2023-05-23T13:28:17.881Z,8.63
2023-05-23T13:30:47.331Z,8.10
2023-05-23T13:33:15.018Z,9.80
2023-05-23T13:35:42.616Z,7.50
2023-05-23T13:38:10.325Z,6.63
2023-05-23T13:40:37.909Z,9.43
2023-05-23T13:43:05.226Z,7.53
2023-05-23T13:45:33.805Z,7.30
2023-05-23T13:48:01.764Z,12.90
2023-05-23T13:50:29.149Z,9.40
2023-05-23T13:52:56.457Z,10.40
2023-05-23T13:55:23.760Z,7.87
2023-05-23T13:57:51.066Z,13.20
2023-05-23T14:00:18.680Z,7.73
2023-05-23T14:02:45.974Z,9.43
2023-05-23T14:05:13.371Z,9.53
2023-05-23T14:07:41.178Z,6.10
2023-05-23T14:10:09.266Z,6.80
2023-05-23T14:12:36.561Z,16.40
2023-05-23T14:15:04.135Z,9.60
2023-05-23T14:17:31.973Z,6.43
2023-05-23T14:19:59.213Z,7.60
2023-05-23T14:22:26.946Z,8.33
2023-05-23T14:24:54.217Z,6.53
2023-05-23T14:27:21.384Z,8.60
2023-05-23T14:29:49.686Z,9.23
2023-05-23T14:32:16.949Z,9.87
2023-05-23T14:34:44.161Z,13.00
2023-05-23T14:37:11.499Z,17.20
2023-05-23T14:39:41.264Z,9.63
2023-05-23T14:42:08.869Z,8.97
2023-05-23T14:44:36.088Z,11.27
2023-05-23T14:47:04.141Z,7.43
2023-05-23T14:49:31.458Z,9.00
2023-05-23T14:51:59.295Z,8.50
2023-05-23T14:54:26.609Z,10.30
2023-05-23T14:56:53.799Z,9.10
2023-05-23T14:59:21.740Z,6.57
2023-05-23T15:01:49.157Z,8.90
2023-05-23T15:04:16.788Z,11.27
2023-05-23T15:06:44.134Z,7.13
2023-05-23T15:09:11.698Z,10.80
2023-05-23T15:11:40.253Z,8.93
2023-05-23T15:14:07.470Z,11.10
2023-05-23T15:16:36.504Z,8.70
2023-05-23T15:19:05.733Z,7.13
2023-05-23T15:21:33.037Z,10.17
2023-05-23T15:24:00.987Z,7.80
2023-05-23T15:26:28.369Z,11.30
2023-05-23T15:28:56.137Z,10.60
2023-05-23T15:31:23.683Z,7.70
2023-05-23T15:33:51.450Z,9.53
2023-05-23T15:36:18.699Z,12.30
2023-05-23T15:38:46.374Z,10.63
2023-05-23T15:41:16.630Z,8.13
2023-05-23T15:43:43.816Z,9.70
2023-05-23T15:46:11.125Z,13.67
2023-05-23T15:48:38.464Z,12.70
2023-05-23T15:51:06.010Z,7.47
2023-05-23T15:53:37.334Z,15.10
2023-05-23T15:56:11.357Z,12.30
2023-05-23T15:58:38.778Z,9.57
2023-05-23T16:01:07.891Z,8.37
2023-05-23T16:03:36.785Z,6.70
2023-05-23T16:06:04.891Z,15.70
2023-05-23T16:08:32.437Z,11.70
2023-05-23T16:11:00.292Z,11.83
2023-05-23T16:13:27.584Z,11.40
2023-05-23T16:15:55.315Z,6.73
2023-05-23T16:18:24.026Z,6.40
2023-05-23T16:20:51.411Z,10.10
2023-05-23T16:23:18.693Z,9.60
2023-05-23T16:25:46.158Z,8.77
2023-05-23T16:28:13.732Z,9.17
2023-05-23T16:30:41.483Z,8.67
2023-05-23T16:33:08.837Z,8.70
2023-05-23T16:35:36.803Z,13.93
2023-05-23T16:38:04.203Z,14.00
2023-05-23T16:40:31.538Z,10.90
2023-05-23T16:42:58.910Z,7.43
2023-05-23T16:45:26.243Z,9.70
2023-05-23T16:47:53.730Z,9.10
2023-05-23T16:50:21.090Z,10.27
2023-05-23T16:52:48.687Z,10.00
2023-05-23T16:55:16.025Z,10.97
2023-05-23T16:57:43.907Z,13.40
2023-05-23T17:00:11.765Z,11.30
2023-05-23T17:02:40.193Z,10.87
2023-05-23T17:05:08.426Z,21.50
2023-05-23T17:07:35.926Z,10.43
2023-05-23T17:10:03.565Z,12.83
2023-05-23T17:12:31.168Z,14.47
2023-05-23T17:14:58.596Z,11.27
2023-05-23T17:17:26.410Z,12.37
2023-05-23T17:19:55.055Z,11.10
2023-05-23T17:22:22.755Z,7.77
2023-05-23T17:24:50.508Z,9.47
2023-05-23T17:27:18.501Z,9.53
2023-05-23T17:29:47.183Z,12.77
2023-05-23T17:32:14.813Z,11.20
2023-05-23T17:34:42.258Z,6.63
2023-05-23T17:37:11.637Z,13.57
2023-05-23T17:39:39.471Z,8.57
2023-05-23T17:42:07.044Z,15.83
2023-05-23T17:44:34.519Z,10.27
2023-05-23T17:47:01.837Z,6.90
2023-05-23T17:49:29.134Z,5.53
2023-05-23T17:51:57.614Z,7.30
2023-05-23T17:54:25.194Z,9.67
2023-05-23T17:56:53.877Z,12.17
2023-05-23T17:59:21.189Z,9.20
2023-05-23T18:01:48.513Z,9.90
2023-05-23T18:04:16.094Z,10.77
2023-05-23T18:06:43.435Z,8.10
2023-05-23T18:09:10.758Z,8.47
2023-05-23T18:11:38.406Z,9.13
2023-05-23T18:14:05.838Z,11.73
2023-05-23T18:16:33.157Z,9.90
2023-05-23T18:19:00.743Z,8.03
2023-05-23T18:21:28.899Z,10.97
2023-05-23T18:23:56.628Z,8.17
2023-05-23T18:26:23.890Z,12.30
2023-05-23T18:28:51.152Z,11.20
2023-05-23T18:31:18.535Z,9.83
2023-05-23T18:33:46.173Z,7.60
2023-05-23T18:36:15.337Z,10.80
2023-05-23T18:38:42.955Z,15.23
2023-05-23T18:41:13.163Z,9.97
2023-05-23T18:43:42.591Z,13.07
2023-05-23T18:46:10.018Z,13.13
2023-05-23T18:48:38.026Z,8.27
2023-05-23T18:51:06.816Z,12.67
2023-05-23T18:53:35.007Z,7.87
2023-05-23T18:56:02.313Z,12.73
2023-05-23T18:58:30.475Z,12.53
2023-05-23T19:01:03.424Z,10.97
2023-05-23T19:03:33.347Z,10.73
2023-05-23T19:06:04.180Z,13.43
2023-05-23T19:08:31.862Z,8.00
2023-05-23T19:11:00.199Z,10.97
2023-05-23T19:13:27.893Z,14.73
2023-05-23T19:15:56.091Z,12.03
2023-05-23T19:18:24.016Z,10.23
2023-05-23T19:20:52.081Z,8.90
2023-05-23T19:23:19.467Z,10.60
2023-05-23T19:25:47.016Z,14.70
2023-05-23T19:28:17.280Z,7.80
2023-05-23T19:30:44.814Z,12.30
2023-05-23T19:33:12.232Z,11.23
2023-05-23T19:35:39.649Z,12.97
2023-05-23T19:38:07.100Z,9.07
2023-05-23T19:40:34.961Z,8.27
2023-05-23T19:43:02.227Z,10.47
2023-05-23T19:45:29.607Z,8.87
2023-05-23T19:47:57.994Z,11.00
2023-05-23T19:50:25.486Z,12.40
2023-05-23T19:52:52.876Z,10.77
2023-05-23T19:55:20.225Z,12.40
2023-05-23T19:57:47.769Z,10.97
2023-05-23T20:00:16.438Z,10.87
2023-05-23T20:02:44.973Z,16.10
2023-05-23T20:05:12.482Z,9.70
2023-05-23T20:07:40.225Z,8.87
2023-05-23T20:10:08.466Z,10.53
2023-05-23T20:12:36.124Z,20.60
2023-05-23T20:15:04.125Z,19.13
2023-05-23T20:17:31.996Z,17.27
2023-05-23T20:19:59.373Z,10.10
2023-05-23T20:22:26.983Z,10.17
2023-05-23T20:24:54.263Z,14.27
2023-05-23T20:27:21.772Z,10.10
2023-05-23T20:29:50.425Z,11.00
2023-05-23T20:32:17.680Z,13.20
2023-05-23T20:34:45.055Z,17.07
2023-05-23T20:37:13.607Z,12.43
2023-05-23T20:39:41.421Z,13.10
2023-05-23T20:42:14.931Z,10.90
2023-05-23T20:44:42.460Z,13.13
2023-05-23T20:47:12.839Z,11.37
2023-05-23T20:49:42.621Z,9.27
2023-05-23T20:52:10.266Z,13.50
2023-05-23T20:54:37.521Z,10.80
2023-05-23T20:57:05.212Z,15.10
2023-05-23T20:59:32.498Z,11.37
2023-05-23T21:01:59.813Z,19.00
2023-05-23T21:04:27.125Z,16.30
2023-05-23T21:06:54.683Z,12.87
2023-05-23T21:09:21.933Z,14.50
2023-05-23T21:11:49.193Z,16.83
2023-05-23T21:14:16.477Z,15.67
2023-05-23T21:16:44.285Z,10.93
2023-05-23T21:19:11.593Z,11.47
2023-05-23T21:21:38.881Z,18.13
2023-05-23T21:24:06.568Z,16.13
2023-05-23T21:26:33.896Z,13.10
2023-05-23T21:29:01.244Z,15.17
2023-05-23T21:31:40.176Z,12.83
2023-05-23T21:34:22.269Z,15.07
2023-05-23T21:36:51.782Z,12.40
2023-05-23T21:39:19.371Z,21.60
2023-05-23T21:41:47.001Z,16.63
2023-05-23T21:44:15.600Z,16.73
2023-05-23T21:46:42.927Z,17.73
2023-05-23T21:49:10.376Z,20.27
2023-05-23T21:51:37.941Z,15.10
2023-05-23T21:54:05.235Z,15.07
2023-05-23T21:56:32.501Z,13.97
2023-05-23T21:59:00.117Z,16.40
2023-05-23T22:01:27.477Z,15.43
2023-05-23T22:03:54.948Z,9.10
2023-05-23T22:06:22.679Z,16.90
2023-05-23T22:08:50.162Z,18.50
2023-05-23T22:11:17.789Z,14.93
2023-05-23T22:13:45.064Z,15.80
2023-05-23T22:16:12.311Z,15.10
2023-05-23T22:18:50.908Z,19.07
2023-05-23T22:21:19.667Z,11.27
2023-05-23T22:23:46.915Z,12.67
2023-05-23T22:26:14.173Z,13.83
2023-05-23T22:28:41.534Z,14.13
2023-05-23T22:31:12.843Z,14.87
2023-05-23T22:33:43.574Z,19.10
2023-05-23T22:36:11.120Z,21.80
2023-05-23T22:38:38.934Z,15.23
2023-05-23T22:41:06.244Z,17.80
2023-05-23T22:43:33.541Z,14.10
2023-05-23T22:46:01.073Z,14.20
2023-05-23T22:48:28.499Z,14.87
2023-05-23T22:50:57.025Z,41.50
2023-05-23T22:53:24.380Z,12.10
2023-05-23T22:55:51.831Z,15.30
2023-05-23T22:58:19.981Z,17.77
2023-05-23T23:00:47.651Z,18.40
2023-05-23T23:03:15.309Z,21.00
2023-05-23T23:05:42.936Z,19.40
2023-05-23T23:08:10.177Z,20.30
2023-05-23T23:10:37.429Z,24.20
2023-05-23T23:13:04.636Z,14.17
2023-05-23T23:15:33.743Z,19.00
2023-05-23T23:18:01.311Z,19.83
2023-05-23T23:20:29.094Z,16.73
2023-05-23T23:22:57.697Z,18.93
2023-05-23T23:25:26.180Z,22.90
2023-05-23T23:27:55.896Z,13.50
2023-05-23T23:30:24.456Z,20.13
2023-05-23T23:32:51.855Z,16.53
2023-05-23T23:35:19.238Z,19.53
2023-05-23T23:37:46.435Z,26.20
2023-05-23T23:40:13.859Z,16.20
2023-05-23T23:42:41.135Z,21.07
2023-05-23T23:45:08.943Z,13.67
2023-05-23T23:47:37.378Z,16.47
2023-05-23T23:50:05.445Z,15.07
2023-05-23T23:52:33.475Z,21.27
2023-05-23T23:55:01.393Z,20.10
2023-05-23T23:57:28.682Z,17.47
2023-05-23T23:59:56.107Z,16.73
