createdAt,value
2018-09-13T00:00:25.442Z,70.00
2018-09-13T00:02:54.232Z,70.70
2018-09-13T00:05:23.058Z,71.20
2018-09-13T00:07:51.849Z,71.20
2018-09-13T00:10:20.703Z,71.70
2018-09-13T00:12:49.491Z,71.50
2018-09-13T00:15:18.280Z,72.10
2018-09-13T00:17:47.116Z,71.80
2018-09-13T00:20:15.917Z,71.80
2018-09-13T00:22:44.708Z,72.10
2018-09-13T00:25:13.540Z,72.20
2018-09-13T00:27:42.364Z,71.80
2018-09-13T00:30:11.224Z,71.40
2018-09-13T00:32:40.018Z,71.40
2018-09-13T00:35:08.829Z,71.00
2018-09-13T00:37:37.615Z,71.60
2018-09-13T00:40:06.413Z,71.80
2018-09-13T00:42:35.269Z,71.60
2018-09-13T00:45:04.102Z,72.00
2018-09-13T00:47:32.933Z,72.20
2018-09-13T00:50:01.743Z,72.60
2018-09-13T00:52:30.520Z,72.60
2018-09-13T00:54:59.368Z,72.60
2018-09-13T00:57:28.173Z,73.00
2018-09-13T00:59:57.004Z,72.90
2018-09-13T01:02:25.773Z,72.90
2018-09-13T01:04:54.570Z,72.80
2018-09-13T01:07:23.386Z,72.60
2018-09-13T01:09:53.351Z,72.20
2018-09-13T01:12:23.015Z,72.30
2018-09-13T01:14:51.864Z,72.50
2018-09-13T01:17:20.665Z,72.30
2018-09-13T01:19:49.740Z,72.70
2018-09-13T01:22:18.657Z,72.40
2018-09-13T01:24:47.511Z,72.40
2018-09-13T01:27:16.337Z,72.70
2018-09-13T01:29:45.125Z,72.90
2018-09-13T01:32:13.983Z,72.30
2018-09-13T01:34:42.751Z,73.00
2018-09-13T01:37:11.541Z,72.90
2018-09-13T01:39:40.344Z,72.70
2018-09-13T01:42:09.106Z,73.20
2018-09-13T01:44:37.959Z,73.40
2018-09-13T01:47:06.751Z,73.30
2018-09-13T01:49:35.560Z,73.00
2018-09-13T01:52:04.363Z,73.00
2018-09-13T01:54:33.128Z,73.20
2018-09-13T01:57:01.989Z,72.90
2018-09-13T01:59:30.835Z,73.00
2018-09-13T02:01:59.708Z,73.10
2018-09-13T02:04:28.469Z,73.50
2018-09-13T02:06:57.233Z,73.20
2018-09-13T02:09:26.047Z,73.20
2018-09-13T02:11:54.854Z,73.60
2018-09-13T02:14:23.671Z,73.50
2018-09-13T02:16:52.455Z,73.70
2018-09-13T02:19:21.271Z,73.80
2018-09-13T02:21:50.105Z,74.40
2018-09-13T02:24:18.959Z,74.10
2018-09-13T02:26:47.736Z,73.80
2018-09-13T02:29:16.553Z,73.70
2018-09-13T02:31:45.372Z,74.60
2018-09-13T02:34:14.192Z,74.40
2018-09-13T02:36:42.979Z,74.50
2018-09-13T02:39:11.772Z,74.60
2018-09-13T02:41:40.632Z,75.00
2018-09-13T02:44:09.992Z,74.70
2018-09-13T02:46:39.668Z,75.10
2018-09-13T02:49:08.688Z,75.10
2018-09-13T02:51:37.456Z,74.90
2018-09-13T02:54:06.318Z,74.80
2018-09-13T02:56:35.165Z,74.60
2018-09-13T02:59:04.002Z,74.60
2018-09-13T03:01:35.704Z,74.50
2018-09-13T03:04:04.530Z,74.70
2018-09-13T03:06:33.316Z,74.70
2018-09-13T03:09:02.142Z,74.40
2018-09-13T03:11:30.928Z,74.50
2018-09-13T03:13:59.716Z,75.30
2018-09-13T03:16:28.512Z,75.70
2018-09-13T03:18:57.288Z,75.90
2018-09-13T03:21:26.108Z,75.80
2018-09-13T03:23:54.918Z,75.60
2018-09-13T03:26:23.692Z,74.90
2018-09-13T03:28:52.640Z,74.50
2018-09-13T03:31:21.420Z,74.50
2018-09-13T03:33:50.293Z,74.80
2018-09-13T03:36:19.111Z,74.70
2018-09-13T03:38:47.918Z,74.50
2018-09-13T03:41:17.221Z,75.20
2018-09-13T03:43:46.003Z,74.70
2018-09-13T03:46:14.788Z,75.00
2018-09-13T03:48:43.872Z,75.50
2018-09-13T03:51:12.676Z,75.90
2018-09-13T03:53:41.483Z,75.70
2018-09-13T03:56:10.260Z,76.30
2018-09-13T03:58:39.051Z,76.50
2018-09-13T04:01:07.896Z,75.90
2018-09-13T04:03:36.746Z,76.40
2018-09-13T04:06:05.765Z,76.50
2018-09-13T04:08:34.636Z,76.00
2018-09-13T04:11:03.404Z,76.40
2018-09-13T04:13:32.228Z,76.30
2018-09-13T04:16:01.005Z,76.20
2018-09-13T04:18:29.828Z,76.70
2018-09-13T04:20:58.628Z,77.00
2018-09-13T04:23:27.470Z,76.30
2018-09-13T04:25:56.278Z,76.80
2018-09-13T04:28:25.092Z,76.40
2018-09-13T04:30:53.917Z,76.20
2018-09-13T04:33:22.718Z,76.50
2018-09-13T04:35:51.603Z,76.30
2018-09-13T04:38:20.338Z,76.70
2018-09-13T04:40:49.173Z,76.40
2018-09-13T04:43:18.153Z,76.30
2018-09-13T04:45:47.768Z,75.40
2018-09-13T04:48:16.877Z,75.50
2018-09-13T04:50:45.963Z,75.60
2018-09-13T04:53:14.991Z,75.80
2018-09-13T04:55:44.128Z,77.10
2018-09-13T04:58:13.472Z,77.70
2018-09-13T05:00:42.694Z,78.20
2018-09-13T05:03:11.772Z,79.60
2018-09-13T05:05:40.876Z,79.60
2018-09-13T05:08:10.040Z,78.70
2018-09-13T05:10:38.861Z,77.90
2018-09-13T05:13:07.813Z,77.30
2018-09-13T05:15:36.616Z,78.40
2018-09-13T05:18:05.717Z,78.50
2018-09-13T05:20:34.588Z,78.10
2018-09-13T05:23:03.627Z,78.00
2018-09-13T05:25:33.294Z,78.50
2018-09-13T05:28:02.439Z,76.90
2018-09-13T05:30:31.532Z,78.10
2018-09-13T05:33:00.311Z,77.90
2018-09-13T05:35:29.418Z,77.00
2018-09-13T05:37:58.255Z,76.80
2018-09-13T05:40:27.427Z,77.10
2018-09-13T05:42:56.668Z,77.30
2018-09-13T05:45:25.517Z,77.90
2018-09-13T05:47:54.314Z,77.30
2018-09-13T05:50:23.480Z,77.90
2018-09-13T05:52:52.288Z,78.20
2018-09-13T05:55:21.114Z,78.20
2018-09-13T05:57:51.116Z,78.30
2018-09-13T06:00:20.145Z,78.60
2018-09-13T06:02:49.028Z,78.30
2018-09-13T06:05:18.010Z,78.90
2018-09-13T06:07:47.220Z,79.60
2018-09-13T06:10:16.596Z,81.00
2018-09-13T06:12:45.969Z,81.00
2018-09-13T06:15:15.112Z,82.00
2018-09-13T06:17:44.373Z,82.90
2018-09-13T06:20:13.787Z,83.10
2018-09-13T06:22:42.644Z,84.50
2018-09-13T06:25:11.772Z,84.80
2018-09-13T06:27:41.017Z,84.80
2018-09-13T06:30:09.877Z,85.20
2018-09-13T06:32:39.289Z,85.40
2018-09-13T06:35:08.241Z,86.30
2018-09-13T06:37:37.884Z,86.80
2018-09-13T06:40:06.765Z,86.90
2018-09-13T06:42:35.915Z,87.40
2018-09-13T06:45:05.272Z,86.80
2018-09-13T06:47:34.193Z,86.20
2018-09-13T06:50:03.364Z,86.80
2018-09-13T06:52:32.496Z,87.30
2018-09-13T06:55:01.804Z,85.90
2018-09-13T06:57:31.040Z,86.10
2018-09-13T07:00:00.327Z,85.40
2018-09-13T07:02:29.181Z,85.30
2018-09-13T07:04:58.372Z,85.00
2018-09-13T07:07:27.267Z,85.30
2018-09-13T07:09:56.100Z,84.60
2018-09-13T07:12:24.932Z,84.70
2018-09-13T07:14:54.040Z,86.70
2018-09-13T07:17:22.815Z,87.20
2018-09-13T07:19:52.186Z,87.90
2018-09-13T07:22:21.401Z,87.70
2018-09-13T07:24:50.535Z,87.60
2018-09-13T07:27:19.501Z,87.60
2018-09-13T07:29:48.288Z,87.70
2018-09-13T07:32:17.641Z,88.10
2018-09-13T07:34:46.680Z,87.00
2018-09-13T07:37:15.801Z,86.80
2018-09-13T07:39:44.710Z,86.70
2018-09-13T07:42:13.492Z,86.70
2018-09-13T07:44:42.381Z,87.00
2018-09-13T07:47:11.181Z,86.70
2018-09-13T07:49:40.453Z,85.50
2018-09-13T07:52:09.580Z,87.60
2018-09-13T07:54:38.836Z,86.90
2018-09-13T07:57:07.599Z,87.50
2018-09-13T07:59:36.699Z,87.70
2018-09-13T08:02:05.924Z,87.00
2018-09-13T08:04:34.695Z,85.70
2018-09-13T08:07:03.888Z,86.10
2018-09-13T08:09:32.960Z,85.80
2018-09-13T08:12:01.852Z,84.40
2018-09-13T08:14:31.122Z,84.60
2018-09-13T08:16:59.900Z,85.20
2018-09-13T08:19:28.809Z,84.60
2018-09-13T08:21:58.226Z,83.80
2018-09-13T08:24:27.050Z,83.10
2018-09-13T08:26:55.931Z,82.90
2018-09-13T08:29:24.700Z,82.80
2018-09-13T08:31:53.486Z,79.90
2018-09-13T08:34:22.468Z,78.80
2018-09-13T08:36:51.327Z,77.60
2018-09-13T08:39:20.272Z,78.50
2018-09-13T08:41:49.564Z,79.10
2018-09-13T08:44:18.351Z,79.80
2018-09-13T08:46:47.157Z,79.00
2018-09-13T08:49:15.948Z,79.60
2018-09-13T08:51:44.807Z,78.90
2018-09-13T08:54:13.940Z,78.50
2018-09-13T08:56:42.740Z,77.40
2018-09-13T08:59:11.584Z,78.10
2018-09-13T09:01:40.897Z,79.10
2018-09-13T09:04:09.840Z,78.90
2018-09-13T09:06:38.656Z,78.10
2018-09-13T09:09:10.299Z,78.20
2018-09-13T09:11:39.238Z,77.30
2018-09-13T09:14:08.222Z,76.20
2018-09-13T09:16:37.027Z,76.10
2018-09-13T09:19:05.878Z,75.90
2018-09-13T09:21:34.719Z,75.70
2018-09-13T09:24:03.628Z,75.80
2018-09-13T09:26:32.472Z,74.70
2018-09-13T09:29:01.530Z,74.60
2018-09-13T09:31:30.352Z,75.50
2018-09-13T09:33:59.550Z,74.90
2018-09-13T09:36:28.528Z,75.90
2018-09-13T09:38:57.610Z,75.90
2018-09-13T09:41:26.717Z,72.90
2018-09-13T09:43:55.493Z,74.10
2018-09-13T09:46:24.636Z,73.40
2018-09-13T09:48:53.692Z,75.30
2018-09-13T09:51:22.794Z,73.60
2018-09-13T09:53:51.899Z,74.70
2018-09-13T09:56:20.976Z,74.70
2018-09-13T09:58:49.981Z,73.20
2018-09-13T10:01:27.023Z,74.20
2018-09-13T10:03:57.425Z,75.00
2018-09-13T10:06:26.335Z,74.70
2018-09-13T10:08:55.313Z,74.00
2018-09-13T10:11:24.176Z,75.70
2018-09-13T10:13:53.256Z,75.10
2018-09-13T10:16:27.362Z,75.10
2018-09-13T10:19:01.366Z,76.30
2018-09-13T10:21:35.574Z,75.50
2018-09-13T10:24:09.729Z,75.90
2018-09-13T10:26:43.873Z,74.60
2018-09-13T10:29:18.105Z,74.30
2018-09-13T10:31:52.217Z,74.20
2018-09-13T10:34:26.332Z,75.50
2018-09-13T10:37:00.557Z,75.30
2018-09-13T10:39:34.845Z,74.90
2018-09-13T10:42:09.132Z,74.20
2018-09-13T10:44:43.368Z,74.30
2018-09-13T10:47:17.382Z,74.30
2018-09-13T10:49:51.692Z,73.50
2018-09-13T10:52:25.708Z,73.50
2018-09-13T10:54:54.775Z,73.10
2018-09-13T10:57:28.803Z,73.40
2018-09-13T10:59:57.973Z,73.80
2018-09-13T11:02:26.798Z,72.70
2018-09-13T11:04:55.877Z,72.70
2018-09-13T11:07:25.115Z,71.20
2018-09-13T11:09:54.240Z,71.40
2018-09-13T11:12:26.517Z,71.10
2018-09-13T11:14:59.825Z,71.80
2018-09-13T11:17:29.204Z,70.70
2018-09-13T11:19:58.486Z,70.20
2018-09-13T11:22:27.679Z,70.90
2018-09-13T11:24:56.464Z,70.60
2018-09-13T11:27:25.244Z,71.00
2018-09-13T11:29:54.515Z,70.80
2018-09-13T11:32:23.396Z,70.20
2018-09-13T11:34:52.191Z,70.40
2018-09-13T11:37:21.414Z,69.80
2018-09-13T11:39:50.428Z,68.70
2018-09-13T11:42:19.546Z,67.60
2018-09-13T11:44:48.736Z,68.80
2018-09-13T11:47:17.497Z,68.60
2018-09-13T11:49:46.265Z,66.60
2018-09-13T11:52:15.072Z,67.40
2018-09-13T11:54:43.891Z,66.80
2018-09-13T11:57:12.917Z,67.00
2018-09-13T11:59:42.165Z,65.90
2018-09-13T12:02:11.339Z,66.90
2018-09-13T12:04:40.447Z,66.20
2018-09-13T12:07:09.684Z,66.30
2018-09-13T12:09:38.846Z,65.80
2018-09-13T12:12:07.954Z,65.90
2018-09-13T12:14:36.765Z,65.30
2018-09-13T12:17:05.569Z,64.90
2018-09-13T12:19:34.371Z,64.30
2018-09-13T12:22:03.244Z,64.30
2018-09-13T12:24:32.062Z,62.80
2018-09-13T12:27:00.854Z,63.90
2018-09-13T12:29:29.660Z,63.60
2018-09-13T12:31:58.457Z,63.10
2018-09-13T12:34:27.279Z,62.40
2018-09-13T12:36:56.097Z,62.50
2018-09-13T12:39:24.959Z,62.80
2018-09-13T12:41:53.759Z,62.60
2018-09-13T12:44:22.692Z,62.50
2018-09-13T12:46:51.523Z,62.10
2018-09-13T12:49:20.858Z,62.10
2018-09-13T12:51:49.671Z,61.90
2018-09-13T12:54:18.539Z,62.10
2018-09-13T12:56:47.450Z,61.90
2018-09-13T12:59:16.265Z,62.20
2018-09-13T13:01:45.076Z,62.60
2018-09-13T13:04:13.862Z,62.10
2018-09-13T13:06:42.744Z,62.00
2018-09-13T13:09:11.633Z,61.80
2018-09-13T13:12:32.784Z,62.10
2018-09-13T13:15:01.687Z,62.20
2018-09-13T13:17:30.503Z,61.50
2018-09-13T13:19:59.315Z,61.90
2018-09-13T13:22:28.137Z,62.00
2018-09-13T13:24:56.936Z,62.20
2018-09-13T13:27:25.788Z,61.80
2018-09-13T13:29:54.527Z,62.30
2018-09-13T13:32:23.355Z,62.30
2018-09-13T13:34:52.145Z,62.80
2018-09-13T13:37:21.434Z,64.40
2018-09-13T13:39:50.292Z,63.90
2018-09-13T13:42:19.145Z,64.20
2018-09-13T13:44:47.997Z,63.20
2018-09-13T13:47:16.933Z,62.80
2018-09-13T13:49:45.814Z,62.00
2018-09-13T13:52:14.600Z,61.70
2018-09-13T13:54:43.388Z,61.40
2018-09-13T13:57:12.197Z,60.80
2018-09-13T13:59:40.998Z,60.30
2018-09-13T14:02:09.809Z,60.80
2018-09-13T14:04:38.648Z,60.70
2018-09-13T14:07:07.531Z,60.90
2018-09-13T14:09:36.341Z,60.60
2018-09-13T14:12:05.145Z,61.00
2018-09-13T14:14:34.018Z,60.70
2018-09-13T14:17:02.833Z,60.90
2018-09-13T14:19:31.685Z,60.80
2018-09-13T14:22:00.498Z,60.80
2018-09-13T14:24:29.313Z,60.10
2018-09-13T14:26:58.173Z,60.70
2018-09-13T14:29:26.961Z,60.60
2018-09-13T14:31:55.803Z,60.40
2018-09-13T14:34:24.633Z,60.00
2018-09-13T14:36:53.417Z,60.10
2018-09-13T14:39:22.281Z,59.90
2018-09-13T14:41:51.116Z,59.30
2018-09-13T14:44:20.013Z,59.50
2018-09-13T14:46:48.811Z,60.00
2018-09-13T14:49:17.573Z,59.50
2018-09-13T14:51:46.439Z,58.90
2018-09-13T14:54:15.275Z,59.30
2018-09-13T14:56:44.073Z,58.90
2018-09-13T14:59:12.910Z,58.60
2018-09-13T15:01:41.731Z,58.50
2018-09-13T15:04:10.573Z,58.30
2018-09-13T15:06:39.480Z,59.10
2018-09-13T15:09:10.468Z,58.90
2018-09-13T15:11:39.287Z,58.80
2018-09-13T15:14:08.096Z,58.80
2018-09-13T15:16:36.920Z,58.50
2018-09-13T15:19:05.816Z,58.50
2018-09-13T15:21:34.662Z,58.30
2018-09-13T15:24:03.483Z,58.50
2018-09-13T15:26:32.319Z,58.90
2018-09-13T15:29:01.158Z,59.40
2018-09-13T15:31:30.087Z,59.50
2018-09-13T15:33:58.838Z,59.50
2018-09-13T15:36:27.644Z,59.60
2018-09-13T15:38:56.571Z,59.70
2018-09-13T15:41:25.431Z,59.90
2018-09-13T15:43:54.623Z,60.20
2018-09-13T15:46:23.434Z,60.30
2018-09-13T15:48:52.241Z,60.40
2018-09-13T15:51:21.057Z,60.50
2018-09-13T15:53:49.890Z,60.70
2018-09-13T15:56:18.781Z,61.00
2018-09-13T15:58:47.683Z,60.80
2018-09-13T16:01:16.488Z,61.00
2018-09-13T16:03:45.449Z,61.00
2018-09-13T16:06:14.316Z,61.50
2018-09-13T16:08:43.129Z,61.80
2018-09-13T16:11:11.943Z,62.10
2018-09-13T16:13:40.758Z,62.40
2018-09-13T16:16:09.889Z,62.60
2018-09-13T16:18:38.759Z,62.80
2018-09-13T16:21:08.278Z,63.10
2018-09-13T16:23:37.098Z,63.20
2018-09-13T16:26:05.956Z,63.40
2018-09-13T16:28:34.781Z,63.60
2018-09-13T16:31:03.702Z,63.90
2018-09-13T16:33:32.554Z,64.10
2018-09-13T16:36:01.736Z,63.70
2018-09-13T16:38:35.719Z,63.70
2018-09-13T16:41:09.846Z,63.70
2018-09-13T16:43:43.985Z,63.60
2018-09-13T16:47:16.034Z,63.80
2018-09-13T16:49:44.892Z,63.80
2018-09-13T16:52:13.763Z,64.10
2018-09-13T16:54:42.554Z,64.40
2018-09-13T16:57:11.375Z,64.60
2018-09-13T16:59:40.206Z,64.60
2018-09-13T17:02:09.057Z,64.70
2018-09-13T17:04:37.942Z,64.80
2018-09-13T17:07:06.829Z,64.50
2018-09-13T17:09:35.643Z,64.70
2018-09-13T17:12:04.511Z,64.40
2018-09-13T17:14:33.344Z,64.80
2018-09-13T17:17:02.151Z,64.60
2018-09-13T17:19:30.965Z,64.60
2018-09-13T17:21:59.834Z,64.50
2018-09-13T17:24:28.682Z,64.20
2018-09-13T17:26:57.644Z,64.10
2018-09-13T17:29:26.454Z,64.10
2018-09-13T17:31:55.290Z,63.80
2018-09-13T17:34:24.097Z,63.40
2018-09-13T17:36:52.929Z,63.40
2018-09-13T17:39:21.740Z,63.20
2018-09-13T17:41:50.498Z,63.60
2018-09-13T17:44:19.308Z,64.00
2018-09-13T17:46:48.149Z,64.00
2018-09-13T17:49:16.984Z,63.90
2018-09-13T17:51:45.817Z,64.00
2018-09-13T17:54:14.656Z,64.20
2018-09-13T17:56:43.461Z,64.50
2018-09-13T17:59:12.281Z,64.80
2018-09-13T18:01:41.096Z,65.50
2018-09-13T18:04:09.893Z,65.00
2018-09-13T18:06:38.718Z,65.10
2018-09-13T18:09:09.611Z,65.00
2018-09-13T18:11:38.400Z,65.10
2018-09-13T18:14:07.416Z,65.00
2018-09-13T18:16:36.226Z,65.20
2018-09-13T18:19:05.135Z,65.30
2018-09-13T18:21:33.948Z,65.60
2018-09-13T18:24:05.525Z,65.40
2018-09-13T18:26:34.516Z,65.50
2018-09-13T18:29:03.411Z,65.70
2018-09-13T18:31:32.234Z,65.20
2018-09-13T18:34:01.002Z,65.50
2018-09-13T18:36:29.900Z,64.90
2018-09-13T18:38:58.792Z,64.80
2018-09-13T18:41:27.778Z,64.90
2018-09-13T18:43:56.636Z,64.60
2018-09-13T18:46:25.494Z,64.40
2018-09-13T18:48:54.353Z,64.20
2018-09-13T18:51:23.232Z,64.20
2018-09-13T18:53:52.255Z,63.80
2018-09-13T18:56:21.068Z,63.70
2018-09-13T18:58:49.968Z,63.60
2018-09-13T19:01:18.789Z,63.90
2018-09-13T19:03:47.662Z,64.40
2018-09-13T19:06:16.483Z,64.80
2018-09-13T19:08:45.293Z,65.00
2018-09-13T19:11:14.167Z,64.90
2018-09-13T19:13:42.989Z,65.10
2018-09-13T19:16:11.855Z,65.20
2018-09-13T19:18:40.659Z,65.20
2018-09-13T19:21:09.481Z,65.30
2018-09-13T19:23:38.305Z,65.40
2018-09-13T19:26:07.201Z,65.90
2018-09-13T19:28:36.052Z,66.20
2018-09-13T19:31:05.280Z,65.70
2018-09-13T19:33:34.095Z,66.10
2018-09-13T19:36:02.896Z,66.20
2018-09-13T19:38:31.789Z,66.40
2018-09-13T19:41:00.651Z,66.30
2018-09-13T19:43:29.545Z,66.10
2018-09-13T19:45:58.384Z,66.10
2018-09-13T19:48:27.172Z,66.30
2018-09-13T19:50:56.051Z,66.50
2018-09-13T19:53:25.274Z,66.40
2018-09-13T19:55:54.481Z,66.60
2018-09-13T19:58:23.354Z,66.80
2018-09-13T20:00:52.478Z,66.90
2018-09-13T20:03:21.653Z,67.10
2018-09-13T20:05:50.711Z,67.20
2018-09-13T20:08:19.831Z,67.20
2018-09-13T20:10:49.093Z,67.10
2018-09-13T20:13:17.915Z,66.90
2018-09-13T20:15:47.163Z,66.80
2018-09-13T20:18:16.430Z,66.70
2018-09-13T20:20:45.517Z,66.60
2018-09-13T20:23:14.421Z,66.70
2018-09-13T20:25:43.264Z,66.80
2018-09-13T20:28:12.096Z,67.10
2018-09-13T20:30:40.973Z,67.20
2018-09-13T20:33:09.887Z,67.40
2018-09-13T20:35:38.933Z,67.10
2018-09-13T20:38:07.761Z,67.30
2018-09-13T20:40:36.600Z,67.50
2018-09-13T20:43:05.652Z,68.20
2018-09-13T20:45:34.732Z,68.70
2018-09-13T20:48:03.594Z,68.80
2018-09-13T20:50:32.493Z,68.80
2018-09-13T20:53:01.297Z,68.80
2018-09-13T20:55:30.159Z,68.80
2018-09-13T20:57:59.016Z,69.00
2018-09-13T21:00:27.841Z,68.80
2018-09-13T21:02:56.651Z,68.90
2018-09-13T21:05:25.479Z,68.50
2018-09-13T21:07:54.365Z,68.80
2018-09-13T21:10:23.229Z,69.10
2018-09-13T21:12:52.027Z,69.40
2018-09-13T21:15:20.851Z,69.10
2018-09-13T21:17:49.797Z,69.10
2018-09-13T21:20:18.666Z,69.10
2018-09-13T21:22:53.983Z,69.20
2018-09-13T21:25:22.797Z,69.30
2018-09-13T21:27:51.626Z,69.30
2018-09-13T21:30:20.430Z,69.40
2018-09-13T21:32:49.461Z,69.60
2018-09-13T21:35:18.241Z,69.50
2018-09-13T21:37:47.081Z,69.80
2018-09-13T21:40:15.876Z,70.00
2018-09-13T21:42:44.689Z,69.90
2018-09-13T21:45:13.477Z,69.90
2018-09-13T21:47:42.312Z,69.80
2018-09-13T21:50:11.130Z,70.60
2018-09-13T21:52:39.970Z,70.00
2018-09-13T21:55:08.776Z,70.20
2018-09-13T21:57:37.552Z,70.20
2018-09-13T22:00:08.991Z,70.50
2018-09-13T22:02:38.300Z,70.70
2018-09-13T22:05:07.356Z,70.70
2018-09-13T22:07:36.808Z,70.90
2018-09-13T22:10:05.652Z,71.20
2018-09-13T22:12:34.455Z,71.30
2018-09-13T22:15:03.330Z,70.70
2018-09-13T22:17:32.098Z,70.90
2018-09-13T22:20:00.884Z,70.70
2018-09-13T22:22:29.714Z,71.10
2018-09-13T22:24:58.494Z,71.40
2018-09-13T22:27:27.274Z,71.60
2018-09-13T22:29:56.052Z,71.70
2018-09-13T22:32:24.907Z,71.70
2018-09-13T22:34:53.709Z,72.00
2018-09-13T22:37:22.569Z,72.80
2018-09-13T22:39:51.361Z,72.90
2018-09-13T22:42:20.167Z,73.20
2018-09-13T22:44:49.022Z,73.10
2018-09-13T22:47:17.816Z,73.40
2018-09-13T22:49:46.623Z,73.90
2018-09-13T22:52:15.393Z,73.70
2018-09-13T22:54:44.316Z,73.40
2018-09-13T22:57:13.119Z,73.40
2018-09-13T22:59:41.929Z,72.70
2018-09-13T23:02:10.748Z,72.60
2018-09-13T23:04:39.750Z,73.30
2018-09-13T23:07:08.704Z,73.20
2018-09-13T23:09:37.519Z,73.70
2018-09-13T23:12:06.323Z,73.20
2018-09-13T23:14:35.089Z,72.50
2018-09-13T23:17:03.864Z,72.50
2018-09-13T23:19:32.677Z,73.00
2018-09-13T23:22:01.606Z,73.70
2018-09-13T23:24:30.386Z,73.70
2018-09-13T23:26:59.205Z,73.90
2018-09-13T23:29:27.999Z,74.00
2018-09-13T23:31:56.841Z,73.60
2018-09-13T23:34:25.628Z,74.10
2018-09-13T23:36:54.391Z,73.80
2018-09-13T23:39:23.315Z,73.30
2018-09-13T23:41:51.960Z,73.40
2018-09-13T23:44:20.772Z,74.00
2018-09-13T23:46:49.575Z,74.10
2018-09-13T23:49:18.384Z,74.60
2018-09-13T23:51:47.223Z,74.00
2018-09-13T23:54:16.160Z,73.80
2018-09-13T23:56:44.981Z,74.00
2018-09-13T23:59:13.775Z,74.20
