createdAt,value
2018-11-28T00:00:22.821Z,4.48
2018-11-28T00:02:51.322Z,4.38
2018-11-28T00:05:19.901Z,4.45
2018-11-28T00:07:48.446Z,4.45
2018-11-28T00:10:18.063Z,4.38
2018-11-28T00:12:46.518Z,4.43
2018-11-28T00:15:16.166Z,4.38
2018-11-28T00:17:44.646Z,4.43
2018-11-28T00:20:15.418Z,4.43
2018-11-28T00:22:44.365Z,4.41
2018-11-28T00:25:13.550Z,4.45
2018-11-28T00:27:42.057Z,4.47
2018-11-28T00:30:18.703Z,4.47
2018-11-28T00:32:47.136Z,4.44
2018-11-28T00:35:16.810Z,4.40
2018-11-28T00:37:45.380Z,4.36
2018-11-28T00:40:15.972Z,4.37
2018-11-28T00:42:44.425Z,4.22
2018-11-28T00:45:15.592Z,3.99
2018-11-28T00:47:44.102Z,4.09
2018-11-28T00:50:14.573Z,3.97
2018-11-28T00:52:43.057Z,3.95
2018-11-28T00:55:14.497Z,3.87
2018-11-28T00:57:42.974Z,3.96
2018-11-28T01:00:19.585Z,4.12
2018-11-28T01:02:48.744Z,4.17
2018-11-28T01:05:17.350Z,4.19
2018-11-28T01:07:46.793Z,4.23
2018-11-28T01:10:16.641Z,4.31
2018-11-28T01:12:45.255Z,4.37
2018-11-28T01:15:14.851Z,4.40
2018-11-28T01:17:43.399Z,4.47
2018-11-28T01:20:13.517Z,4.46
2018-11-28T01:22:42.023Z,4.48
2018-11-28T01:25:14.505Z,4.43
2018-11-28T01:27:42.988Z,4.43
2018-11-28T01:30:14.924Z,4.37
2018-11-28T01:32:43.815Z,4.40
2018-11-28T01:35:14.278Z,4.42
2018-11-28T01:37:42.915Z,4.31
2018-11-28T01:40:15.122Z,4.24
2018-11-28T01:42:43.647Z,4.10
2018-11-28T01:45:13.377Z,4.04
2018-11-28T01:47:42.185Z,3.98
2018-11-28T01:50:12.534Z,3.86
2018-11-28T01:52:41.033Z,3.77
2018-11-28T01:55:11.498Z,3.68
2018-11-28T01:57:40.071Z,3.57
2018-11-28T02:00:11.032Z,3.58
2018-11-28T02:02:39.543Z,3.47
2018-11-28T02:05:09.890Z,3.64
2018-11-28T02:07:38.393Z,3.64
2018-11-28T02:10:11.980Z,3.64
2018-11-28T02:12:40.853Z,3.60
2018-11-28T02:15:10.925Z,3.66
2018-11-28T02:17:39.401Z,3.68
2018-11-28T02:20:11.182Z,3.65
2018-11-28T02:22:39.722Z,3.60
2018-11-28T02:25:09.530Z,3.54
2018-11-28T02:27:38.054Z,3.58
2018-11-28T02:30:10.557Z,3.64
2018-11-28T02:32:39.244Z,3.65
2018-11-28T02:35:10.224Z,3.68
2018-11-28T02:37:39.267Z,3.87
2018-11-28T02:40:09.582Z,3.89
2018-11-28T02:42:38.122Z,3.97
2018-11-28T02:45:13.155Z,4.01
2018-11-28T02:47:41.615Z,3.94
2018-11-28T02:50:11.100Z,3.99
2018-11-28T02:52:39.710Z,4.03
2018-11-28T02:55:13.173Z,4.08
2018-11-28T02:57:42.554Z,4.07
2018-11-28T03:00:15.802Z,4.02
2018-11-28T03:02:44.371Z,4.05
2018-11-28T03:05:13.330Z,4.03
2018-11-28T03:07:41.830Z,3.89
2018-11-28T03:10:14.710Z,3.89
2018-11-28T03:12:43.263Z,3.91
2018-11-28T03:15:14.751Z,3.92
2018-11-28T03:17:43.349Z,3.76
2018-11-28T03:20:12.589Z,3.76
2018-11-28T03:22:41.086Z,3.83
2018-11-28T03:25:10.886Z,3.84
2018-11-28T03:27:39.352Z,3.90
2018-11-28T03:30:14.262Z,3.86
2018-11-28T03:32:42.740Z,3.94
2018-11-28T03:35:13.544Z,3.93
2018-11-28T03:37:42.079Z,3.95
2018-11-28T03:40:11.549Z,3.82
2018-11-28T03:42:40.038Z,3.65
2018-11-28T03:45:12.568Z,3.65
2018-11-28T03:47:41.424Z,3.79
2018-11-28T03:50:11.250Z,3.88
2018-11-28T03:52:40.287Z,3.86
2018-11-28T03:55:11.732Z,3.92
2018-11-28T03:57:40.267Z,3.72
2018-11-28T04:00:14.001Z,3.77
2018-11-28T04:02:42.443Z,3.83
2018-11-28T04:05:11.498Z,3.87
2018-11-28T04:07:39.951Z,3.88
2018-11-28T04:10:09.870Z,3.92
2018-11-28T04:12:38.662Z,3.86
2018-11-28T04:15:18.448Z,3.91
2018-11-28T04:17:46.906Z,3.99
2018-11-28T04:20:17.697Z,4.04
2018-11-28T04:22:46.259Z,3.98
2018-11-28T04:25:15.585Z,3.98
2018-11-28T04:27:44.074Z,3.91
2018-11-28T04:30:23.390Z,4.02
2018-11-28T04:32:52.815Z,4.06
2018-11-28T04:35:21.419Z,4.05
2018-11-28T04:37:49.955Z,3.75
2018-11-28T04:40:21.134Z,3.88
2018-11-28T04:42:50.016Z,3.96
2018-11-28T04:45:20.357Z,3.99
2018-11-28T04:47:48.943Z,4.04
2018-11-28T04:50:17.466Z,3.89
2018-11-28T04:52:46.033Z,3.98
2018-11-28T04:55:17.084Z,3.95
2018-11-28T04:57:45.643Z,3.69
2018-11-28T05:00:17.666Z,3.63
2018-11-28T05:02:46.149Z,3.65
2018-11-28T05:05:15.121Z,3.69
2018-11-28T05:07:45.381Z,3.72
2018-11-28T05:10:22.663Z,3.76
2018-11-28T05:12:51.612Z,3.76
2018-11-28T05:15:21.218Z,3.68
2018-11-28T05:17:51.721Z,3.83
2018-11-28T05:20:31.103Z,3.76
2018-11-28T05:22:59.576Z,3.76
2018-11-28T05:25:28.409Z,3.91
2018-11-28T05:27:57.966Z,3.94
2018-11-28T05:30:28.055Z,3.92
2018-11-28T05:32:56.578Z,3.78
2018-11-28T05:35:30.015Z,3.71
2018-11-28T05:37:58.513Z,3.77
2018-11-28T05:40:28.035Z,4.06
2018-11-28T05:42:56.970Z,4.07
2018-11-28T05:45:26.146Z,4.07
2018-11-28T05:47:54.880Z,4.19
2018-11-28T05:50:23.894Z,4.25
2018-11-28T05:52:52.403Z,4.32
2018-11-28T05:55:21.954Z,4.27
2018-11-28T05:57:50.541Z,4.33
2018-11-28T06:00:23.913Z,4.43
2018-11-28T06:02:52.393Z,4.52
2018-11-28T06:05:20.924Z,4.55
2018-11-28T06:07:49.470Z,4.26
2018-11-28T06:10:17.949Z,4.09
2018-11-28T06:12:46.451Z,4.30
2018-11-28T06:15:14.986Z,4.41
2018-11-28T06:17:43.487Z,4.60
2018-11-28T06:20:13.219Z,4.45
2018-11-28T06:22:41.678Z,4.46
2018-11-28T06:25:15.842Z,4.65
2018-11-28T06:27:40.302Z,4.67
2018-11-28T06:30:11.370Z,4.49
2018-11-28T06:32:39.917Z,4.59
2018-11-28T06:35:09.330Z,4.49
2018-11-28T06:37:37.830Z,2.32
2018-11-28T06:40:11.918Z,4.47
2018-11-28T06:42:40.470Z,4.29
2018-11-28T06:45:11.286Z,4.53
2018-11-28T06:47:39.776Z,4.47
2018-11-28T06:50:13.504Z,4.42
2018-11-28T06:52:42.297Z,4.30
2018-11-28T06:55:14.058Z,4.41
2018-11-28T06:57:42.547Z,4.38
2018-11-28T07:00:14.226Z,4.37
2018-11-28T07:02:42.762Z,4.34
2018-11-28T07:05:12.069Z,4.51
2018-11-28T07:07:40.640Z,4.58
2018-11-28T07:10:12.860Z,4.57
2018-11-28T07:12:41.376Z,4.50
2018-11-28T07:15:13.377Z,4.69
2018-11-28T07:17:42.518Z,4.76
2018-11-28T07:20:12.933Z,4.61
2018-11-28T07:22:41.611Z,4.62
2018-11-28T07:25:14.358Z,4.73
2018-11-28T07:27:45.406Z,4.67
2018-11-28T07:30:12.844Z,4.78
2018-11-28T07:32:41.377Z,4.78
2018-11-28T07:35:10.980Z,4.67
2018-11-28T07:37:39.797Z,4.63
2018-11-28T07:40:17.416Z,4.75
2018-11-28T07:42:58.786Z,4.95
2018-11-28T07:45:27.987Z,4.98
2018-11-28T07:47:56.834Z,5.12
2018-11-28T07:50:26.289Z,5.05
2018-11-28T07:52:55.122Z,4.95
2018-11-28T07:55:23.649Z,5.04
2018-11-28T07:57:52.549Z,5.18
2018-11-28T08:00:21.115Z,5.24
2018-11-28T08:02:49.647Z,5.19
2018-11-28T08:05:18.135Z,5.18
2018-11-28T08:07:46.771Z,5.27
2018-11-28T08:10:23.526Z,5.54
2018-11-28T08:13:01.918Z,5.26
2018-11-28T08:15:30.396Z,5.49
2018-11-28T08:17:59.468Z,5.37
2018-11-28T08:20:28.469Z,5.35
2018-11-28T08:22:56.955Z,5.26
2018-11-28T08:25:28.025Z,5.17
2018-11-28T08:27:54.829Z,5.31
2018-11-28T08:30:24.412Z,5.45
2018-11-28T08:32:53.528Z,5.58
2018-11-28T08:35:21.950Z,5.68
2018-11-28T08:37:50.517Z,5.52
2018-11-28T08:40:22.626Z,5.59
2018-11-28T08:42:51.178Z,5.51
2018-11-28T08:45:20.936Z,5.58
2018-11-28T08:47:52.065Z,5.69
2018-11-28T08:50:30.657Z,5.47
2018-11-28T08:52:59.083Z,5.38
2018-11-28T08:55:27.600Z,5.71
2018-11-28T08:57:56.160Z,5.75
2018-11-28T09:00:26.016Z,5.75
2018-11-28T09:02:55.810Z,5.52
2018-11-28T09:05:24.261Z,5.47
2018-11-28T09:07:52.719Z,5.71
2018-11-28T09:10:21.336Z,5.86
2018-11-28T09:12:50.680Z,5.99
2018-11-28T09:15:21.406Z,5.81
2018-11-28T09:17:50.513Z,5.92
2018-11-28T09:20:19.155Z,5.69
2018-11-28T09:22:47.756Z,5.84
2018-11-28T09:25:18.806Z,5.84
2018-11-28T09:27:50.460Z,5.78
2018-11-28T09:30:20.432Z,5.88
2018-11-28T09:32:49.809Z,5.98
2018-11-28T09:35:18.677Z,6.18
2018-11-28T09:37:47.173Z,6.01
2018-11-28T09:40:18.578Z,5.65
2018-11-28T09:42:47.544Z,6.02
2018-11-28T09:45:17.066Z,5.96
2018-11-28T09:47:45.711Z,6.01
2018-11-28T09:50:17.889Z,6.11
2018-11-28T09:52:46.402Z,6.07
2018-11-28T09:55:16.270Z,6.36
2018-11-28T09:57:44.819Z,6.36
2018-11-28T10:00:21.395Z,6.22
2018-11-28T10:02:50.762Z,6.48
2018-11-28T10:05:23.261Z,6.32
2018-11-28T10:07:51.786Z,6.31
2018-11-28T10:10:21.137Z,6.51
2018-11-28T10:12:49.769Z,6.66
2018-11-28T10:15:20.013Z,6.66
2018-11-28T10:17:48.505Z,6.71
2018-11-28T10:20:17.809Z,6.79
2018-11-28T10:22:46.961Z,6.65
2018-11-28T10:25:17.492Z,6.79
2018-11-28T10:27:47.205Z,6.89
2018-11-28T10:30:19.201Z,7.20
2018-11-28T10:32:48.230Z,7.18
2018-11-28T10:35:16.758Z,7.12
2018-11-28T10:37:45.223Z,7.41
2018-11-28T10:40:16.128Z,7.51
2018-11-28T10:42:44.839Z,7.34
2018-11-28T10:45:14.742Z,7.17
2018-11-28T10:47:43.241Z,7.59
2018-11-28T10:50:14.854Z,7.93
2018-11-28T10:52:43.660Z,7.91
2018-11-28T10:55:15.505Z,7.95
2018-11-28T10:57:44.630Z,7.91
2018-11-28T11:00:25.361Z,8.13
2018-11-28T11:02:59.050Z,7.71
2018-11-28T11:05:33.018Z,8.12
2018-11-28T11:08:06.929Z,8.11
2018-11-28T11:10:41.594Z,8.16
2018-11-28T11:13:15.803Z,8.13
2018-11-28T11:15:48.471Z,8.02
2018-11-28T11:18:17.793Z,8.08
2018-11-28T11:20:46.979Z,8.10
2018-11-28T11:23:15.591Z,8.08
2018-11-28T11:25:44.403Z,7.99
2018-11-28T11:28:12.905Z,8.05
2018-11-28T11:30:42.445Z,7.75
2018-11-28T11:33:11.077Z,7.85
2018-11-28T11:35:39.606Z,8.14
2018-11-28T11:38:08.156Z,7.94
2018-11-28T11:40:36.629Z,7.95
2018-11-28T11:43:05.558Z,8.20
2018-11-28T11:45:34.772Z,8.07
2018-11-28T11:48:03.261Z,8.13
2018-11-28T11:50:31.830Z,8.30
2018-11-28T11:53:00.410Z,8.39
2018-11-28T11:55:28.891Z,8.25
2018-11-28T11:57:58.922Z,8.32
2018-11-28T12:00:27.743Z,8.29
2018-11-28T12:03:08.861Z,8.14
2018-11-28T12:05:37.464Z,7.97
2018-11-28T12:08:06.726Z,8.08
2018-11-28T12:10:36.164Z,8.01
2018-11-28T12:13:04.782Z,8.15
2018-11-28T12:15:33.328Z,8.03
2018-11-28T12:18:01.916Z,8.28
2018-11-28T12:20:35.338Z,8.31
2018-11-28T12:23:03.950Z,8.33
2018-11-28T12:25:32.531Z,8.39
2018-11-28T12:28:00.974Z,8.47
2018-11-28T12:30:29.425Z,8.67
2018-11-28T12:32:58.566Z,8.57
2018-11-28T12:35:27.363Z,8.53
2018-11-28T12:37:55.822Z,8.66
2018-11-28T12:40:24.270Z,8.32
2018-11-28T12:42:53.434Z,8.21
2018-11-28T12:45:22.096Z,7.96
2018-11-28T12:47:50.819Z,8.16
2018-11-28T12:50:22.207Z,8.28
2018-11-28T12:52:51.264Z,7.99
2018-11-28T12:55:20.397Z,8.21
2018-11-28T12:57:49.126Z,8.25
2018-11-28T13:00:20.444Z,8.19
2018-11-28T13:02:48.953Z,8.06
2018-11-28T13:05:20.296Z,8.03
2018-11-28T13:07:48.841Z,8.10
2018-11-28T13:10:27.029Z,8.02
2018-11-28T13:12:56.181Z,7.92
2018-11-28T13:15:26.331Z,7.96
2018-11-28T13:17:54.890Z,8.18
2018-11-28T13:20:24.802Z,8.03
2018-11-28T13:22:54.640Z,7.88
2018-11-28T13:25:28.057Z,7.75
2018-11-28T13:27:56.797Z,7.82
2018-11-28T13:30:26.211Z,7.67
2018-11-28T13:32:55.468Z,7.56
2018-11-28T13:35:25.957Z,7.61
2018-11-28T13:38:04.681Z,7.73
2018-11-28T13:40:33.522Z,7.59
2018-11-28T13:43:02.653Z,7.57
2018-11-28T13:45:33.116Z,7.58
2018-11-28T13:48:01.668Z,7.49
2018-11-28T13:50:30.215Z,7.41
2018-11-28T13:53:00.022Z,7.26
2018-11-28T13:55:39.780Z,7.40
2018-11-28T13:58:03.021Z,7.29
2018-11-28T14:00:32.677Z,7.39
2018-11-28T14:03:01.201Z,7.32
2018-11-28T14:05:29.666Z,7.13
2018-11-28T14:07:58.455Z,7.15
2018-11-28T14:10:27.206Z,7.08
2018-11-28T14:12:56.339Z,6.85
2018-11-28T14:15:24.968Z,6.95
2018-11-28T14:18:24.206Z,6.91
2018-11-28T14:20:52.697Z,6.97
2018-11-28T14:23:21.419Z,6.93
2018-11-28T14:25:49.916Z,6.86
2018-11-28T14:28:18.468Z,6.96
2018-11-28T14:30:47.607Z,6.94
2018-11-28T14:33:16.848Z,7.05
2018-11-28T14:35:45.384Z,7.12
2018-11-28T14:38:13.940Z,7.02
2018-11-28T14:40:42.434Z,7.47
2018-11-28T14:43:10.922Z,7.05
2018-11-28T14:45:39.417Z,6.94
2018-11-28T14:48:09.733Z,6.87
2018-11-28T14:50:38.193Z,6.86
2018-11-28T14:53:06.720Z,6.79
2018-11-28T14:55:37.036Z,6.64
2018-11-28T14:58:05.845Z,6.75
2018-11-28T15:00:34.422Z,6.82
2018-11-28T15:03:09.986Z,6.75
2018-11-28T15:07:49.061Z,6.59
2018-11-28T15:10:17.871Z,6.54
2018-11-28T15:12:46.392Z,6.58
2018-11-28T15:15:15.786Z,6.62
2018-11-28T15:17:44.287Z,6.55
2018-11-28T15:20:12.726Z,6.45
2018-11-28T15:22:41.333Z,6.54
2018-11-28T15:25:10.698Z,6.47
2018-11-28T15:27:39.168Z,6.29
2018-11-28T15:30:08.847Z,6.17
2018-11-28T15:32:37.397Z,6.32
2018-11-28T15:35:06.061Z,6.26
2018-11-28T15:37:34.565Z,6.31
2018-11-28T15:40:03.006Z,6.38
2018-11-28T15:42:31.509Z,6.29
2018-11-28T15:45:00.081Z,6.36
2018-11-28T15:47:29.481Z,6.28
2018-11-28T15:49:57.906Z,6.36
2018-11-28T15:52:26.362Z,6.18
2018-11-28T15:54:54.850Z,6.24
2018-11-28T15:57:23.357Z,6.17
2018-11-28T15:59:52.564Z,6.30
2018-11-28T16:02:21.081Z,6.38
2018-11-28T16:04:49.555Z,6.24
2018-11-28T16:07:18.060Z,6.27
2018-11-28T16:09:51.746Z,6.45
2018-11-28T16:12:20.182Z,6.43
2018-11-28T16:14:48.627Z,6.36
2018-11-28T16:17:17.094Z,6.34
2018-11-28T16:19:45.546Z,6.30
2018-11-28T16:22:14.037Z,6.33
2018-11-28T16:24:43.261Z,6.41
2018-11-28T16:27:12.473Z,6.40
2018-11-28T16:29:40.935Z,6.47
2018-11-28T16:32:09.545Z,6.26
2018-11-28T16:34:38.291Z,6.27
2018-11-28T16:37:07.030Z,6.41
2018-11-28T16:39:37.456Z,6.34
2018-11-28T16:42:06.303Z,6.32
2018-11-28T16:44:34.966Z,6.29
2018-11-28T16:47:03.413Z,6.16
2018-11-28T16:49:31.884Z,6.12
2018-11-28T16:52:00.321Z,6.04
2018-11-28T16:54:28.799Z,6.15
2018-11-28T16:56:57.663Z,6.04
2018-11-28T16:59:30.673Z,6.18
2018-11-28T17:01:54.879Z,6.16
2018-11-28T17:04:23.306Z,6.11
2018-11-28T17:06:51.762Z,6.16
2018-11-28T17:09:20.287Z,6.25
2018-11-28T17:11:49.702Z,6.16
2018-11-28T17:14:18.188Z,5.97
2018-11-28T17:16:46.718Z,6.06
2018-11-28T17:19:15.274Z,6.12
2018-11-28T17:21:43.718Z,6.21
2018-11-28T17:24:12.417Z,6.03
2018-11-28T17:26:40.863Z,6.04
2018-11-28T17:29:09.446Z,5.94
2018-11-28T17:31:37.929Z,5.92
2018-11-28T17:34:06.713Z,6.02
2018-11-28T17:36:35.241Z,6.13
2018-11-28T17:39:07.226Z,6.15
2018-11-28T17:41:36.290Z,6.23
2018-11-28T17:44:04.801Z,6.23
2018-11-28T17:46:33.242Z,6.06
2018-11-28T17:49:02.403Z,6.04
2018-11-28T17:51:30.918Z,6.11
2018-11-28T17:53:59.402Z,5.90
2018-11-28T17:56:27.878Z,6.11
2018-11-28T17:58:57.181Z,5.96
2018-11-28T18:01:25.692Z,5.81
2018-11-28T18:03:54.302Z,5.95
2018-11-28T18:06:22.760Z,5.92
2018-11-28T18:08:51.358Z,5.82
2018-11-28T18:11:19.795Z,5.91
2018-11-28T18:13:48.249Z,6.02
2018-11-28T18:16:17.691Z,5.67
2018-11-28T18:18:46.180Z,5.71
2018-11-28T18:21:14.670Z,5.81
2018-11-28T18:23:43.178Z,5.85
2018-11-28T18:26:13.346Z,5.89
2018-11-28T18:28:42.262Z,5.92
2018-11-28T18:31:10.705Z,5.80
2018-11-28T18:33:39.167Z,5.88
2018-11-28T18:36:07.650Z,6.02
2018-11-28T18:38:36.116Z,5.96
2018-11-28T18:41:04.622Z,6.01
2018-11-28T18:43:33.175Z,6.04
2018-11-28T18:46:02.020Z,6.10
2018-11-28T18:48:30.280Z,6.05
2018-11-28T18:50:58.760Z,6.15
2018-11-28T18:53:27.230Z,6.15
2018-11-28T18:55:55.768Z,6.23
2018-11-28T18:58:24.262Z,6.14
2018-11-28T19:00:52.772Z,6.15
2018-11-28T19:03:21.259Z,6.17
2018-11-28T19:05:49.812Z,6.11
2018-11-28T19:08:18.286Z,6.14
2018-11-28T19:10:46.830Z,6.15
2018-11-28T19:13:15.398Z,6.07
2018-11-28T19:15:44.452Z,6.19
2018-11-28T19:18:15.611Z,6.11
2018-11-28T19:20:44.156Z,5.97
2018-11-28T19:23:12.748Z,5.91
2018-11-28T19:25:42.019Z,5.94
2018-11-28T19:28:10.551Z,5.96
2018-11-28T19:30:41.097Z,5.88
2018-11-28T19:33:12.610Z,5.96
2018-11-28T19:35:41.165Z,5.85
2018-11-28T19:38:11.417Z,5.74
2018-11-28T19:40:43.312Z,5.75
2018-11-28T19:43:11.893Z,5.60
2018-11-28T19:45:41.559Z,5.59
2018-11-28T19:48:10.277Z,5.66
2018-11-28T19:50:38.828Z,5.65
2018-11-28T19:53:08.589Z,5.81
2018-11-28T19:55:37.155Z,5.90
2018-11-28T19:58:05.926Z,6.32
2018-11-28T20:00:34.989Z,6.32
2018-11-28T20:03:03.576Z,5.92
2018-11-28T20:05:32.196Z,5.94
2018-11-28T20:08:00.784Z,6.07
2018-11-28T20:10:30.159Z,6.07
2018-11-28T20:12:58.762Z,6.00
2018-11-28T20:15:28.684Z,6.08
2018-11-28T20:17:57.569Z,6.13
2018-11-28T20:20:26.068Z,6.16
2018-11-28T20:22:54.833Z,6.19
2018-11-28T20:25:24.556Z,6.14
2018-11-28T20:27:54.606Z,6.24
2018-11-28T20:30:33.550Z,6.33
2018-11-28T20:33:02.227Z,6.34
2018-11-28T20:35:31.197Z,6.27
2018-11-28T20:37:59.712Z,6.10
2018-11-28T20:40:28.197Z,6.18
2018-11-28T20:42:57.578Z,6.12
2018-11-28T20:45:26.358Z,6.08
2018-11-28T20:47:54.925Z,5.98
2018-11-28T20:50:34.334Z,5.82
2018-11-28T20:53:12.429Z,5.86
2018-11-28T20:55:41.091Z,5.99
2018-11-28T20:58:10.281Z,6.03
2018-11-28T21:00:38.732Z,6.00
2018-11-28T21:03:07.880Z,5.91
2018-11-28T21:05:37.411Z,5.90
2018-11-28T21:08:07.359Z,5.83
2018-11-28T21:10:36.790Z,5.99
2018-11-28T21:13:06.414Z,5.94
2018-11-28T21:15:34.890Z,5.96
2018-11-28T21:18:03.493Z,6.01
2018-11-28T21:20:32.099Z,5.98
2018-11-28T21:23:02.781Z,5.95
2018-11-28T21:25:31.299Z,6.10
2018-11-28T21:27:59.785Z,5.90
2018-11-28T21:30:28.278Z,5.95
2018-11-28T21:32:56.851Z,6.04
2018-11-28T21:35:33.153Z,5.97
2018-11-28T21:38:02.333Z,5.91
2018-11-28T21:40:30.813Z,5.90
2018-11-28T21:42:59.417Z,5.98
2018-11-28T21:45:28.854Z,6.07
2018-11-28T21:47:57.425Z,6.18
2018-11-28T21:50:25.909Z,6.24
2018-11-28T21:52:54.396Z,6.29
2018-11-28T21:55:24.243Z,6.21
2018-11-28T21:57:52.899Z,6.30
2018-11-28T22:00:23.543Z,6.10
2018-11-28T22:02:52.213Z,6.31
2018-11-28T22:05:20.941Z,6.40
2018-11-28T22:07:49.647Z,6.28
2018-11-28T22:10:19.083Z,6.28
2018-11-28T22:12:47.753Z,6.12
2018-11-28T22:15:17.113Z,6.03
2018-11-28T22:17:48.606Z,6.10
2018-11-28T22:20:17.755Z,6.11
2018-11-28T22:22:46.282Z,6.01
2018-11-28T22:25:17.714Z,5.79
2018-11-28T22:27:46.789Z,5.98
2018-11-28T22:30:21.253Z,6.13
2018-11-28T22:32:49.842Z,6.17
2018-11-28T22:35:18.921Z,6.26
2018-11-28T22:37:48.832Z,6.13
2018-11-28T22:40:20.711Z,6.22
2018-11-28T22:42:50.116Z,6.12
2018-11-28T22:45:21.236Z,6.12
2018-11-28T22:47:50.293Z,6.23
2018-11-28T22:50:19.017Z,6.29
2018-11-28T22:52:47.552Z,6.24
2018-11-28T22:55:16.623Z,6.35
2018-11-28T22:57:45.140Z,6.36
2018-11-28T23:00:16.725Z,6.38
2018-11-28T23:02:58.526Z,6.22
2018-11-28T23:05:29.412Z,6.29
2018-11-28T23:08:00.358Z,6.27
2018-11-28T23:10:29.051Z,6.37
2018-11-28T23:12:57.677Z,6.39
2018-11-28T23:15:26.190Z,6.44
2018-11-28T23:17:55.316Z,6.47
2018-11-28T23:20:23.274Z,6.27
2018-11-28T23:22:51.714Z,6.32
2018-11-28T23:25:20.217Z,6.35
2018-11-28T23:27:48.705Z,6.38
2018-11-28T23:30:18.071Z,6.47
2018-11-28T23:32:47.384Z,6.46
2018-11-28T23:35:15.861Z,6.50
2018-11-28T23:37:45.965Z,6.54
2018-11-28T23:40:16.350Z,6.59
2018-11-28T23:42:44.798Z,6.56
2018-11-28T23:45:13.986Z,6.62
2018-11-28T23:47:42.633Z,6.61
2018-11-28T23:50:15.062Z,6.63
2018-11-28T23:52:44.094Z,6.39
2018-11-28T23:55:28.674Z,6.64
2018-11-28T23:57:57.234Z,6.59
