createdAt,value
2024-05-09T00:00:47.587Z,8.52
2024-05-09T00:03:35.679Z,8.44
2024-05-09T00:06:04.713Z,8.38
2024-05-09T00:08:32.984Z,8.32
2024-05-09T00:11:01.507Z,8.27
2024-05-09T00:13:29.957Z,8.21
2024-05-09T00:15:59.167Z,8.16
2024-05-09T00:18:27.109Z,8.10
2024-05-09T00:20:55.806Z,8.05
2024-05-09T00:23:23.917Z,8.01
2024-05-09T00:25:52.264Z,7.95
2024-05-09T00:28:20.325Z,7.90
2024-05-09T00:30:48.696Z,7.85
2024-05-09T00:33:16.973Z,7.80
2024-05-09T00:35:45.054Z,7.74
2024-05-09T00:38:13.234Z,7.68
2024-05-09T00:40:43.128Z,7.63
2024-05-09T00:43:14.356Z,7.58
2024-05-09T00:45:44.039Z,7.51
2024-05-09T00:48:17.492Z,7.46
2024-05-09T00:50:48.556Z,7.39
2024-05-09T00:53:18.359Z,7.35
2024-05-09T00:55:48.166Z,7.29
2024-05-09T00:58:21.281Z,7.23
2024-05-09T01:00:50.701Z,7.17
2024-05-09T01:03:20.635Z,7.12
2024-05-09T01:05:49.087Z,7.06
2024-05-09T01:08:18.385Z,7.00
2024-05-09T01:10:48.522Z,6.94
2024-05-09T01:13:17.511Z,6.89
2024-05-09T01:15:48.113Z,6.83
2024-05-09T01:18:16.797Z,6.77
2024-05-09T01:20:45.639Z,6.72
2024-05-09T01:23:15.937Z,6.68
2024-05-09T01:25:46.365Z,6.66
2024-05-09T01:28:16.509Z,7.07
2024-05-09T01:30:44.736Z,7.65
2024-05-09T01:33:13.498Z,8.11
2024-05-09T01:35:53.083Z,8.44
2024-05-09T01:38:39.612Z,8.74
2024-05-09T01:41:13.928Z,8.86
2024-05-09T01:43:42.027Z,8.48
2024-05-09T01:46:17.317Z,8.06
2024-05-09T01:48:46.624Z,7.73
2024-05-09T01:51:15.102Z,7.49
2024-05-09T01:53:44.344Z,7.31
2024-05-09T01:56:12.718Z,7.14
2024-05-09T01:58:40.903Z,7.00
2024-05-09T02:01:08.920Z,6.86
2024-05-09T02:03:37.219Z,6.73
2024-05-09T02:06:05.860Z,6.61
2024-05-09T02:08:34.063Z,6.49
2024-05-09T02:11:02.431Z,6.38
2024-05-09T02:13:30.668Z,6.28
2024-05-09T02:15:59.029Z,6.18
2024-05-09T02:18:27.124Z,6.14
2024-05-09T02:20:55.230Z,6.55
2024-05-09T02:23:23.176Z,7.09
2024-05-09T02:25:51.239Z,7.51
2024-05-09T02:28:21.347Z,7.82
2024-05-09T02:30:49.406Z,8.06
2024-05-09T02:33:17.593Z,8.25
2024-05-09T02:35:45.912Z,8.42
2024-05-09T02:38:14.004Z,8.49
2024-05-09T02:40:42.320Z,8.08
2024-05-09T02:43:12.921Z,7.62
2024-05-09T02:45:42.138Z,7.26
2024-05-09T02:48:12.459Z,6.99
2024-05-09T02:50:42.174Z,6.76
2024-05-09T02:53:14.480Z,6.57
2024-05-09T02:55:43.172Z,6.41
2024-05-09T02:58:12.280Z,6.26
2024-05-09T03:00:42.461Z,6.12
2024-05-09T03:03:14.330Z,6.01
2024-05-09T03:05:45.985Z,5.93
2024-05-09T03:08:14.460Z,6.31
2024-05-09T03:10:42.922Z,6.84
2024-05-09T03:13:15.782Z,7.26
2024-05-09T03:15:45.272Z,7.58
2024-05-09T03:18:13.749Z,7.83
2024-05-09T03:20:44.095Z,8.03
2024-05-09T03:23:12.900Z,8.21
2024-05-09T03:25:41.068Z,8.37
2024-05-09T03:28:09.455Z,8.44
2024-05-09T03:30:41.914Z,8.03
2024-05-09T03:33:18.686Z,7.56
2024-05-09T03:35:48.929Z,7.18
2024-05-09T03:38:17.717Z,6.91
2024-05-09T03:40:50.879Z,6.71
2024-05-09T03:43:20.279Z,6.53
2024-05-09T03:45:50.434Z,6.38
2024-05-09T03:48:19.153Z,6.25
2024-05-09T03:50:47.509Z,6.14
2024-05-09T03:53:15.642Z,6.03
2024-05-09T03:55:43.916Z,5.99
2024-05-09T03:58:14.512Z,6.43
2024-05-09T04:00:43.325Z,6.99
2024-05-09T04:03:13.085Z,7.40
2024-05-09T04:05:43.020Z,7.72
2024-05-09T04:08:15.791Z,7.97
2024-05-09T04:10:44.372Z,8.19
2024-05-09T04:13:12.643Z,8.38
2024-05-09T04:15:40.587Z,8.58
2024-05-09T04:18:08.806Z,8.74
2024-05-09T04:20:39.933Z,8.93
2024-05-09T04:23:14.788Z,9.00
2024-05-09T04:25:45.335Z,8.62
2024-05-09T04:28:14.602Z,8.21
2024-05-09T04:30:43.343Z,7.94
2024-05-09T04:33:13.804Z,7.74
2024-05-09T04:35:44.065Z,7.66
2024-05-09T04:38:14.654Z,7.75
2024-05-09T04:40:43.615Z,7.90
2024-05-09T04:43:17.544Z,8.03
2024-05-09T04:45:45.907Z,8.11
2024-05-09T04:48:14.268Z,8.12
2024-05-09T04:50:42.666Z,8.09
2024-05-09T04:53:16.384Z,8.47
2024-05-09T04:55:45.573Z,9.03
2024-05-09T04:58:13.841Z,9.44
2024-05-09T05:00:42.057Z,9.75
2024-05-09T05:03:14.313Z,9.98
2024-05-09T05:05:46.303Z,10.08
2024-05-09T05:08:16.876Z,9.77
2024-05-09T05:10:48.086Z,9.40
2024-05-09T05:13:20.427Z,9.15
2024-05-09T05:15:52.094Z,8.98
2024-05-09T05:18:20.493Z,8.86
2024-05-09T05:20:49.502Z,8.74
2024-05-09T05:23:21.558Z,8.64
2024-05-09T05:25:54.264Z,8.57
2024-05-09T05:28:23.048Z,8.52
2024-05-09T05:30:51.518Z,8.47
2024-05-09T05:33:22.310Z,8.43
2024-05-09T05:35:51.067Z,8.42
2024-05-09T05:38:21.247Z,8.41
2024-05-09T05:40:50.695Z,8.41
2024-05-09T05:43:19.234Z,8.42
2024-05-09T05:45:47.739Z,8.44
2024-05-09T05:48:17.423Z,8.47
2024-05-09T05:50:46.531Z,8.50
2024-05-09T05:53:14.892Z,8.54
2024-05-09T05:55:43.254Z,8.59
2024-05-09T05:58:12.676Z,8.65
2024-05-09T06:00:42.672Z,8.72
2024-05-09T06:03:14.822Z,8.78
2024-05-09T06:05:45.826Z,8.84
2024-05-09T06:08:14.728Z,8.89
2024-05-09T06:10:43.041Z,8.95
2024-05-09T06:13:12.903Z,9.02
2024-05-09T06:15:42.219Z,9.09
2024-05-09T06:18:11.823Z,9.14
2024-05-09T06:20:43.117Z,9.21
2024-05-09T06:23:13.120Z,9.28
2024-05-09T06:25:42.661Z,9.35
2024-05-09T06:28:11.618Z,9.43
2024-05-09T06:30:42.467Z,9.49
2024-05-09T06:33:14.538Z,9.58
2024-05-09T06:35:46.150Z,9.67
2024-05-09T06:38:14.643Z,9.76
2024-05-09T06:40:44.069Z,9.84
2024-05-09T06:43:15.046Z,9.92
2024-05-09T06:45:45.098Z,10.00
2024-05-09T06:48:13.253Z,10.09
2024-05-09T06:50:41.662Z,10.16
2024-05-09T06:53:10.131Z,10.24
2024-05-09T06:55:38.330Z,10.33
2024-05-09T10:49:14.498Z,16.33
2024-05-09T10:51:44.007Z,16.37
2024-05-09T10:54:11.104Z,16.41
2024-05-09T10:56:38.127Z,16.46
2024-05-09T10:59:05.175Z,16.50
2024-05-09T11:01:32.421Z,16.55
2024-05-09T11:04:01.064Z,16.61
2024-05-09T11:06:28.539Z,16.67
2024-05-09T11:08:57.054Z,16.71
2024-05-09T11:11:26.956Z,16.76
2024-05-09T11:13:53.919Z,16.81
2024-05-09T11:16:21.616Z,16.85
2024-05-09T11:18:58.948Z,16.88
2024-05-09T11:21:26.552Z,16.91
2024-05-09T11:23:54.182Z,16.98
2024-05-09T11:26:21.728Z,17.03
2024-05-09T11:28:49.932Z,17.08
2024-05-09T11:31:17.585Z,17.13
2024-05-09T11:33:45.347Z,17.17
2024-05-09T11:36:13.105Z,17.19
2024-05-09T11:38:40.863Z,17.20
2024-05-09T11:41:07.816Z,17.22
2024-05-09T11:43:34.696Z,17.25
2024-05-09T11:46:03.208Z,17.29
2024-05-09T11:48:30.960Z,17.35
2024-05-09T11:50:58.003Z,17.38
2024-05-09T11:53:24.703Z,17.42
2024-05-09T11:55:51.835Z,17.45
2024-05-09T11:58:20.634Z,17.47
2024-05-09T12:00:47.658Z,17.51
2024-05-09T12:03:15.032Z,17.55
2024-05-09T12:05:42.680Z,17.61
2024-05-09T12:08:10.003Z,17.65
2024-05-09T12:10:37.566Z,17.69
2024-05-09T12:13:06.264Z,17.72
2024-05-09T12:15:38.468Z,17.74
2024-05-09T12:18:07.434Z,17.77
2024-05-09T12:20:38.333Z,17.80
2024-05-09T12:23:09.332Z,17.85
2024-05-09T12:25:39.080Z,17.87
2024-05-09T12:28:07.798Z,17.87
2024-05-09T12:30:39.516Z,17.86
2024-05-09T12:33:12.898Z,17.86
2024-05-09T12:35:44.027Z,17.88
2024-05-09T12:38:13.427Z,17.90
2024-05-09T12:40:40.418Z,17.92
2024-05-09T12:43:08.723Z,17.94
2024-05-09T12:45:37.491Z,17.94
2024-05-09T12:48:07.685Z,17.96
2024-05-09T12:50:35.784Z,17.98
2024-05-09T12:53:03.830Z,18.00
2024-05-09T12:55:40.339Z,17.99
2024-05-09T12:58:19.161Z,17.99
2024-05-09T13:00:46.962Z,18.01
2024-05-09T13:03:14.814Z,18.04
2024-05-09T13:05:43.951Z,18.07
2024-05-09T13:08:12.314Z,18.09
2024-05-09T13:10:39.423Z,18.12
2024-05-09T13:13:06.985Z,18.14
2024-05-09T13:15:34.336Z,18.15
2024-05-09T13:18:03.240Z,18.17
2024-05-09T13:20:34.346Z,18.15
2024-05-09T13:23:07.754Z,18.14
2024-05-09T13:25:37.682Z,18.13
2024-05-09T13:28:06.567Z,18.14
2024-05-09T13:30:39.892Z,18.16
2024-05-09T13:33:11.426Z,18.19
2024-05-09T13:35:42.780Z,18.22
2024-05-09T13:38:13.544Z,18.23
2024-05-09T13:40:41.291Z,18.24
2024-05-09T13:43:08.653Z,18.26
2024-05-09T13:45:35.616Z,18.28
2024-05-09T13:48:03.399Z,18.31
2024-05-09T13:50:34.642Z,18.31
2024-05-09T13:53:04.849Z,18.33
2024-05-09T13:55:32.503Z,18.34
2024-05-09T13:58:00.335Z,18.34
2024-05-09T14:00:40.663Z,18.33
2024-05-09T14:03:12.357Z,18.32
2024-05-09T14:05:57.269Z,18.32
2024-05-09T14:08:25.602Z,18.32
2024-05-09T14:10:53.951Z,18.31
2024-05-09T14:13:22.160Z,18.31
2024-05-09T14:15:50.571Z,18.31
2024-05-09T14:18:19.140Z,18.31
2024-05-09T14:20:47.290Z,18.31
2024-05-09T14:23:18.047Z,18.30
2024-05-09T14:25:50.069Z,18.30
2024-05-09T14:28:22.581Z,18.31
2024-05-09T14:30:51.052Z,18.30
2024-05-09T14:33:25.574Z,18.30
2024-05-09T14:35:54.208Z,18.30
2024-05-09T14:38:24.268Z,18.31
2024-05-09T14:40:52.175Z,18.32
2024-05-09T14:43:20.125Z,18.32
2024-05-09T14:45:48.241Z,18.33
2024-05-09T14:48:16.626Z,18.35
2024-05-09T14:50:44.440Z,18.35
2024-05-09T14:53:13.867Z,18.35
2024-05-09T14:55:43.491Z,18.36
2024-05-09T14:58:13.481Z,18.36
2024-05-09T15:00:46.647Z,18.36
2024-05-09T15:03:20.255Z,18.34
2024-05-09T15:05:49.332Z,18.34
2024-05-09T15:08:18.742Z,18.32
2024-05-09T15:10:49.936Z,18.30
2024-05-09T15:13:20.131Z,18.29
2024-05-09T15:15:49.143Z,18.28
2024-05-09T15:18:17.682Z,18.28
2024-05-09T15:20:46.430Z,18.26
2024-05-09T15:23:14.642Z,18.23
2024-05-09T15:25:44.884Z,18.23
2024-05-09T15:28:12.963Z,18.21
2024-05-09T15:30:45.439Z,18.19
2024-05-09T15:33:15.390Z,18.18
2024-05-09T15:35:45.689Z,18.17
2024-05-09T15:38:15.255Z,18.14
2024-05-09T15:40:43.446Z,18.13
2024-05-09T15:43:12.089Z,18.13
2024-05-09T15:45:41.392Z,18.13
2024-05-09T15:48:11.218Z,18.12
2024-05-09T15:50:41.922Z,18.11
2024-05-09T15:53:13.660Z,18.09
2024-05-09T15:55:43.522Z,18.08
2024-05-09T15:58:12.701Z,18.08
2024-05-09T16:00:44.768Z,18.07
2024-05-09T16:03:15.071Z,18.05
2024-05-09T16:05:48.013Z,18.03
2024-05-09T16:08:16.763Z,18.00
2024-05-09T16:10:47.241Z,17.96
2024-05-09T16:13:17.289Z,17.93
2024-05-09T16:23:24.493Z,17.81
2024-05-09T16:25:52.622Z,17.79
2024-05-09T16:28:23.876Z,17.74
2024-05-09T16:30:54.080Z,17.70
2024-05-09T16:33:26.128Z,17.65
2024-05-09T16:35:54.494Z,17.59
2024-05-09T16:38:22.668Z,17.53
2024-05-09T16:40:51.144Z,17.48
2024-05-09T16:43:19.395Z,17.42
2024-05-09T16:45:47.887Z,17.36
2024-05-09T16:48:17.031Z,17.31
2024-05-09T16:50:45.220Z,17.25
2024-05-09T16:53:13.898Z,17.19
2024-05-09T16:55:41.964Z,17.12
2024-05-09T16:58:12.672Z,17.07
2024-05-09T17:00:43.404Z,17.01
2024-05-09T17:03:15.435Z,16.95
2024-05-09T17:05:49.123Z,16.88
2024-05-09T17:08:20.765Z,16.82
2024-05-09T17:10:49.949Z,16.75
2024-05-09T17:13:19.364Z,16.69
2024-05-09T17:15:49.522Z,16.62
2024-05-09T17:18:18.109Z,16.56
2024-05-09T17:20:46.486Z,16.49
2024-05-09T17:23:14.835Z,16.43
2024-05-09T17:25:43.668Z,16.37
2024-05-09T17:28:12.576Z,16.30
2024-05-09T17:30:42.750Z,16.23
2024-05-09T17:33:12.706Z,16.18
2024-05-09T17:35:41.732Z,16.11
2024-05-09T17:38:09.909Z,16.06
2024-05-09T17:40:39.095Z,16.00
2024-05-09T17:43:10.716Z,15.94
2024-05-09T17:45:41.073Z,15.90
2024-05-09T17:48:12.183Z,15.85
2024-05-09T17:50:42.113Z,15.80
2024-05-09T17:53:11.310Z,15.72
2024-05-09T17:55:40.808Z,15.65
2024-05-09T17:58:10.435Z,15.59
2024-05-09T18:00:41.589Z,15.52
2024-05-09T18:03:12.458Z,15.45
2024-05-09T18:05:44.063Z,15.38
2024-05-09T18:08:13.634Z,15.30
2024-05-09T18:10:43.119Z,15.21
2024-05-09T18:13:13.448Z,15.13
2024-05-09T18:15:42.020Z,15.05
2024-05-09T18:18:12.872Z,14.98
2024-05-09T18:20:44.790Z,14.91
2024-05-09T18:23:16.746Z,14.83
2024-05-09T18:25:47.166Z,14.75
2024-05-09T18:28:17.081Z,14.67
2024-05-09T18:30:46.231Z,14.60
2024-05-09T18:33:14.664Z,14.50
2024-05-09T18:35:44.750Z,14.41
2024-05-09T18:38:13.618Z,14.33
2024-05-09T18:40:43.992Z,14.24
2024-05-09T18:43:14.468Z,14.14
2024-05-09T18:45:42.620Z,14.06
2024-05-09T18:48:11.737Z,13.97
2024-05-09T18:50:41.394Z,13.88
2024-05-09T18:53:12.538Z,13.79
2024-05-09T18:55:43.026Z,13.71
2024-05-09T18:58:11.193Z,13.61
2024-05-09T19:00:42.661Z,13.52
2024-05-09T19:03:14.654Z,13.43
2024-05-09T19:05:45.920Z,13.33
2024-05-09T19:08:15.794Z,13.24
2024-05-09T19:10:45.991Z,13.15
2024-05-09T19:13:15.068Z,13.06
2024-05-09T19:15:44.417Z,12.97
2024-05-09T19:18:14.222Z,12.89
2024-05-09T19:20:44.246Z,12.80
2024-05-09T19:23:13.061Z,12.72
2024-05-09T19:25:41.705Z,12.64
2024-05-09T19:28:10.227Z,12.56
2024-05-09T19:30:41.538Z,12.48
2024-05-09T19:33:13.320Z,12.40
2024-05-09T19:35:43.744Z,12.31
2024-05-09T19:38:12.751Z,12.23
2024-05-09T19:40:41.594Z,12.15
2024-05-09T19:43:10.635Z,12.07
2024-05-09T19:45:39.121Z,12.00
2024-05-09T19:48:08.428Z,11.93
2024-05-09T19:50:42.272Z,11.86
2024-05-09T19:53:14.567Z,11.78
2024-05-09T19:55:43.384Z,11.71
2024-05-09T19:58:12.595Z,11.63
2024-05-09T20:00:43.362Z,11.57
2024-05-09T20:03:15.168Z,11.49
2024-05-09T20:05:46.664Z,11.43
2024-05-09T20:08:15.564Z,11.36
2024-05-09T20:10:44.011Z,11.29
2024-05-09T20:13:12.391Z,11.22
2024-05-09T20:15:41.010Z,11.15
2024-05-09T20:25:42.380Z,10.91
2024-05-09T20:28:11.119Z,10.84
2024-05-09T20:30:39.572Z,10.78
2024-05-09T20:33:08.995Z,10.72
2024-05-09T20:35:38.121Z,10.66
2024-05-09T20:38:06.304Z,10.58
2024-05-09T20:40:37.974Z,10.52
2024-05-09T20:43:09.921Z,10.46
2024-05-09T20:45:39.239Z,10.39
2024-05-09T20:48:09.212Z,10.32
2024-05-09T20:50:40.938Z,10.26
2024-05-09T20:53:13.536Z,10.19
2024-05-09T20:55:45.933Z,10.14
2024-05-09T20:58:14.495Z,10.07
2024-05-09T21:00:45.509Z,10.02
2024-05-09T21:03:18.020Z,9.97
2024-05-09T21:05:48.302Z,9.91
2024-05-09T21:08:17.135Z,9.86
2024-05-09T21:10:45.551Z,9.81
2024-05-09T21:13:13.857Z,9.75
2024-05-09T21:15:42.009Z,9.69
2024-05-09T21:18:10.638Z,9.64
2024-05-09T21:20:38.851Z,9.59
2024-05-09T21:23:06.746Z,9.53
2024-05-09T21:25:35.182Z,9.48
2024-05-09T21:28:04.074Z,9.42
2024-05-09T21:30:41.122Z,9.37
2024-05-09T21:33:13.856Z,9.32
2024-05-09T21:35:44.266Z,9.32
2024-05-09T21:38:14.810Z,9.73
2024-05-09T21:40:44.752Z,10.28
2024-05-09T21:43:14.422Z,10.69
2024-05-09T21:45:43.289Z,11.01
2024-05-09T21:48:13.482Z,11.27
2024-05-09T21:50:42.594Z,11.39
2024-05-09T21:53:12.507Z,11.07
2024-05-09T21:55:45.197Z,10.66
2024-05-09T21:58:14.352Z,10.35
2024-05-09T22:00:45.672Z,10.12
2024-05-09T22:03:14.987Z,9.93
2024-05-09T22:05:45.046Z,9.77
2024-05-09T22:08:13.624Z,9.63
2024-05-09T22:10:42.285Z,9.50
2024-05-09T22:13:10.699Z,9.38
2024-05-09T22:23:15.376Z,9.00
2024-05-09T22:25:43.500Z,9.34
2024-05-09T22:28:15.106Z,9.88
2024-05-09T22:30:46.005Z,10.30
2024-05-09T22:33:15.279Z,10.60
2024-05-09T22:35:43.436Z,10.75
2024-05-09T22:38:11.801Z,10.44
2024-05-09T22:40:47.273Z,10.03
2024-05-09T22:50:54.730Z,9.11
2024-05-09T22:53:25.157Z,8.97
2024-05-09T22:55:54.447Z,8.84
2024-05-09T22:58:23.581Z,8.71
2024-05-09T23:00:52.553Z,8.58
2024-05-09T23:03:22.013Z,8.52
2024-05-09T23:05:52.938Z,8.93
2024-05-09T23:08:21.044Z,9.45
2024-05-09T23:10:49.285Z,9.85
2024-05-09T23:13:17.509Z,10.12
2024-05-09T23:15:45.785Z,10.33
2024-05-09T23:18:13.790Z,10.42
2024-05-09T23:20:42.366Z,10.06
2024-05-09T23:23:11.775Z,9.61
2024-05-09T23:25:41.818Z,9.26
2024-05-09T23:28:11.212Z,8.99
2024-05-09T23:30:41.125Z,8.77
2024-05-09T23:33:12.882Z,8.58
2024-05-09T23:35:42.698Z,8.42
2024-05-09T23:38:10.827Z,8.28
2024-05-09T23:40:41.039Z,8.14
2024-05-09T23:43:11.745Z,8.07
2024-05-09T23:45:41.808Z,8.46
2024-05-09T23:48:11.147Z,8.98
2024-05-09T23:50:40.721Z,9.37
2024-05-09T23:53:10.759Z,9.65
2024-05-09T23:55:39.813Z,9.86
2024-05-09T23:58:11.398Z,10.04
