createdAt,value
2023-01-09T00:00:04.669Z,14.82
2023-01-09T00:01:15.803Z,14.52
2023-01-09T00:02:17.812Z,14.43
2023-01-09T00:03:19.712Z,14.73
2023-01-09T00:04:21.619Z,15.27
2023-01-09T00:05:23.636Z,14.43
2023-01-09T00:06:25.845Z,13.88
2023-01-09T00:07:27.592Z,14.43
2023-01-09T00:08:29.460Z,15.85
2023-01-09T00:09:31.822Z,14.35
2023-01-09T00:10:33.709Z,14.32
2023-01-09T00:11:35.754Z,14.85
2023-01-09T00:12:37.990Z,14.32
2023-01-09T00:13:39.992Z,14.50
2023-01-09T00:14:42.665Z,14.80
2023-01-09T00:15:44.701Z,14.57
2023-01-09T00:16:47.262Z,14.88
2023-01-09T00:17:50.524Z,15.13
2023-01-09T00:18:53.488Z,14.23
2023-01-09T00:19:55.879Z,15.40
2023-01-09T00:21:02.695Z,14.20
2023-01-09T00:22:06.539Z,14.80
2023-01-09T00:23:08.469Z,14.45
2023-01-09T00:24:10.430Z,13.52
2023-01-09T00:25:13.509Z,13.30
2023-01-09T00:26:18.167Z,13.95
2023-01-09T00:27:21.585Z,13.43
2023-01-09T00:28:23.787Z,14.18
2023-01-09T00:29:25.773Z,13.95
2023-01-09T00:30:27.925Z,14.57
2023-01-09T00:31:29.933Z,15.00
2023-01-09T00:32:33.152Z,15.00
2023-01-09T00:33:42.340Z,14.93
2023-01-09T00:34:44.406Z,14.82
2023-01-09T00:35:46.302Z,14.93
2023-01-09T00:36:49.093Z,14.82
2023-01-09T00:37:51.088Z,14.20
2023-01-09T00:38:53.086Z,14.65
2023-01-09T00:39:54.963Z,14.00
2023-01-09T00:40:57.455Z,14.75
2023-01-09T00:41:59.354Z,14.68
2023-01-09T00:43:01.601Z,14.65
2023-01-09T00:44:10.190Z,14.77
2023-01-09T00:45:18.313Z,14.50
2023-01-09T00:46:24.557Z,14.18
2023-01-09T00:47:37.035Z,13.90
2023-01-09T00:48:41.092Z,14.75
2023-01-09T00:49:44.259Z,14.02
2023-01-09T00:50:46.255Z,14.82
2023-01-09T00:51:48.843Z,14.35
2023-01-09T00:52:53.676Z,14.68
2023-01-09T00:53:55.775Z,14.77
2023-01-09T00:54:59.280Z,14.68
2023-01-09T00:56:05.079Z,14.63
2023-01-09T00:57:08.396Z,15.05
2023-01-09T00:58:10.720Z,15.48
2023-01-09T00:59:12.898Z,14.88
2023-01-09T01:00:15.011Z,15.50
2023-01-09T01:01:16.995Z,14.80
2023-01-09T01:02:19.243Z,14.90
2023-01-09T01:03:21.082Z,15.85
2023-01-09T01:04:41.455Z,15.57
2023-01-09T01:06:01.965Z,14.60
2023-01-09T01:07:22.378Z,15.50
2023-01-09T01:08:25.005Z,15.23
2023-01-09T01:09:26.845Z,14.18
2023-01-09T01:10:28.617Z,15.07
2023-01-09T01:11:32.619Z,15.50
2023-01-09T01:12:34.697Z,15.77
2023-01-09T01:13:38.046Z,16.92
2023-01-09T01:14:40.324Z,15.52
2023-01-09T01:15:43.981Z,15.02
2023-01-09T01:16:45.900Z,15.40
2023-01-09T01:17:48.066Z,16.17
2023-01-09T01:18:50.767Z,16.40
2023-01-09T01:19:52.690Z,16.40
2023-01-09T01:20:54.827Z,15.73
2023-01-09T01:21:56.898Z,15.90
2023-01-09T01:22:58.988Z,16.05
2023-01-09T01:24:00.899Z,15.88
2023-01-09T01:25:03.586Z,15.35
2023-01-09T01:26:11.736Z,16.45
2023-01-09T01:27:13.656Z,15.75
2023-01-09T01:28:16.210Z,17.08
2023-01-09T01:29:18.123Z,16.27
2023-01-09T01:30:20.753Z,16.85
2023-01-09T01:31:22.684Z,16.67
2023-01-09T01:32:25.129Z,16.55
2023-01-09T01:33:27.401Z,16.85
2023-01-09T01:34:30.065Z,15.98
2023-01-09T01:35:32.249Z,17.13
2023-01-09T01:36:34.867Z,16.20
2023-01-09T01:37:37.670Z,17.83
2023-01-09T01:38:39.549Z,16.75
2023-01-09T01:39:41.715Z,16.65
2023-01-09T01:40:43.809Z,17.52
2023-01-09T01:41:45.718Z,17.48
2023-01-09T01:42:49.613Z,17.00
2023-01-09T01:43:54.549Z,17.73
2023-01-09T01:45:12.779Z,16.45
2023-01-09T01:46:17.396Z,17.20
2023-01-09T01:47:20.757Z,17.52
2023-01-09T01:48:27.407Z,17.35
2023-01-09T01:49:29.263Z,17.05
2023-01-09T01:50:39.348Z,16.35
2023-01-09T01:51:46.052Z,17.02
2023-01-09T01:53:04.070Z,16.52
2023-01-09T01:54:10.926Z,16.50
2023-01-09T01:55:13.166Z,16.85
2023-01-09T01:56:19.962Z,17.10
2023-01-09T01:57:21.834Z,16.92
2023-01-09T01:58:23.751Z,16.75
2023-01-09T01:59:50.228Z,16.92
2023-01-09T02:00:52.519Z,16.42
2023-01-09T02:01:59.214Z,18.33
2023-01-09T02:03:02.269Z,16.23
2023-01-09T02:04:04.663Z,16.70
2023-01-09T02:05:06.908Z,17.23
2023-01-09T02:06:09.759Z,17.67
2023-01-09T02:07:11.655Z,17.88
2023-01-09T02:08:13.644Z,16.83
2023-01-09T02:09:18.342Z,17.33
2023-01-09T02:10:23.686Z,17.10
2023-01-09T02:11:25.630Z,17.73
2023-01-09T02:12:28.656Z,17.88
2023-01-09T02:13:32.665Z,17.55
2023-01-09T02:14:34.993Z,17.20
2023-01-09T02:15:53.913Z,18.35
2023-01-09T02:17:13.006Z,17.17
2023-01-09T02:18:39.543Z,17.70
2023-01-09T02:20:05.691Z,17.02
2023-01-09T02:21:44.726Z,16.73
2023-01-09T02:23:00.447Z,17.25
2023-01-09T02:24:08.176Z,17.45
2023-01-09T02:25:34.214Z,17.50
2023-01-09T02:26:54.479Z,17.77
2023-01-09T02:28:40.024Z,18.03
2023-01-09T02:30:06.070Z,16.35
2023-01-09T02:32:34.945Z,16.90
2023-01-09T02:34:08.202Z,15.98
2023-01-09T02:35:19.646Z,16.17
2023-01-09T02:36:30.807Z,17.13
2023-01-09T02:38:01.429Z,16.55
2023-01-09T02:39:24.375Z,16.60
2023-01-09T02:40:35.338Z,16.17
2023-01-09T02:41:54.012Z,17.38
2023-01-09T02:42:58.969Z,17.08
2023-01-09T02:44:25.233Z,17.25
2023-01-09T02:45:27.592Z,17.48
2023-01-09T02:46:29.563Z,17.60
2023-01-09T02:47:43.187Z,17.00
2023-01-09T02:48:46.216Z,16.30
2023-01-09T02:49:55.745Z,17.48
2023-01-09T02:51:13.099Z,17.88
2023-01-09T02:52:36.036Z,15.90
2023-01-09T02:53:48.102Z,15.93
2023-01-09T02:55:20.021Z,16.60
2023-01-09T02:56:43.354Z,14.90
2023-01-09T02:57:56.773Z,17.58
2023-01-09T02:59:06.138Z,16.50
2023-01-09T03:00:28.747Z,17.35
2023-01-09T03:02:08.491Z,17.25
2023-01-09T03:03:42.930Z,16.60
2023-01-09T03:04:59.370Z,15.38
2023-01-09T03:06:11.851Z,16.48
2023-01-09T03:07:31.382Z,16.70
2023-01-09T03:08:54.361Z,16.38
2023-01-09T03:10:08.562Z,16.90
2023-01-09T03:11:12.051Z,15.38
2023-01-09T03:12:18.542Z,16.73
2023-01-09T03:13:24.353Z,15.93
2023-01-09T03:14:28.517Z,16.50
2023-01-09T03:15:34.751Z,17.58
2023-01-09T03:16:38.410Z,16.75
2023-01-09T03:17:45.922Z,17.20
2023-01-09T03:18:50.774Z,16.75
2023-01-09T03:19:54.933Z,16.58
2023-01-09T03:20:57.024Z,17.05
2023-01-09T03:21:59.447Z,16.05
2023-01-09T03:23:05.173Z,17.73
2023-01-09T03:24:07.147Z,17.10
2023-01-09T03:25:09.237Z,16.50
2023-01-09T03:26:12.064Z,17.20
2023-01-09T03:27:14.342Z,17.45
2023-01-09T03:28:27.070Z,17.90
2023-01-09T03:29:29.647Z,16.33
2023-01-09T03:30:33.285Z,16.55
2023-01-09T03:31:35.325Z,15.57
2023-01-09T03:32:37.232Z,17.05
2023-01-09T03:33:39.049Z,16.75
2023-01-09T03:34:40.826Z,16.55
2023-01-09T03:35:42.979Z,16.83
2023-01-09T03:36:45.049Z,17.35
2023-01-09T03:37:47.018Z,16.05
2023-01-09T03:38:49.400Z,16.52
2023-01-09T03:39:52.716Z,16.90
2023-01-09T03:40:54.568Z,17.58
2023-01-09T03:41:56.303Z,16.20
2023-01-09T03:42:58.208Z,16.88
2023-01-09T03:44:00.120Z,16.30
2023-01-09T03:45:02.179Z,17.50
2023-01-09T03:46:04.967Z,17.65
2023-01-09T03:47:06.745Z,15.80
2023-01-09T03:48:08.641Z,17.17
2023-01-09T03:49:10.579Z,17.00
2023-01-09T03:50:12.518Z,15.93
2023-01-09T03:51:14.607Z,16.65
2023-01-09T03:52:16.484Z,15.50
2023-01-09T03:53:19.594Z,16.63
2023-01-09T03:54:21.731Z,16.60
2023-01-09T03:55:23.622Z,16.63
2023-01-09T03:56:25.714Z,16.45
2023-01-09T03:57:27.834Z,16.33
2023-01-09T03:58:29.751Z,16.98
2023-01-09T03:59:31.646Z,16.52
2023-01-09T04:00:33.554Z,17.50
2023-01-09T04:01:35.713Z,16.35
2023-01-09T04:02:37.743Z,17.52
2023-01-09T04:03:40.267Z,16.77
2023-01-09T04:04:42.480Z,15.80
2023-01-09T04:05:46.074Z,14.35
2023-01-09T04:06:48.176Z,16.80
2023-01-09T04:07:50.220Z,16.63
2023-01-09T04:08:53.478Z,16.95
2023-01-09T04:09:55.600Z,16.48
2023-01-09T04:10:57.494Z,16.42
2023-01-09T04:11:59.360Z,16.60
2023-01-09T04:13:01.068Z,16.90
2023-01-09T04:14:02.987Z,18.52
2023-01-09T04:15:05.281Z,17.00
2023-01-09T04:16:07.612Z,17.90
2023-01-09T04:17:09.541Z,16.77
2023-01-09T04:18:11.938Z,16.00
2023-01-09T04:19:13.944Z,17.50
2023-01-09T04:20:16.059Z,17.10
2023-01-09T04:21:17.807Z,18.42
2023-01-09T04:22:19.685Z,17.90
2023-01-09T04:23:21.561Z,17.58
2023-01-09T04:24:23.451Z,18.40
2023-01-09T04:25:26.007Z,17.67
2023-01-09T04:26:28.101Z,17.58
2023-01-09T04:27:30.354Z,18.67
2023-01-09T04:28:32.281Z,17.45
2023-01-09T04:29:34.202Z,16.30
2023-01-09T04:30:36.081Z,17.63
2023-01-09T04:31:37.938Z,18.27
2023-01-09T04:32:39.868Z,17.52
2023-01-09T04:33:41.793Z,18.27
2023-01-09T04:34:43.941Z,20.08
2023-01-09T04:35:46.294Z,17.35
2023-01-09T04:36:48.406Z,18.50
2023-01-09T04:37:50.305Z,17.63
2023-01-09T04:38:52.242Z,17.63
2023-01-09T04:39:56.200Z,17.85
2023-01-09T04:40:58.128Z,17.42
2023-01-09T04:41:59.924Z,16.50
2023-01-09T04:43:02.080Z,16.17
2023-01-09T04:44:04.267Z,18.27
2023-01-09T04:45:08.292Z,19.08
2023-01-09T04:46:10.247Z,17.45
2023-01-09T04:47:13.734Z,17.73
2023-01-09T04:48:15.639Z,18.23
2023-01-09T04:49:17.369Z,17.10
2023-01-09T04:50:19.210Z,17.50
2023-01-09T04:51:21.121Z,18.35
2023-01-09T04:52:23.181Z,18.15
2023-01-09T04:53:25.311Z,16.88
2023-01-09T04:54:28.132Z,17.85
2023-01-09T04:55:29.874Z,17.42
2023-01-09T04:56:32.018Z,17.85
2023-01-09T04:57:34.568Z,17.10
2023-01-09T04:58:36.669Z,17.65
2023-01-09T04:59:38.398Z,18.52
2023-01-09T05:00:40.222Z,17.33
2023-01-09T05:01:42.316Z,16.92
2023-01-09T05:02:44.148Z,17.10
2023-01-09T05:03:46.104Z,17.80
2023-01-09T05:04:48.033Z,16.77
2023-01-09T05:05:49.952Z,16.30
2023-01-09T05:06:52.228Z,17.17
2023-01-09T05:07:53.987Z,17.38
2023-01-09T05:08:56.812Z,18.27
2023-01-09T05:09:58.819Z,17.95
2023-01-09T05:11:00.910Z,16.75
2023-01-09T05:12:02.871Z,17.77
2023-01-09T05:13:04.766Z,17.02
2023-01-09T05:14:06.539Z,16.77
2023-01-09T05:35:46.113Z,17.05
2023-01-09T05:36:48.037Z,18.98
2023-01-09T05:37:50.393Z,17.08
2023-01-09T05:38:52.361Z,19.35
2023-01-09T05:39:54.235Z,18.65
2023-01-09T05:40:55.948Z,17.17
2023-01-09T05:41:58.135Z,19.42
2023-01-09T05:43:00.292Z,18.95
2023-01-09T05:44:02.034Z,17.90
2023-01-09T05:45:04.665Z,19.27
2023-01-09T05:46:06.609Z,18.05
2023-01-09T05:47:08.767Z,17.42
2023-01-09T05:48:10.560Z,18.00
2023-01-09T05:49:12.684Z,18.42
2023-01-09T05:50:15.021Z,18.73
2023-01-09T05:51:17.473Z,18.77
2023-01-09T05:52:19.427Z,18.77
2023-01-09T05:53:21.522Z,19.13
2023-01-09T05:54:23.298Z,19.23
2023-01-09T05:55:25.138Z,18.80
2023-01-09T05:56:27.073Z,18.70
2023-01-09T05:57:29.299Z,18.10
2023-01-09T05:58:31.181Z,18.10
2023-01-09T05:59:34.170Z,18.30
2023-01-09T06:00:36.123Z,19.48
2023-01-09T06:01:37.994Z,18.48
2023-01-09T06:02:40.014Z,19.60
2023-01-09T06:03:43.880Z,17.58
2023-01-09T06:04:46.001Z,18.00
2023-01-09T06:05:47.881Z,17.17
2023-01-09T06:06:50.101Z,17.98
2023-01-09T06:07:52.084Z,17.25
2023-01-09T06:08:54.251Z,18.33
2023-01-09T06:09:56.123Z,18.40
2023-01-09T06:10:58.059Z,16.75
2023-01-09T06:11:59.973Z,17.60
2023-01-09T06:13:02.216Z,18.35
2023-01-09T06:14:05.125Z,18.17
2023-01-09T06:15:08.968Z,18.65
2023-01-09T06:16:11.156Z,17.88
2023-01-09T06:17:13.059Z,19.23
2023-01-09T06:18:15.050Z,18.38
2023-01-09T06:19:17.009Z,18.27
2023-01-09T06:20:18.995Z,17.60
2023-01-09T06:21:21.142Z,19.00
2023-01-09T06:22:22.881Z,18.35
2023-01-09T06:23:24.728Z,18.95
2023-01-09T06:24:26.923Z,17.27
2023-01-09T06:25:28.815Z,17.95
2023-01-09T06:26:30.943Z,18.05
2023-01-09T06:27:32.825Z,18.35
2023-01-09T06:28:34.747Z,18.08
2023-01-09T06:29:36.517Z,17.10
2023-01-09T06:30:38.459Z,16.92
2023-01-09T06:31:40.522Z,17.38
2023-01-09T06:32:42.332Z,18.67
2023-01-09T06:33:44.150Z,17.77
2023-01-09T06:34:46.042Z,18.35
2023-01-09T06:35:47.941Z,17.85
2023-01-09T06:36:49.672Z,17.75
2023-01-09T06:37:51.826Z,18.00
2023-01-09T06:38:53.711Z,19.45
2023-01-09T06:39:55.581Z,18.65
2023-01-09T06:40:57.295Z,18.17
2023-01-09T06:41:59.177Z,18.30
2023-01-09T06:43:01.037Z,18.90
2023-01-09T06:44:02.814Z,18.08
2023-01-09T06:45:05.162Z,17.70
2023-01-09T06:46:07.139Z,18.77
2023-01-09T06:47:09.145Z,19.15
2023-01-09T06:48:11.828Z,18.42
2023-01-09T06:49:13.700Z,18.17
2023-01-09T06:50:15.758Z,17.75
2023-01-09T06:51:17.609Z,17.52
2023-01-09T06:52:19.458Z,18.08
2023-01-09T06:53:21.395Z,19.83
2023-01-09T06:54:23.440Z,20.58
2023-01-09T06:55:26.518Z,19.35
2023-01-09T06:56:28.380Z,20.05
2023-01-09T06:57:30.280Z,20.38
2023-01-09T06:58:32.192Z,21.13
