createdAt,value
2018-05-25T00:01:03.627Z,100637.28
2018-05-25T00:02:09.393Z,100628.09
2018-05-25T00:03:15.256Z,100634.22
2018-05-25T00:04:21.016Z,100631.94
2018-05-25T00:05:27.547Z,100633.20
2018-05-25T00:06:33.346Z,100631.62
2018-05-25T00:07:39.104Z,100634.19
2018-05-25T00:08:44.851Z,100627.44
2018-05-25T00:09:50.609Z,100630.75
2018-05-25T00:10:56.364Z,100633.78
2018-05-25T00:12:02.173Z,100633.16
2018-05-25T00:13:08.123Z,100630.92
2018-05-25T00:14:13.876Z,100633.53
2018-05-25T00:15:19.633Z,100633.70
2018-05-25T00:16:26.191Z,100628.70
2018-05-25T00:17:33.491Z,100630.63
2018-05-25T00:18:40.350Z,100624.79
2018-05-25T00:19:46.099Z,100626.92
2018-05-25T00:20:52.615Z,100624.81
2018-05-25T00:21:58.363Z,100632.19
2018-05-25T00:23:04.150Z,100627.19
2018-05-25T00:24:10.668Z,100628.95
2018-05-25T00:25:16.427Z,100630.92
2018-05-25T00:26:22.209Z,100630.13
2018-05-25T00:27:27.964Z,100625.93
2018-05-25T00:28:33.748Z,100629.86
2018-05-25T00:29:39.500Z,100629.81
2018-05-25T00:30:45.267Z,100630.34
2018-05-25T00:31:51.043Z,100624.72
2018-05-25T00:32:56.468Z,100628.06
2018-05-25T00:34:02.252Z,100621.42
2018-05-25T00:35:08.011Z,100624.61
2018-05-25T00:36:14.528Z,100627.75
2018-05-25T00:37:20.299Z,100627.27
2018-05-25T00:38:26.101Z,100623.55
2018-05-25T00:39:31.882Z,100627.53
2018-05-25T00:40:37.652Z,100628.38
2018-05-25T00:41:44.167Z,100624.62
2018-05-25T00:42:49.923Z,100619.87
2018-05-25T00:43:55.703Z,100615.83
2018-05-25T00:45:02.462Z,100617.02
2018-05-25T00:46:08.982Z,100620.41
2018-05-25T00:47:14.739Z,100622.33
2018-05-25T00:48:20.499Z,100612.55
2018-05-25T00:49:27.019Z,100620.84
2018-05-25T00:50:32.800Z,100621.27
2018-05-25T00:51:39.318Z,100624.66
2018-05-25T00:52:45.063Z,100621.73
2018-05-25T00:53:50.822Z,100620.19
2018-05-25T00:55:13.539Z,100620.49
2018-05-25T00:56:19.314Z,100627.63
2018-05-25T00:57:25.833Z,100625.51
2018-05-25T00:58:31.586Z,100624.44
2018-05-25T00:59:38.846Z,100626.83
2018-05-25T01:00:44.611Z,100617.20
2018-05-25T01:01:50.403Z,100621.77
2018-05-25T01:02:56.157Z,100627.33
2018-05-25T01:04:01.935Z,100627.13
2018-05-25T01:05:07.702Z,100625.09
2018-05-25T01:06:14.216Z,100627.73
2018-05-25T01:07:19.996Z,100629.11
2018-05-25T01:08:26.522Z,100627.36
2018-05-25T01:09:32.279Z,100628.80
2018-05-25T01:10:38.040Z,100626.02
2018-05-25T01:11:44.566Z,100618.91
2018-05-25T01:12:50.351Z,100626.92
2018-05-25T01:13:56.869Z,100627.88
2018-05-25T01:15:02.435Z,100624.47
2018-05-25T01:16:08.363Z,100629.56
2018-05-25T01:17:14.110Z,100624.03
2018-05-25T01:18:19.936Z,100619.36
2018-05-25T01:19:25.864Z,100621.73
2018-05-25T01:20:31.369Z,100622.16
2018-05-25T01:21:37.121Z,100617.01
2018-05-25T01:22:42.990Z,100618.44
2018-05-25T01:23:48.775Z,100617.09
2018-05-25T01:24:55.295Z,100616.46
2018-05-25T01:26:01.059Z,100619.70
2018-05-25T01:27:06.815Z,100619.52
2018-05-25T01:28:12.579Z,100614.75
2018-05-25T01:29:19.128Z,100619.26
2018-05-25T01:30:25.319Z,100617.54
2018-05-25T01:31:31.075Z,100618.66
2018-05-25T01:32:36.847Z,100620.03
2018-05-25T01:33:42.607Z,100614.50
2018-05-25T01:34:49.148Z,100616.42
2018-05-25T01:35:54.898Z,100615.05
2018-05-25T01:37:01.418Z,100609.73
2018-05-25T01:38:06.843Z,100612.98
2018-05-25T01:39:12.599Z,100612.38
2018-05-25T01:40:18.367Z,100606.22
2018-05-25T01:41:24.121Z,100618.03
2018-05-25T01:42:31.007Z,100618.93
2018-05-25T01:43:36.778Z,100622.91
2018-05-25T01:44:42.538Z,100626.14
2018-05-25T01:45:48.325Z,100620.70
2018-05-25T01:46:54.850Z,100623.41
2018-05-25T01:48:00.615Z,100618.78
2018-05-25T01:49:07.132Z,100620.69
2018-05-25T01:50:12.565Z,100623.28
2018-05-25T01:51:18.350Z,100623.95
2018-05-25T01:52:24.672Z,100625.38
2018-05-25T01:53:30.421Z,100623.90
2018-05-25T01:54:36.179Z,100622.73
2018-05-25T01:55:41.930Z,100624.53
2018-05-25T01:56:47.702Z,100624.59
2018-05-25T01:57:54.218Z,100624.48
2018-05-25T01:59:00.735Z,100624.53
2018-05-25T02:00:05.822Z,100626.76
2018-05-25T02:01:12.334Z,100625.91
2018-05-25T02:02:18.107Z,100624.30
2018-05-25T02:03:24.629Z,100621.75
2018-05-25T02:04:30.383Z,100625.46
2018-05-25T02:05:36.132Z,100625.56
2018-05-25T02:06:41.878Z,100628.59
2018-05-25T02:07:47.650Z,100622.36
2018-05-25T02:08:54.159Z,100618.06
2018-05-25T02:09:59.919Z,100619.48
2018-05-25T02:11:05.707Z,100624.98
2018-05-25T02:12:12.202Z,100622.61
2018-05-25T02:13:17.983Z,100622.45
2018-05-25T02:14:24.517Z,100621.14
2018-05-25T02:15:30.299Z,100625.19
2018-05-25T02:16:36.812Z,100619.89
2018-05-25T02:17:42.554Z,100621.88
2018-05-25T02:18:48.342Z,100622.30
2018-05-25T02:19:54.857Z,100619.91
2018-05-25T02:21:00.619Z,100617.13
2018-05-25T02:22:06.799Z,100618.93
2018-05-25T02:23:12.546Z,100615.19
2018-05-25T02:24:18.307Z,100612.83
2018-05-25T02:25:24.063Z,100616.80
2018-05-25T02:26:30.579Z,100611.59
2018-05-25T02:27:37.091Z,100606.20
2018-05-25T02:28:42.857Z,100609.13
2018-05-25T02:29:48.624Z,100611.11
2018-05-25T02:30:54.378Z,100613.37
2018-05-25T02:31:59.954Z,100614.21
2018-05-25T02:33:05.886Z,100615.67
2018-05-25T02:34:11.636Z,100613.85
2018-05-25T02:35:17.406Z,100613.85
2018-05-25T02:36:23.923Z,100613.31
2018-05-25T02:37:29.671Z,100610.67
2018-05-25T02:38:35.478Z,100613.50
2018-05-25T02:39:41.394Z,100607.91
2018-05-25T02:40:47.212Z,100610.55
2018-05-25T02:41:52.977Z,100612.02
2018-05-25T02:42:58.723Z,100614.00
2018-05-25T02:44:04.475Z,100608.47
2018-05-25T02:45:11.001Z,100608.84
2018-05-25T02:46:16.778Z,100607.09
2018-05-25T02:47:23.299Z,100612.09
2018-05-25T02:48:29.052Z,100608.12
2018-05-25T02:49:34.479Z,100607.98
2018-05-25T02:50:40.242Z,100612.50
2018-05-25T02:51:46.027Z,100610.85
2018-05-25T02:52:51.778Z,100613.27
2018-05-25T02:53:57.544Z,100615.12
2018-05-25T02:55:03.289Z,100609.55
2018-05-25T02:56:09.050Z,100609.50
2018-05-25T02:57:14.861Z,100610.88
2018-05-25T02:58:20.798Z,100605.84
2018-05-25T02:59:26.552Z,100609.10
2018-05-25T03:00:32.350Z,100608.25
2018-05-25T03:01:38.272Z,100608.30
2018-05-25T03:02:44.928Z,100613.77
2018-05-25T03:03:50.683Z,100615.27
2018-05-25T03:04:57.204Z,100612.06
2018-05-25T03:06:03.165Z,100612.17
2018-05-25T03:07:09.253Z,100614.30
2018-05-25T03:08:15.039Z,100617.00
2018-05-25T03:09:20.792Z,100612.41
2018-05-25T03:10:26.534Z,100618.61
2018-05-25T03:11:32.282Z,100612.19
2018-05-25T03:12:38.028Z,100617.70
2018-05-25T03:13:43.811Z,100615.67
2018-05-25T03:14:49.562Z,100615.77
2018-05-25T03:15:55.316Z,100620.55
2018-05-25T03:17:01.110Z,100616.66
2018-05-25T03:18:07.077Z,100618.72
2018-05-25T03:19:13.620Z,100613.18
2018-05-25T03:20:20.349Z,100622.94
2018-05-25T03:21:26.091Z,100618.80
2018-05-25T03:22:31.935Z,100620.23
2018-05-25T03:23:37.684Z,100625.00
2018-05-25T03:24:44.229Z,100624.82
2018-05-25T03:25:49.975Z,100625.78
2018-05-25T03:26:55.732Z,100633.23
2018-05-25T03:28:01.492Z,100627.03
2018-05-25T03:29:07.230Z,100626.55
2018-05-25T03:30:13.771Z,100626.63
2018-05-25T03:31:19.522Z,100620.95
2018-05-25T03:32:26.039Z,100623.98
2018-05-25T03:33:31.787Z,100623.66
2018-05-25T03:34:37.541Z,100624.56
2018-05-25T03:35:43.334Z,100623.47
2018-05-25T03:36:50.108Z,100622.63
2018-05-25T03:37:55.872Z,100623.90
2018-05-25T03:39:01.637Z,100621.53
2018-05-25T03:40:07.394Z,100623.34
2018-05-25T03:41:13.740Z,100624.13
2018-05-25T03:42:19.492Z,100623.23
2018-05-25T03:43:26.023Z,100618.25
2018-05-25T03:44:31.779Z,100619.20
2018-05-25T03:45:37.200Z,100620.84
2018-05-25T03:46:42.976Z,100620.66
2018-05-25T03:47:48.754Z,100618.85
2018-05-25T03:48:54.506Z,100621.50
2018-05-25T03:50:00.259Z,100619.25
2018-05-25T03:51:06.046Z,100616.18
2018-05-25T03:52:12.584Z,100618.41
2018-05-25T03:53:18.335Z,100619.33
2018-05-25T03:54:24.099Z,100621.61
2018-05-25T03:55:30.628Z,100622.73
2018-05-25T03:56:36.456Z,100616.05
2018-05-25T03:57:42.234Z,100617.28
2018-05-25T03:59:05.560Z,100615.53
2018-05-25T04:00:28.379Z,100621.41
2018-05-25T04:01:50.996Z,100621.45
2018-05-25T04:02:58.223Z,100620.08
2018-05-25T04:04:03.973Z,100620.02
2018-05-25T04:05:10.490Z,100614.58
2018-05-25T04:06:16.227Z,100620.31
2018-05-25T04:07:21.998Z,100617.18
2018-05-25T04:08:27.775Z,100622.48
2018-05-25T04:09:34.302Z,100615.42
2018-05-25T04:10:40.053Z,100616.28
2018-05-25T04:11:45.835Z,100614.05
2018-05-25T04:12:51.587Z,100620.86
2018-05-25T04:13:57.374Z,100619.17
2018-05-25T04:15:03.130Z,100616.95
2018-05-25T04:16:08.993Z,100620.20
2018-05-25T04:17:15.526Z,100617.50
2018-05-25T04:18:21.283Z,100621.23
2018-05-25T04:19:27.834Z,100619.13
2018-05-25T04:20:33.583Z,100618.35
2018-05-25T04:21:40.095Z,100621.92
2018-05-25T04:22:45.860Z,100614.94
2018-05-25T04:23:51.620Z,100617.17
2018-05-25T04:24:58.170Z,100615.26
2018-05-25T04:26:03.927Z,100618.52
2018-05-25T04:27:10.451Z,100619.63
2018-05-25T04:28:16.215Z,100616.34
2018-05-25T04:29:22.188Z,100622.05
2018-05-25T04:30:28.722Z,100620.25
2018-05-25T04:31:34.480Z,100620.80
2018-05-25T04:32:40.991Z,100621.81
2018-05-25T04:33:46.743Z,100622.67
2018-05-25T04:34:52.496Z,100625.55
2018-05-25T04:35:59.781Z,100621.77
2018-05-25T04:37:06.308Z,100619.28
2018-05-25T04:38:12.061Z,100621.81
2018-05-25T04:39:17.819Z,100619.84
2018-05-25T04:40:24.346Z,100618.81
2018-05-25T04:41:30.127Z,100619.30
2018-05-25T04:42:35.878Z,100619.52
2018-05-25T04:43:42.406Z,100623.67
2018-05-25T04:44:48.162Z,100618.45
2018-05-25T04:45:54.693Z,100620.44
2018-05-25T04:47:00.469Z,100615.97
2018-05-25T04:48:06.223Z,100618.09
2018-05-25T04:49:12.831Z,100620.92
2018-05-25T04:50:18.597Z,100615.55
2018-05-25T04:51:24.355Z,100620.14
2018-05-25T04:52:30.150Z,100616.53
2018-05-25T04:53:36.095Z,100618.22
2018-05-25T04:54:41.858Z,100621.56
2018-05-25T04:55:47.624Z,100617.84
2018-05-25T04:56:54.142Z,100625.77
2018-05-25T04:58:00.111Z,100628.75
2018-05-25T04:59:05.865Z,100623.92
2018-05-25T05:00:11.629Z,100623.37
2018-05-25T05:01:18.152Z,100615.95
2018-05-25T05:02:23.951Z,100618.29
2018-05-25T05:03:29.896Z,100619.25
2018-05-25T05:04:36.412Z,100621.54
2018-05-25T05:05:42.256Z,100616.11
2018-05-25T05:06:48.007Z,100613.03
2018-05-25T05:07:53.755Z,100621.06
2018-05-25T05:08:59.541Z,100614.14
2018-05-25T05:10:05.404Z,100616.48
2018-05-25T05:11:11.159Z,100616.91
2018-05-25T05:12:16.918Z,100615.32
2018-05-25T05:13:22.706Z,100619.73
2018-05-25T05:14:28.476Z,100616.80
2018-05-25T05:15:34.789Z,100627.70
2018-05-25T05:16:40.549Z,100626.14
2018-05-25T05:17:46.522Z,100628.97
2018-05-25T05:18:52.320Z,100624.23
2018-05-25T05:19:57.182Z,100628.65
2018-05-25T05:21:02.962Z,100627.48
2018-05-25T05:22:09.503Z,100620.78
2018-05-25T05:23:15.335Z,100625.07
2018-05-25T05:24:21.095Z,100625.65
2018-05-25T05:25:27.666Z,100622.68
2018-05-25T05:26:34.191Z,100627.08
2018-05-25T05:27:39.963Z,100627.02
2018-05-25T05:28:45.747Z,100621.44
2018-05-25T05:29:51.504Z,100621.21
2018-05-25T05:30:57.298Z,100619.92
2018-05-25T05:32:03.829Z,100622.16
2018-05-25T05:33:09.616Z,100623.98
2018-05-25T05:34:15.391Z,100626.91
2018-05-25T05:35:21.192Z,100630.83
2018-05-25T05:36:27.760Z,100633.41
2018-05-25T05:37:34.285Z,100633.63
2018-05-25T05:38:40.047Z,100630.03
2018-05-25T05:39:46.596Z,100632.09
2018-05-25T05:40:53.137Z,100633.13
2018-05-25T05:41:58.907Z,100633.08
2018-05-25T05:43:05.616Z,100634.80
2018-05-25T05:44:11.427Z,100623.28
2018-05-25T05:45:17.188Z,100631.00
2018-05-25T05:46:22.948Z,100629.33
2018-05-25T05:47:28.754Z,100631.54
2018-05-25T05:48:35.279Z,100632.88
2018-05-25T05:49:41.048Z,100638.68
2018-05-25T05:50:47.023Z,100637.31
2018-05-25T05:51:52.787Z,100633.08
2018-05-25T05:52:58.573Z,100634.23
2018-05-25T05:54:04.867Z,100640.13
2018-05-25T05:55:10.712Z,100635.45
2018-05-25T05:56:16.504Z,100631.73
2018-05-25T05:57:22.289Z,100639.86
2018-05-25T05:58:28.099Z,100642.16
2018-05-25T05:59:34.623Z,100638.81
2018-05-25T06:00:40.421Z,100636.89
2018-05-25T06:01:46.233Z,100640.00
2018-05-25T06:02:53.515Z,100643.48
2018-05-25T06:04:00.055Z,100651.34
2018-05-25T06:05:05.162Z,100646.09
2018-05-25T06:06:10.946Z,100646.34
2018-05-25T06:07:17.477Z,100648.47
2018-05-25T06:08:23.233Z,100649.62
2018-05-25T06:09:30.597Z,100649.39
2018-05-25T06:10:35.699Z,100648.91
2018-05-25T06:11:41.468Z,100648.41
2018-05-25T06:12:48.007Z,100649.47
2018-05-25T06:13:53.770Z,100645.70
2018-05-25T06:14:59.660Z,100646.34
2018-05-25T06:16:05.780Z,100648.34
2018-05-25T06:17:11.539Z,100648.94
2018-05-25T06:18:18.067Z,100647.27
2018-05-25T06:19:23.830Z,100639.27
2018-05-25T06:20:30.390Z,100643.00
2018-05-25T06:21:37.144Z,100644.18
2018-05-25T06:22:42.910Z,100648.16
2018-05-25T06:23:49.442Z,100649.98
2018-05-25T06:24:55.200Z,100655.96
2018-05-25T06:26:01.996Z,100646.09
2018-05-25T06:27:07.764Z,100647.61
2018-05-25T06:28:13.523Z,100654.71
2018-05-25T06:29:19.368Z,100651.33
2018-05-25T06:30:25.135Z,100654.58
2018-05-25T06:31:31.690Z,100648.97
2018-05-25T06:32:38.223Z,100648.30
2018-05-25T06:33:44.007Z,100642.61
2018-05-25T06:34:50.892Z,100649.64
2018-05-25T06:35:56.859Z,100644.92
2018-05-25T06:37:02.660Z,100641.92
2018-05-25T06:38:09.001Z,100641.50
2018-05-25T06:39:16.303Z,100644.72
2018-05-25T06:40:22.078Z,100636.48
2018-05-25T06:41:27.992Z,100633.92
2018-05-25T06:42:34.018Z,100625.98
2018-05-25T06:43:39.778Z,100626.17
2018-05-25T06:44:45.543Z,100622.97
2018-05-25T06:45:51.310Z,100626.19
2018-05-25T06:46:57.078Z,100626.95
2018-05-25T06:48:02.895Z,100625.05
2018-05-25T06:49:08.651Z,100624.48
2018-05-25T06:50:15.179Z,100630.90
2018-05-25T06:51:20.944Z,100629.96
2018-05-25T06:52:26.696Z,100634.99
2018-05-25T06:53:32.474Z,100632.31
2018-05-25T06:54:38.226Z,100641.33
2018-05-25T06:55:43.990Z,100645.47
2018-05-25T06:56:49.745Z,100649.22
2018-05-25T06:57:55.543Z,100648.41
2018-05-25T06:59:01.501Z,100656.41
2018-05-25T07:00:07.280Z,100653.02
2018-05-25T07:01:13.048Z,100655.42
2018-05-25T07:02:19.578Z,100655.39
2018-05-25T07:03:25.332Z,100645.37
2018-05-25T07:04:31.120Z,100644.95
2018-05-25T07:05:36.911Z,100645.82
2018-05-25T07:06:42.681Z,100646.03
2018-05-25T07:07:49.209Z,100655.86
2018-05-25T07:08:54.982Z,100656.26
2018-05-25T07:10:01.606Z,100651.18
2018-05-25T07:11:07.406Z,100652.73
2018-05-25T07:12:13.952Z,100651.05
2018-05-25T07:13:20.475Z,100661.66
2018-05-25T07:14:26.243Z,100655.70
2018-05-25T07:15:32.043Z,100659.01
2018-05-25T07:16:37.796Z,100666.16
2018-05-25T07:17:43.565Z,100661.00
2018-05-25T07:18:50.099Z,100661.56
2018-05-25T07:19:55.854Z,100659.23
2018-05-25T07:21:01.644Z,100642.80
2018-05-25T07:22:07.413Z,100645.94
2018-05-25T07:23:13.166Z,100646.38
2018-05-25T07:24:18.923Z,100653.17
2018-05-25T07:25:24.702Z,100652.48
2018-05-25T07:26:30.510Z,100649.80
2018-05-25T07:27:36.271Z,100654.23
2018-05-25T07:28:42.086Z,100653.97
2018-05-25T07:29:49.355Z,100652.05
2018-05-25T07:30:55.125Z,100662.20
2018-05-25T07:32:00.911Z,100658.99
2018-05-25T07:33:06.679Z,100661.89
2018-05-25T07:34:12.432Z,100657.53
2018-05-25T07:35:18.200Z,100661.14
2018-05-25T07:36:24.745Z,100663.95
2018-05-25T07:37:30.602Z,100662.32
2018-05-25T07:38:37.142Z,100661.03
2018-05-25T07:39:42.920Z,100663.06
2018-05-25T07:40:48.670Z,100661.92
2018-05-25T07:41:54.436Z,100665.33
2018-05-25T07:43:00.231Z,100666.89
2018-05-25T07:44:06.762Z,100664.99
2018-05-25T07:45:12.534Z,100668.91
2018-05-25T07:46:18.347Z,100665.61
2018-05-25T07:47:24.130Z,100668.64
2018-05-25T07:48:29.910Z,100666.97
2018-05-25T07:49:35.666Z,100667.58
2018-05-25T07:50:41.459Z,100667.61
2018-05-25T07:51:47.982Z,100670.03
2018-05-25T07:52:54.518Z,100664.46
2018-05-25T07:54:00.303Z,100664.67
2018-05-25T07:55:06.831Z,100661.69
2018-05-25T07:56:12.616Z,100660.20
2018-05-25T07:57:19.135Z,100659.39
2018-05-25T07:58:24.894Z,100656.89
2018-05-25T07:59:30.667Z,100661.34
2018-05-25T08:00:36.452Z,100664.79
2018-05-25T08:01:42.238Z,100655.10
2018-05-25T08:02:48.760Z,100655.52
2018-05-25T08:03:54.514Z,100658.98
2018-05-25T08:05:00.344Z,100656.85
2018-05-25T08:06:05.896Z,100655.81
2018-05-25T08:07:11.712Z,100661.36
2018-05-25T08:08:17.476Z,100654.21
2018-05-25T08:09:23.234Z,100655.92
2018-05-25T08:10:29.016Z,100655.69
2018-05-25T08:11:34.773Z,100651.12
2018-05-25T08:12:40.556Z,100660.27
2018-05-25T08:13:47.347Z,100659.27
2018-05-25T08:14:53.118Z,100659.81
2018-05-25T08:15:58.636Z,100664.42
2018-05-25T08:17:04.130Z,100663.63
2018-05-25T08:18:09.633Z,100660.34
2018-05-25T08:19:15.900Z,100664.32
2018-05-25T08:20:22.214Z,100657.43
2018-05-25T08:21:27.739Z,100659.39
2018-05-25T08:22:33.246Z,100659.36
2018-05-25T08:23:38.747Z,100656.83
2018-05-25T08:24:44.248Z,100655.31
2018-05-25T08:25:49.839Z,100659.19
2018-05-25T08:26:55.377Z,100658.82
2018-05-25T08:28:01.638Z,100660.22
2018-05-25T08:29:07.416Z,100651.96
2018-05-25T08:30:12.918Z,100656.69
2018-05-25T08:31:18.416Z,100650.19
2018-05-25T08:32:24.694Z,100657.37
2018-05-25T08:33:30.211Z,100655.83
2018-05-25T08:34:41.175Z,100649.70
2018-05-25T08:35:47.442Z,100658.98
2018-05-25T08:36:52.708Z,100659.95
2018-05-25T08:37:59.247Z,100655.50
2018-05-25T08:39:04.170Z,100662.75
2018-05-25T08:40:09.661Z,100661.84
2018-05-25T08:41:15.161Z,100666.00
2018-05-25T08:42:20.655Z,100654.94
2018-05-25T08:43:26.932Z,100657.64
2018-05-25T08:44:32.440Z,100657.98
2018-05-25T08:45:38.707Z,100659.55
2018-05-25T08:46:44.972Z,100652.48
2018-05-25T08:47:50.472Z,100655.86
2018-05-25T08:48:55.992Z,100663.25
2018-05-25T08:50:01.551Z,100653.97
2018-05-25T08:51:08.231Z,100662.88
2018-05-25T08:52:13.999Z,100659.45
2018-05-25T08:53:19.520Z,100658.47
2018-05-25T08:54:25.295Z,100654.95
2018-05-25T08:55:31.828Z,100654.67
2018-05-25T08:56:37.589Z,100653.47
2018-05-25T08:57:43.083Z,100650.87
2018-05-25T08:58:48.622Z,100648.27
2018-05-25T08:59:54.155Z,100653.14
2018-05-25T09:01:00.403Z,100651.50
2018-05-25T09:02:07.038Z,100650.53
2018-05-25T09:03:12.523Z,100648.84
2018-05-25T09:04:18.019Z,100645.69
2018-05-25T09:05:24.352Z,100649.41
2018-05-25T09:06:29.843Z,100648.83
2018-05-25T09:07:35.331Z,100640.10
2018-05-25T09:08:40.824Z,100649.91
2018-05-25T09:09:46.328Z,100644.45
2018-05-25T09:10:51.833Z,100638.80
2018-05-25T09:11:57.423Z,100639.92
2018-05-25T09:13:02.914Z,100640.91
2018-05-25T09:14:09.923Z,100637.84
2018-05-25T09:15:16.213Z,100639.83
2018-05-25T09:16:21.962Z,100632.73
2018-05-25T09:17:27.481Z,100634.33
2018-05-25T09:18:32.972Z,100631.75
2018-05-25T09:19:39.231Z,100640.83
2018-05-25T09:20:45.486Z,100642.06
2018-05-25T09:21:51.795Z,100635.52
2018-05-25T09:22:57.495Z,100640.84
2018-05-25T09:24:03.760Z,100635.66
2018-05-25T09:25:09.531Z,100623.16
2018-05-25T09:26:15.031Z,100635.42
2018-05-25T09:27:20.554Z,100640.91
2018-05-25T09:28:26.826Z,100640.80
2018-05-25T09:29:32.318Z,100637.27
2018-05-25T09:30:37.820Z,100644.25
2018-05-25T09:31:43.312Z,100645.62
2018-05-25T09:32:49.827Z,100640.91
2018-05-25T09:33:55.350Z,100641.97
2018-05-25T09:35:00.847Z,100641.45
2018-05-25T09:36:07.119Z,100643.70
2018-05-25T09:37:12.623Z,100643.14
2018-05-25T09:38:18.905Z,100643.86
2018-05-25T09:39:24.404Z,100641.69
2018-05-25T09:40:30.166Z,100635.26
2018-05-25T09:41:36.419Z,100639.34
2018-05-25T09:42:42.671Z,100637.07
2018-05-25T09:43:48.195Z,100646.36
2018-05-25T09:44:54.489Z,100643.35
2018-05-25T09:45:59.981Z,100636.68
2018-05-25T09:47:06.242Z,100639.05
2018-05-25T09:48:12.710Z,100637.19
2018-05-25T09:49:18.986Z,100641.64
2018-05-25T09:50:24.475Z,100639.27
2018-05-25T09:51:29.970Z,100640.34
2018-05-25T09:52:35.474Z,100636.71
2018-05-25T09:53:41.738Z,100637.58
2018-05-25T09:54:47.258Z,100636.47
2018-05-25T09:55:52.793Z,100630.70
2018-05-25T09:57:01.016Z,100637.37
2018-05-25T09:58:06.506Z,100631.39
2018-05-25T09:59:12.198Z,100629.61
2018-05-25T10:00:17.711Z,100635.06
2018-05-25T10:01:23.206Z,100629.84
2018-05-25T10:02:28.703Z,100633.25
2018-05-25T10:03:33.533Z,100629.99
2018-05-25T10:04:39.036Z,100637.61
2018-05-25T10:05:44.819Z,100633.39
2018-05-25T10:06:50.311Z,100633.14
2018-05-25T10:07:56.077Z,100630.02
2018-05-25T10:09:02.377Z,100627.40
2018-05-25T10:10:07.926Z,100629.84
2018-05-25T10:11:13.713Z,100620.54
2018-05-25T10:12:20.231Z,100633.02
2018-05-25T10:13:25.992Z,100621.44
2018-05-25T10:14:31.757Z,100630.91
2018-05-25T10:15:38.277Z,100626.06
2018-05-25T10:16:44.071Z,100618.33
2018-05-25T10:17:49.836Z,100626.61
2018-05-25T10:18:55.613Z,100618.75
2018-05-25T10:20:01.378Z,100620.09
2018-05-25T10:21:07.907Z,100624.04
2018-05-25T10:22:14.011Z,100623.05
2018-05-25T10:23:19.775Z,100624.95
2018-05-25T10:24:25.542Z,100627.78
2018-05-25T10:25:31.291Z,100625.47
2018-05-25T10:26:37.048Z,100624.75
2018-05-25T10:27:43.599Z,100624.31
2018-05-25T10:28:50.983Z,100630.83
2018-05-25T10:29:56.882Z,100628.38
2018-05-25T10:31:02.651Z,100626.02
2018-05-25T10:32:08.404Z,100623.52
2018-05-25T10:33:14.177Z,100625.04
2018-05-25T10:34:20.703Z,100626.68
2018-05-25T10:35:26.509Z,100621.61
2018-05-25T10:36:33.191Z,100619.56
2018-05-25T10:37:38.984Z,100619.41
2018-05-25T10:38:45.523Z,100613.11
2018-05-25T10:39:51.400Z,100623.39
2018-05-25T10:40:57.193Z,100616.69
2018-05-25T10:42:03.116Z,100623.98
2018-05-25T10:43:08.872Z,100626.17
2018-05-25T10:44:14.646Z,100615.98
2018-05-25T10:45:20.622Z,100612.70
2018-05-25T10:46:26.386Z,100618.77
2018-05-25T10:47:32.142Z,100616.78
2018-05-25T10:48:37.968Z,100614.38
2018-05-25T10:49:44.663Z,100614.63
2018-05-25T10:50:50.430Z,100614.06
2018-05-25T10:51:56.946Z,100614.10
2018-05-25T10:53:02.702Z,100611.56
2018-05-25T10:54:08.466Z,100610.95
2018-05-25T10:55:15.014Z,100610.86
2018-05-25T10:56:20.440Z,100612.56
2018-05-25T10:57:26.248Z,100610.37
2018-05-25T10:58:32.002Z,100612.30
2018-05-25T10:59:38.085Z,100604.91
2018-05-25T11:00:43.862Z,100605.92
2018-05-25T11:01:49.951Z,100602.25
2018-05-25T11:02:55.712Z,100596.09
2018-05-25T11:04:01.464Z,100607.73
2018-05-25T11:05:07.235Z,100598.70
2018-05-25T11:06:13.002Z,100593.47
2018-05-25T11:07:18.759Z,100604.26
2018-05-25T11:08:24.184Z,100596.67
2018-05-25T11:09:29.935Z,100595.50
2018-05-25T11:10:35.686Z,100591.86
2018-05-25T11:11:42.228Z,100595.62
2018-05-25T11:12:48.341Z,100595.41
2018-05-25T11:13:54.094Z,100592.91
2018-05-25T11:14:59.856Z,100598.41
2018-05-25T11:16:05.268Z,100600.03
2018-05-25T11:17:11.050Z,100600.35
2018-05-25T11:18:16.816Z,100594.78
2018-05-25T11:19:22.562Z,100590.36
2018-05-25T11:20:29.107Z,100591.11
2018-05-25T11:21:34.526Z,100584.09
2018-05-25T11:22:40.319Z,100593.56
2018-05-25T11:23:46.373Z,100599.77
2018-05-25T11:24:52.126Z,100586.11
2018-05-25T11:25:57.887Z,100587.48
2018-05-25T11:27:03.644Z,100597.77
2018-05-25T11:28:09.641Z,100591.48
2018-05-25T11:29:16.007Z,100590.85
2018-05-25T11:30:21.768Z,100585.08
2018-05-25T11:31:27.521Z,100581.27
2018-05-25T11:32:33.297Z,100592.04
2018-05-25T11:33:39.072Z,100586.47
2018-05-25T11:34:44.819Z,100587.81
2018-05-25T11:35:50.251Z,100586.60
2018-05-25T11:36:56.007Z,100584.43
2018-05-25T11:38:01.775Z,100579.20
2018-05-25T11:39:06.685Z,100580.83
2018-05-25T11:40:12.460Z,100581.43
2018-05-25T11:41:18.206Z,100574.89
2018-05-25T11:42:24.743Z,100570.62
2018-05-25T11:43:30.166Z,100570.04
2018-05-25T11:44:35.961Z,100573.58
2018-05-25T11:45:41.743Z,100573.55
2018-05-25T11:46:47.492Z,100568.91
2018-05-25T11:47:53.245Z,100575.67
2018-05-25T11:48:58.995Z,100567.50
2018-05-25T11:50:04.774Z,100567.77
2018-05-25T11:51:10.540Z,100567.06
2018-05-25T11:52:16.306Z,100567.72
2018-05-25T11:53:22.063Z,100572.47
2018-05-25T11:54:27.619Z,100568.75
2018-05-25T11:55:34.164Z,100573.30
2018-05-25T11:56:39.924Z,100570.00
2018-05-25T11:57:45.783Z,100576.18
2018-05-25T11:58:51.671Z,100575.72
2018-05-25T11:59:57.435Z,100577.62
2018-05-25T12:01:03.215Z,100568.75
2018-05-25T12:02:09.011Z,100572.14
2018-05-25T12:03:14.770Z,100570.33
2018-05-25T12:04:21.084Z,100573.00
2018-05-25T12:05:26.847Z,100571.91
2018-05-25T12:06:32.657Z,100566.81
2018-05-25T12:07:38.613Z,100578.36
2018-05-25T12:08:44.371Z,100570.99
2018-05-25T12:09:50.137Z,100574.98
2018-05-25T12:10:56.677Z,100568.70
2018-05-25T12:12:03.950Z,100575.30
2018-05-25T12:13:09.707Z,100572.53
2018-05-25T12:14:16.235Z,100571.98
2018-05-25T12:15:22.003Z,100574.65
2018-05-25T12:16:27.759Z,100576.96
2018-05-25T12:17:34.307Z,100572.37
2018-05-25T12:18:40.064Z,100575.17
2018-05-25T12:19:46.592Z,100576.93
2018-05-25T12:20:52.532Z,100578.48
2018-05-25T12:21:58.299Z,100557.55
2018-05-25T12:23:04.100Z,100553.86
2018-05-25T12:24:09.655Z,100570.62
2018-05-25T12:25:15.413Z,100563.55
2018-05-25T12:26:21.219Z,100562.66
2018-05-25T12:27:26.992Z,100566.98
2018-05-25T12:28:32.940Z,100553.67
2018-05-25T12:29:39.050Z,100567.06
2018-05-25T12:30:44.955Z,100553.85
2018-05-25T12:31:51.485Z,100559.64
2018-05-25T12:32:57.685Z,100558.32
2018-05-25T12:34:03.473Z,100550.58