createdAt,value
2023-03-02T00:01:58.564Z,50.93
2023-03-02T00:04:32.018Z,50.86
2023-03-02T00:07:05.271Z,51.18
2023-03-02T00:09:33.944Z,50.87
2023-03-02T00:12:03.380Z,51.14
2023-03-02T00:14:33.433Z,50.38
2023-03-02T00:17:02.809Z,51.08
2023-03-02T00:19:31.595Z,50.55
2023-03-02T00:22:00.549Z,49.98
2023-03-02T00:24:29.384Z,50.69
2023-03-02T00:26:58.569Z,50.31
2023-03-02T00:29:27.162Z,51.50
2023-03-02T00:31:57.564Z,50.96
2023-03-02T00:34:26.264Z,50.29
2023-03-02T00:36:55.063Z,50.93
2023-03-02T00:39:23.625Z,49.92
2023-03-02T00:41:52.753Z,51.00
2023-03-02T00:44:22.446Z,51.07
2023-03-02T00:46:51.391Z,51.62
2023-03-02T00:49:21.460Z,52.37
2023-03-02T00:51:50.384Z,52.34
2023-03-02T00:54:19.086Z,51.85
2023-03-02T00:56:47.974Z,52.63
2023-03-02T00:59:30.767Z,52.88
2023-03-02T01:02:12.941Z,53.51
2023-03-02T01:04:44.772Z,53.82
2023-03-02T01:07:15.981Z,53.10
2023-03-02T01:09:46.322Z,52.42
2023-03-02T01:12:15.501Z,52.49
2023-03-02T01:14:47.158Z,53.21
2023-03-02T01:17:16.918Z,53.09
2023-03-02T01:19:46.902Z,53.46
2023-03-02T01:22:15.821Z,52.74
2023-03-02T01:24:44.667Z,52.51
2023-03-02T01:27:13.622Z,52.43
2023-03-02T01:29:42.324Z,52.95
2023-03-02T01:32:11.890Z,52.66
2023-03-02T01:34:40.629Z,52.00
2023-03-02T01:37:10.830Z,52.65
2023-03-02T01:39:39.494Z,51.42
2023-03-02T01:42:08.492Z,52.17
2023-03-02T01:44:43.419Z,53.15
2023-03-02T01:47:20.717Z,53.13
2023-03-02T01:50:01.854Z,52.73
2023-03-02T01:52:39.004Z,52.47
2023-03-02T01:55:12.620Z,52.96
2023-03-02T01:57:47.599Z,53.32
2023-03-02T02:00:21.796Z,53.29
2023-03-02T02:02:52.597Z,53.05
2023-03-02T02:05:27.142Z,52.96
2023-03-02T02:07:57.887Z,53.46
2023-03-02T02:10:26.583Z,52.89
2023-03-02T02:12:55.444Z,53.14
2023-03-02T02:15:24.425Z,53.35
2023-03-02T02:17:54.458Z,53.51
2023-03-02T02:20:31.946Z,53.77
2023-03-02T02:23:12.938Z,53.07
2023-03-02T02:25:49.240Z,53.08
2023-03-02T02:28:23.648Z,53.95
2023-03-02T02:31:00.146Z,53.61
2023-03-02T02:33:30.551Z,53.43
2023-03-02T02:36:05.898Z,52.76
2023-03-02T02:38:36.065Z,54.08
2023-03-02T02:41:08.788Z,54.02
2023-03-02T02:43:39.075Z,53.02
2023-03-02T02:46:08.343Z,53.11
2023-03-02T02:48:37.448Z,53.03
2023-03-02T02:51:09.888Z,52.31
2023-03-02T02:53:45.299Z,52.47
2023-03-02T02:56:16.024Z,53.10
2023-03-02T02:58:51.478Z,54.25
2023-03-02T03:01:25.432Z,53.41
2023-03-02T03:03:57.587Z,54.14
2023-03-02T03:06:30.533Z,54.05
2023-03-02T03:09:01.809Z,54.13
2023-03-02T03:11:41.651Z,53.99
2023-03-02T03:14:15.395Z,54.13
2023-03-02T03:16:48.351Z,53.16
2023-03-02T03:19:21.195Z,53.90
2023-03-02T03:21:52.112Z,53.23
2023-03-02T03:24:22.904Z,52.98
2023-03-02T03:26:52.204Z,53.09
2023-03-02T03:29:24.827Z,53.28
2023-03-02T03:31:57.559Z,54.24
2023-03-02T03:34:27.714Z,53.73
2023-03-02T03:37:02.115Z,54.25
2023-03-02T03:39:35.953Z,54.22
2023-03-02T03:42:06.931Z,54.18
2023-03-02T03:44:37.525Z,53.76
2023-03-02T03:47:06.822Z,53.83
2023-03-02T03:49:35.689Z,53.67
2023-03-02T03:52:04.974Z,54.23
2023-03-02T03:54:34.367Z,53.91
2023-03-02T03:57:03.086Z,53.37
2023-03-02T03:59:32.137Z,53.13
2023-03-02T04:02:05.123Z,54.03
2023-03-02T04:04:38.409Z,53.70
2023-03-02T04:07:16.384Z,54.02
2023-03-02T04:09:46.330Z,53.68
2023-03-02T04:12:16.460Z,53.41
2023-03-02T04:14:50.363Z,53.51
2023-03-02T04:17:20.322Z,52.94
2023-03-02T04:19:51.307Z,53.25
2023-03-02T04:22:20.387Z,52.24
2023-03-02T04:24:50.667Z,51.85
2023-03-02T04:27:20.391Z,53.46
2023-03-02T04:29:49.515Z,52.68
2023-03-02T04:32:18.368Z,53.13
2023-03-02T04:34:54.277Z,52.21
2023-03-02T04:37:23.658Z,53.93
2023-03-02T04:39:53.506Z,54.14
2023-03-02T04:42:22.610Z,54.40
2023-03-02T04:44:51.546Z,54.48
2023-03-02T04:47:20.210Z,54.33
2023-03-02T04:49:50.723Z,54.52
2023-03-02T04:52:20.747Z,54.10
2023-03-02T04:54:49.517Z,54.38
2023-03-02T04:57:18.066Z,54.45
2023-03-02T04:59:46.906Z,54.70
2023-03-02T05:02:15.608Z,54.51
2023-03-02T05:04:44.587Z,54.22
2023-03-02T05:07:13.151Z,54.64
2023-03-02T05:09:43.648Z,54.54
2023-03-02T05:12:12.266Z,54.38
2023-03-02T05:14:41.187Z,54.02
2023-03-02T05:17:09.788Z,54.34
2023-03-02T05:19:39.249Z,53.87
2023-03-02T05:22:07.835Z,52.93
2023-03-02T05:24:37.427Z,53.35
2023-03-02T05:27:07.402Z,52.92
2023-03-02T05:29:36.286Z,53.19
2023-03-02T05:32:05.283Z,52.95
2023-03-02T05:34:34.307Z,52.92
2023-03-02T05:37:03.151Z,53.59
2023-03-02T05:39:32.113Z,52.72
2023-03-02T05:42:00.646Z,53.63
2023-03-02T05:44:31.052Z,52.12
2023-03-02T05:46:59.708Z,52.35
2023-03-02T05:49:28.665Z,53.17
2023-03-02T05:51:57.628Z,52.58
2023-03-02T05:54:26.551Z,52.41
2023-03-02T05:56:55.117Z,52.40
2023-03-02T05:59:24.024Z,51.75
2023-03-02T06:01:58.868Z,51.77
2023-03-02T06:04:27.917Z,52.42
2023-03-02T06:06:56.725Z,51.76
2023-03-02T06:09:25.727Z,51.34
2023-03-02T06:11:55.357Z,51.42
2023-03-02T06:14:24.288Z,51.38
2023-03-02T06:16:54.276Z,51.29
2023-03-02T06:19:23.758Z,52.06
2023-03-02T06:21:52.283Z,51.70
2023-03-02T06:24:21.567Z,52.15
2023-03-02T06:26:50.468Z,52.49
2023-03-02T06:29:19.355Z,52.37
2023-03-02T06:31:47.985Z,51.70
2023-03-02T06:34:18.306Z,52.01
2023-03-02T06:36:46.897Z,53.04
2023-03-02T06:39:16.808Z,52.21
2023-03-02T06:41:45.940Z,52.50
2023-03-02T06:44:17.216Z,52.88
2023-03-02T06:46:46.415Z,52.74
2023-03-02T06:49:15.366Z,52.17
2023-03-02T06:51:45.323Z,52.87
2023-03-02T06:54:14.216Z,51.80
2023-03-02T06:56:42.908Z,52.90
2023-03-02T06:59:11.857Z,53.20
2023-03-02T07:01:40.634Z,53.11
2023-03-02T07:04:09.590Z,53.02
2023-03-02T07:06:38.087Z,53.50
2023-03-02T07:09:08.877Z,52.82
2023-03-02T07:11:37.513Z,53.03
2023-03-02T07:14:06.578Z,54.26
2023-03-02T07:16:35.780Z,53.72
2023-03-02T07:19:04.688Z,53.57
2023-03-02T07:21:33.924Z,52.69
2023-03-02T07:24:02.982Z,53.16
2023-03-02T07:26:33.027Z,53.12
2023-03-02T07:29:02.673Z,52.37
2023-03-02T07:31:32.479Z,53.68
2023-03-02T07:34:01.605Z,54.64
2023-03-02T07:36:30.353Z,54.04
2023-03-02T07:38:59.564Z,54.30
2023-03-02T07:41:28.229Z,54.35
2023-03-02T07:43:58.870Z,55.19
2023-03-02T07:46:27.683Z,54.07
2023-03-02T07:48:59.334Z,55.08
2023-03-02T07:51:27.958Z,54.94
2023-03-02T07:53:57.161Z,54.46
2023-03-02T07:56:25.792Z,54.40
2023-03-02T07:58:54.876Z,54.75
2023-03-02T08:01:24.842Z,54.40
2023-03-02T08:03:53.897Z,54.60
2023-03-02T08:06:22.508Z,54.09
2023-03-02T08:08:51.417Z,54.59
2023-03-02T08:11:20.369Z,54.72
2023-03-02T08:13:49.536Z,55.24
2023-03-02T08:16:18.240Z,55.25
2023-03-02T08:18:48.937Z,55.85
2023-03-02T08:21:20.282Z,56.03
2023-03-02T08:23:49.858Z,54.77
2023-03-02T08:26:19.693Z,55.36
2023-03-02T08:28:48.733Z,55.87
2023-03-02T08:31:17.662Z,55.94
2023-03-02T08:33:48.293Z,56.27
2023-03-02T08:36:19.208Z,56.24
2023-03-02T08:38:49.271Z,56.23
2023-03-02T08:41:20.304Z,57.36
2023-03-02T08:43:49.879Z,57.11
2023-03-02T08:46:19.999Z,56.98
2023-03-02T08:48:51.322Z,57.28
2023-03-02T08:51:22.088Z,56.82
2023-03-02T08:53:55.215Z,57.26
2023-03-02T08:56:26.449Z,58.44
2023-03-02T08:58:56.739Z,58.62
2023-03-02T09:01:27.234Z,60.27
2023-03-02T09:03:57.949Z,59.20
2023-03-02T09:06:27.041Z,60.06
2023-03-02T09:08:56.371Z,59.98
2023-03-02T09:11:25.890Z,59.20
2023-03-02T09:13:56.321Z,60.18
2023-03-02T09:16:25.901Z,59.91
2023-03-02T09:18:55.690Z,60.84
2023-03-02T09:21:26.466Z,60.06
2023-03-02T09:23:58.120Z,60.23
2023-03-02T09:26:27.566Z,60.66
2023-03-02T09:28:57.191Z,60.29
2023-03-02T09:31:28.436Z,60.55
2023-03-02T09:33:59.072Z,59.82
2023-03-02T09:36:31.346Z,59.74
2023-03-02T09:39:00.341Z,59.00
2023-03-02T09:41:54.096Z,59.10
2023-03-02T09:44:43.903Z,59.46
2023-03-02T09:47:34.583Z,59.83
2023-03-02T09:50:26.542Z,58.03
2023-03-02T09:53:16.805Z,57.71
2023-03-02T09:55:48.662Z,58.75
2023-03-02T09:58:21.226Z,59.48
2023-03-02T10:00:52.942Z,59.22
2023-03-02T10:03:24.602Z,59.35
2023-03-02T10:05:54.730Z,58.90
2023-03-02T10:08:27.209Z,58.28
2023-03-02T10:11:06.950Z,58.46
2023-03-02T10:13:44.627Z,58.66
2023-03-02T10:16:24.792Z,58.32
2023-03-02T10:19:05.422Z,57.99
2023-03-02T10:21:40.431Z,59.06
2023-03-02T10:24:22.428Z,58.29
2023-03-02T10:26:55.435Z,57.68
2023-03-02T10:29:43.535Z,58.78
2023-03-02T10:32:20.654Z,57.58
2023-03-02T10:34:50.577Z,56.78
2023-03-02T10:37:23.067Z,56.29
2023-03-02T10:39:53.573Z,56.26
2023-03-02T10:42:27.499Z,56.84
2023-03-02T10:44:58.863Z,56.09
2023-03-02T10:47:30.120Z,56.02
2023-03-02T10:49:59.593Z,55.95
2023-03-02T10:52:29.984Z,56.15
2023-03-02T10:55:11.475Z,55.44
2023-03-02T10:57:42.057Z,55.61
2023-03-02T11:00:20.110Z,55.05
2023-03-02T11:02:53.673Z,54.71
2023-03-02T11:05:31.149Z,53.38
2023-03-02T11:08:02.074Z,53.67
2023-03-02T11:10:34.394Z,53.97
2023-03-02T11:13:07.546Z,53.92
2023-03-02T11:15:42.334Z,53.19
2023-03-02T11:18:25.712Z,52.31
2023-03-02T11:21:00.255Z,51.88
2023-03-02T11:23:37.605Z,52.88
2023-03-02T11:26:16.686Z,52.40
2023-03-02T11:28:52.632Z,52.33
2023-03-02T11:31:31.408Z,53.05
2023-03-02T11:34:25.757Z,53.41
2023-03-02T11:37:03.722Z,52.85
2023-03-02T11:39:50.024Z,53.20
2023-03-02T11:42:31.003Z,52.75
2023-03-02T11:45:04.457Z,52.51
2023-03-02T11:47:34.453Z,51.67
2023-03-02T11:50:07.975Z,50.63
2023-03-02T11:52:42.974Z,50.34
2023-03-02T11:55:18.909Z,50.48
2023-03-02T11:57:53.498Z,50.69
2023-03-02T12:00:31.641Z,50.97
2023-03-02T12:03:02.985Z,50.45
2023-03-02T12:05:36.021Z,49.97
2023-03-02T12:08:07.208Z,50.05
2023-03-02T12:10:39.076Z,49.41
2023-03-02T12:13:21.436Z,49.10
2023-03-02T12:15:52.789Z,49.53
2023-03-02T12:18:44.178Z,48.72
2023-03-02T12:21:15.864Z,49.35
2023-03-02T12:24:00.959Z,48.15
2023-03-02T12:26:35.567Z,48.02
2023-03-02T12:29:24.271Z,48.26
2023-03-02T12:31:55.529Z,47.60
2023-03-02T12:34:34.647Z,46.46
2023-03-02T12:37:09.685Z,46.35
2023-03-02T12:40:20.329Z,46.16
2023-03-02T12:42:57.721Z,46.82
2023-03-02T12:45:43.928Z,47.08
2023-03-02T12:48:26.147Z,46.86
2023-03-02T12:51:00.643Z,46.94
2023-03-02T12:53:30.652Z,46.89
2023-03-02T12:55:59.284Z,47.98
2023-03-02T12:58:30.226Z,47.08
2023-03-02T13:01:03.123Z,46.88
2023-03-02T13:03:33.202Z,45.91
2023-03-02T13:06:03.752Z,46.85
2023-03-02T13:08:34.002Z,47.20
2023-03-02T13:11:03.909Z,47.87
2023-03-02T13:13:38.104Z,47.63
2023-03-02T13:16:21.002Z,48.31
2023-03-02T13:18:53.860Z,47.53
2023-03-02T13:21:26.182Z,47.88
2023-03-02T13:23:55.216Z,47.77
2023-03-02T13:26:29.560Z,47.82
2023-03-02T13:29:03.529Z,47.95
2023-03-02T13:31:34.861Z,48.18
2023-03-02T13:34:03.785Z,48.86
2023-03-02T13:36:37.554Z,48.82
2023-03-02T13:39:09.213Z,48.41
2023-03-02T13:41:40.688Z,48.38
2023-03-02T13:44:20.531Z,50.14
2023-03-02T13:46:50.575Z,50.34
2023-03-02T13:49:28.862Z,50.00
2023-03-02T13:52:06.372Z,50.56
2023-03-02T13:54:38.609Z,50.52
2023-03-02T13:57:08.071Z,50.66
2023-03-02T13:59:37.584Z,51.07
2023-03-02T14:02:22.552Z,51.18
2023-03-02T14:04:51.537Z,51.25
2023-03-02T14:07:20.901Z,51.32
2023-03-02T14:09:50.505Z,50.74
2023-03-02T14:12:26.924Z,51.12
2023-03-02T14:14:59.518Z,50.75
2023-03-02T14:17:29.799Z,50.84
2023-03-02T14:19:58.922Z,50.84
2023-03-02T14:22:29.924Z,51.23
2023-03-02T14:24:59.015Z,50.83
2023-03-02T14:27:30.771Z,50.14
2023-03-02T14:30:00.819Z,51.08
2023-03-02T14:32:31.413Z,51.45
2023-03-02T14:35:00.386Z,50.46
2023-03-02T14:37:30.299Z,52.20
2023-03-02T14:39:59.518Z,51.58
2023-03-02T14:42:28.174Z,51.30
2023-03-02T14:44:57.185Z,51.33
2023-03-02T14:47:26.465Z,50.59
2023-03-02T14:49:56.816Z,50.76
2023-03-02T14:52:34.153Z,51.00
2023-03-02T14:55:09.169Z,50.60
2023-03-02T14:57:39.396Z,50.55
2023-03-02T15:00:14.146Z,51.37
2023-03-02T15:02:43.007Z,51.45
2023-03-02T15:05:13.617Z,51.73
2023-03-02T15:07:42.552Z,51.17
2023-03-02T15:10:15.476Z,51.48
2023-03-02T15:12:44.113Z,51.03
2023-03-02T15:15:13.768Z,50.85
2023-03-02T15:17:43.256Z,51.23
2023-03-02T15:20:16.728Z,50.18
2023-03-02T15:22:45.675Z,50.86
2023-03-02T15:25:14.687Z,51.32
2023-03-02T15:27:47.087Z,51.04
2023-03-02T15:30:16.191Z,51.07
2023-03-02T15:32:44.917Z,51.49
2023-03-02T15:35:15.522Z,51.79
2023-03-02T15:37:44.892Z,51.82
2023-03-02T15:40:14.125Z,51.28
2023-03-02T15:42:42.759Z,51.41
2023-03-02T15:45:12.784Z,50.94
2023-03-02T15:47:41.481Z,50.11
2023-03-02T15:50:12.179Z,50.47
2023-03-02T15:52:42.437Z,50.37
2023-03-02T15:55:11.546Z,50.22
2023-03-02T15:57:40.531Z,50.98
2023-03-02T16:00:11.740Z,50.77
2023-03-02T16:02:40.822Z,50.53
2023-03-02T16:05:11.693Z,49.91
2023-03-02T16:07:41.754Z,50.10
2023-03-02T16:10:15.340Z,50.68
2023-03-02T16:12:44.033Z,49.99
2023-03-02T16:15:13.314Z,49.82
2023-03-02T16:17:43.515Z,49.62
2023-03-02T16:20:14.042Z,48.90
2023-03-02T16:22:44.071Z,49.75
2023-03-02T16:25:13.296Z,49.85
2023-03-02T16:27:45.052Z,49.58
2023-03-02T16:30:15.706Z,50.81
2023-03-02T16:32:44.327Z,49.99
2023-03-02T16:35:13.191Z,50.33
2023-03-02T16:37:44.660Z,50.43
2023-03-02T16:40:14.342Z,50.19
2023-03-02T16:42:43.441Z,50.50
2023-03-02T16:45:13.270Z,50.84
2023-03-02T16:47:42.058Z,51.09
2023-03-02T16:50:12.361Z,51.09
2023-03-02T16:52:40.962Z,51.10
2023-03-02T16:55:14.690Z,50.53
2023-03-02T16:57:44.111Z,50.62
2023-03-02T17:00:16.889Z,51.71
2023-03-02T17:02:46.405Z,51.18
2023-03-02T17:05:16.598Z,50.90
2023-03-02T17:07:45.364Z,50.82
2023-03-02T17:10:19.453Z,51.46
2023-03-02T17:12:48.671Z,51.56
2023-03-02T17:15:17.744Z,51.13
2023-03-02T17:17:46.641Z,51.49
2023-03-02T17:20:16.074Z,51.37
2023-03-02T17:22:45.372Z,51.69
2023-03-02T17:25:20.104Z,51.08
2023-03-02T17:27:48.872Z,52.08
2023-03-02T17:30:18.496Z,50.95
2023-03-02T17:32:47.336Z,51.97
2023-03-02T17:35:19.381Z,51.84
2023-03-02T17:37:48.040Z,51.07
2023-03-02T17:40:18.844Z,51.40
2023-03-02T17:42:47.571Z,51.81
2023-03-02T17:45:21.631Z,51.85
2023-03-02T17:47:51.184Z,51.19
2023-03-02T17:50:20.506Z,51.51
2023-03-02T17:52:49.133Z,52.08
2023-03-02T17:55:19.548Z,52.20
2023-03-02T17:57:48.367Z,52.67
2023-03-02T18:00:24.168Z,51.65
2023-03-02T18:02:54.026Z,51.22
2023-03-02T18:05:23.315Z,51.42
2023-03-02T18:07:54.722Z,51.19
2023-03-02T18:10:26.307Z,51.57
2023-03-02T18:12:57.098Z,51.81
2023-03-02T18:15:28.613Z,51.20
2023-03-02T18:17:57.460Z,51.70
2023-03-02T18:20:26.492Z,51.37
2023-03-02T18:22:55.108Z,51.40
2023-03-02T18:25:24.133Z,51.10
2023-03-02T18:27:54.188Z,50.84
2023-03-02T18:30:23.966Z,50.43
2023-03-02T18:32:52.496Z,50.82
2023-03-02T18:35:22.108Z,50.45
2023-03-02T18:37:51.937Z,49.93
2023-03-02T18:40:21.065Z,50.14
2023-03-02T18:42:50.039Z,50.43
2023-03-02T18:45:25.579Z,50.00
2023-03-02T18:47:54.180Z,49.36
2023-03-02T18:50:24.279Z,49.22
2023-03-02T18:52:53.874Z,49.82
2023-03-02T18:55:24.198Z,50.17
2023-03-02T18:57:54.004Z,49.44
2023-03-02T19:00:28.333Z,49.63
2023-03-02T19:02:57.078Z,50.16
2023-03-02T19:05:29.702Z,49.88
2023-03-02T19:07:59.069Z,50.19
2023-03-02T19:10:28.097Z,50.45
2023-03-02T19:12:56.945Z,50.07
2023-03-02T19:15:27.335Z,49.67
2023-03-02T19:17:57.274Z,50.18
2023-03-02T19:20:27.313Z,49.70
2023-03-02T19:22:56.038Z,50.11
2023-03-02T19:25:24.896Z,49.98
2023-03-02T19:27:53.546Z,50.54
2023-03-02T19:30:27.135Z,51.24
2023-03-02T19:32:57.133Z,51.41
2023-03-02T19:35:27.849Z,51.54
2023-03-02T19:37:57.051Z,51.05
2023-03-02T19:40:29.293Z,50.81
2023-03-02T19:42:58.398Z,50.86
2023-03-02T19:45:29.651Z,50.65
2023-03-02T19:48:01.876Z,50.79
2023-03-02T19:50:31.198Z,50.05
2023-03-02T19:53:00.489Z,49.71
2023-03-02T19:55:29.650Z,50.28
2023-03-02T19:58:00.204Z,50.27
2023-03-02T20:00:31.703Z,50.60
2023-03-02T20:03:02.015Z,49.63
2023-03-02T20:05:31.836Z,50.39
2023-03-02T20:08:00.485Z,50.02
2023-03-02T20:10:32.627Z,50.26
2023-03-02T20:13:01.831Z,50.09
2023-03-02T20:15:32.554Z,49.43
2023-03-02T20:18:03.691Z,50.08
2023-03-02T20:20:33.001Z,49.68
2023-03-02T20:23:02.037Z,49.47
2023-03-02T20:25:32.484Z,48.98
2023-03-02T20:28:05.685Z,48.87
2023-03-02T20:30:38.875Z,48.25
2023-03-02T20:33:10.354Z,48.62
2023-03-02T20:35:45.730Z,48.41
2023-03-02T20:38:20.011Z,48.29
2023-03-02T20:40:49.076Z,48.27
2023-03-02T20:43:17.835Z,48.15
2023-03-02T20:45:47.082Z,48.34
2023-03-02T20:48:17.411Z,48.13
2023-03-02T20:50:46.455Z,47.78
2023-03-02T20:53:15.476Z,48.06
2023-03-02T20:55:44.902Z,48.39
2023-03-02T20:58:14.157Z,48.63
2023-03-02T21:00:43.242Z,48.19
2023-03-02T21:03:11.910Z,48.64
2023-03-02T21:05:43.990Z,49.85
2023-03-02T21:08:14.953Z,49.31
2023-03-02T21:10:44.811Z,49.14
2023-03-02T21:13:13.596Z,48.63
2023-03-02T21:15:43.084Z,48.77
2023-03-02T21:18:11.778Z,49.46
2023-03-02T21:20:42.078Z,49.17
2023-03-02T21:23:11.153Z,49.67
2023-03-02T21:25:42.284Z,49.91
2023-03-02T21:28:11.122Z,49.20
2023-03-02T21:30:40.039Z,49.61
2023-03-02T21:33:08.568Z,48.87
2023-03-02T21:35:37.547Z,49.51
2023-03-02T21:38:07.828Z,48.55
2023-03-02T21:40:40.851Z,49.78
2023-03-02T21:43:10.102Z,48.95
2023-03-02T21:45:39.104Z,49.28
2023-03-02T21:48:08.385Z,49.58
2023-03-02T21:50:39.543Z,49.55
2023-03-02T21:53:09.554Z,49.40
2023-03-02T21:55:38.999Z,49.52
2023-03-02T21:58:07.928Z,49.61
2023-03-02T22:00:38.882Z,49.23
2023-03-02T22:03:07.973Z,49.13
2023-03-02T22:05:37.110Z,49.65
2023-03-02T22:08:06.163Z,49.48
2023-03-02T22:10:41.512Z,50.54
2023-03-02T22:13:20.532Z,49.97
2023-03-02T22:15:51.285Z,50.10
2023-03-02T22:18:21.495Z,49.92
2023-03-02T22:20:52.348Z,49.95
2023-03-02T22:23:25.176Z,49.96
2023-03-02T22:26:02.063Z,49.73
2023-03-02T22:28:30.744Z,49.94
2023-03-02T22:31:01.663Z,50.33
2023-03-02T22:33:30.704Z,50.22
2023-03-02T22:36:03.955Z,49.73
2023-03-02T22:38:32.816Z,50.06
2023-03-02T22:41:04.767Z,50.49
2023-03-02T22:43:36.216Z,49.78
2023-03-02T22:46:15.470Z,49.32
2023-03-02T22:48:46.244Z,48.99
2023-03-02T22:51:17.438Z,49.63
2023-03-02T22:53:51.816Z,49.13
2023-03-02T22:56:29.898Z,48.69
2023-03-02T22:59:02.846Z,48.76
2023-03-02T23:01:41.083Z,48.53
2023-03-02T23:04:20.173Z,48.57
2023-03-02T23:06:50.959Z,48.91
2023-03-02T23:09:22.898Z,48.39
2023-03-02T23:11:55.977Z,48.16
2023-03-02T23:14:27.208Z,48.27
2023-03-02T23:17:00.233Z,47.88
2023-03-02T23:19:30.322Z,47.57
2023-03-02T23:22:00.645Z,47.37
2023-03-02T23:24:29.166Z,47.16
2023-03-02T23:26:59.383Z,47.21
2023-03-02T23:29:28.126Z,47.70
2023-03-02T23:31:57.394Z,47.88
2023-03-02T23:34:26.200Z,47.43
2023-03-02T23:36:55.122Z,46.94
2023-03-02T23:39:23.747Z,47.71
2023-03-02T23:41:52.733Z,47.02
2023-03-02T23:44:22.967Z,47.11
2023-03-02T23:46:52.138Z,46.53
2023-03-02T23:49:21.009Z,46.69
2023-03-02T23:51:49.999Z,46.91
2023-03-02T23:54:18.622Z,46.58
2023-03-02T23:56:47.510Z,46.24
2023-03-02T23:59:16.063Z,46.38
