createdAt,value
2018-12-04T00:00:05.108Z,0.00
2018-12-04T00:01:05.167Z,0.00
2018-12-04T00:02:05.223Z,0.00
2018-12-04T00:03:05.282Z,0.00
2018-12-04T00:04:05.338Z,0.00
2018-12-04T00:05:05.398Z,0.00
2018-12-04T00:06:05.457Z,0.00
2018-12-04T00:07:05.512Z,0.00
2018-12-04T00:08:05.568Z,0.00
2018-12-04T00:09:05.626Z,0.00
2018-12-04T00:10:05.685Z,0.00
2018-12-04T00:11:05.743Z,0.00
2018-12-04T00:12:05.803Z,0.00
2018-12-04T00:13:05.857Z,0.00
2018-12-04T00:14:05.916Z,0.00
2018-12-04T00:15:05.974Z,0.00
2018-12-04T00:16:06.031Z,0.00
2018-12-04T00:17:06.091Z,0.00
2018-12-04T00:18:06.155Z,0.00
2018-12-04T00:19:06.205Z,0.00
2018-12-04T00:20:06.313Z,0.00
2018-12-04T00:21:06.319Z,0.00
2018-12-04T00:22:06.377Z,0.00
2018-12-04T00:23:06.435Z,0.00
2018-12-04T00:24:06.492Z,0.00
2018-12-04T00:25:06.551Z,0.00
2018-12-04T00:26:06.609Z,0.00
2018-12-04T00:27:06.666Z,0.00
2018-12-04T00:28:06.724Z,0.00
2018-12-04T00:29:06.782Z,0.00
2018-12-04T00:30:06.838Z,0.00
2018-12-04T00:31:06.898Z,0.00
2018-12-04T00:32:06.954Z,0.00
2018-12-04T00:33:07.013Z,0.00
2018-12-04T00:34:07.069Z,0.00
2018-12-04T00:35:07.127Z,0.00
2018-12-04T00:36:07.184Z,0.00
2018-12-04T00:37:07.243Z,0.00
2018-12-04T00:38:07.302Z,0.00
2018-12-04T00:39:07.359Z,0.00
2018-12-04T00:40:07.417Z,0.00
2018-12-04T00:41:07.474Z,0.00
2018-12-04T00:42:07.530Z,0.00
2018-12-04T00:43:07.587Z,0.00
2018-12-04T00:44:07.648Z,0.00
2018-12-04T00:45:07.705Z,0.00
2018-12-04T00:46:07.758Z,0.00
2018-12-04T00:47:07.816Z,0.00
2018-12-04T00:48:07.873Z,0.00
2018-12-04T00:49:07.931Z,0.00
2018-12-04T00:50:07.989Z,0.00
2018-12-04T00:51:08.046Z,0.00
2018-12-04T00:52:08.103Z,0.00
2018-12-04T00:53:08.159Z,0.00
2018-12-04T00:54:08.222Z,0.00
2018-12-04T00:55:08.277Z,0.00
2018-12-04T00:56:08.332Z,0.00
2018-12-04T00:57:08.388Z,0.00
2018-12-04T00:58:08.445Z,0.00
2018-12-04T00:59:08.504Z,0.00
2018-12-04T01:00:08.560Z,0.00
2018-12-04T01:01:08.618Z,0.00
2018-12-04T01:02:08.675Z,0.00
2018-12-04T01:03:08.737Z,0.00
2018-12-04T01:04:08.789Z,0.00
2018-12-04T01:05:08.846Z,0.00
2018-12-04T01:06:08.904Z,0.00
2018-12-04T01:07:08.960Z,0.00
2018-12-04T01:08:09.017Z,0.00
2018-12-04T01:09:09.074Z,0.00
2018-12-04T01:10:09.131Z,0.00
2018-12-04T01:11:09.189Z,0.00
2018-12-04T01:12:09.246Z,0.00
2018-12-04T01:13:09.303Z,0.00
2018-12-04T01:14:09.360Z,0.00
2018-12-04T01:15:09.416Z,0.00
2018-12-04T01:16:09.474Z,0.00
2018-12-04T01:17:09.531Z,0.00
2018-12-04T01:18:09.588Z,0.00
2018-12-04T01:19:09.646Z,0.00
2018-12-04T01:20:09.703Z,0.00
2018-12-04T01:21:09.758Z,0.00
2018-12-04T01:22:09.816Z,0.00
2018-12-04T01:23:09.877Z,0.00
2018-12-04T01:24:09.929Z,0.00
2018-12-04T01:25:09.989Z,0.00
2018-12-04T01:26:10.044Z,0.00
2018-12-04T01:27:10.100Z,0.00
2018-12-04T01:28:10.157Z,0.00
2018-12-04T01:29:10.214Z,0.00
2018-12-04T01:30:10.280Z,0.00
2018-12-04T01:31:10.329Z,0.00
2018-12-04T01:32:10.385Z,0.00
2018-12-04T01:33:10.443Z,0.00
2018-12-04T01:34:10.503Z,0.00
2018-12-04T01:35:10.556Z,0.00
2018-12-04T01:36:10.614Z,0.00
2018-12-04T01:37:10.669Z,0.00
2018-12-04T01:38:10.778Z,0.00
2018-12-04T01:39:10.785Z,0.00
2018-12-04T01:40:10.840Z,0.00
2018-12-04T01:41:10.898Z,0.00
2018-12-04T01:42:10.956Z,0.00
2018-12-04T01:43:11.010Z,0.00
2018-12-04T01:44:11.067Z,0.00
2018-12-04T01:45:11.124Z,0.00
2018-12-04T01:46:11.183Z,0.00
2018-12-04T01:47:11.239Z,0.00
2018-12-04T01:48:11.308Z,0.00
2018-12-04T01:49:11.353Z,0.00
2018-12-04T01:50:11.410Z,0.00
2018-12-04T01:51:11.466Z,0.00
2018-12-04T01:52:11.522Z,0.00
2018-12-04T01:53:11.582Z,0.00
2018-12-04T01:54:11.637Z,0.00
2018-12-04T01:55:11.694Z,0.00
2018-12-04T01:56:11.750Z,0.00
2018-12-04T01:57:11.806Z,0.00
2018-12-04T01:58:11.899Z,0.00
2018-12-04T01:59:11.921Z,0.00
2018-12-04T02:00:11.977Z,0.00
2018-12-04T02:01:12.033Z,0.00
2018-12-04T02:02:12.091Z,0.00
2018-12-04T02:03:12.154Z,0.00
2018-12-04T02:04:12.203Z,0.00
2018-12-04T02:05:12.262Z,0.00
2018-12-04T02:06:12.323Z,0.00
2018-12-04T02:07:12.375Z,0.00
2018-12-04T02:08:12.431Z,0.00
2018-12-04T02:09:12.488Z,0.00
2018-12-04T02:10:12.544Z,0.00
2018-12-04T02:11:12.603Z,0.00
2018-12-04T02:12:12.661Z,0.00
2018-12-04T02:13:12.715Z,0.00
2018-12-04T02:14:12.773Z,0.00
2018-12-04T02:15:12.830Z,0.00
2018-12-04T02:16:12.884Z,0.00
2018-12-04T02:17:12.943Z,0.00
2018-12-04T02:18:12.998Z,0.00
2018-12-04T02:19:13.056Z,0.00
2018-12-04T02:20:13.124Z,0.00
2018-12-04T02:21:13.168Z,0.00
2018-12-04T02:22:13.226Z,0.00
2018-12-04T02:23:13.283Z,0.00
2018-12-04T02:24:13.338Z,0.00
2018-12-04T02:25:13.397Z,0.00
2018-12-04T02:26:13.453Z,0.00
2018-12-04T02:27:13.509Z,0.00
2018-12-04T02:28:13.565Z,0.00
2018-12-04T02:29:13.622Z,0.00
2018-12-04T02:30:13.680Z,0.00
2018-12-04T02:31:13.736Z,0.00
2018-12-04T02:32:13.795Z,0.00
2018-12-04T02:33:13.848Z,0.00
2018-12-04T02:34:13.909Z,0.00
2018-12-04T02:35:13.964Z,0.00
2018-12-04T02:36:14.019Z,0.00
2018-12-04T02:37:14.076Z,0.00
2018-12-04T02:38:14.132Z,0.00
2018-12-04T02:39:14.193Z,0.00
2018-12-04T02:40:14.254Z,0.00
2018-12-04T02:41:14.312Z,0.00
2018-12-04T02:42:14.716Z,0.00
2018-12-04T02:43:14.416Z,0.00
2018-12-04T02:44:14.472Z,0.00
2018-12-04T02:45:14.530Z,0.00
2018-12-04T02:46:14.586Z,0.00
2018-12-04T02:47:14.643Z,0.00
2018-12-04T02:48:14.698Z,0.00
2018-12-04T02:49:14.758Z,0.00
2018-12-04T02:50:14.813Z,0.00
2018-12-04T02:51:14.870Z,0.00
2018-12-04T02:52:14.926Z,0.00
2018-12-04T02:53:14.984Z,0.00
2018-12-04T02:54:15.039Z,0.00
2018-12-04T02:55:15.097Z,0.00
2018-12-04T02:56:15.154Z,0.00
2018-12-04T02:57:15.210Z,0.00
2018-12-04T02:58:15.267Z,0.00
2018-12-04T02:59:15.325Z,0.00
2018-12-04T03:00:15.381Z,0.00
2018-12-04T03:01:15.438Z,0.00
2018-12-04T03:02:15.493Z,0.00
2018-12-04T03:03:15.552Z,0.00
2018-12-04T03:04:15.605Z,0.00
2018-12-04T03:05:15.663Z,0.00
2018-12-04T03:06:15.719Z,0.00
2018-12-04T03:07:15.778Z,0.00
2018-12-04T03:08:15.836Z,0.00
2018-12-04T03:09:15.889Z,0.00
2018-12-04T03:10:15.951Z,0.00
2018-12-04T03:11:16.003Z,0.00
2018-12-04T03:12:16.059Z,0.00
2018-12-04T03:13:16.118Z,0.00
2018-12-04T03:14:16.173Z,0.00
2018-12-04T03:15:16.228Z,0.00
2018-12-04T03:16:16.288Z,0.00
2018-12-04T03:17:16.343Z,0.00
2018-12-04T03:18:16.398Z,0.00
2018-12-04T03:19:16.455Z,0.00
2018-12-04T03:20:16.509Z,0.00
2018-12-04T03:21:16.569Z,0.00
2018-12-04T03:22:16.632Z,0.00
2018-12-04T03:23:16.680Z,0.00
2018-12-04T03:24:16.738Z,0.00
2018-12-04T03:25:16.794Z,0.00
2018-12-04T03:26:16.850Z,0.00
2018-12-04T03:27:16.906Z,0.00
2018-12-04T03:28:16.962Z,0.00
2018-12-04T03:29:17.019Z,0.00
2018-12-04T03:30:17.076Z,0.00
2018-12-04T03:31:17.142Z,0.00
2018-12-04T03:32:17.188Z,0.00
2018-12-04T03:33:17.245Z,0.00
2018-12-04T03:34:17.301Z,0.00
2018-12-04T03:35:17.359Z,0.00
2018-12-04T03:36:17.413Z,0.00
2018-12-04T03:37:17.469Z,0.00
2018-12-04T03:38:17.526Z,0.00
2018-12-04T03:39:17.584Z,0.00
2018-12-04T03:40:17.639Z,0.00
2018-12-04T03:41:17.696Z,0.00
2018-12-04T03:42:17.752Z,0.00
2018-12-04T03:43:17.808Z,0.00
2018-12-04T03:44:17.863Z,0.00
2018-12-04T03:45:17.921Z,0.00
2018-12-04T03:46:17.977Z,0.00
2018-12-04T03:47:18.034Z,0.00
2018-12-04T03:48:18.089Z,0.00
2018-12-04T03:49:18.146Z,0.00
2018-12-04T03:50:18.211Z,0.00
2018-12-04T03:51:18.259Z,0.00
2018-12-04T03:52:18.319Z,0.00
2018-12-04T03:53:18.371Z,0.00
2018-12-04T03:54:18.428Z,0.00
2018-12-04T03:55:18.484Z,0.00
2018-12-04T03:56:18.538Z,0.00
2018-12-04T03:57:18.596Z,0.00
2018-12-04T03:58:18.655Z,0.00
2018-12-04T03:59:18.713Z,0.00
2018-12-04T04:00:18.765Z,0.00
2018-12-04T04:01:18.821Z,0.00
2018-12-04T04:02:18.881Z,0.00
2018-12-04T04:03:18.934Z,0.00
2018-12-04T04:04:18.992Z,0.00
2018-12-04T04:05:19.046Z,0.00
2018-12-04T04:06:19.103Z,0.00
2018-12-04T04:07:19.160Z,0.00
2018-12-04T04:08:19.215Z,0.00
2018-12-04T04:09:19.271Z,0.00
2018-12-04T04:10:19.328Z,0.00
2018-12-04T04:11:19.384Z,0.00
2018-12-04T04:12:19.441Z,0.00
2018-12-04T04:13:19.498Z,0.00
2018-12-04T04:14:19.555Z,0.00
2018-12-04T04:15:19.609Z,0.00
2018-12-04T04:16:19.668Z,0.00
2018-12-04T04:17:19.723Z,0.00
2018-12-04T04:18:19.779Z,0.00
2018-12-04T04:19:19.848Z,0.00
2018-12-04T04:20:19.892Z,0.00
2018-12-04T04:21:19.948Z,0.00
2018-12-04T04:22:20.004Z,0.00
2018-12-04T04:23:20.063Z,0.00
2018-12-04T04:24:20.118Z,0.00
2018-12-04T04:25:20.172Z,0.00
2018-12-04T04:26:20.229Z,0.00
2018-12-04T04:27:20.287Z,0.00
2018-12-04T04:28:20.343Z,0.00
2018-12-04T04:29:20.401Z,0.00
2018-12-04T04:30:20.462Z,0.00
2018-12-04T04:31:20.514Z,0.00
2018-12-04T04:32:20.571Z,0.00
2018-12-04T04:33:20.626Z,0.00
2018-12-04T04:34:20.693Z,0.00
2018-12-04T04:35:20.740Z,0.00
2018-12-04T04:36:20.795Z,0.00
2018-12-04T04:37:20.853Z,0.00
2018-12-04T04:38:20.909Z,0.00
2018-12-04T04:39:20.969Z,0.00
2018-12-04T04:40:21.026Z,0.00
2018-12-04T04:41:21.079Z,0.00
2018-12-04T04:42:21.138Z,0.00
2018-12-04T04:43:21.191Z,0.00
2018-12-04T04:44:21.248Z,0.00
2018-12-04T04:45:21.305Z,0.00
2018-12-04T04:46:21.363Z,0.00
2018-12-04T04:47:21.423Z,0.00
2018-12-04T04:48:21.475Z,0.00
2018-12-04T04:49:21.532Z,0.00
2018-12-04T04:50:21.589Z,0.00
2018-12-04T04:51:21.648Z,0.00
2018-12-04T04:52:21.706Z,0.00
2018-12-04T04:53:21.759Z,0.00
2018-12-04T04:54:21.816Z,0.00
2018-12-04T04:55:21.872Z,0.00
2018-12-04T04:56:21.929Z,0.00
2018-12-04T04:57:21.986Z,0.00
2018-12-04T04:58:22.043Z,0.00
2018-12-04T04:59:22.100Z,0.00
2018-12-04T05:00:22.159Z,0.00
2018-12-04T05:01:22.213Z,0.00
2018-12-04T05:02:22.274Z,0.00
2018-12-04T05:03:22.330Z,0.00
2018-12-04T05:04:22.383Z,0.00
2018-12-04T05:05:22.446Z,0.00
2018-12-04T05:06:22.496Z,0.00
2018-12-04T05:07:22.566Z,0.00
2018-12-04T05:08:22.610Z,0.00
2018-12-04T05:09:22.670Z,0.00
2018-12-04T05:10:22.726Z,0.00
2018-12-04T05:11:22.781Z,0.00
2018-12-04T05:12:22.837Z,0.00
2018-12-04T05:13:23.401Z,0.00
2018-12-04T05:14:22.971Z,0.00
2018-12-04T05:15:23.008Z,0.00
2018-12-04T05:16:23.063Z,0.00
2018-12-04T05:17:23.120Z,0.00
2018-12-04T05:18:23.197Z,0.00
2018-12-04T05:19:23.235Z,0.00
2018-12-04T05:20:23.312Z,0.00
2018-12-04T05:21:23.348Z,0.00
2018-12-04T05:22:23.403Z,0.00
2018-12-04T05:23:23.460Z,0.00
2018-12-04T05:24:23.516Z,0.00
2018-12-04T05:25:23.574Z,0.00
2018-12-04T05:26:23.631Z,0.00
2018-12-04T05:27:23.691Z,0.00
2018-12-04T05:28:23.742Z,0.00
2018-12-04T05:29:23.800Z,0.00
2018-12-04T05:30:23.857Z,0.00
2018-12-04T05:31:23.914Z,0.00
2018-12-04T05:32:23.969Z,0.00
2018-12-04T05:33:24.050Z,0.00
2018-12-04T05:34:24.082Z,0.00
2018-12-04T05:35:24.142Z,0.00
2018-12-04T05:36:24.195Z,0.00
2018-12-04T05:37:24.251Z,0.00
2018-12-04T05:38:24.309Z,0.00
2018-12-04T05:39:24.366Z,0.00
2018-12-04T05:40:24.422Z,0.00
2018-12-04T05:41:24.478Z,0.00
2018-12-04T05:42:24.536Z,0.00
2018-12-04T05:43:24.592Z,0.00
2018-12-04T05:44:24.647Z,0.00
2018-12-04T05:45:24.706Z,0.00
2018-12-04T05:46:24.761Z,0.00
2018-12-04T05:47:24.817Z,0.00
2018-12-04T05:48:24.873Z,0.00
2018-12-04T05:49:24.936Z,0.00
2018-12-04T05:50:24.986Z,0.00
2018-12-04T05:51:25.046Z,0.00
2018-12-04T05:52:25.099Z,0.00
2018-12-04T05:53:25.155Z,0.00
2018-12-04T05:54:25.218Z,0.00
2018-12-04T05:55:25.269Z,0.00
2018-12-04T05:56:25.326Z,0.00
2018-12-04T05:57:25.382Z,0.00
2018-12-04T05:58:25.437Z,0.00
2018-12-04T05:59:25.495Z,0.00
2018-12-04T06:00:25.552Z,0.00
2018-12-04T06:01:25.606Z,0.00
2018-12-04T06:02:25.663Z,0.00
2018-12-04T06:03:25.719Z,0.00
2018-12-04T06:04:25.775Z,0.00
2018-12-04T06:05:25.834Z,0.00
2018-12-04T06:06:25.889Z,0.00
2018-12-04T06:07:25.944Z,0.00
2018-12-04T06:08:26.000Z,0.00
2018-12-04T06:09:26.058Z,0.00
2018-12-04T06:10:26.114Z,0.00
2018-12-04T06:11:26.639Z,0.00
2018-12-04T06:12:26.226Z,0.00
2018-12-04T06:13:26.294Z,0.00
2018-12-04T06:14:26.339Z,0.00
2018-12-04T06:15:26.397Z,0.00
2018-12-04T06:16:26.451Z,0.00
2018-12-04T06:17:26.508Z,0.00
2018-12-04T06:18:26.566Z,0.00
2018-12-04T06:19:26.620Z,0.00
2018-12-04T06:20:26.675Z,0.00
2018-12-04T06:21:26.737Z,0.00
2018-12-04T06:22:26.818Z,0.00
2018-12-04T06:23:26.845Z,0.00
2018-12-04T06:24:26.902Z,0.00
2018-12-04T06:25:26.969Z,0.00
2018-12-04T06:26:27.014Z,0.00
2018-12-04T06:27:27.071Z,0.00
2018-12-04T06:28:27.127Z,0.00
2018-12-04T06:29:27.182Z,0.00
2018-12-04T06:30:27.239Z,0.00
2018-12-04T06:31:27.296Z,0.00
2018-12-04T06:32:27.351Z,0.00
2018-12-04T06:33:27.408Z,0.00
2018-12-04T06:34:27.470Z,0.00
2018-12-04T06:35:27.593Z,0.00
2018-12-04T06:36:28.265Z,0.00
2018-12-04T06:37:28.338Z,0.00
2018-12-04T06:38:27.688Z,0.00
2018-12-04T06:39:27.747Z,0.00
2018-12-04T06:40:27.818Z,0.00
2018-12-04T06:41:27.860Z,0.00
2018-12-04T06:42:27.915Z,0.00
2018-12-04T06:43:27.970Z,0.00
2018-12-04T06:44:28.026Z,0.00
2018-12-04T06:45:28.082Z,0.00
2018-12-04T06:46:28.138Z,0.00
2018-12-04T06:47:28.195Z,0.00
2018-12-04T06:48:28.251Z,0.00
2018-12-04T06:49:28.310Z,0.00
2018-12-04T06:50:28.363Z,0.00
2018-12-04T06:51:28.419Z,0.00
2018-12-04T06:52:28.476Z,0.00
2018-12-04T06:53:28.532Z,0.00
2018-12-04T06:54:28.589Z,0.00
2018-12-04T06:55:28.646Z,0.00
2018-12-04T06:56:28.701Z,0.00
2018-12-04T06:57:28.757Z,0.00
2018-12-04T06:58:28.838Z,0.00
2018-12-04T06:59:28.871Z,0.00
2018-12-04T07:00:28.928Z,0.00
2018-12-04T07:01:28.982Z,0.00
2018-12-04T07:02:29.040Z,0.00
2018-12-04T07:03:29.097Z,0.00
2018-12-04T07:04:29.153Z,0.00
2018-12-04T07:05:29.210Z,0.00
2018-12-04T07:06:29.266Z,5.63
2018-12-04T07:07:29.327Z,5.63
2018-12-04T07:08:29.378Z,5.63
2018-12-04T07:09:29.435Z,5.63
2018-12-04T07:10:29.492Z,5.63
2018-12-04T07:11:29.549Z,5.63
2018-12-04T07:12:29.604Z,5.63
2018-12-04T07:13:29.662Z,11.25
2018-12-04T07:14:29.719Z,11.25
2018-12-04T07:15:29.782Z,11.25
2018-12-04T07:16:29.831Z,11.25
2018-12-04T07:17:29.887Z,5.63
2018-12-04T07:18:29.947Z,5.63
2018-12-04T07:19:30.002Z,5.63
2018-12-04T07:20:30.058Z,5.63
2018-12-04T07:21:30.115Z,5.63
2018-12-04T07:22:30.172Z,5.63
2018-12-04T07:23:30.234Z,5.63
2018-12-04T07:24:30.286Z,5.63
2018-12-04T07:25:30.342Z,5.63
2018-12-04T07:26:30.397Z,5.63
2018-12-04T07:27:30.455Z,5.63
2018-12-04T07:28:30.512Z,5.63
2018-12-04T07:29:30.568Z,5.63
2018-12-04T07:30:30.626Z,11.25
2018-12-04T07:31:30.683Z,11.25
2018-12-04T07:32:30.738Z,16.88
2018-12-04T07:33:30.795Z,16.88
2018-12-04T07:34:30.857Z,22.50
2018-12-04T07:35:30.909Z,22.50
2018-12-04T07:36:30.966Z,22.50
2018-12-04T07:37:31.023Z,28.13
2018-12-04T07:38:31.080Z,28.13
2018-12-04T07:39:31.139Z,33.75
2018-12-04T07:40:31.192Z,33.75
2018-12-04T07:41:31.248Z,39.38
2018-12-04T07:42:31.306Z,39.38
2018-12-04T07:43:31.363Z,45.00
2018-12-04T07:44:31.420Z,50.63
2018-12-04T07:45:31.476Z,50.63
2018-12-04T07:46:31.532Z,50.63
2018-12-04T07:47:31.590Z,50.63
2018-12-04T07:48:31.646Z,50.63
2018-12-04T07:49:31.702Z,50.63
2018-12-04T07:50:31.760Z,50.63
2018-12-04T07:51:32.840Z,50.63
2018-12-04T07:52:31.872Z,50.63
2018-12-04T07:53:31.930Z,50.63
2018-12-04T07:54:31.992Z,50.63
2018-12-04T07:55:32.044Z,56.25
2018-12-04T07:56:32.100Z,56.25
2018-12-04T07:57:32.155Z,56.25
2018-12-04T07:58:32.220Z,56.25
2018-12-04T07:59:32.271Z,61.88
2018-12-04T08:00:32.327Z,61.88
2018-12-04T08:01:32.401Z,61.88
2018-12-04T08:02:32.440Z,67.50
2018-12-04T08:03:32.498Z,73.13
2018-12-04T08:04:32.553Z,78.75
2018-12-04T08:05:32.610Z,84.38
2018-12-04T08:06:32.700Z,95.63
2018-12-04T08:07:32.724Z,101.25
2018-12-04T08:08:32.780Z,112.50
2018-12-04T08:09:32.836Z,118.13
2018-12-04T08:10:32.894Z,123.75
2018-12-04T08:11:33.763Z,123.75
2018-12-04T08:12:33.006Z,118.13
2018-12-04T08:13:33.062Z,118.13
2018-12-04T08:14:33.123Z,118.13
2018-12-04T08:15:33.177Z,123.75
2018-12-04T08:16:33.270Z,129.38
2018-12-04T08:17:33.289Z,123.75
2018-12-04T08:18:33.347Z,129.38
2018-12-04T08:19:33.402Z,129.38
2018-12-04T08:20:33.458Z,129.38
2018-12-04T08:21:33.515Z,135.00
2018-12-04T08:22:33.571Z,135.00
2018-12-04T08:23:33.629Z,135.00
2018-12-04T08:24:34.584Z,135.00
2018-12-04T08:25:33.742Z,135.00
2018-12-04T08:26:33.799Z,135.00
2018-12-04T08:27:33.856Z,135.00
2018-12-04T08:28:33.910Z,140.63
2018-12-04T08:29:33.966Z,146.25
2018-12-04T08:30:34.025Z,146.25
2018-12-04T08:31:34.081Z,151.88
2018-12-04T08:32:34.139Z,157.50
2018-12-04T08:33:34.196Z,163.13
2018-12-04T08:34:34.255Z,168.75
2018-12-04T08:35:34.308Z,174.38
2018-12-04T08:36:34.366Z,180.00
2018-12-04T08:37:34.421Z,180.00
2018-12-04T08:38:34.481Z,180.00
2018-12-04T08:39:34.535Z,180.00
2018-12-04T08:40:34.593Z,180.00
2018-12-04T08:41:34.648Z,191.25
2018-12-04T08:42:34.705Z,202.50
2018-12-04T08:43:34.762Z,208.13
2018-12-04T08:44:34.818Z,208.13
2018-12-04T08:45:34.876Z,202.50
2018-12-04T08:46:34.933Z,196.88
2018-12-04T08:47:34.989Z,196.88
2018-12-04T08:48:35.048Z,196.88
2018-12-04T08:49:35.102Z,196.88
2018-12-04T08:50:35.160Z,202.50
2018-12-04T08:51:35.217Z,202.50
2018-12-04T08:52:35.273Z,208.13
2018-12-04T08:53:35.331Z,208.13
2018-12-04T08:54:35.388Z,213.75
2018-12-04T08:55:35.445Z,213.75
2018-12-04T08:56:35.835Z,213.75
2018-12-04T08:57:35.559Z,208.13
2018-12-04T08:58:35.617Z,202.50
2018-12-04T08:59:35.674Z,191.25
2018-12-04T09:00:35.730Z,180.00
2018-12-04T09:01:35.788Z,168.75
2018-12-04T09:02:35.846Z,163.13
2018-12-04T09:03:35.901Z,157.50
2018-12-04T09:04:35.957Z,157.50
2018-12-04T09:05:36.015Z,151.88
2018-12-04T09:06:36.074Z,151.88
2018-12-04T09:07:36.129Z,157.50
2018-12-04T09:08:36.186Z,163.13
2018-12-04T09:09:36.243Z,168.75
2018-12-04T09:10:36.302Z,180.00
2018-12-04T09:11:36.358Z,174.38
2018-12-04T09:12:36.414Z,168.75
2018-12-04T09:13:36.473Z,163.13
2018-12-04T09:14:38.313Z,157.50
2018-12-04T09:15:37.107Z,163.13
2018-12-04T09:16:36.643Z,168.75
2018-12-04T09:17:36.698Z,168.75
2018-12-04T09:18:37.352Z,168.75
2018-12-04T09:19:36.828Z,168.75
2018-12-04T09:20:36.868Z,174.38
2018-12-04T09:21:36.935Z,191.25
2018-12-04T09:22:37.009Z,219.38
2018-12-04T09:23:37.064Z,225.00
2018-12-04T09:24:37.115Z,225.00
2018-12-04T09:25:37.194Z,236.25
2018-12-04T09:26:37.225Z,241.88
2018-12-04T09:27:37.283Z,253.13
2018-12-04T09:28:37.348Z,275.63
2018-12-04T09:29:37.391Z,281.25
2018-12-04T09:30:37.439Z,292.50
2018-12-04T09:31:37.495Z,292.50
2018-12-04T09:32:37.552Z,281.25
2018-12-04T09:33:37.659Z,275.63
2018-12-04T09:34:37.666Z,275.63
2018-12-04T09:35:37.722Z,281.25
2018-12-04T09:36:37.780Z,298.13
2018-12-04T09:37:37.835Z,298.13
2018-12-04T09:38:37.895Z,298.13
2018-12-04T09:39:37.951Z,292.50
2018-12-04T09:40:38.007Z,298.13
2018-12-04T09:41:38.589Z,309.38
2018-12-04T09:42:38.124Z,315.00
2018-12-04T09:43:38.179Z,303.75
2018-12-04T09:44:38.236Z,292.50
2018-12-04T09:45:38.292Z,292.50
2018-12-04T09:46:38.356Z,309.38
2018-12-04T09:47:38.407Z,309.38
2018-12-04T09:48:38.466Z,309.38
2018-12-04T09:49:38.520Z,315.00
2018-12-04T09:50:38.604Z,320.63
2018-12-04T09:51:38.637Z,331.88
2018-12-04T09:52:38.692Z,337.50
2018-12-04T09:53:38.751Z,343.13
2018-12-04T09:54:38.808Z,343.13
2018-12-04T09:55:38.865Z,331.88
2018-12-04T09:56:38.925Z,326.25
2018-12-04T09:57:38.998Z,326.25
2018-12-04T09:58:39.038Z,315.00
2018-12-04T09:59:39.610Z,303.75
2018-12-04T10:00:39.151Z,281.25
2018-12-04T10:01:39.210Z,258.75
2018-12-04T10:02:39.754Z,241.88
2018-12-04T10:03:39.326Z,241.88
2018-12-04T10:04:40.597Z,241.88
2018-12-04T10:05:39.440Z,247.50
2018-12-04T10:06:39.503Z,236.25
2018-12-04T10:07:39.556Z,213.75
2018-12-04T10:08:39.614Z,196.88
2018-12-04T10:09:39.670Z,208.13
2018-12-04T10:10:39.729Z,230.63
2018-12-04T10:11:39.787Z,247.50
2018-12-04T10:12:39.844Z,264.38
2018-12-04T10:13:39.902Z,270.00
2018-12-04T10:14:39.959Z,253.13
2018-12-04T10:15:40.017Z,258.75
2018-12-04T10:16:41.265Z,247.50
2018-12-04T10:17:40.132Z,258.75
2018-12-04T10:18:40.215Z,281.25
2018-12-04T10:19:40.250Z,275.63
2018-12-04T10:20:40.306Z,258.75
2018-12-04T10:21:40.364Z,247.50
2018-12-04T10:22:40.421Z,219.38
2018-12-04T10:23:40.576Z,213.75
2018-12-04T10:24:40.537Z,208.13
2018-12-04T10:25:40.595Z,180.00
2018-12-04T10:26:40.654Z,129.38
2018-12-04T10:27:40.710Z,106.88
2018-12-04T10:28:40.768Z,90.00
2018-12-04T10:29:40.826Z,90.00
2018-12-04T10:30:40.888Z,101.25
2018-12-04T10:31:40.941Z,140.63
2018-12-04T10:32:40.997Z,157.50
2018-12-04T10:33:41.057Z,157.50
2018-12-04T10:34:41.113Z,157.50
2018-12-04T10:35:41.179Z,157.50
2018-12-04T10:36:41.228Z,168.75
2018-12-04T10:37:41.286Z,185.63
2018-12-04T10:38:41.931Z,196.88
2018-12-04T10:39:42.063Z,196.88
2018-12-04T10:40:41.460Z,202.50
2018-12-04T10:41:41.515Z,196.88
2018-12-04T10:42:41.574Z,202.50
2018-12-04T10:43:41.630Z,202.50
2018-12-04T10:44:41.688Z,208.13
2018-12-04T10:45:41.749Z,196.88
2018-12-04T10:46:41.803Z,208.13
2018-12-04T10:47:42.079Z,213.75
2018-12-04T10:48:41.937Z,208.13
2018-12-04T10:49:41.975Z,208.13
2018-12-04T10:50:42.031Z,208.13
2018-12-04T10:51:42.092Z,202.50
2018-12-04T10:52:42.146Z,191.25
2018-12-04T10:53:42.203Z,191.25
2018-12-04T10:54:42.262Z,174.38
2018-12-04T10:55:42.317Z,174.38
2018-12-04T10:56:42.375Z,191.25
2018-12-04T10:57:42.431Z,185.63
2018-12-04T10:58:42.489Z,191.25
2018-12-04T10:59:42.547Z,191.25
2018-12-04T11:00:42.604Z,191.25
2018-12-04T11:01:42.661Z,191.25
2018-12-04T11:02:42.719Z,191.25
2018-12-04T11:03:42.776Z,185.63
2018-12-04T11:04:42.832Z,185.63
2018-12-04T11:05:42.889Z,185.63
2018-12-04T11:06:42.947Z,180.00
2018-12-04T11:07:43.705Z,185.63
2018-12-04T11:08:43.734Z,185.63
2018-12-04T11:09:43.119Z,185.63
2018-12-04T11:10:43.175Z,185.63
2018-12-04T11:11:43.234Z,185.63
2018-12-04T11:12:43.306Z,185.63
2018-12-04T11:13:43.346Z,185.63
2018-12-04T11:14:43.402Z,191.25
2018-12-04T11:15:43.460Z,191.25
2018-12-04T11:16:43.516Z,191.25
2018-12-04T11:17:43.577Z,191.25
2018-12-04T11:18:43.631Z,191.25
2018-12-04T11:19:43.690Z,191.25
2018-12-04T11:20:43.746Z,191.25
2018-12-04T11:21:43.802Z,191.25
2018-12-04T11:22:43.858Z,191.25
2018-12-04T11:23:43.917Z,191.25
2018-12-04T11:24:43.975Z,196.88
2018-12-04T11:25:44.028Z,191.25
2018-12-04T11:26:44.770Z,185.63
2018-12-04T11:27:44.144Z,185.63
2018-12-04T11:28:44.201Z,191.25
2018-12-04T11:29:44.256Z,191.25
2018-12-04T11:30:44.314Z,202.50
2018-12-04T11:31:44.371Z,208.13
2018-12-04T11:32:44.427Z,202.50
2018-12-04T11:33:44.485Z,208.13
2018-12-04T11:34:44.542Z,196.88
2018-12-04T11:35:44.598Z,202.50
2018-12-04T11:36:44.654Z,208.13
2018-12-04T11:37:44.741Z,213.75
2018-12-04T11:38:44.769Z,225.00
2018-12-04T11:39:44.827Z,241.88
2018-12-04T11:40:44.882Z,264.38
2018-12-04T11:41:44.938Z,309.38
2018-12-04T11:42:44.998Z,315.00
2018-12-04T11:43:45.052Z,309.38
2018-12-04T11:44:45.109Z,326.25
2018-12-04T11:45:45.166Z,382.50
2018-12-04T11:46:45.237Z,393.75
2018-12-04T11:47:45.280Z,590.63
2018-12-04T11:48:45.385Z,427.50
2018-12-04T11:49:45.394Z,410.63
2018-12-04T11:50:45.474Z,405.00
2018-12-04T11:51:45.510Z,410.63
2018-12-04T11:52:45.584Z,416.25
2018-12-04T11:53:45.646Z,433.13
2018-12-04T11:54:45.679Z,421.88
2018-12-04T11:55:45.736Z,433.13
2018-12-04T11:56:45.794Z,444.38
2018-12-04T11:57:45.852Z,444.38
2018-12-04T11:58:45.915Z,438.75
2018-12-04T11:59:45.966Z,433.13
2018-12-04T12:00:46.024Z,427.50
2018-12-04T12:01:46.080Z,427.50
2018-12-04T12:02:46.137Z,416.25
2018-12-04T12:03:46.197Z,410.63
2018-12-04T12:04:46.288Z,399.38
2018-12-04T12:05:46.313Z,388.13
2018-12-04T12:06:46.370Z,393.75
2018-12-04T12:07:46.428Z,360.00
2018-12-04T12:08:46.483Z,343.13
2018-12-04T12:09:46.544Z,331.88
2018-12-04T12:10:46.599Z,320.63
2018-12-04T12:11:46.659Z,326.25
2018-12-04T12:12:50.793Z,320.63
2018-12-04T12:13:46.773Z,315.00
2018-12-04T12:14:46.830Z,303.75
2018-12-04T12:15:46.887Z,298.13
2018-12-04T12:16:46.945Z,292.50
2018-12-04T12:17:47.344Z,286.88
2018-12-04T12:18:47.062Z,281.25
2018-12-04T12:19:47.120Z,270.00
2018-12-04T12:20:47.177Z,264.38
2018-12-04T12:21:47.234Z,264.38
2018-12-04T12:22:47.293Z,281.25
2018-12-04T12:23:47.350Z,303.75
2018-12-04T12:24:47.406Z,315.00
2018-12-04T12:25:47.466Z,315.00
2018-12-04T12:26:47.541Z,320.63
2018-12-04T12:27:47.580Z,320.63
2018-12-04T12:28:47.639Z,309.38
2018-12-04T12:29:47.696Z,298.13
2018-12-04T12:30:47.759Z,286.88
2018-12-04T12:31:47.813Z,275.63
2018-12-04T12:32:47.868Z,326.25
2018-12-04T12:33:47.927Z,264.38
2018-12-04T12:34:47.985Z,258.75
2018-12-04T12:35:48.043Z,247.50
2018-12-04T12:36:48.101Z,253.13
2018-12-04T12:37:48.159Z,236.25
2018-12-04T12:38:48.219Z,230.63
2018-12-04T12:39:48.280Z,247.50
2018-12-04T12:40:48.334Z,253.13
2018-12-04T12:41:48.395Z,253.13
2018-12-04T12:42:48.447Z,253.13
2018-12-04T12:43:48.506Z,247.50
2018-12-04T12:44:48.565Z,247.50
2018-12-04T12:45:48.631Z,258.75
2018-12-04T12:46:48.727Z,236.25
2018-12-04T12:47:48.735Z,230.63
2018-12-04T12:48:48.794Z,303.75
2018-12-04T12:49:48.851Z,405.00
2018-12-04T12:50:48.908Z,286.88
2018-12-04T12:51:48.973Z,241.88
2018-12-04T12:52:49.025Z,241.88
2018-12-04T12:53:49.080Z,236.25
2018-12-04T12:54:49.139Z,225.00
2018-12-04T12:55:49.197Z,225.00
2018-12-04T12:56:49.257Z,236.25
2018-12-04T12:57:49.311Z,360.00