createdAt,value
2018-04-24T00:00:16.701Z,1008.6
2018-04-24T00:00:57.039Z,1008.6
2018-04-24T00:01:37.379Z,1008.61
2018-04-24T00:02:17.736Z,1008.63
2018-04-24T00:02:58.168Z,1008.66
2018-04-24T00:03:38.505Z,1008.64
2018-04-24T00:04:18.926Z,1008.62
2018-04-24T00:05:00.784Z,1008.64
2018-04-24T00:05:41.126Z,1008.61
2018-04-24T00:06:21.581Z,1008.64
2018-04-24T00:07:01.980Z,1008.63
2018-04-24T00:07:42.872Z,1008.65
2018-04-24T00:08:23.989Z,1008.68
2018-04-24T00:09:04.282Z,1008.7
2018-04-24T00:09:45.272Z,1008.66
2018-04-24T00:10:25.517Z,1008.67
2018-04-24T00:11:06.053Z,1008.63
2018-04-24T00:11:46.287Z,1008.71
2018-04-24T00:12:26.761Z,1008.71
2018-04-24T00:13:07.302Z,1008.72
2018-04-24T00:13:47.608Z,1008.68
2018-04-24T00:14:27.918Z,1008.68
2018-04-24T00:15:08.313Z,1008.76
2018-04-24T00:15:48.770Z,1008.71
2018-04-24T00:16:29.163Z,1008.74
2018-04-24T00:18:29.394Z,1008.66
2018-04-24T00:19:09.818Z,1008.68
2018-04-24T00:19:50.233Z,1008.63
2018-04-24T00:20:30.672Z,1008.63
2018-04-24T00:21:11.398Z,1008.63
2018-04-24T00:21:51.644Z,1008.63
2018-04-24T00:22:32.119Z,1008.66
2018-04-24T00:23:12.473Z,1008.66
2018-04-24T00:23:52.871Z,1008.66
2018-04-24T00:24:33.288Z,1008.66
2018-04-24T00:25:13.724Z,1008.65
2018-04-24T00:25:54.167Z,1008.64
2018-04-24T00:26:35.467Z,1008.6
2018-04-24T00:27:16.351Z,1008.65
2018-04-24T00:27:56.790Z,1008.64
2018-04-24T00:28:37.093Z,1008.62
2018-04-24T00:29:17.499Z,1008.64
2018-04-24T00:29:58.003Z,1008.61
2018-04-24T00:30:38.366Z,1008.6
2018-04-24T00:31:18.746Z,1008.58
2018-04-24T00:31:59.119Z,1008.55
2018-04-24T00:32:40.603Z,1008.58
2018-04-24T00:33:21.014Z,1008.56
2018-04-24T00:34:01.460Z,1008.61
2018-04-24T00:34:41.958Z,1008.56
2018-04-24T00:35:22.239Z,1008.61
2018-04-24T00:36:02.686Z,1008.56
2018-04-24T00:36:43.064Z,1008.53
2018-04-24T00:37:23.457Z,1008.55
2018-04-24T00:38:03.872Z,1008.54
2018-04-24T00:38:45.048Z,1008.48
2018-04-24T00:39:25.344Z,1008.46
2018-04-24T00:40:05.737Z,1008.53
2018-04-24T00:40:46.138Z,1008.46
2018-04-24T00:41:26.679Z,1008.47
2018-04-24T00:42:07.158Z,1008.46
2018-04-24T00:42:47.915Z,1008.43
2018-04-24T00:43:28.582Z,1008.37
2018-04-24T00:44:09.012Z,1008.45
2018-04-24T00:44:49.427Z,1008.39
2018-04-24T00:45:29.858Z,1008.39
2018-04-24T00:46:10.640Z,1008.37
2018-04-24T00:46:50.939Z,1008.36
2018-04-24T00:47:31.337Z,1008.35
2018-04-24T00:48:12.067Z,1008.43
2018-04-24T00:48:52.371Z,1008.35
2018-04-24T00:49:32.777Z,1008.34
2018-04-24T00:50:13.848Z,1008.36
2018-04-24T00:50:54.269Z,1008.32
2018-04-24T00:51:34.676Z,1008.26
2018-04-24T00:52:15.144Z,1008.27
2018-04-24T00:52:55.862Z,1008.23
2018-04-24T00:53:36.079Z,1008.2
2018-04-24T00:54:17.346Z,1008.26
2018-04-24T00:54:57.798Z,1008.21
2018-04-24T00:55:38.483Z,1008.19
2018-04-24T00:56:18.885Z,1008.14
2018-04-24T00:56:59.309Z,1008.17
2018-04-24T00:57:39.727Z,1008.14
2018-04-24T00:58:20.129Z,1008.11
2018-04-24T00:59:00.554Z,1008.12
2018-04-24T00:59:41.061Z,1008.13
2018-04-24T01:00:21.409Z,1008.12
2018-04-24T01:01:01.812Z,1008.11
2018-04-24T01:01:42.215Z,1008.13
2018-04-24T01:02:22.625Z,1008.09
2018-04-24T01:03:03.136Z,1008.08
2018-04-24T01:03:43.703Z,1008.11
2018-04-24T01:04:24.006Z,1008.11
2018-04-24T01:05:04.364Z,1008.12
2018-04-24T01:05:44.769Z,1008.16
2018-04-24T01:06:25.348Z,1008.14
2018-04-24T01:07:05.867Z,1008.13
2018-04-24T01:07:46.176Z,1008.12
2018-04-24T01:08:26.518Z,1008.08
2018-04-24T01:09:07.050Z,1008.12
2018-04-24T01:09:47.471Z,1008.08
2018-04-24T01:10:27.870Z,1008.07
2018-04-24T01:11:08.437Z,1008.08
2018-04-24T01:11:48.738Z,1008.06
2018-04-24T01:12:29.089Z,1008.1
2018-04-24T01:13:09.469Z,1008.03
2018-04-24T01:13:49.880Z,1008.12
2018-04-24T01:14:30.285Z,1008.08
2018-04-24T01:15:10.813Z,1008.12
2018-04-24T01:15:51.142Z,1008.18
2018-04-24T01:16:31.728Z,1008.15
2018-04-24T01:17:12.036Z,1008.16
2018-04-24T01:17:52.503Z,1008.11
2018-04-24T01:18:32.843Z,1008.15
2018-04-24T01:19:13.304Z,1008.09
2018-04-24T01:19:53.722Z,1008.07
2018-04-24T01:20:34.124Z,1008.07
2018-04-24T01:21:14.579Z,1008.06
2018-04-24T01:21:54.904Z,1008.1
2018-04-24T01:22:35.300Z,1008.12
2018-04-24T01:23:15.692Z,1008.05
2018-04-24T01:23:56.085Z,1008.1
2018-04-24T01:24:36.444Z,1008.1
2018-04-24T01:25:16.869Z,1008.15
2018-04-24T01:25:57.316Z,1008.16
2018-04-24T01:26:40.632Z,1008.16
2018-04-24T01:27:21.060Z,1008.18
2018-04-24T01:28:01.556Z,1008.19
2018-04-24T01:28:42.026Z,1008.19
2018-04-24T01:29:23.656Z,1008.21
2018-04-24T01:30:04.164Z,1008.16
2018-04-24T01:30:44.613Z,1008.16
2018-04-24T01:31:26.423Z,1008.19
2018-04-24T01:32:06.868Z,1008.14
2018-04-24T01:32:47.287Z,1008.14
2018-04-24T01:33:27.799Z,1008.11
2018-04-24T01:34:08.117Z,1008.13
2018-04-24T01:34:48.522Z,1008.13
2018-04-24T01:36:42.872Z,1008.17
2018-04-24T01:37:23.353Z,1008.13
2018-04-24T01:38:03.740Z,1008.14
2018-04-24T01:38:44.753Z,1008.16
2018-04-24T01:39:24.839Z,1008.14
2018-04-24T01:40:05.182Z,1008.17
2018-04-24T01:40:45.598Z,1008.15
2018-04-24T01:41:25.996Z,1008.15
2018-04-24T01:42:06.430Z,1008.16
2018-04-24T01:42:46.860Z,1008.16
2018-04-24T01:43:27.303Z,1008.2
2018-04-24T01:44:07.678Z,1008.14
2018-04-24T01:44:48.093Z,1008.21
2018-04-24T01:45:28.523Z,1008.2
2018-04-24T01:46:08.962Z,1008.2
2018-04-24T01:46:49.401Z,1008.2
2018-04-24T01:47:30.598Z,1008.18
2018-04-24T01:48:11.106Z,1008.21
2018-04-24T01:48:51.554Z,1008.22
2018-04-24T01:49:31.918Z,1008.22
2018-04-24T01:50:12.350Z,1008.25
2018-04-24T01:58:06.719Z,1008.23
2018-04-24T01:58:47.168Z,1008.23
2018-04-24T01:59:27.629Z,1008.2
2018-04-24T02:00:08.049Z,1008.2
2018-04-24T02:00:48.491Z,1008.17
2018-04-24T02:01:28.843Z,1008.19
2018-04-24T02:02:09.246Z,1008.14
2018-04-24T02:02:49.667Z,1008.21
2018-04-24T02:03:30.871Z,1008.26
2018-04-24T02:04:11.236Z,1008.17
2018-04-24T02:04:51.681Z,1008.23
2018-04-24T02:05:32.083Z,1008.19
2018-04-24T02:06:12.512Z,1008.2
2018-04-24T02:06:52.908Z,1008.2
2018-04-24T02:07:33.361Z,1008.2
2018-04-24T02:08:14.055Z,1008.18
2018-04-24T02:08:55.022Z,1008.21
2018-04-24T02:09:35.430Z,1008.15
2018-04-24T02:10:15.829Z,1008.17
2018-04-24T02:10:56.384Z,1008.16
2018-04-24T02:11:36.756Z,1008.16
2018-04-24T02:12:17.083Z,1008.18
2018-04-24T02:12:57.569Z,1008.15
2018-04-24T02:13:37.908Z,1008.13
2018-04-24T02:14:18.293Z,1008.16
2018-04-24T02:14:58.753Z,1008.14
2018-04-24T02:15:39.101Z,1008.15
2018-04-24T02:16:19.613Z,1008.13
2018-04-24T02:17:00.039Z,1008.12
2018-04-24T02:17:40.327Z,1008.06
2018-04-24T02:19:45.631Z,1008.01
2018-04-24T02:23:49.435Z,1008.03
2018-04-24T02:24:42.257Z,1008.03
2018-04-24T02:26:29.266Z,1007.98
2018-04-24T02:27:09.398Z,1007.98
2018-04-24T02:27:49.880Z,1007.96
2018-04-24T02:28:30.291Z,1007.95
2018-04-24T02:29:10.653Z,1007.91
2018-04-24T02:29:51.508Z,1007.88
2018-04-24T02:30:31.933Z,1007.84
2018-04-24T02:31:12.317Z,1007.79
2018-04-24T02:31:53.381Z,1007.81
2018-04-24T02:32:33.760Z,1007.81
2018-04-24T02:33:14.194Z,1007.85
2018-04-24T02:33:54.997Z,1007.82
2018-04-24T02:34:35.407Z,1007.84
2018-04-24T02:35:15.916Z,1007.82
2018-04-24T02:35:56.253Z,1007.83
2018-04-24T02:36:36.661Z,1007.82
2018-04-24T02:37:17.166Z,1007.81
2018-04-24T02:37:57.638Z,1007.8
2018-04-24T02:38:38.052Z,1007.79
2018-04-24T02:39:18.556Z,1007.82
2018-04-24T02:39:59.148Z,1007.82
2018-04-24T02:40:39.467Z,1007.8
2018-04-24T02:41:21.237Z,1007.84
2018-04-24T02:42:01.677Z,1007.82
2018-04-24T02:42:42.246Z,1007.88
2018-04-24T02:43:22.644Z,1007.9
2018-04-24T02:44:03.011Z,1007.91
2018-04-24T02:44:43.452Z,1007.96
2018-04-24T02:45:23.769Z,1007.89
2018-04-24T02:46:04.281Z,1007.9
2018-04-24T02:46:44.658Z,1007.9
2018-04-24T02:47:25.035Z,1007.86
2018-04-24T02:48:05.491Z,1007.83
2018-04-24T02:48:45.986Z,1007.85
2018-04-24T02:49:26.323Z,1007.84
2018-04-24T02:50:06.720Z,1007.82
2018-04-24T02:50:47.265Z,1007.84
2018-04-24T02:51:27.541Z,1007.88
2018-04-24T02:52:07.957Z,1007.88
2018-04-24T02:52:48.415Z,1007.88
2018-04-24T02:53:28.806Z,1007.83
2018-04-24T02:54:09.214Z,1007.84
2018-04-24T02:54:49.611Z,1007.82
2018-04-24T02:55:30.035Z,1007.79
2018-04-24T02:56:10.482Z,1007.78
2018-04-24T02:56:50.809Z,1007.76
2018-04-24T02:57:31.225Z,1007.77
2018-04-24T02:58:11.603Z,1007.76
2018-04-24T02:58:52.036Z,1007.76
2018-04-24T02:59:32.403Z,1007.72
2018-04-24T03:00:12.892Z,1007.74
2018-04-24T03:00:53.273Z,1007.71
2018-04-24T03:01:34.320Z,1007.75
2018-04-24T03:02:14.632Z,1007.7
2018-04-24T03:02:55.003Z,1007.71
2018-04-24T03:05:09.604Z,1007.77
2018-04-24T03:05:49.742Z,1007.78
2018-04-24T03:06:30.096Z,1007.79
2018-04-24T03:07:10.862Z,1007.76
2018-04-24T03:07:51.258Z,1007.77
2018-04-24T03:08:31.669Z,1007.77
2018-04-24T03:09:12.209Z,1007.7
2018-04-24T03:09:53.170Z,1007.72
2018-04-24T03:10:33.480Z,1007.75
2018-04-24T03:11:13.838Z,1007.75
2018-04-24T03:11:54.499Z,1007.75
2018-04-24T03:12:34.825Z,1007.76
2018-04-24T03:13:15.307Z,1007.77
2018-04-24T03:13:55.916Z,1007.78
2018-04-24T03:14:36.243Z,1007.76
2018-04-24T03:15:16.669Z,1007.77
2018-04-24T03:15:57.083Z,1007.74
2018-04-24T03:16:37.779Z,1007.67
2018-04-24T03:17:17.958Z,1007.72
2018-04-24T03:17:58.426Z,1007.73
2018-04-24T03:18:38.983Z,1007.75
2018-04-24T03:19:19.234Z,1007.7
2018-04-24T03:19:59.864Z,1007.69
2018-04-24T03:20:40.736Z,1007.73
2018-04-24T03:21:21.114Z,1007.72
2018-04-24T03:22:01.568Z,1007.76
2018-04-24T03:22:41.948Z,1007.75
2018-04-24T03:23:22.699Z,1007.74
2018-04-24T03:24:03.133Z,1007.76
2018-04-24T03:24:43.532Z,1007.79
2018-04-24T03:25:23.904Z,1007.78
2018-04-24T03:26:04.364Z,1007.85
2018-04-24T03:26:44.756Z,1007.79
2018-04-24T03:27:25.904Z,1007.78
2018-04-24T03:28:06.294Z,1007.77
2018-04-24T03:28:46.946Z,1007.76
2018-04-24T03:29:27.586Z,1007.83
2018-04-24T03:30:08.025Z,1007.82
2018-04-24T03:30:48.412Z,1007.79
2018-04-24T03:31:28.915Z,1007.8
2018-04-24T03:32:09.268Z,1007.77
2018-04-24T03:32:49.673Z,1007.73
2018-04-24T03:33:30.153Z,1007.74
2018-04-24T03:34:10.564Z,1007.7
2018-04-24T03:34:51.079Z,1007.7
2018-04-24T03:35:31.440Z,1007.65
2018-04-24T03:36:11.838Z,1007.69
2018-04-24T03:36:52.459Z,1007.72
2018-04-24T03:37:33.407Z,1007.72
2018-04-24T03:38:14.693Z,1007.71
2018-04-24T03:38:54.610Z,1007.67
2018-04-24T03:39:35.190Z,1007.66
2018-04-24T03:40:15.535Z,1007.73
2018-04-24T03:40:56.320Z,1007.69
2018-04-24T03:41:36.587Z,1007.69
2018-04-24T03:42:17.124Z,1007.67
2018-04-24T03:42:57.720Z,1007.71
2018-04-24T03:43:38.044Z,1007.7
2018-04-24T03:44:18.438Z,1007.74
2018-04-24T03:44:58.833Z,1007.77
2018-04-24T03:45:39.511Z,1007.77
2018-04-24T03:46:19.726Z,1007.71
2018-04-24T03:47:00.144Z,1007.68
2018-04-24T03:47:40.615Z,1007.65
2018-04-24T03:48:20.995Z,1007.6
2018-04-24T03:49:01.436Z,1007.62
2018-04-24T03:49:41.825Z,1007.61
2018-04-24T03:50:22.276Z,1007.58
2018-04-24T03:51:02.816Z,1007.6
2018-04-24T03:51:43.411Z,1007.6
2018-04-24T03:52:23.894Z,1007.62
2018-04-24T03:53:04.341Z,1007.63
2018-04-24T03:53:45.566Z,1007.63
2018-04-24T03:54:25.824Z,1007.59
2018-04-24T03:55:06.277Z,1007.58
2018-04-24T03:55:46.719Z,1007.56
2018-04-24T03:56:27.218Z,1007.54
2018-04-24T03:57:07.719Z,1007.6
2018-04-24T03:57:48.028Z,1007.67
2018-04-24T03:58:28.450Z,1007.67
2018-04-24T03:59:08.977Z,1007.64
2018-04-24T03:59:49.385Z,1007.64
2018-04-24T04:00:29.977Z,1007.6
2018-04-24T04:01:10.772Z,1007.6
2018-04-24T04:01:51.200Z,1007.6
2018-04-24T04:41:51.961Z,1007.39
2018-04-24T04:42:40.593Z,1007.41
2018-04-24T04:43:20.931Z,1007.43
2018-04-24T04:44:01.321Z,1007.44
2018-04-24T04:44:41.703Z,1007.43
2018-04-24T04:45:22.115Z,1007.42
2018-04-24T04:46:02.755Z,1007.42
2018-04-24T04:46:43.142Z,1007.42
2018-04-24T04:47:23.751Z,1007.43
2018-04-24T04:48:04.045Z,1007.42
2018-04-24T04:48:44.432Z,1007.46
2018-04-24T04:49:24.866Z,1007.43
2018-04-24T04:50:05.345Z,1007.46
2018-04-24T04:50:45.887Z,1007.45
2018-04-24T04:51:26.296Z,1007.51
2018-04-24T04:52:08.836Z,1007.51
2018-04-24T04:52:49.143Z,1007.43
2018-04-24T04:53:29.804Z,1007.45
2018-04-24T04:54:10.200Z,1007.46
2018-04-24T04:54:50.624Z,1007.48
2018-04-24T04:55:31.116Z,1007.46
2018-04-24T04:56:11.692Z,1007.45
2018-04-24T04:56:51.877Z,1007.5
2018-04-24T04:57:32.456Z,1007.48
2018-04-24T04:58:12.929Z,1007.53
2018-04-24T04:58:53.572Z,1007.56
2018-04-24T04:59:34.017Z,1007.53
2018-04-24T05:00:14.260Z,1007.57
2018-04-24T05:00:54.824Z,1007.6
2018-04-24T05:01:35.080Z,1007.63
2018-04-24T05:02:15.691Z,1007.63
2018-04-24T05:02:56.133Z,1007.69
2018-04-24T05:03:36.574Z,1007.7
2018-04-24T05:04:17.516Z,1007.72
2018-04-24T05:04:58.028Z,1007.74
2018-04-24T05:05:39.369Z,1007.73
2018-04-24T05:06:19.742Z,1007.77
2018-04-24T05:07:00.242Z,1007.77
2018-04-24T05:07:40.588Z,1007.82
2018-04-24T05:08:21.260Z,1007.82
2018-04-24T05:09:01.465Z,1007.86
2018-04-24T05:09:41.999Z,1007.86
2018-04-24T05:10:22.710Z,1007.91
2018-04-24T05:11:03.702Z,1007.89
2018-04-24T05:11:44.238Z,1007.91
2018-04-24T05:12:25.031Z,1007.95
2018-04-24T05:13:06.478Z,1007.96
2018-04-24T05:13:46.232Z,1007.98
2018-04-24T05:14:26.859Z,1007.96
2018-04-24T05:15:07.166Z,1007.99
2018-04-24T05:15:48.175Z,1007.98
2018-04-24T05:16:28.785Z,1007.99
2018-04-24T05:17:09.181Z,1007.98
2018-04-24T05:17:50.049Z,1007.99
2018-04-24T05:18:30.459Z,1008.01
2018-04-24T05:19:10.916Z,1008
2018-04-24T05:19:51.732Z,1007.99
2018-04-24T05:20:32.563Z,1008
2018-04-24T05:21:12.999Z,1008
2018-04-24T05:21:53.358Z,1008
2018-04-24T05:22:33.833Z,1008.01
2018-04-24T05:23:14.150Z,1007.98
2018-04-24T05:23:54.739Z,1007.99
2018-04-24T05:24:35.169Z,1008.03
2018-04-24T05:25:15.564Z,1008.02
2018-04-24T05:25:56.423Z,1008.02
2018-04-24T05:26:36.897Z,1008.03
2018-04-24T05:27:18.136Z,1008.06
2018-04-24T05:27:58.230Z,1008.05
2018-04-24T05:28:38.625Z,1008.1
2018-04-24T05:29:19.023Z,1008.11
2018-04-24T05:29:59.515Z,1008.07
2018-04-24T05:30:40.277Z,1008.06
2018-04-24T05:31:21.015Z,1008.1
2018-04-24T05:32:01.382Z,1008.13
2018-04-24T05:32:41.925Z,1008.13
2018-04-24T05:33:22.075Z,1008.17
2018-04-24T05:34:02.845Z,1008.17
2018-04-24T05:34:43.405Z,1008.22
2018-04-24T05:35:23.737Z,1008.2
2018-04-24T05:36:04.276Z,1008.2
2018-04-24T05:36:44.795Z,1008.23
2018-04-24T05:37:25.595Z,1008.21
2018-04-24T05:38:06.361Z,1008.23
2018-04-24T05:38:46.732Z,1008.25
2018-04-24T05:39:27.009Z,1008.26
2018-04-24T05:40:07.385Z,1008.26
2018-04-24T05:40:47.858Z,1008.25
2018-04-24T05:41:28.245Z,1008.27
2018-04-24T05:42:08.591Z,1008.27
2018-04-24T05:42:49.006Z,1008.28
2018-04-24T05:43:29.469Z,1008.27
2018-04-24T05:44:09.923Z,1008.25
2018-04-24T05:44:50.896Z,1008.28
2018-04-24T05:45:31.217Z,1008.27
2018-04-24T05:46:11.947Z,1008.28
2018-04-24T05:46:53.156Z,1008.3
2018-04-24T05:47:33.788Z,1008.27
2018-04-24T05:48:14.821Z,1008.29
2018-04-24T05:48:54.884Z,1008.26
2018-04-24T05:49:35.300Z,1008.26
2018-04-24T05:50:15.689Z,1008.26
2018-04-24T05:50:57.161Z,1008.24
2018-04-24T05:51:37.088Z,1008.23
2018-04-24T05:52:17.429Z,1008.22
2018-04-24T05:52:59.077Z,1008.27
2018-04-24T05:53:38.652Z,1008.28
2018-04-24T05:54:18.976Z,1008.31
2018-04-24T05:54:59.520Z,1008.31
2018-04-24T05:55:40.105Z,1008.31
2018-04-24T05:56:20.483Z,1008.34
2018-04-24T05:57:01.795Z,1008.3
2018-04-24T05:57:42.037Z,1008.35
2018-04-24T05:58:23.667Z,1008.35
2018-04-24T05:59:03.691Z,1008.31
2018-04-24T05:59:44.541Z,1008.34
2018-04-24T06:00:25.663Z,1008.34
2018-04-24T06:01:05.790Z,1008.36
2018-04-24T06:01:46.188Z,1008.39
2018-04-24T06:02:27.582Z,1008.36
2018-04-24T06:03:08.982Z,1008.33
2018-04-24T06:03:49.335Z,1008.38
2018-04-24T06:04:29.819Z,1008.37
2018-04-24T06:05:10.420Z,1008.35
2018-04-24T06:05:50.715Z,1008.35
2018-04-24T06:06:31.099Z,1008.39
2018-04-24T06:07:11.623Z,1008.42
2018-04-24T06:07:52.008Z,1008.41
2018-04-24T06:08:32.860Z,1008.42
2018-04-24T06:09:13.056Z,1008.37
2018-04-24T06:09:53.487Z,1008.36
2018-04-24T06:10:34.190Z,1008.35
2018-04-24T06:11:14.472Z,1008.35
2018-04-24T06:11:55.244Z,1008.36
2018-04-24T06:12:35.803Z,1008.3
2018-04-24T06:13:16.471Z,1008.32
2018-04-24T06:13:57.309Z,1008.34
2018-04-24T06:14:38.208Z,1008.37
2018-04-24T06:15:18.879Z,1008.34
2018-04-24T06:16:00.004Z,1008.32
2018-04-24T06:16:41.161Z,1008.3
2018-04-24T06:17:22.167Z,1008.34
2018-04-24T06:18:02.457Z,1008.28
2018-04-24T06:18:43.204Z,1008.31
2018-04-24T06:19:24.031Z,1008.29
2018-04-24T06:20:04.620Z,1008.27
2018-04-24T06:20:45.283Z,1008.28
2018-04-24T06:21:25.456Z,1008.29
2018-04-24T06:22:06.133Z,1008.33
2018-04-24T06:22:46.740Z,1008.26
2018-04-24T06:23:27.095Z,1008.26
2018-04-24T06:24:07.717Z,1008.32
2018-04-24T06:24:48.225Z,1008.27
2018-04-24T06:25:29.417Z,1008.26
2018-04-24T06:26:09.305Z,1008.25
2018-04-24T06:26:49.937Z,1008.29
2018-04-24T06:27:30.822Z,1008.24
2018-04-24T06:28:11.316Z,1008.23
2018-04-24T06:28:51.875Z,1008.33
2018-04-24T06:29:33.150Z,1008.2
2018-04-24T06:30:12.762Z,1008.22
2018-04-24T06:30:53.315Z,1008.27
2018-04-24T06:31:33.953Z,1008.24
2018-04-24T06:32:14.368Z,1008.18
2018-04-24T06:32:55.269Z,1008.22
2018-04-24T06:33:35.951Z,1008.25
2018-04-24T06:34:16.998Z,1008.27
2018-04-24T06:34:57.629Z,1008.27
2018-04-24T06:35:38.424Z,1008.23
2018-04-24T06:36:20.380Z,1008.26
2018-04-24T06:37:00.885Z,1008.26
2018-04-24T06:37:41.989Z,1008.37
2018-04-24T06:38:22.070Z,1008.3
2018-04-24T06:39:02.678Z,1008.25
2018-04-24T06:39:43.431Z,1008.28
2018-04-24T06:40:25.398Z,1008.23
2018-04-24T06:41:05.813Z,1008.23
2018-04-24T06:41:46.239Z,1008.27
2018-04-24T06:42:26.617Z,1008.26
2018-04-24T06:43:07.173Z,1008.24
2018-04-24T06:43:47.820Z,1008.29
2018-04-24T06:44:28.483Z,1008.27
2018-04-24T06:45:08.975Z,1008.34
2018-04-24T06:45:51.540Z,1008.32
2018-04-24T06:46:32.581Z,1008.31
2018-04-24T06:47:12.369Z,1008.32
2018-04-24T06:47:53.794Z,1008.33
2018-04-24T06:48:34.893Z,1008.3
2018-04-24T06:49:17.917Z,1008.31
2018-04-24T06:49:58.416Z,1008.32
2018-04-24T06:50:38.811Z,1008.3
2018-04-24T06:51:19.479Z,1008.33
2018-04-24T06:51:59.989Z,1008.34
2018-04-24T06:52:40.912Z,1008.31
2018-04-24T06:53:21.637Z,1008.25
2018-04-24T06:54:02.619Z,1008.31
2018-04-24T06:54:43.594Z,1008.28
2018-04-24T06:55:24.265Z,1008.28
2018-04-24T06:56:05.720Z,1008.25
2018-04-24T06:56:46.142Z,1008.22
2018-04-24T06:57:27.383Z,1008.32
2018-04-24T06:58:07.833Z,1008.24
2018-04-24T06:58:48.285Z,1008.26
2018-04-24T06:59:28.903Z,1008.32
2018-04-24T07:00:09.380Z,1008.32
2018-04-24T07:00:49.962Z,1008.31
2018-04-24T07:01:30.428Z,1008.31
2018-04-24T07:02:10.920Z,1008.3
2018-04-24T07:02:52.093Z,1008.3
2018-04-24T07:03:32.412Z,1008.32
2018-04-24T07:04:13.666Z,1008.31
2018-04-24T07:04:54.557Z,1008.33
2018-04-24T07:05:35.782Z,1008.32
2018-04-24T07:06:16.144Z,1008.35
2018-04-24T07:06:57.226Z,1008.32
2018-04-24T07:07:38.666Z,1008.32
2018-04-24T07:08:20.505Z,1008.38
2018-04-24T07:09:01.736Z,1008.39
2018-04-24T07:09:41.526Z,1008.35
2018-04-24T07:10:23.213Z,1008.37
2018-04-24T07:11:02.346Z,1008.36
2018-04-24T07:11:43.699Z,1008.37
2018-04-24T07:12:24.618Z,1008.38
2018-04-24T07:13:05.299Z,1008.39
2018-04-24T07:13:47.732Z,1008.37
2018-04-24T07:14:28.469Z,1008.37
2018-04-24T07:15:10.034Z,1008.38
2018-04-24T07:15:50.408Z,1008.35
2018-04-24T07:16:32.227Z,1008.39
2018-04-24T07:17:12.369Z,1008.38
2018-04-24T07:17:53.024Z,1008.37
2018-04-24T07:18:34.520Z,1008.38
2018-04-24T07:19:15.227Z,1008.36
2018-04-24T07:19:55.789Z,1008.35
2018-04-24T07:20:36.403Z,1008.34
2018-04-24T07:21:17.168Z,1008.27
2018-04-24T07:21:59.165Z,1008.24
2018-04-24T07:22:42.173Z,1008.25
2018-04-24T07:23:22.525Z,1008.22
2018-04-24T07:24:03.297Z,1008.26
2018-04-24T07:24:43.932Z,1008.2
2018-04-24T07:25:29.500Z,1008.25
2018-04-24T07:26:08.162Z,1008.19
2018-04-24T07:26:48.240Z,1008.26
2018-04-24T07:27:28.754Z,1008.28
2018-04-24T07:28:09.576Z,1008.18
2018-04-24T07:28:50.047Z,1008.21
2018-04-24T07:29:30.546Z,1008.23
2018-04-24T07:30:10.927Z,1008.23
2018-04-24T07:30:51.706Z,1008.21
2018-04-24T07:31:32.379Z,1008.18
2018-04-24T07:32:12.867Z,1008.16
2018-04-24T07:32:53.726Z,1008.13
2018-04-24T07:33:34.351Z,1008.15
2018-04-24T07:34:14.748Z,1008.16
2018-04-24T07:34:56.382Z,1008.18
2018-04-24T07:35:37.994Z,1008.14
2018-04-24T07:36:17.908Z,1008.18
2018-04-24T07:38:36.409Z,1008.13
2018-04-24T07:39:16.953Z,1008.1
2018-04-24T07:39:59.779Z,1008.2
2018-04-24T07:40:39.360Z,1008.18
2018-04-24T07:41:23.092Z,1008.17
2018-04-24T07:42:03.843Z,1008.15
2018-04-24T07:42:44.907Z,1008.12
2018-04-24T07:43:25.722Z,1008.13
2018-04-24T07:46:15.575Z,1008.26
2018-04-24T07:46:56.959Z,1008.23
2018-04-24T07:47:38.619Z,1008.27
2018-04-24T07:48:19.082Z,1008.26
2018-04-24T07:48:59.455Z,1008.31
2018-04-24T07:49:40.422Z,1008.28
2018-04-24T07:50:21.953Z,1008.29
2018-04-24T07:51:02.511Z,1008.23
2018-04-24T07:51:43.064Z,1008.24
2018-04-24T07:52:23.394Z,1008.24
2018-04-24T07:53:04.158Z,1008.25
2018-04-24T07:53:44.625Z,1008.27
2018-04-24T07:54:28.323Z,1008.25
2018-04-24T07:55:08.999Z,1008.25
2018-04-24T08:03:30.165Z,1008.33
2018-04-24T08:04:10.695Z,1008.31
2018-04-24T08:04:50.929Z,1008.27
2018-04-24T08:05:32.496Z,1008.32
2018-04-24T08:06:13.129Z,1008.3
2018-04-24T08:06:53.420Z,1008.29
2018-04-24T08:07:33.845Z,1008.27
2018-04-24T08:08:15.633Z,1008.26
2018-04-24T08:08:55.884Z,1008.25
2018-04-24T08:09:36.336Z,1008.28
2018-04-24T08:10:16.948Z,1008.23
2018-04-24T08:10:57.418Z,1008.23
2018-04-24T08:11:38.170Z,1008.34
2018-04-24T08:12:20.606Z,1008.25
2018-04-24T08:13:01.569Z,1008.22
2018-04-24T08:13:42.243Z,1008.26
2018-04-24T08:14:22.715Z,1008.3
2018-04-24T08:15:03.740Z,1008.26
2018-04-24T08:15:44.332Z,1008.33
2018-04-24T08:16:27.479Z,1008.37
2018-04-24T08:17:08.385Z,1008.32
2018-04-24T08:17:48.611Z,1008.38
2018-04-24T08:18:30.717Z,1008.37
2018-04-24T08:19:11.221Z,1008.35
2018-04-24T08:19:53.512Z,1008.34
2018-04-24T08:20:40.214Z,1008.37
2018-04-24T08:21:21.330Z,1008.34
2018-04-24T08:22:01.782Z,1008.29
2018-04-24T08:22:42.505Z,1008.29
2018-04-24T08:23:23.127Z,1008.31
2018-04-24T08:24:04.034Z,1008.36
2018-04-24T08:24:44.504Z,1008.35
2018-04-24T08:25:26.649Z,1008.37
2018-04-24T08:26:07.557Z,1008.36
2018-04-24T08:30:06.611Z,1008.41
2018-04-24T08:35:22.688Z,1008.11
2018-04-24T08:36:02.840Z,1008.36
2018-04-24T08:36:43.113Z,1008.38
2018-04-24T08:37:24.434Z,1008.4
2018-04-24T08:38:06.537Z,1008.4
2018-04-24T08:38:47.171Z,1008.39
2018-04-24T08:39:27.605Z,1008.39
2018-04-24T08:40:08.138Z,1008.41
2018-04-24T08:40:48.538Z,1008.43
2018-04-24T08:41:29.083Z,1008.4
2018-04-24T08:42:11.125Z,1008.43
2018-04-24T08:42:55.007Z,1008.44
2018-04-24T08:43:34.200Z,1008.46
2018-04-24T08:44:14.797Z,1008.47
2018-04-24T08:44:55.138Z,1008.46
2018-04-24T08:45:35.856Z,1008.52
2018-04-24T08:46:17.098Z,1008.5
2018-04-24T08:46:57.504Z,1008.47
2018-04-24T08:47:38.037Z,1008.52
2018-04-24T08:48:18.761Z,1008.52
2018-04-24T08:48:59.161Z,1008.48
2018-04-24T08:49:43.543Z,1008.49
2018-04-24T08:50:22.726Z,1008.49
2018-04-24T08:53:07.420Z,1008.48
2018-04-24T08:55:50.359Z,1008.48
2018-04-24T08:56:31.440Z,1008.46
2018-04-24T08:57:12.513Z,1008.45
2018-04-24T08:57:52.851Z,1008.46
2018-04-24T08:58:33.330Z,1008.46
2018-04-24T09:01:01.585Z,1008.47
2018-04-24T09:01:42.060Z,1008.51
2018-04-24T09:02:22.400Z,1008.47
2018-04-24T09:03:02.770Z,1008.52
2018-04-24T09:03:43.224Z,1008.49
2018-04-24T09:04:38.569Z,1008.52
2018-04-24T09:05:36.762Z,1008.52
2018-04-24T09:07:58.432Z,1008.53
2018-04-24T09:08:38.408Z,1008.51
2018-04-24T09:09:19.486Z,1008.49
2018-04-24T09:13:17.409Z,1008.64
2018-04-24T09:14:07.821Z,1008.67
2018-04-24T09:14:46.910Z,1008.64
2018-04-24T09:16:11.570Z,1008.64
2018-04-24T09:16:55.129Z,1008.59
2018-04-24T09:17:39.700Z,1008.63
2018-04-24T09:18:21.852Z,1008.52
2018-04-24T09:19:05.370Z,1008.57
2018-04-24T09:19:45.912Z,1008.61
2018-04-24T09:20:29.974Z,1008.57
2018-04-24T09:21:10.591Z,1008.6
2018-04-24T09:21:51.495Z,1008.62
2018-04-24T09:22:33.078Z,1008.63
2018-04-24T09:23:13.485Z,1008.64
2018-04-24T09:23:54.883Z,1008.67
2018-04-24T09:24:36.577Z,1008.61
2018-04-24T09:25:22.603Z,1008.61
2018-04-24T09:26:03.093Z,1008.63
2018-04-24T09:26:44.873Z,1008.66
2018-04-24T09:27:31.003Z,1008.68
2018-04-24T09:28:13.254Z,1008.63
2018-04-24T09:28:54.437Z,1008.67
2018-04-24T09:29:35.044Z,1008.68
2018-04-24T09:30:15.486Z,1008.67
2018-04-24T09:30:57.148Z,1008.67
2018-04-24T09:33:00.146Z,1008.65
2018-04-24T09:33:39.937Z,1008.63
2018-04-24T09:34:21.199Z,1008.66
2018-04-24T09:35:02.211Z,1008.64
2018-04-24T09:35:42.640Z,1008.66
2018-04-24T09:36:23.865Z,1008.66
2018-04-24T09:37:05.168Z,1008.65
2018-04-24T09:37:49.029Z,1008.66
2018-04-24T09:38:30.184Z,1008.67
2018-04-24T09:39:10.958Z,1008.67
2018-04-24T09:39:52.892Z,1008.67
2018-04-24T09:40:32.842Z,1008.69
2018-04-24T09:41:13.754Z,1008.63
2018-04-24T09:41:55.525Z,1008.64
2018-04-24T09:42:36.500Z,1008.67
2018-04-24T09:43:17.359Z,1008.69
2018-04-24T09:43:59.128Z,1008.64