createdAt,value
2022-11-12T00:01:25.621Z,7.70
2022-11-12T00:03:52.404Z,7.70
2022-11-12T00:06:25.642Z,7.70
2022-11-12T00:08:52.506Z,7.60
2022-11-12T00:11:25.650Z,7.60
2022-11-12T00:13:52.420Z,7.60
2022-11-12T00:16:19.197Z,7.50
2022-11-12T00:18:54.733Z,7.50
2022-11-12T00:21:21.521Z,7.50
2022-11-12T00:23:54.713Z,7.50
2022-11-12T00:26:22.860Z,7.40
2022-11-12T00:28:50.058Z,7.40
2022-11-12T00:31:23.783Z,7.40
2022-11-12T00:33:50.630Z,7.40
2022-11-12T00:36:23.672Z,7.40
2022-11-12T00:38:50.805Z,7.40
2022-11-12T00:41:17.626Z,7.40
2022-11-12T00:43:53.081Z,7.40
2022-11-12T00:46:20.069Z,7.40
2022-11-12T00:48:53.724Z,7.40
2022-11-12T00:51:20.536Z,7.30
2022-11-12T00:53:49.171Z,7.30
2022-11-12T00:56:22.747Z,7.30
2022-11-12T00:58:56.708Z,7.20
2022-11-12T01:01:36.720Z,7.20
2022-11-12T01:04:10.361Z,7.20
2022-11-12T01:06:47.794Z,7.20
2022-11-12T01:09:20.758Z,7.10
2022-11-12T01:11:48.204Z,7.10
2022-11-12T01:14:15.048Z,7.10
2022-11-12T01:16:49.738Z,7.10
2022-11-12T01:19:17.617Z,7.10
2022-11-12T01:21:57.752Z,7.10
2022-11-12T01:24:25.119Z,7.10
2022-11-12T01:26:52.000Z,7.00
2022-11-12T01:29:25.799Z,7.00
2022-11-12T01:31:52.585Z,7.00
2022-11-12T01:34:27.748Z,7.00
2022-11-12T01:36:55.906Z,7.00
2022-11-12T01:39:22.704Z,7.00
2022-11-12T01:41:55.800Z,7.00
2022-11-12T01:44:26.882Z,7.10
2022-11-12T01:47:13.790Z,7.20
2022-11-12T01:49:57.684Z,7.40
2022-11-12T01:52:54.805Z,7.50
2022-11-12T01:55:29.401Z,7.50
2022-11-12T01:58:14.843Z,7.60
2022-11-12T02:00:48.827Z,7.70
2022-11-12T02:03:26.825Z,7.80
2022-11-12T02:06:00.695Z,7.80
2022-11-12T02:08:36.853Z,7.80
2022-11-12T02:11:21.859Z,7.90
2022-11-12T02:14:09.825Z,7.90
2022-11-12T02:16:49.848Z,7.90
2022-11-12T02:19:23.804Z,8.00
2022-11-12T02:21:50.693Z,8.00
2022-11-12T02:24:23.853Z,8.00
2022-11-12T02:26:54.467Z,8.10
2022-11-12T02:29:28.899Z,8.10
2022-11-12T02:31:55.894Z,8.10
2022-11-12T02:34:28.855Z,8.10
2022-11-12T02:36:55.607Z,8.10
2022-11-12T02:39:28.898Z,8.10
2022-11-12T02:41:55.747Z,8.10
2022-11-12T02:44:28.898Z,8.10
2022-11-12T02:47:01.886Z,8.10
2022-11-12T02:49:34.904Z,8.10
2022-11-12T02:52:01.716Z,8.20
2022-11-12T02:54:34.890Z,8.20
2022-11-12T02:57:07.903Z,8.20
2022-11-12T02:59:41.022Z,8.20
2022-11-12T03:02:07.819Z,8.20
2022-11-12T03:04:44.347Z,8.10
2022-11-12T03:07:19.221Z,8.20
2022-11-12T03:09:53.951Z,8.20
2022-11-12T03:12:25.630Z,8.20
2022-11-12T03:14:52.491Z,8.20
2022-11-12T03:17:25.941Z,8.20
2022-11-12T03:19:52.700Z,8.20
2022-11-12T03:22:25.963Z,8.20
2022-11-12T03:24:52.806Z,8.30
2022-11-12T03:27:29.966Z,8.30
2022-11-12T03:29:56.847Z,8.30
2022-11-12T03:32:33.982Z,8.30
2022-11-12T03:35:01.447Z,8.30
2022-11-12T03:37:34.976Z,8.30
2022-11-12T03:40:01.723Z,8.30
2022-11-12T03:42:37.973Z,8.30
2022-11-12T03:45:05.042Z,8.30
2022-11-12T03:47:40.980Z,8.20
2022-11-12T03:50:10.193Z,8.20
2022-11-12T03:52:45.064Z,8.10
2022-11-12T03:55:12.696Z,8.00
2022-11-12T03:57:46.000Z,7.90
2022-11-12T04:00:13.758Z,7.70
2022-11-12T04:02:40.934Z,7.60
2022-11-12T04:05:34.034Z,7.50
2022-11-12T04:08:31.053Z,7.40
2022-11-12T04:10:57.960Z,7.30
2022-11-12T04:13:36.018Z,7.20
2022-11-12T04:16:33.376Z,7.20
2022-11-12T04:19:27.105Z,7.10
2022-11-12T04:21:58.891Z,7.10
2022-11-12T04:24:55.048Z,7.00
2022-11-12T04:27:31.474Z,7.00
2022-11-12T04:30:23.089Z,7.00
2022-11-12T04:32:58.392Z,6.90
2022-11-12T04:35:33.057Z,6.90
2022-11-12T04:38:00.160Z,6.90
2022-11-12T04:40:53.143Z,6.80
2022-11-12T04:43:38.520Z,6.80
2022-11-12T04:46:12.154Z,6.80
2022-11-12T04:48:47.115Z,6.70
2022-11-12T04:51:39.083Z,6.70
2022-11-12T04:54:05.943Z,6.60
2022-11-12T04:56:39.084Z,6.60
2022-11-12T04:59:05.889Z,6.60
2022-11-12T05:01:39.146Z,6.50
2022-11-12T05:04:05.984Z,6.50
2022-11-12T05:06:58.202Z,6.40
2022-11-12T05:09:27.471Z,6.40
2022-11-12T05:12:11.143Z,6.40
2022-11-12T05:14:38.127Z,6.40
2022-11-12T05:17:18.154Z,6.30
2022-11-12T05:19:45.030Z,6.30
2022-11-12T05:22:40.704Z,6.20
2022-11-12T05:25:08.876Z,6.20
2022-11-12T05:27:42.116Z,6.20
2022-11-12T05:30:09.535Z,6.10
2022-11-12T05:32:36.396Z,6.10
2022-11-12T05:35:15.132Z,6.10
2022-11-12T05:37:41.995Z,6.10
2022-11-12T05:40:16.151Z,6.10
2022-11-12T05:42:44.355Z,6.00
2022-11-12T05:45:18.194Z,6.10
2022-11-12T05:47:44.958Z,6.00
2022-11-12T05:50:18.274Z,6.00
2022-11-12T05:52:46.274Z,6.00
2022-11-12T05:55:20.205Z,6.00
2022-11-12T05:57:47.475Z,6.00
2022-11-12T06:00:14.790Z,6.00
2022-11-12T06:02:48.286Z,6.00
2022-11-12T06:05:22.189Z,6.00
2022-11-12T06:07:55.861Z,5.90
2022-11-12T06:10:29.206Z,5.90
2022-11-12T06:12:56.235Z,5.90
2022-11-12T06:15:26.931Z,5.90
2022-11-12T06:18:01.212Z,5.90
2022-11-12T06:20:28.015Z,5.80
2022-11-12T06:22:54.906Z,5.80
2022-11-12T06:25:30.255Z,5.80
2022-11-12T06:28:02.223Z,5.80
2022-11-12T06:30:29.179Z,5.80
2022-11-12T06:33:08.245Z,5.80
2022-11-12T06:35:43.119Z,5.80
2022-11-12T06:38:17.296Z,5.70
2022-11-12T06:40:44.117Z,5.70
2022-11-12T06:43:17.332Z,5.70
2022-11-12T06:45:44.112Z,5.70
2022-11-12T06:48:26.652Z,5.70
2022-11-12T06:50:53.833Z,5.70
2022-11-12T06:53:34.498Z,5.70
2022-11-12T06:56:05.024Z,5.70
2022-11-12T06:58:38.276Z,5.70
2022-11-12T07:01:23.580Z,5.70
2022-11-12T07:04:00.278Z,5.70
2022-11-12T07:06:27.213Z,5.70
2022-11-12T07:09:00.298Z,5.70
2022-11-12T07:11:27.146Z,5.70
2022-11-12T07:14:00.412Z,5.80
2022-11-12T07:16:29.242Z,5.70
2022-11-12T07:18:56.442Z,5.80
2022-11-12T07:21:30.351Z,5.80
2022-11-12T07:23:57.229Z,5.90
2022-11-12T07:26:30.256Z,5.90
2022-11-12T07:29:03.387Z,5.90
2022-11-12T07:31:30.253Z,6.00
2022-11-12T07:33:57.031Z,6.00
2022-11-12T07:36:30.325Z,6.00
2022-11-12T07:38:57.197Z,6.00
2022-11-12T07:41:31.445Z,6.00
2022-11-12T07:43:58.256Z,6.10
2022-11-12T07:46:26.978Z,6.10
2022-11-12T07:49:01.394Z,6.10
2022-11-12T07:51:36.362Z,6.20
2022-11-12T07:54:10.404Z,6.20
2022-11-12T07:56:37.128Z,6.20
2022-11-12T07:59:04.254Z,6.30
2022-11-12T08:01:46.439Z,6.30
2022-11-12T08:04:14.077Z,6.30
2022-11-12T08:06:47.555Z,6.40
2022-11-12T08:09:14.776Z,6.40
2022-11-12T08:11:42.250Z,6.40
2022-11-12T08:14:15.565Z,6.50
2022-11-12T08:16:42.350Z,6.50
2022-11-12T08:19:15.245Z,6.60
2022-11-12T08:21:48.505Z,6.70
2022-11-12T08:24:15.308Z,6.70
2022-11-12T08:26:42.095Z,6.80
2022-11-12T08:29:15.447Z,6.80
2022-11-12T08:31:42.241Z,6.90
2022-11-12T08:34:22.493Z,6.90
2022-11-12T08:36:50.315Z,7.00
2022-11-12T08:39:23.516Z,7.00
2022-11-12T08:41:50.537Z,7.10
2022-11-12T08:44:28.438Z,7.20
2022-11-12T08:46:55.252Z,7.20
2022-11-12T08:49:22.246Z,7.30
2022-11-12T08:51:55.536Z,7.40
2022-11-12T08:54:22.628Z,7.50
2022-11-12T08:56:49.516Z,7.60
2022-11-12T08:59:23.524Z,7.80
2022-11-12T09:01:50.583Z,7.90
2022-11-12T09:04:26.556Z,8.00
2022-11-12T09:06:54.345Z,8.20
2022-11-12T09:09:21.392Z,8.30
2022-11-12T09:11:54.696Z,8.40
2022-11-12T09:14:21.676Z,8.50
2022-11-12T09:16:48.564Z,8.60
2022-11-12T09:19:21.653Z,8.70
2022-11-12T09:21:48.565Z,8.80
2022-11-12T09:24:15.455Z,9.00
2022-11-12T09:26:48.522Z,9.00
2022-11-12T09:29:21.543Z,9.10
2022-11-12T09:31:48.532Z,9.20
2022-11-12T09:34:21.637Z,9.30
2022-11-12T09:36:48.435Z,9.30
2022-11-12T09:39:15.202Z,9.40
2022-11-12T09:41:49.563Z,9.50
2022-11-12T09:44:27.962Z,9.60
2022-11-12T09:47:44.193Z,9.60
2022-11-12T09:50:24.614Z,9.70
2022-11-12T09:53:00.708Z,9.80
2022-11-12T09:55:45.672Z,9.80
2022-11-12T09:58:14.469Z,9.90
2022-11-12T10:00:59.591Z,10.00
2022-11-12T10:03:40.231Z,10.10
2022-11-12T10:06:23.660Z,10.20
2022-11-12T10:09:13.961Z,10.30
2022-11-12T10:12:39.736Z,10.40
2022-11-12T10:16:04.540Z,10.60
2022-11-12T10:19:14.594Z,10.70
2022-11-12T10:21:49.369Z,10.80
2022-11-12T10:24:22.649Z,10.90
2022-11-12T10:27:03.600Z,11.00
2022-11-12T10:29:40.780Z,11.10
2022-11-12T10:32:20.593Z,11.10
2022-11-12T10:34:47.607Z,11.20
2022-11-12T10:37:31.602Z,11.30
2022-11-12T10:39:58.359Z,11.30
2022-11-12T10:42:31.668Z,11.30
2022-11-12T10:45:23.412Z,11.30
2022-11-12T10:47:57.604Z,11.30
2022-11-12T10:50:30.018Z,11.40
2022-11-12T10:53:09.621Z,11.50
2022-11-12T10:55:45.642Z,11.60
2022-11-12T10:58:19.351Z,11.70
2022-11-12T11:01:02.630Z,11.80
2022-11-12T11:03:47.155Z,12.00
2022-11-12T11:06:32.650Z,12.00
2022-11-12T11:09:29.049Z,12.10
2022-11-12T11:12:02.653Z,12.30
2022-11-12T11:14:32.630Z,12.30
2022-11-12T11:17:14.671Z,12.50
2022-11-12T11:19:42.925Z,12.50
2022-11-12T11:22:40.754Z,12.60
2022-11-12T11:25:49.705Z,12.70
2022-11-12T11:28:28.777Z,12.70
2022-11-12T11:31:31.706Z,12.70
2022-11-12T11:34:18.730Z,12.80
2022-11-12T11:37:17.868Z,12.80
2022-11-12T11:40:16.695Z,12.80
2022-11-12T11:43:04.740Z,12.80
2022-11-12T11:45:57.581Z,12.80
2022-11-12T11:48:55.771Z,12.80
2022-11-12T11:51:26.217Z,12.70
2022-11-12T11:54:18.747Z,12.70
2022-11-12T11:56:46.295Z,12.70
2022-11-12T11:59:44.713Z,12.70
2022-11-12T12:02:17.749Z,12.70
2022-11-12T12:05:29.451Z,12.70
2022-11-12T12:08:21.731Z,12.70
2022-11-12T12:11:08.281Z,12.70
2022-11-12T12:13:51.104Z,12.70
2022-11-12T12:16:41.805Z,12.70
2022-11-12T12:19:21.757Z,12.70
2022-11-12T12:22:03.806Z,12.60
2022-11-12T12:24:38.106Z,12.70
2022-11-12T12:27:42.796Z,12.70
2022-11-12T12:30:30.839Z,12.70
2022-11-12T12:33:23.917Z,12.70
2022-11-12T12:36:08.445Z,12.70
2022-11-12T12:38:55.816Z,12.80
2022-11-12T12:41:37.697Z,12.80
2022-11-12T12:44:15.820Z,12.80
2022-11-12T12:46:51.497Z,12.80
2022-11-12T12:49:31.845Z,12.80
2022-11-12T12:51:59.526Z,12.80
2022-11-12T12:54:41.942Z,12.80
2022-11-12T12:57:27.570Z,12.80
2022-11-12T13:00:37.925Z,12.70
2022-11-12T13:03:11.304Z,12.70
2022-11-12T13:05:46.999Z,12.70
2022-11-12T13:08:21.089Z,12.70
2022-11-12T13:10:59.866Z,12.70
2022-11-12T13:13:33.013Z,12.60
2022-11-12T13:16:07.997Z,12.60
2022-11-12T13:18:38.261Z,12.60
2022-11-12T13:21:24.886Z,12.60
2022-11-12T13:24:06.649Z,12.60
2022-11-12T13:27:04.024Z,12.60
2022-11-12T13:29:30.853Z,12.60
2022-11-12T13:32:43.064Z,12.60
2022-11-12T13:35:29.900Z,12.60
2022-11-12T13:38:05.303Z,12.60
2022-11-12T13:40:47.874Z,12.60
2022-11-12T13:43:27.576Z,12.70
2022-11-12T13:46:06.965Z,12.70
2022-11-12T13:48:58.381Z,12.70
2022-11-12T13:51:53.914Z,12.70
2022-11-12T13:54:41.061Z,12.70
2022-11-12T13:57:26.925Z,12.60
2022-11-12T14:00:26.925Z,12.60
2022-11-12T14:03:01.386Z,12.60
2022-11-12T14:05:37.935Z,12.70
2022-11-12T14:08:43.086Z,12.70
2022-11-12T14:11:34.987Z,12.70
2022-11-12T14:14:26.966Z,12.70
2022-11-12T14:17:10.955Z,12.70
2022-11-12T14:20:03.717Z,12.70
2022-11-12T14:22:51.070Z,12.70
2022-11-12T14:25:26.848Z,12.70
2022-11-12T14:28:09.065Z,12.60
2022-11-12T14:30:44.732Z,12.60
2022-11-12T14:33:17.954Z,12.60
2022-11-12T14:35:48.449Z,12.60
2022-11-12T14:38:38.999Z,12.50
2022-11-12T14:41:27.029Z,12.50
2022-11-12T14:44:12.745Z,12.50
2022-11-12T14:46:49.646Z,12.50
2022-11-12T14:49:22.972Z,12.30
2022-11-12T14:51:56.236Z,12.30
2022-11-12T14:54:46.983Z,12.20
2022-11-12T14:57:29.038Z,12.20
2022-11-12T14:59:56.766Z,12.10
2022-11-12T15:02:53.862Z,12.10
2022-11-12T15:05:23.619Z,12.00
2022-11-12T15:08:03.989Z,12.00
2022-11-12T15:10:33.873Z,12.00
2022-11-12T15:13:16.071Z,11.90
2022-11-12T15:16:03.038Z,11.90
2022-11-12T15:18:38.017Z,11.80
2022-11-12T15:21:20.044Z,11.80
2022-11-12T15:23:52.428Z,11.70
2022-11-12T15:26:31.020Z,11.70
2022-11-12T15:29:21.086Z,11.70
2022-11-12T15:31:57.108Z,11.60
2022-11-12T15:34:55.024Z,11.60
2022-11-12T15:37:34.756Z,11.50
2022-11-12T15:40:14.052Z,11.50
2022-11-12T15:42:49.077Z,11.40
2022-11-12T15:45:19.063Z,11.30
2022-11-12T15:47:53.288Z,11.30
2022-11-12T15:50:25.576Z,11.20
2022-11-12T15:52:59.079Z,11.20
2022-11-12T15:55:26.047Z,11.20
2022-11-12T15:58:00.090Z,11.10
2022-11-12T16:00:32.551Z,11.10
2022-11-12T16:03:28.332Z,11.00
2022-11-12T16:05:55.275Z,10.90
2022-11-12T16:08:29.329Z,10.90
2022-11-12T16:10:56.206Z,10.80
2022-11-12T16:13:39.151Z,10.70
2022-11-12T16:16:16.137Z,10.70
2022-11-12T16:18:50.535Z,10.60
2022-11-12T16:21:24.123Z,10.60
2022-11-12T16:24:00.214Z,10.50
2022-11-12T16:26:30.742Z,10.40
2022-11-12T16:28:57.833Z,10.40
2022-11-12T16:31:31.140Z,10.40
2022-11-12T16:33:58.004Z,10.40
2022-11-12T16:36:31.178Z,10.40
2022-11-12T16:39:04.358Z,10.30
2022-11-12T16:41:37.140Z,10.30
2022-11-12T16:44:04.129Z,10.30
2022-11-12T16:46:43.178Z,10.20
2022-11-12T16:49:14.305Z,10.10
2022-11-12T16:51:48.369Z,10.10
2022-11-12T16:54:15.122Z,10.10
2022-11-12T16:56:41.938Z,10.00
2022-11-12T16:59:18.167Z,10.00
2022-11-12T17:01:45.122Z,9.90
2022-11-12T17:04:18.208Z,9.90
2022-11-12T17:06:51.254Z,9.90
2022-11-12T17:09:25.220Z,9.90
2022-11-12T17:11:52.291Z,9.90
2022-11-12T17:14:28.400Z,9.90
2022-11-12T17:17:07.217Z,9.90
2022-11-12T17:19:40.390Z,9.80
2022-11-12T17:22:15.270Z,9.80
2022-11-12T17:24:42.124Z,9.80
2022-11-12T17:27:19.230Z,9.80
2022-11-12T17:29:46.041Z,9.80
2022-11-12T17:32:13.020Z,9.80
2022-11-12T17:34:46.292Z,9.80
2022-11-12T17:37:13.053Z,9.80
2022-11-12T17:39:46.250Z,9.80
2022-11-12T17:42:26.359Z,9.80
2022-11-12T17:44:53.247Z,9.80
2022-11-12T17:47:26.379Z,9.80
2022-11-12T17:49:53.259Z,9.80
2022-11-12T17:52:26.454Z,9.70
2022-11-12T17:54:53.381Z,9.70
2022-11-12T17:57:27.266Z,9.70
2022-11-12T17:59:54.125Z,9.60
2022-11-12T18:02:28.395Z,9.60
2022-11-12T18:04:55.149Z,9.60
2022-11-12T18:07:22.048Z,9.60
2022-11-12T18:09:55.297Z,9.60
2022-11-12T18:12:22.585Z,9.60
2022-11-12T18:14:49.409Z,9.60
2022-11-12T18:17:26.378Z,9.60
2022-11-12T18:19:53.162Z,9.50
2022-11-12T18:22:27.320Z,9.50
2022-11-12T18:24:54.088Z,9.50
2022-11-12T18:27:30.327Z,9.50
2022-11-12T18:30:03.321Z,9.40
2022-11-12T18:32:40.352Z,9.50
2022-11-12T18:35:07.404Z,9.40
2022-11-12T18:37:41.359Z,9.40
2022-11-12T18:40:08.490Z,9.40
2022-11-12T18:42:35.280Z,9.30
2022-11-12T18:45:08.380Z,9.30
2022-11-12T18:47:35.240Z,9.30
2022-11-12T18:50:11.457Z,9.30
2022-11-12T18:52:51.405Z,9.30
2022-11-12T18:55:25.411Z,9.30
2022-11-12T18:57:59.419Z,9.30
2022-11-12T19:00:36.705Z,9.20
2022-11-12T19:03:08.867Z,9.20
2022-11-12T19:05:42.536Z,9.20
2022-11-12T19:08:10.886Z,9.10
2022-11-12T19:10:38.324Z,9.10
2022-11-12T19:13:15.391Z,9.00
2022-11-12T19:15:42.976Z,9.00
2022-11-12T19:18:16.415Z,9.00
2022-11-12T19:20:49.410Z,9.00
2022-11-12T19:23:16.413Z,8.90
2022-11-12T19:25:50.421Z,8.90
2022-11-12T19:28:17.276Z,8.90
2022-11-12T19:30:50.509Z,8.90
2022-11-12T19:33:23.533Z,8.90
2022-11-12T19:35:59.950Z,9.00
2022-11-12T19:38:31.069Z,8.90
2022-11-12T19:41:19.494Z,8.90
2022-11-12T19:43:47.727Z,9.00
2022-11-12T19:46:15.085Z,9.00
2022-11-12T19:48:49.514Z,8.90
2022-11-12T19:51:16.497Z,8.90
2022-11-12T19:53:53.660Z,8.90
2022-11-12T19:56:28.490Z,8.90
2022-11-12T19:58:55.587Z,8.90
2022-11-12T20:01:29.558Z,8.80
2022-11-12T20:03:56.563Z,8.80
2022-11-12T20:06:25.625Z,8.80
2022-11-12T20:08:59.546Z,8.80
2022-11-12T20:11:32.494Z,8.80
2022-11-12T20:13:59.419Z,8.80
2022-11-12T20:16:32.491Z,8.80
2022-11-12T20:19:06.534Z,8.80
2022-11-12T20:21:33.356Z,8.80
2022-11-12T20:24:07.498Z,8.80
2022-11-12T20:26:34.355Z,8.70
2022-11-12T20:29:07.503Z,8.70
2022-11-12T20:31:40.575Z,8.70
2022-11-12T20:34:07.399Z,8.70
2022-11-12T20:36:34.270Z,8.70
2022-11-12T20:39:08.513Z,8.70
2022-11-12T20:41:35.340Z,8.60
2022-11-12T20:44:09.529Z,8.60
2022-11-12T20:46:36.589Z,8.60
2022-11-12T20:49:12.595Z,8.60
2022-11-12T20:51:46.549Z,8.60
2022-11-12T20:54:13.526Z,8.60
2022-11-12T20:56:47.589Z,8.60
2022-11-12T20:59:14.339Z,8.60
2022-11-12T21:01:41.392Z,8.50
2022-11-12T21:04:16.551Z,8.50
2022-11-12T21:06:49.624Z,8.50
2022-11-12T21:09:16.601Z,8.50
2022-11-12T21:11:56.663Z,8.40
2022-11-12T21:14:23.530Z,8.40
2022-11-12T21:16:50.450Z,8.40
2022-11-12T21:19:23.598Z,8.40
2022-11-12T21:21:56.605Z,8.40
2022-11-12T21:24:29.616Z,8.40
2022-11-12T21:26:58.020Z,8.40
2022-11-12T21:29:37.628Z,8.40
2022-11-12T21:32:04.547Z,8.40
2022-11-12T21:34:37.623Z,8.40
2022-11-12T21:37:11.683Z,8.40
2022-11-12T21:39:44.628Z,8.40
2022-11-12T21:42:11.427Z,8.40
2022-11-12T21:44:44.705Z,8.40
2022-11-12T21:47:23.749Z,8.40
2022-11-12T21:49:57.694Z,8.30
2022-11-12T21:52:37.707Z,8.30
2022-11-12T21:55:11.680Z,8.30
2022-11-12T21:57:44.649Z,8.30
2022-11-12T22:00:40.466Z,8.30
2022-11-12T22:03:11.664Z,8.30
2022-11-12T22:05:38.488Z,8.20
2022-11-12T22:08:15.641Z,8.20
2022-11-12T22:10:42.505Z,8.20
2022-11-12T22:13:31.013Z,8.20
2022-11-12T22:15:58.315Z,8.20
2022-11-12T22:18:31.708Z,8.20
2022-11-12T22:21:00.198Z,8.20
2022-11-12T22:23:27.318Z,8.20
2022-11-12T22:26:03.692Z,8.20
2022-11-12T22:28:36.719Z,8.10
2022-11-12T22:31:31.732Z,8.10
2022-11-12T22:34:06.705Z,8.10
2022-11-12T22:36:35.247Z,8.00
2022-11-12T22:39:09.709Z,8.00
2022-11-12T22:41:42.709Z,8.00
2022-11-12T22:44:09.737Z,8.00
2022-11-12T22:46:36.971Z,8.00
2022-11-12T22:49:10.736Z,7.90
2022-11-12T22:51:37.544Z,7.90
2022-11-12T22:54:13.758Z,7.90
2022-11-12T22:56:46.719Z,7.90
2022-11-12T22:59:13.965Z,7.90
2022-11-12T23:01:47.779Z,7.90
2022-11-12T23:04:23.740Z,7.90
2022-11-12T23:06:52.690Z,7.90
2022-11-12T23:09:37.746Z,7.90
2022-11-12T23:12:04.684Z,7.90
2022-11-12T23:14:37.775Z,8.00
2022-11-12T23:17:11.642Z,7.90
2022-11-12T23:19:44.800Z,8.00
2022-11-12T23:22:11.527Z,8.00
2022-11-12T23:24:44.794Z,8.00
2022-11-12T23:27:17.788Z,8.00
2022-11-12T23:29:44.539Z,8.00
2022-11-12T23:32:18.812Z,8.00
2022-11-12T23:34:45.521Z,8.10
2022-11-12T23:37:18.830Z,8.10
2022-11-12T23:39:45.974Z,8.10
2022-11-12T23:42:16.900Z,8.00
2022-11-12T23:44:51.857Z,8.00
2022-11-12T23:47:18.630Z,8.10
2022-11-12T23:49:45.402Z,8.10
2022-11-12T23:52:19.176Z,8.10
2022-11-12T23:54:52.811Z,8.10
2022-11-12T23:57:32.888Z,8.10
