createdAt,value
2023-05-17T00:00:48.322Z,2.80
2023-05-17T00:03:14.976Z,2.58
2023-05-17T00:05:41.610Z,3.05
2023-05-17T00:08:08.161Z,3.35
2023-05-17T00:10:34.923Z,3.13
2023-05-17T00:13:01.488Z,2.95
2023-05-17T00:15:28.387Z,3.00
2023-05-17T00:17:55.973Z,3.53
2023-05-17T00:20:22.735Z,3.47
2023-05-17T00:22:49.259Z,2.90
2023-05-17T00:25:16.115Z,3.10
2023-05-17T00:27:42.597Z,3.13
2023-05-17T00:30:09.412Z,2.83
2023-05-17T00:32:36.816Z,2.67
2023-05-17T00:35:03.712Z,2.85
2023-05-17T00:37:30.334Z,3.33
2023-05-17T00:39:56.983Z,3.10
2023-05-17T00:42:23.591Z,2.92
2023-05-17T00:44:50.258Z,3.17
2023-05-17T00:47:17.096Z,3.30
2023-05-17T00:49:44.633Z,2.83
2023-05-17T00:52:11.162Z,3.47
2023-05-17T00:54:38.078Z,2.65
2023-05-17T00:57:06.570Z,3.08
2023-05-17T00:59:34.163Z,3.08
2023-05-17T01:02:02.067Z,2.78
2023-05-17T01:04:29.690Z,3.20
2023-05-17T01:06:56.446Z,2.90
2023-05-17T01:09:23.192Z,2.90
2023-05-17T01:11:52.580Z,2.97
2023-05-17T01:14:26.644Z,3.15
2023-05-17T01:16:58.924Z,3.35
2023-05-17T01:19:45.250Z,2.97
2023-05-17T01:22:27.107Z,2.85
2023-05-17T01:25:02.652Z,3.17
2023-05-17T01:27:30.719Z,3.08
2023-05-17T01:29:57.975Z,2.50
2023-05-17T01:32:28.446Z,2.97
2023-05-17T01:34:55.334Z,3.08
2023-05-17T01:37:21.844Z,3.35
2023-05-17T01:39:48.485Z,3.13
2023-05-17T01:42:22.108Z,3.58
2023-05-17T01:45:03.002Z,3.15
2023-05-17T01:47:32.961Z,3.58
2023-05-17T01:50:00.535Z,2.75
2023-05-17T01:52:35.455Z,3.10
2023-05-17T01:55:09.042Z,3.60
2023-05-17T01:57:36.790Z,3.50
2023-05-17T02:00:06.813Z,3.28
2023-05-17T02:02:41.174Z,3.03
2023-05-17T02:05:08.041Z,3.10
2023-05-17T02:07:34.597Z,2.78
2023-05-17T02:10:01.160Z,3.40
2023-05-17T02:12:27.715Z,3.15
2023-05-17T02:14:55.328Z,3.42
2023-05-17T02:17:21.849Z,3.45
2023-05-17T02:19:48.668Z,3.08
2023-05-17T02:22:16.034Z,3.13
2023-05-17T02:24:42.665Z,3.20
2023-05-17T02:27:09.407Z,3.25
2023-05-17T02:29:36.089Z,2.50
2023-05-17T02:32:02.679Z,3.20
2023-05-17T02:34:29.323Z,3.55
2023-05-17T02:36:55.850Z,3.13
2023-05-17T02:39:22.479Z,2.78
2023-05-17T02:41:48.997Z,2.92
2023-05-17T02:44:16.583Z,2.92
2023-05-17T02:46:43.186Z,3.53
2023-05-17T02:49:12.711Z,3.70
2023-05-17T02:51:42.123Z,3.55
2023-05-17T02:54:08.707Z,3.67
2023-05-17T02:56:35.218Z,3.30
2023-05-17T02:59:01.977Z,3.10
2023-05-17T03:01:29.055Z,3.13
2023-05-17T03:03:56.488Z,3.22
2023-05-17T03:06:23.193Z,3.40
2023-05-17T03:08:51.266Z,3.70
2023-05-17T03:11:17.805Z,3.72
2023-05-17T03:13:46.499Z,3.60
2023-05-17T03:16:13.064Z,3.38
2023-05-17T03:18:40.075Z,3.28
2023-05-17T03:21:06.851Z,3.20
2023-05-17T03:23:33.705Z,4.07
2023-05-17T03:26:02.409Z,3.38
2023-05-17T03:28:33.256Z,3.78
2023-05-17T03:31:00.348Z,3.25
2023-05-17T03:33:30.415Z,3.17
2023-05-17T03:36:00.246Z,3.28
2023-05-17T03:38:26.894Z,3.50
2023-05-17T03:40:53.496Z,3.25
2023-05-17T03:43:20.959Z,3.15
2023-05-17T03:45:48.065Z,4.35
2023-05-17T03:48:17.329Z,3.08
2023-05-17T03:50:45.005Z,3.50
2023-05-17T03:53:12.311Z,3.85
2023-05-17T03:55:39.050Z,3.50
2023-05-17T03:58:05.932Z,3.42
2023-05-17T04:00:33.125Z,3.47
2023-05-17T04:03:05.623Z,3.60
2023-05-17T04:05:33.070Z,3.55
2023-05-17T04:08:00.188Z,3.70
2023-05-17T04:10:26.787Z,3.67
2023-05-17T04:12:53.290Z,4.20
2023-05-17T04:15:20.813Z,3.53
2023-05-17T04:17:48.620Z,3.00
2023-05-17T04:20:15.389Z,3.25
2023-05-17T04:22:42.489Z,3.38
2023-05-17T04:25:11.282Z,3.55
2023-05-17T04:27:38.709Z,3.88
2023-05-17T04:30:07.582Z,3.08
2023-05-17T04:32:34.716Z,3.70
2023-05-17T04:35:02.432Z,3.30
2023-05-17T04:37:29.155Z,3.38
2023-05-17T04:40:00.823Z,3.95
2023-05-17T04:42:29.653Z,3.35
2023-05-17T04:44:58.614Z,3.20
2023-05-17T04:47:27.239Z,3.83
2023-05-17T04:49:53.834Z,3.95
2023-05-17T04:52:20.397Z,3.30
2023-05-17T04:54:47.481Z,3.08
2023-05-17T04:57:15.107Z,3.72
2023-05-17T04:59:53.252Z,3.53
2023-05-17T05:02:20.985Z,3.42
2023-05-17T05:04:47.718Z,2.83
2023-05-17T05:07:14.604Z,3.33
2023-05-17T05:09:41.671Z,3.53
2023-05-17T05:12:11.198Z,3.72
2023-05-17T05:14:38.415Z,3.63
2023-05-17T05:17:05.853Z,3.58
2023-05-17T05:19:33.281Z,3.40
2023-05-17T05:22:01.136Z,3.13
2023-05-17T05:24:29.850Z,3.53
2023-05-17T05:26:56.540Z,3.92
2023-05-17T05:29:24.433Z,3.38
2023-05-17T05:32:00.295Z,3.40
2023-05-17T05:34:28.599Z,3.10
2023-05-17T05:36:55.556Z,3.70
2023-05-17T05:39:22.667Z,3.95
2023-05-17T05:41:51.860Z,3.50
2023-05-17T05:44:19.015Z,3.58
2023-05-17T05:46:46.015Z,3.33
2023-05-17T05:49:13.362Z,3.80
2023-05-17T05:51:39.936Z,3.70
2023-05-17T05:54:06.605Z,3.20
2023-05-17T05:56:33.653Z,3.47
2023-05-17T05:59:00.321Z,3.28
2023-05-17T06:01:28.938Z,3.22
2023-05-17T06:03:55.930Z,3.10
2023-05-17T06:06:22.514Z,3.53
2023-05-17T06:08:49.237Z,3.22
2023-05-17T06:11:15.781Z,3.65
2023-05-17T06:13:42.429Z,3.90
2023-05-17T06:16:09.271Z,3.92
2023-05-17T06:18:36.153Z,4.07
2023-05-17T06:21:02.754Z,3.22
2023-05-17T06:23:29.339Z,3.72
2023-05-17T06:25:56.087Z,3.33
2023-05-17T06:28:22.772Z,3.65
2023-05-17T06:30:49.382Z,3.15
2023-05-17T06:33:16.119Z,3.10
2023-05-17T06:35:55.587Z,3.08
2023-05-17T06:38:23.820Z,3.65
2023-05-17T06:40:54.593Z,2.80
2023-05-17T06:43:21.570Z,2.97
2023-05-17T06:45:48.095Z,2.95
2023-05-17T06:48:15.277Z,2.75
2023-05-17T06:50:41.904Z,3.50
2023-05-17T06:53:08.412Z,3.15
2023-05-17T06:55:34.970Z,2.97
2023-05-17T06:58:01.622Z,3.03
2023-05-17T07:00:28.913Z,3.00
2023-05-17T07:02:56.113Z,2.70
2023-05-17T07:05:24.141Z,2.80
2023-05-17T07:07:50.907Z,3.10
2023-05-17T07:10:17.459Z,2.55
2023-05-17T07:12:44.143Z,2.35
2023-05-17T07:15:11.010Z,2.33
2023-05-17T07:17:37.689Z,2.70
2023-05-17T07:20:06.218Z,2.72
2023-05-17T07:22:33.152Z,2.47
2023-05-17T07:25:02.147Z,2.33
2023-05-17T07:27:28.846Z,2.47
2023-05-17T07:29:55.547Z,2.20
2023-05-17T07:32:22.156Z,2.53
2023-05-17T07:35:14.495Z,2.38
2023-05-17T07:37:42.070Z,2.10
2023-05-17T07:40:09.304Z,2.78
2023-05-17T07:42:35.903Z,2.45
2023-05-17T07:45:02.608Z,2.30
2023-05-17T07:47:29.557Z,2.15
2023-05-17T07:49:59.256Z,2.03
2023-05-17T07:52:25.887Z,2.40
2023-05-17T07:54:52.406Z,2.13
2023-05-17T07:57:19.472Z,2.28
2023-05-17T07:59:46.166Z,2.80
2023-05-17T08:02:12.844Z,2.70
2023-05-17T08:04:39.649Z,3.00
2023-05-17T08:07:06.418Z,2.70
2023-05-17T08:09:32.971Z,2.75
2023-05-17T08:11:59.547Z,2.83
2023-05-17T08:14:27.035Z,2.25
2023-05-17T08:16:53.703Z,2.47
2023-05-17T08:19:20.525Z,2.72
2023-05-17T08:21:47.328Z,2.67
2023-05-17T08:24:13.912Z,2.50
2023-05-17T08:26:40.646Z,2.20
2023-05-17T08:29:07.476Z,2.10
2023-05-17T08:31:34.398Z,2.78
2023-05-17T08:34:01.169Z,1.80
2023-05-17T08:36:28.521Z,2.08
2023-05-17T08:38:55.336Z,2.55
2023-05-17T08:41:22.147Z,1.83
2023-05-17T08:43:49.302Z,2.80
2023-05-17T08:46:16.995Z,1.80
2023-05-17T08:48:44.754Z,2.38
2023-05-17T08:51:12.196Z,2.22
2023-05-17T08:53:38.888Z,2.00
2023-05-17T08:56:07.172Z,2.42
2023-05-17T08:58:51.729Z,2.30
2023-05-17T09:01:25.127Z,2.10
2023-05-17T09:03:53.031Z,1.80
2023-05-17T09:06:22.945Z,2.30
2023-05-17T09:08:53.485Z,1.80
2023-05-17T09:11:29.791Z,1.60
2023-05-17T09:14:00.268Z,2.30
2023-05-17T09:16:30.349Z,2.35
2023-05-17T09:18:58.299Z,2.47
2023-05-17T09:21:25.378Z,2.25
2023-05-17T09:24:04.652Z,2.75
2023-05-17T09:26:38.555Z,2.42
2023-05-17T09:29:08.571Z,2.70
2023-05-17T09:31:35.267Z,2.30
2023-05-17T09:34:02.107Z,2.40
2023-05-17T09:36:28.961Z,2.40
2023-05-17T09:38:56.501Z,2.15
2023-05-17T09:41:26.739Z,2.20
2023-05-17T09:43:53.406Z,2.30
2023-05-17T09:46:20.255Z,2.22
2023-05-17T09:48:53.069Z,2.20
2023-05-17T09:51:22.770Z,2.45
2023-05-17T09:53:54.102Z,2.40
2023-05-17T09:56:22.150Z,2.20
2023-05-17T09:58:49.736Z,2.85
2023-05-17T10:01:16.727Z,2.67
2023-05-17T10:03:43.549Z,2.20
2023-05-17T10:06:19.623Z,2.90
2023-05-17T10:08:56.794Z,2.58
2023-05-17T10:11:34.201Z,2.45
2023-05-17T10:14:23.601Z,2.58
2023-05-17T10:17:01.349Z,2.30
2023-05-17T10:19:28.215Z,2.10
2023-05-17T10:21:56.646Z,2.50
2023-05-17T10:24:24.132Z,2.65
2023-05-17T10:26:51.332Z,2.38
2023-05-17T10:29:20.963Z,2.28
2023-05-17T10:31:56.065Z,2.28
2023-05-17T10:34:23.304Z,2.60
2023-05-17T10:36:50.332Z,2.33
2023-05-17T10:39:24.202Z,2.65
2023-05-17T10:41:53.046Z,2.35
2023-05-17T10:44:19.789Z,2.10
2023-05-17T10:46:56.492Z,2.38
2023-05-17T10:49:27.524Z,2.60
2023-05-17T10:51:54.294Z,2.88
2023-05-17T10:54:21.145Z,2.30
2023-05-17T10:56:49.071Z,2.70
2023-05-17T10:59:26.923Z,2.10
2023-05-17T11:01:54.645Z,2.47
2023-05-17T11:04:24.276Z,2.25
2023-05-17T11:06:55.244Z,2.65
2023-05-17T11:09:23.839Z,2.30
2023-05-17T11:12:06.936Z,2.30
2023-05-17T11:14:44.582Z,2.72
2023-05-17T11:17:15.233Z,2.33
2023-05-17T11:20:02.715Z,2.60
2023-05-17T11:22:36.935Z,2.13
2023-05-17T11:25:06.512Z,2.20
2023-05-17T11:27:36.898Z,1.95
2023-05-17T11:30:15.712Z,2.22
2023-05-17T11:32:46.660Z,2.38
2023-05-17T11:35:14.591Z,2.13
2023-05-17T11:37:43.600Z,2.10
2023-05-17T11:40:13.513Z,1.95
2023-05-17T11:42:40.162Z,2.00
2023-05-17T11:45:07.250Z,1.92
2023-05-17T11:47:34.601Z,2.03
2023-05-17T11:50:03.190Z,2.20
2023-05-17T11:52:30.315Z,2.30
2023-05-17T11:54:58.528Z,2.17
2023-05-17T11:57:31.700Z,1.95
2023-05-17T11:59:58.886Z,1.67
2023-05-17T12:02:29.722Z,1.77
2023-05-17T12:05:00.047Z,1.75
2023-05-17T12:07:27.793Z,1.77
2023-05-17T12:09:54.391Z,1.50
2023-05-17T12:12:23.789Z,1.50
2023-05-17T12:14:50.768Z,1.77
2023-05-17T12:17:24.846Z,1.70
2023-05-17T12:19:56.927Z,1.95
2023-05-17T12:22:23.619Z,2.05
2023-05-17T12:24:50.286Z,1.77
2023-05-17T12:27:24.806Z,1.60
2023-05-17T12:29:51.653Z,1.77
2023-05-17T12:32:18.162Z,1.55
2023-05-17T12:34:45.505Z,1.50
2023-05-17T12:37:13.301Z,1.65
2023-05-17T12:39:42.810Z,2.05
2023-05-17T12:42:09.702Z,1.60
2023-05-17T12:44:39.241Z,1.98
2023-05-17T12:47:05.955Z,1.48
2023-05-17T12:49:37.664Z,1.60
2023-05-17T12:52:05.473Z,1.50
2023-05-17T12:54:33.212Z,1.73
2023-05-17T12:57:10.926Z,1.50
2023-05-17T12:59:46.243Z,1.52
2023-05-17T13:02:13.059Z,1.45
2023-05-17T13:04:43.614Z,1.40
2023-05-17T13:07:11.621Z,1.80
2023-05-17T13:09:48.120Z,1.60
2023-05-17T13:12:19.716Z,1.98
2023-05-17T13:14:47.628Z,1.58
2023-05-17T13:17:24.615Z,1.52
2023-05-17T13:19:51.571Z,1.38
2023-05-17T13:22:18.455Z,1.70
2023-05-17T13:24:45.549Z,1.63
2023-05-17T13:27:12.167Z,1.60
2023-05-17T13:29:40.718Z,2.33
2023-05-17T13:32:08.072Z,1.55
2023-05-17T13:34:34.991Z,1.70
2023-05-17T13:37:01.833Z,1.73
2023-05-17T13:39:28.380Z,1.42
2023-05-17T13:41:54.925Z,1.52
2023-05-17T13:44:24.585Z,1.50
2023-05-17T13:46:59.798Z,1.70
2023-05-17T13:49:27.412Z,1.92
2023-05-17T13:51:53.892Z,1.42
2023-05-17T13:54:20.810Z,1.80
2023-05-17T13:56:48.743Z,1.73
2023-05-17T13:59:15.387Z,1.70
2023-05-17T14:01:43.477Z,1.65
2023-05-17T14:04:10.233Z,2.22
2023-05-17T14:06:36.914Z,1.83
2023-05-17T14:09:04.086Z,1.60
2023-05-17T14:11:30.641Z,1.80
2023-05-17T14:13:57.304Z,1.73
2023-05-17T14:16:23.819Z,1.77
2023-05-17T14:18:50.733Z,1.60
2023-05-17T14:21:17.809Z,1.70
2023-05-17T14:23:44.342Z,1.80
2023-05-17T14:26:11.849Z,1.75
2023-05-17T14:28:39.233Z,1.73
2023-05-17T14:31:06.886Z,1.98
2023-05-17T14:33:33.803Z,1.45
2023-05-17T14:36:00.494Z,1.98
2023-05-17T14:38:27.242Z,1.80
2023-05-17T14:40:53.960Z,1.40
2023-05-17T14:43:21.036Z,1.85
2023-05-17T14:45:47.735Z,1.60
2023-05-17T14:48:14.666Z,1.50
2023-05-17T14:50:41.322Z,1.55
2023-05-17T14:53:07.987Z,1.33
2023-05-17T14:55:34.536Z,1.77
2023-05-17T15:01:19.627Z,2.08
2023-05-17T15:03:46.245Z,1.80
2023-05-17T15:06:19.709Z,1.67
2023-05-17T15:08:47.095Z,1.48
2023-05-17T15:11:14.244Z,1.73
2023-05-17T15:13:41.364Z,1.85
2023-05-17T15:16:08.670Z,1.80
2023-05-17T15:18:36.559Z,2.10
2023-05-17T15:21:03.370Z,1.60
2023-05-17T15:23:30.409Z,2.28
2023-05-17T15:25:57.046Z,2.03
2023-05-17T15:28:23.940Z,2.20
2023-05-17T15:30:59.211Z,1.70
2023-05-17T15:33:26.162Z,1.70
2023-05-17T15:35:53.752Z,1.90
2023-05-17T15:38:20.350Z,1.67
2023-05-17T15:40:46.889Z,1.70
2023-05-17T15:43:13.482Z,1.90
2023-05-17T15:45:40.076Z,1.67
2023-05-17T15:48:07.487Z,2.33
2023-05-17T15:50:34.323Z,1.40
2023-05-17T15:53:02.658Z,1.75
2023-05-17T15:55:29.640Z,1.90
2023-05-17T15:57:56.490Z,2.20
2023-05-17T16:00:23.354Z,2.03
2023-05-17T16:02:50.034Z,2.45
2023-05-17T16:05:16.966Z,3.08
2023-05-17T16:07:43.545Z,2.63
2023-05-17T16:10:10.217Z,2.13
2023-05-17T16:12:36.884Z,2.42
2023-05-17T16:15:03.429Z,2.55
2023-05-17T16:17:30.208Z,2.03
2023-05-17T16:19:56.827Z,2.25
2023-05-17T16:22:23.853Z,2.40
2023-05-17T16:24:57.004Z,2.25
2023-05-17T16:27:23.721Z,2.25
2023-05-17T16:29:50.270Z,2.03
2023-05-17T16:32:17.016Z,1.65
2023-05-17T16:34:46.642Z,1.90
2023-05-17T16:37:13.263Z,1.77
2023-05-17T16:39:39.942Z,1.70
2023-05-17T16:42:06.570Z,2.03
2023-05-17T16:44:33.136Z,1.70
2023-05-17T16:47:00.604Z,2.00
2023-05-17T16:52:07.996Z,2.05
2023-05-17T16:54:35.488Z,1.80
2023-05-17T16:57:02.334Z,1.92
2023-05-17T16:59:28.856Z,1.70
2023-05-17T17:01:55.509Z,1.98
2023-05-17T17:04:22.438Z,1.80
2023-05-17T17:06:49.247Z,2.03
2023-05-17T17:09:16.025Z,1.83
2023-05-17T17:11:42.641Z,1.85
2023-05-17T17:14:09.338Z,1.98
2023-05-17T17:16:36.014Z,1.95
2023-05-17T17:19:02.658Z,1.77
2023-05-17T17:21:30.085Z,1.85
2023-05-17T17:23:56.848Z,1.90
2023-05-17T17:26:23.467Z,1.77
2023-05-17T17:28:50.109Z,1.85
2023-05-17T17:31:18.240Z,1.70
2023-05-17T17:33:44.711Z,1.70
2023-05-17T17:36:11.452Z,2.15
2023-05-17T17:38:37.932Z,2.22
2023-05-17T17:41:04.552Z,1.70
2023-05-17T17:43:31.246Z,2.17
2023-05-17T17:45:57.837Z,2.05
2023-05-17T17:48:25.592Z,1.90
2023-05-17T17:50:52.431Z,1.80
2023-05-17T17:53:19.129Z,1.88
2023-05-17T17:55:45.711Z,2.08
2023-05-17T17:58:12.285Z,1.77
2023-05-17T18:00:38.919Z,2.05
2023-05-17T18:03:05.884Z,2.15
2023-05-17T18:05:32.718Z,2.17
2023-05-17T18:07:59.329Z,2.15
2023-05-17T18:10:26.130Z,2.25
2023-05-17T18:12:53.670Z,1.83
2023-05-17T18:15:20.306Z,1.88
2023-05-17T18:17:48.783Z,1.77
2023-05-17T18:20:15.446Z,1.63
2023-05-17T18:22:41.938Z,1.90
2023-05-17T18:25:08.794Z,1.95
2023-05-17T18:27:36.897Z,2.47
2023-05-17T18:30:04.065Z,1.90
2023-05-17T18:32:30.956Z,2.03
2023-05-17T18:34:57.703Z,1.77
2023-05-17T18:37:24.265Z,1.85
2023-05-17T18:39:50.888Z,2.10
2023-05-17T18:42:17.470Z,2.30
2023-05-17T18:44:44.086Z,2.40
2023-05-17T18:47:12.034Z,2.17
2023-05-17T18:49:41.933Z,2.28
2023-05-17T18:52:08.589Z,1.80
2023-05-17T18:54:35.121Z,2.10
2023-05-17T18:57:01.690Z,2.30
2023-05-17T18:59:28.279Z,2.30
2023-05-17T19:02:07.901Z,1.83
2023-05-17T19:04:34.605Z,1.92
2023-05-17T19:07:01.309Z,1.80
2023-05-17T19:09:27.941Z,2.42
2023-05-17T19:11:54.487Z,2.28
2023-05-17T19:14:21.379Z,1.98
2023-05-17T19:16:50.142Z,2.00
2023-05-17T19:19:16.913Z,2.35
2023-05-17T19:21:43.418Z,2.10
2023-05-17T19:24:10.389Z,2.10
2023-05-17T19:26:36.955Z,2.08
2023-05-17T19:29:03.648Z,2.35
2023-05-17T19:31:30.254Z,1.90
2023-05-17T19:33:59.216Z,2.30
2023-05-17T19:36:25.766Z,2.45
2023-05-17T19:38:52.547Z,2.08
2023-05-17T19:41:19.364Z,2.20
2023-05-17T19:43:46.083Z,2.00
2023-05-17T19:46:12.686Z,2.08
2023-05-17T19:48:39.962Z,2.15
2023-05-17T19:51:06.654Z,2.13
2023-05-17T19:53:50.775Z,1.75
2023-05-17T19:56:19.008Z,2.10
2023-05-17T19:58:46.142Z,2.08
2023-05-17T20:01:13.113Z,2.83
2023-05-17T20:03:40.660Z,2.25
2023-05-17T20:06:09.650Z,2.00
2023-05-17T20:08:36.356Z,2.10
2023-05-17T20:11:03.137Z,2.42
2023-05-17T20:13:29.870Z,2.17
2023-05-17T20:15:56.563Z,2.53
2023-05-17T20:18:23.209Z,2.08
2023-05-17T20:20:51.067Z,2.40
2023-05-17T20:23:17.809Z,2.75
2023-05-17T20:25:44.449Z,2.20
2023-05-17T20:28:18.257Z,2.72
2023-05-17T20:30:48.237Z,2.00
2023-05-17T20:33:14.839Z,2.08
2023-05-17T20:35:41.420Z,2.38
2023-05-17T20:38:08.117Z,2.50
2023-05-17T20:40:35.639Z,2.88
2023-05-17T20:43:03.738Z,2.10
2023-05-17T20:45:40.676Z,2.70
2023-05-17T20:48:07.565Z,2.53
2023-05-17T20:50:39.951Z,2.60
2023-05-17T20:53:06.502Z,2.20
2023-05-17T20:55:33.237Z,2.78
2023-05-17T20:58:00.037Z,2.35
2023-05-17T21:00:26.635Z,1.98
2023-05-17T21:02:53.360Z,1.92
2023-05-17T21:05:20.071Z,2.28
2023-05-17T21:07:46.814Z,2.00
2023-05-17T21:10:13.432Z,2.47
2023-05-17T21:12:40.163Z,2.10
2023-05-17T21:15:16.340Z,2.63
2023-05-17T21:17:47.030Z,2.08
2023-05-17T21:20:14.026Z,2.03
2023-05-17T21:22:40.695Z,2.60
2023-05-17T21:25:07.515Z,2.15
2023-05-17T21:27:34.448Z,2.33
2023-05-17T21:30:01.218Z,2.15
2023-05-17T21:32:28.148Z,2.80
2023-05-17T21:34:54.764Z,2.30
2023-05-17T21:37:21.405Z,2.78
2023-05-17T21:39:48.040Z,2.45
2023-05-17T21:42:15.710Z,2.42
2023-05-17T21:44:42.264Z,1.80
2023-05-17T21:47:09.003Z,2.30
2023-05-17T21:49:35.603Z,2.42
2023-05-17T21:52:02.207Z,2.30
2023-05-17T21:54:28.789Z,2.13
2023-05-17T21:56:55.698Z,2.40
2023-05-17T21:59:22.195Z,2.42
2023-05-17T22:01:48.941Z,2.53
2023-05-17T22:04:15.521Z,2.47
2023-05-17T22:06:42.355Z,2.60
2023-05-17T22:09:09.555Z,2.10
2023-05-17T22:11:38.430Z,2.30
2023-05-17T22:14:07.970Z,2.13
2023-05-17T22:16:35.883Z,2.05
2023-05-17T22:19:03.870Z,1.83
2023-05-17T22:21:34.285Z,1.95
2023-05-17T22:24:03.533Z,2.15
2023-05-17T22:26:30.076Z,2.20
2023-05-17T22:28:56.727Z,2.35
2023-05-17T22:31:23.465Z,2.53
2023-05-17T22:33:52.128Z,2.60
2023-05-17T22:36:19.192Z,2.22
2023-05-17T22:38:46.386Z,2.35
2023-05-17T22:41:13.286Z,2.50
2023-05-17T22:43:39.960Z,2.72
2023-05-17T22:46:06.707Z,2.38
2023-05-17T22:48:33.637Z,2.80
2023-05-17T22:51:02.825Z,2.25
2023-05-17T22:53:29.965Z,2.42
2023-05-17T22:55:56.540Z,2.65
2023-05-17T22:58:26.258Z,2.53
2023-05-17T23:00:53.138Z,2.38
2023-05-17T23:03:20.246Z,3.15
2023-05-17T23:05:46.984Z,2.88
2023-05-17T23:08:15.359Z,2.63
2023-05-17T23:10:44.776Z,2.40
2023-05-17T23:13:12.001Z,2.20
2023-05-17T23:15:38.736Z,2.53
2023-05-17T23:18:05.525Z,2.20
2023-05-17T23:20:32.127Z,2.05
2023-05-17T23:22:59.648Z,2.33
2023-05-17T23:25:27.764Z,2.80
2023-05-17T23:27:54.634Z,2.78
2023-05-17T23:30:21.933Z,2.60
2023-05-17T23:32:50.551Z,2.83
2023-05-17T23:35:17.385Z,2.88
2023-05-17T23:37:44.211Z,3.30
2023-05-17T23:40:11.434Z,2.88
2023-05-17T23:42:38.120Z,2.65
2023-05-17T23:45:04.974Z,2.67
2023-05-17T23:47:33.735Z,2.70
2023-05-17T23:50:00.544Z,2.25
2023-05-17T23:52:30.030Z,2.80
2023-05-17T23:54:59.381Z,2.70
2023-05-17T23:57:26.261Z,2.70
2023-05-17T23:59:53.122Z,2.90
