createdAt,value
2023-03-01T00:01:58.834Z,101841.81
2023-03-01T00:04:29.044Z,101840.09
2023-03-01T00:06:58.218Z,101829.75
2023-03-01T00:09:27.209Z,101834.06
2023-03-01T00:11:56.390Z,101829.75
2023-03-01T00:14:25.184Z,101834.94
2023-03-01T00:16:55.758Z,101825.50
2023-03-01T00:19:24.566Z,101824.59
2023-03-01T00:21:53.683Z,101826.34
2023-03-01T00:24:22.433Z,101824.63
2023-03-01T00:26:56.301Z,101833.22
2023-03-01T00:29:26.035Z,101831.53
2023-03-01T00:31:56.473Z,101831.53
2023-03-01T00:34:25.318Z,101829.78
2023-03-01T00:36:54.399Z,101814.28
2023-03-01T00:39:23.168Z,101810.88
2023-03-01T00:41:52.295Z,101803.97
2023-03-01T00:44:21.058Z,101805.72
2023-03-01T00:46:50.275Z,101813.44
2023-03-01T00:49:20.423Z,101800.53
2023-03-01T00:51:49.508Z,101801.38
2023-03-01T00:54:18.407Z,101800.53
2023-03-01T00:56:47.601Z,101796.22
2023-03-01T00:59:16.396Z,101787.63
2023-03-01T01:01:45.524Z,101793.66
2023-03-01T01:04:15.652Z,101794.50
2023-03-01T01:06:49.060Z,101787.63
2023-03-01T01:09:19.970Z,101791.91
2023-03-01T01:11:52.475Z,101782.47
2023-03-01T01:14:22.368Z,101796.22
2023-03-01T01:16:52.185Z,101784.19
2023-03-01T01:19:21.392Z,101784.19
2023-03-01T01:21:52.678Z,101781.59
2023-03-01T01:24:21.827Z,101772.97
2023-03-01T01:26:51.570Z,101774.69
2023-03-01T01:29:20.447Z,101771.25
2023-03-01T01:31:49.650Z,101759.19
2023-03-01T01:34:22.399Z,101761.78
2023-03-01T01:36:55.679Z,101760.94
2023-03-01T01:39:24.950Z,101756.63
2023-03-01T01:41:54.080Z,101760.06
2023-03-01T01:44:27.001Z,101760.94
2023-03-01T01:47:00.733Z,101766.97
2023-03-01T01:49:37.592Z,101762.66
2023-03-01T01:52:15.717Z,101738.53
2023-03-01T01:54:52.499Z,101745.44
2023-03-01T01:57:27.740Z,101734.25
2023-03-01T02:00:05.269Z,101745.47
2023-03-01T02:02:44.938Z,101744.56
2023-03-01T02:05:19.898Z,101742.00
2023-03-01T02:07:51.065Z,101746.34
2023-03-01T02:10:23.544Z,101742.03
2023-03-01T02:12:54.097Z,101744.59
2023-03-01T02:15:23.650Z,101748.94
2023-03-01T02:17:54.391Z,101740.31
2023-03-01T02:20:34.747Z,101742.06
2023-03-01T02:23:06.817Z,101740.34
2023-03-01T02:25:48.708Z,101742.91
2023-03-01T02:28:31.531Z,101746.38
2023-03-01T02:31:20.536Z,101736.88
2023-03-01T02:33:50.444Z,101740.31
2023-03-01T02:36:25.821Z,101729.13
2023-03-01T02:39:00.378Z,101732.56
2023-03-01T02:41:34.487Z,101730.88
2023-03-01T02:44:05.343Z,101727.44
2023-03-01T02:46:34.452Z,101723.09
2023-03-01T02:49:03.676Z,101726.53
2023-03-01T02:51:57.925Z,101712.78
2023-03-01T02:54:35.532Z,101716.22
2023-03-01T02:57:05.307Z,101717.91
2023-03-01T02:59:41.845Z,101720.50
2023-03-01T03:02:36.984Z,101723.13
2023-03-01T03:05:31.676Z,101718.81
2023-03-01T03:08:02.950Z,101717.09
2023-03-01T03:10:40.553Z,101700.72
2023-03-01T03:13:12.325Z,101695.59
2023-03-01T03:15:45.214Z,101686.97
2023-03-01T03:18:18.420Z,101695.59
2023-03-01T03:20:48.715Z,101701.59
2023-03-01T03:23:17.481Z,101696.44
2023-03-01T03:25:46.643Z,101690.41
2023-03-01T03:28:16.901Z,101694.69
2023-03-01T03:30:47.823Z,101683.53
2023-03-01T03:33:16.737Z,101680.94
2023-03-01T03:35:49.817Z,101677.50
2023-03-01T03:38:22.945Z,101680.91
2023-03-01T03:41:03.323Z,101675.75
2023-03-01T03:43:34.834Z,101668.00
2023-03-01T03:46:07.132Z,101657.69
2023-03-01T03:48:38.129Z,101657.69
2023-03-01T03:51:07.816Z,101674.03
2023-03-01T03:53:36.814Z,101666.28
2023-03-01T03:56:07.065Z,101674.91
2023-03-01T03:58:36.280Z,101673.19
2023-03-01T04:01:07.603Z,101666.28
2023-03-01T04:03:37.082Z,101655.97
2023-03-01T04:06:07.110Z,101660.28
2023-03-01T04:08:35.893Z,101653.38
2023-03-01T04:11:21.666Z,101655.97
2023-03-01T04:13:51.566Z,101653.38
2023-03-01T04:16:22.603Z,101650.78
2023-03-01T04:18:51.644Z,101650.78
2023-03-01T04:21:21.326Z,101650.78
2023-03-01T04:23:53.540Z,101657.69
2023-03-01T04:26:23.231Z,101664.56
2023-03-01T04:28:51.998Z,101664.59
2023-03-01T04:31:23.440Z,101666.28
2023-03-01T04:33:55.523Z,101660.28
2023-03-01T04:36:27.774Z,101659.41
2023-03-01T04:38:57.976Z,101647.38
2023-03-01T04:41:27.915Z,101654.22
2023-03-01T04:43:56.680Z,101650.81
2023-03-01T04:46:27.470Z,101650.78
2023-03-01T04:48:56.289Z,101643.91
2023-03-01T04:51:25.435Z,101638.72
2023-03-01T04:53:54.235Z,101640.44
2023-03-01T04:56:24.015Z,101634.41
2023-03-01T04:58:56.023Z,101631.84
2023-03-01T05:01:26.484Z,101633.53
2023-03-01T05:03:55.655Z,101636.13
2023-03-01T05:06:24.692Z,101632.69
2023-03-01T05:08:53.462Z,101628.38
2023-03-01T05:11:22.524Z,101624.94
2023-03-01T05:13:55.962Z,101615.44
2023-03-01T05:16:26.553Z,101629.22
2023-03-01T05:18:56.550Z,101619.78
2023-03-01T05:21:25.925Z,101632.69
2023-03-01T05:23:54.754Z,101642.16
2023-03-01T05:26:29.655Z,101637.88
2023-03-01T05:29:00.244Z,101635.28
2023-03-01T05:31:31.884Z,101640.44
2023-03-01T05:34:00.986Z,101643.03
2023-03-01T05:36:30.450Z,101652.50
2023-03-01T05:38:59.516Z,101656.81
2023-03-01T05:41:29.001Z,101655.94
2023-03-01T05:43:57.778Z,101663.69
2023-03-01T05:46:26.827Z,101673.19
2023-03-01T05:48:57.188Z,101671.44
2023-03-01T05:51:27.166Z,101665.41
2023-03-01T05:53:55.929Z,101670.56
2023-03-01T05:56:25.020Z,101670.56
2023-03-01T05:58:53.887Z,101662.81
2023-03-01T06:01:23.010Z,101671.41
2023-03-01T06:03:51.787Z,101674.00
2023-03-01T06:06:22.225Z,101674.00
2023-03-01T06:08:51.244Z,101663.63
2023-03-01T06:11:20.489Z,101665.34
2023-03-01T06:13:49.514Z,101674.81
2023-03-01T06:16:18.639Z,101665.34
2023-03-01T06:18:47.471Z,101667.91
2023-03-01T06:21:16.667Z,101679.09
2023-03-01T06:23:46.816Z,101670.47
2023-03-01T06:26:16.004Z,101669.59
2023-03-01T06:28:47.161Z,101671.28
2023-03-01T06:31:16.692Z,101669.53
2023-03-01T06:33:46.083Z,101672.97
2023-03-01T06:36:15.310Z,101665.19
2023-03-01T06:38:44.245Z,101673.78
2023-03-01T06:41:14.788Z,101672.03
2023-03-01T06:43:43.718Z,101674.59
2023-03-01T06:46:12.805Z,101675.47
2023-03-01T06:48:41.944Z,101672.84
2023-03-01T06:51:10.981Z,101659.88
2023-03-01T06:53:39.860Z,101672.81
2023-03-01T06:56:09.164Z,101672.78
2023-03-01T06:58:39.319Z,101662.38
2023-03-01T07:01:09.404Z,101664.06
2023-03-01T07:03:38.201Z,101657.13
2023-03-01T07:06:07.867Z,101665.66
2023-03-01T07:08:36.657Z,101662.22
2023-03-01T07:11:06.790Z,101662.09
2023-03-01T07:13:35.639Z,101669.78
2023-03-01T07:16:07.089Z,101667.16
2023-03-01T07:18:36.004Z,101667.94
2023-03-01T07:21:09.256Z,101669.56
2023-03-01T07:23:38.141Z,101659.09
2023-03-01T07:26:07.831Z,101660.59
2023-03-01T07:28:39.639Z,101662.19
2023-03-01T07:31:10.144Z,101656.03
2023-03-01T07:33:38.951Z,101662.03
2023-03-01T07:36:09.245Z,101648.03
2023-03-01T07:38:38.107Z,101644.47
2023-03-01T07:41:07.926Z,101642.63
2023-03-01T07:43:36.896Z,101637.22
2023-03-01T07:46:07.213Z,101631.06
2023-03-01T07:48:37.567Z,101636.94
2023-03-01T07:51:08.906Z,101637.72
2023-03-01T07:53:37.867Z,101640.31
2023-03-01T07:56:09.813Z,101641.88
2023-03-01T07:58:41.540Z,101641.66
2023-03-01T08:01:13.975Z,101642.44
2023-03-01T08:03:44.688Z,101632.69
2023-03-01T08:06:16.785Z,101643.72
2023-03-01T08:08:46.511Z,101651.38
2023-03-01T08:11:17.460Z,101650.31
2023-03-01T08:13:51.446Z,101642.34
2023-03-01T08:16:21.862Z,101638.66
2023-03-01T08:18:52.076Z,101646.25
2023-03-01T08:21:21.610Z,101647.06
2023-03-01T08:23:50.469Z,101650.94
2023-03-01T08:26:21.891Z,101650.53
2023-03-01T08:28:52.200Z,101639.53
2023-03-01T08:31:24.343Z,101639.03
2023-03-01T08:33:58.882Z,101637.59
2023-03-01T08:36:31.127Z,101639.38
2023-03-01T08:39:00.833Z,101642.53
2023-03-01T08:41:30.443Z,101643.13
2023-03-01T08:44:00.596Z,101638.63
2023-03-01T08:46:32.509Z,101635.16
2023-03-01T08:49:05.387Z,101635.75
2023-03-01T08:51:37.699Z,101637.72
2023-03-01T08:54:07.711Z,101641.94
2023-03-01T08:56:36.897Z,101647.47
2023-03-01T08:59:06.234Z,101651.81
2023-03-01T09:01:35.668Z,101643.03
2023-03-01T09:04:06.479Z,101650.78
2023-03-01T09:06:36.389Z,101654.94
2023-03-01T09:09:07.272Z,101649.09
2023-03-01T09:11:36.400Z,101650.44
2023-03-01T09:14:08.358Z,101634.19
2023-03-01T09:16:37.627Z,101638.47
2023-03-01T09:19:07.834Z,101645.59
2023-03-01T09:21:40.454Z,101642.13
2023-03-01T09:24:16.578Z,101652.78
2023-03-01T09:26:48.876Z,101653.19
2023-03-01T09:29:19.012Z,101641.56
2023-03-01T09:31:48.358Z,101633.66
2023-03-01T09:34:24.063Z,101631.84
2023-03-01T09:36:53.270Z,101626.59
2023-03-01T09:39:22.901Z,101630.44
2023-03-01T09:42:03.202Z,101636.16
2023-03-01T09:44:42.351Z,101630.88
2023-03-01T09:47:20.586Z,101637.81
2023-03-01T09:50:02.411Z,101616.78
2023-03-01T09:52:42.960Z,101610.97
2023-03-01T09:55:16.235Z,101606.94
2023-03-01T09:57:54.606Z,101609.09
2023-03-01T10:00:39.000Z,101605.91
2023-03-01T10:03:19.041Z,101611.13
2023-03-01T10:06:02.039Z,101594.50
2023-03-01T10:08:44.483Z,101594.09
2023-03-01T10:11:25.364Z,101595.47
2023-03-01T10:14:05.373Z,101596.84
2023-03-01T10:16:48.913Z,101583.50
2023-03-01T10:19:30.448Z,101571.09
2023-03-01T10:22:06.311Z,101568.72
2023-03-01T10:24:39.012Z,101564.97
2023-03-01T10:27:19.564Z,101565.97
2023-03-01T10:29:57.360Z,101565.72
2023-03-01T10:32:27.119Z,101564.16
2023-03-01T10:34:56.404Z,101560.00
2023-03-01T10:37:28.360Z,101565.94
2023-03-01T10:40:00.744Z,101567.72
2023-03-01T10:42:33.686Z,101561.13
2023-03-01T10:45:28.091Z,101562.31
2023-03-01T10:48:12.761Z,101559.53
2023-03-01T10:50:43.834Z,101561.91
2023-03-01T10:53:31.784Z,101566.13
2023-03-01T10:56:05.920Z,101550.53
2023-03-01T10:58:36.889Z,101555.78
2023-03-01T11:01:08.751Z,101552.50
2023-03-01T11:03:40.009Z,101551.28
2023-03-01T11:06:24.237Z,101554.66
2023-03-01T11:08:55.201Z,101553.59
2023-03-01T11:11:34.155Z,101540.06
2023-03-01T11:14:25.126Z,101543.09
2023-03-01T11:17:04.655Z,101547.25
2023-03-01T11:19:34.900Z,101545.94
2023-03-01T11:22:14.099Z,101547.22
2023-03-01T11:25:00.101Z,101540.56
2023-03-01T11:27:44.004Z,101534.00
2023-03-01T11:30:22.628Z,101530.66
2023-03-01T11:33:07.384Z,101520.56
2023-03-01T11:35:44.297Z,101517.81
2023-03-01T11:38:24.357Z,101520.69
2023-03-01T11:41:03.920Z,101519.94
2023-03-01T11:43:46.963Z,101525.31
2023-03-01T11:46:49.742Z,101522.06
2023-03-01T11:50:06.304Z,101516.34
2023-03-01T11:52:51.132Z,101523.72
2023-03-01T11:55:53.997Z,101528.06
2023-03-01T11:59:05.229Z,101522.38
2023-03-01T12:01:53.966Z,101525.50
2023-03-01T12:04:55.224Z,101523.13
2023-03-01T12:07:38.635Z,101515.31
2023-03-01T12:10:26.154Z,101512.94
2023-03-01T12:13:25.842Z,101513.25
2023-03-01T12:16:38.331Z,101512.44
2023-03-01T12:19:36.757Z,101513.56
2023-03-01T12:22:27.266Z,101512.47
2023-03-01T12:25:23.000Z,101509.06
2023-03-01T12:28:25.179Z,101511.06
2023-03-01T12:31:18.924Z,101510.38
2023-03-01T12:34:03.779Z,101511.19
2023-03-01T12:37:13.434Z,101497.50
2023-03-01T12:39:59.768Z,101497.31
2023-03-01T12:42:41.528Z,101495.06
2023-03-01T12:45:43.603Z,101495.81
2023-03-01T12:48:36.488Z,101494.09
2023-03-01T12:51:12.871Z,101490.25
2023-03-01T12:53:47.397Z,101484.84
2023-03-01T12:56:22.155Z,101476.97
2023-03-01T12:59:06.205Z,101478.56
2023-03-01T13:01:49.142Z,101471.06
2023-03-01T13:04:42.551Z,101468.97
2023-03-01T13:07:27.071Z,101473.22
2023-03-01T13:10:16.469Z,101474.16
2023-03-01T13:12:55.392Z,101473.63
2023-03-01T13:15:30.461Z,101467.88
2023-03-01T13:18:01.567Z,101467.88
2023-03-01T13:20:47.860Z,101463.28
2023-03-01T13:23:29.182Z,101462.69
2023-03-01T13:26:15.873Z,101471.47
2023-03-01T13:29:02.523Z,101454.69
2023-03-01T13:32:05.735Z,101455.41
2023-03-01T13:35:01.903Z,101462.50
2023-03-01T13:37:36.985Z,101450.19
2023-03-01T13:41:01.273Z,101449.06
2023-03-01T13:43:34.648Z,101446.88
2023-03-01T13:46:12.237Z,101441.56
2023-03-01T13:48:42.424Z,101449.06
2023-03-01T13:51:14.535Z,101439.09
2023-03-01T13:53:49.769Z,101435.34
2023-03-01T13:56:24.002Z,101443.72
2023-03-01T13:58:57.135Z,101446.47
2023-03-01T14:01:31.520Z,101450.97
2023-03-01T14:04:02.255Z,101440.31
2023-03-01T14:06:33.772Z,101438.47
2023-03-01T14:09:16.910Z,101432.34
2023-03-01T14:12:25.483Z,101427.22
2023-03-01T14:15:04.566Z,101434.28
2023-03-01T14:18:01.709Z,101420.25
2023-03-01T14:20:36.431Z,101430.81
2023-03-01T14:23:15.213Z,101423.81
2023-03-01T14:25:53.177Z,101427.16
2023-03-01T14:28:27.348Z,101422.03
2023-03-01T14:30:58.871Z,101417.75
2023-03-01T14:33:31.107Z,101415.28
2023-03-01T14:36:07.164Z,101413.69
2023-03-01T14:38:38.599Z,101408.56
2023-03-01T14:41:12.341Z,101408.50
2023-03-01T14:43:47.972Z,101403.38
2023-03-01T14:46:24.266Z,101406.88
2023-03-01T14:48:55.400Z,101406.09
2023-03-01T14:51:25.338Z,101409.00
2023-03-01T14:53:54.868Z,101405.50
2023-03-01T14:56:25.302Z,101401.09
2023-03-01T14:58:55.144Z,101391.72
2023-03-01T15:01:24.568Z,101399.72
2023-03-01T15:03:56.740Z,101391.06
2023-03-01T15:06:26.411Z,101385.31
2023-03-01T15:08:58.297Z,101386.19
2023-03-01T15:11:32.978Z,101381.22
2023-03-01T15:14:02.178Z,101384.97
2023-03-01T15:16:35.609Z,101378.97
2023-03-01T15:19:07.848Z,101389.03
2023-03-01T15:21:39.957Z,101383.19
2023-03-01T15:24:21.426Z,101378.13
2023-03-01T15:27:02.997Z,101382.78
2023-03-01T15:29:39.142Z,101390.75
2023-03-01T15:32:27.945Z,101382.22
2023-03-01T15:34:57.138Z,101380.53
2023-03-01T15:37:49.602Z,101381.31
2023-03-01T15:40:25.846Z,101377.91
2023-03-01T15:42:57.376Z,101364.31
2023-03-01T15:45:29.787Z,101375.09
2023-03-01T15:48:05.487Z,101374.28
2023-03-01T15:50:40.967Z,101370.81
2023-03-01T15:53:15.916Z,101370.34
2023-03-01T15:55:44.934Z,101371.59
2023-03-01T15:58:19.934Z,101365.75
2023-03-01T16:01:00.730Z,101373.75
2023-03-01T16:03:31.129Z,101374.84
2023-03-01T16:05:59.970Z,101377.81
2023-03-01T16:08:29.163Z,101379.69
2023-03-01T16:10:58.857Z,101382.66
2023-03-01T16:13:29.552Z,101375.78
2023-03-01T16:15:58.398Z,101381.13
2023-03-01T16:18:27.549Z,101385.72
2023-03-01T16:20:56.348Z,101378.09
2023-03-01T16:23:26.034Z,101378.19
2023-03-01T16:25:54.810Z,101376.75
2023-03-01T16:28:23.997Z,101367.50
2023-03-01T16:30:54.704Z,101379.72
2023-03-01T16:33:30.604Z,101383.31
2023-03-01T16:36:04.070Z,101379.06
2023-03-01T16:38:35.713Z,101367.03
2023-03-01T16:41:04.736Z,101374.13
2023-03-01T16:43:34.143Z,101377.63
2023-03-01T16:46:12.390Z,101381.97
2023-03-01T16:48:41.676Z,101382.94
2023-03-01T16:51:11.048Z,101383.88
2023-03-01T16:53:41.959Z,101384.97
2023-03-01T16:56:14.077Z,101385.81
2023-03-01T16:58:43.994Z,101378.09
2023-03-01T17:01:17.822Z,101372.00
2023-03-01T17:03:49.768Z,101383.38
2023-03-01T17:06:24.545Z,101379.09
2023-03-01T17:08:53.665Z,101378.38
2023-03-01T17:11:22.842Z,101379.34
2023-03-01T17:13:51.948Z,101375.00
2023-03-01T17:16:23.472Z,101383.69
2023-03-01T17:18:52.789Z,101386.41
2023-03-01T17:21:22.525Z,101386.63
2023-03-01T17:23:52.998Z,101390.25
2023-03-01T17:26:21.847Z,101391.34
2023-03-01T17:28:52.361Z,101396.63
2023-03-01T17:31:23.806Z,101391.41
2023-03-01T17:33:52.976Z,101388.88
2023-03-01T17:36:21.900Z,101395.19
2023-03-01T17:38:51.062Z,101395.34
2023-03-01T17:41:21.891Z,101397.25
2023-03-01T17:43:51.053Z,101393.09
2023-03-01T17:46:19.907Z,101392.47
2023-03-01T17:48:50.958Z,101395.22
2023-03-01T17:51:19.863Z,101398.91
2023-03-01T17:53:49.171Z,101396.47
2023-03-01T17:56:18.446Z,101394.84
2023-03-01T17:58:47.742Z,101385.50
2023-03-01T18:01:20.662Z,101390.91
2023-03-01T18:03:53.024Z,101390.28
2023-03-01T18:06:25.113Z,101386.97
2023-03-01T18:08:55.235Z,101389.81
2023-03-01T18:11:26.333Z,101390.06
2023-03-01T18:13:56.287Z,101393.75
2023-03-01T18:16:25.522Z,101393.91
2023-03-01T18:18:58.413Z,101378.34
2023-03-01T18:21:27.674Z,101377.69
2023-03-01T18:23:56.991Z,101370.91
2023-03-01T18:26:27.720Z,101372.88
2023-03-01T18:29:01.250Z,101367.88
2023-03-01T18:31:33.437Z,101371.56
2023-03-01T18:34:04.743Z,101364.75
2023-03-01T18:36:36.708Z,101365.03
2023-03-01T18:39:08.916Z,101364.38
2023-03-01T18:41:38.666Z,101359.34
2023-03-01T18:44:08.376Z,101366.41
2023-03-01T18:46:39.098Z,101366.47
2023-03-01T18:49:10.228Z,101368.31
2023-03-01T18:51:39.072Z,101367.50
2023-03-01T18:54:08.462Z,101360.63
2023-03-01T18:56:37.253Z,101363.31
2023-03-01T18:59:06.462Z,101378.09
2023-03-01T19:01:37.526Z,101371.28
2023-03-01T19:04:09.174Z,101369.59
2023-03-01T19:06:40.156Z,101371.44
2023-03-01T19:09:11.432Z,101371.47
2023-03-01T19:11:40.707Z,101370.63
2023-03-01T19:14:09.807Z,101369.84
2023-03-01T19:16:38.997Z,101377.75
2023-03-01T19:19:10.133Z,101393.41
2023-03-01T19:21:40.401Z,101394.31
2023-03-01T19:24:11.084Z,101398.66
2023-03-01T19:26:41.813Z,101400.41
2023-03-01T19:29:11.694Z,101400.47
2023-03-01T19:31:40.649Z,101411.75
2023-03-01T19:34:11.899Z,101406.59
2023-03-01T19:36:44.519Z,101417.03
2023-03-01T19:39:15.468Z,101412.75
2023-03-01T19:41:46.113Z,101412.81
2023-03-01T19:44:16.922Z,101410.19
2023-03-01T19:46:45.784Z,101412.06
2023-03-01T19:49:15.058Z,101412.13
2023-03-01T19:51:45.258Z,101416.53
2023-03-01T19:54:14.867Z,101414.06
2023-03-01T19:56:43.693Z,101421.03
2023-03-01T19:59:12.813Z,101424.47
2023-03-01T20:01:43.321Z,101414.13
2023-03-01T20:04:13.967Z,101418.50
2023-03-01T20:06:46.610Z,101415.00
2023-03-01T20:09:21.773Z,101417.56
2023-03-01T20:11:51.899Z,101413.31
2023-03-01T20:14:23.913Z,101406.44
2023-03-01T20:16:53.988Z,101416.88
2023-03-01T20:19:23.618Z,101414.31
2023-03-01T20:21:53.850Z,101419.56
2023-03-01T20:24:22.940Z,101417.03
2023-03-01T20:26:51.804Z,101418.78
2023-03-01T20:29:21.808Z,101417.06
2023-03-01T20:31:50.819Z,101425.78
2023-03-01T20:34:20.021Z,101429.28
2023-03-01T20:36:49.245Z,101421.56
2023-03-01T20:39:19.804Z,101420.75
2023-03-01T20:41:48.674Z,101418.19
2023-03-01T20:44:17.742Z,101417.38
2023-03-01T20:46:46.795Z,101418.28
2023-03-01T20:49:16.534Z,101424.38
2023-03-01T20:51:45.428Z,101420.91
2023-03-01T20:54:14.847Z,101418.34
2023-03-01T20:56:45.030Z,101421.84
2023-03-01T20:59:15.056Z,101408.94
2023-03-01T21:01:43.944Z,101416.69
2023-03-01T21:04:13.232Z,101402.94
2023-03-01T21:06:42.965Z,101419.25
2023-03-01T21:09:13.226Z,101409.78
2023-03-01T21:11:42.071Z,101409.75
2023-03-01T21:14:13.201Z,101413.25
2023-03-01T21:16:42.070Z,101418.44
2023-03-01T21:19:11.179Z,101411.53
2023-03-01T21:21:40.018Z,101421.06
2023-03-01T21:24:10.553Z,101409.81
2023-03-01T21:26:39.765Z,101407.25
2023-03-01T21:29:08.815Z,101412.47
2023-03-01T21:31:39.028Z,101415.91
2023-03-01T21:34:08.221Z,101410.75
2023-03-01T21:36:37.292Z,101415.97
2023-03-01T21:39:08.106Z,101405.66
2023-03-01T21:41:38.826Z,101408.28
2023-03-01T21:44:08.531Z,101403.13
2023-03-01T21:46:40.628Z,101405.72
2023-03-01T21:49:12.532Z,101398.84
2023-03-01T21:51:41.686Z,101403.19
2023-03-01T21:54:15.234Z,101411.81
2023-03-01T21:56:46.281Z,101401.50
2023-03-01T21:59:18.926Z,101406.72
2023-03-01T22:01:50.424Z,101404.13
2023-03-01T22:04:21.481Z,101405.81
2023-03-01T22:06:54.364Z,101399.81
2023-03-01T22:09:25.107Z,101398.09
2023-03-01T22:11:58.731Z,101400.75
2023-03-01T22:14:27.879Z,101399.03
2023-03-01T22:16:59.064Z,101399.91
2023-03-01T22:19:28.846Z,101395.59
2023-03-01T22:21:57.688Z,101393.03
2023-03-01T22:24:27.257Z,101383.56
2023-03-01T22:26:56.333Z,101371.50
2023-03-01T22:29:30.106Z,101373.28
2023-03-01T22:32:00.985Z,101378.47
2023-03-01T22:34:30.750Z,101381.09
2023-03-01T22:36:59.742Z,101371.63
2023-03-01T22:39:29.157Z,101376.84
2023-03-01T22:41:57.943Z,101372.50
2023-03-01T22:44:27.108Z,101378.59
2023-03-01T22:46:55.940Z,101377.72
2023-03-01T22:49:26.474Z,101379.44
2023-03-01T22:51:55.293Z,101380.31
2023-03-01T22:54:24.334Z,101382.97
2023-03-01T22:56:53.659Z,101383.84
2023-03-01T22:59:24.176Z,101376.94
2023-03-01T23:01:54.728Z,101383.88
2023-03-01T23:04:26.085Z,101384.78
2023-03-01T23:06:54.935Z,101381.31
2023-03-01T23:09:27.737Z,101369.31
2023-03-01T23:11:57.672Z,101386.53
2023-03-01T23:14:30.079Z,101392.59
2023-03-01T23:17:00.737Z,101390.88
2023-03-01T23:19:32.129Z,101392.63
2023-03-01T23:22:01.465Z,101398.66
2023-03-01T23:24:32.468Z,101387.44
2023-03-01T23:27:03.256Z,101389.19
2023-03-01T23:29:33.157Z,101382.28
2023-03-01T23:32:02.890Z,101383.09
2023-03-01T23:34:33.468Z,101385.69
2023-03-01T23:37:03.333Z,101377.06
2023-03-01T23:39:33.322Z,101384.84
2023-03-01T23:42:02.124Z,101384.00
2023-03-01T23:44:31.261Z,101384.88
2023-03-01T23:47:01.030Z,101377.13
2023-03-01T23:49:30.370Z,101378.88
2023-03-01T23:52:01.520Z,101377.22
2023-03-01T23:54:30.736Z,101374.66
2023-03-01T23:56:59.663Z,101381.59
2023-03-01T23:59:28.786Z,101379.00
