createdAt,value
2023-08-24T00:03:47.173Z,6.78
2023-08-24T00:08:48.717Z,6.40
2023-08-24T00:13:50.344Z,5.68
2023-08-24T00:18:49.234Z,6.28
2023-08-24T00:23:49.419Z,6.82
2023-08-24T00:28:48.477Z,5.97
2023-08-24T00:33:47.221Z,6.68
2023-08-24T00:38:46.415Z,6.47
2023-08-24T00:43:47.826Z,5.43
2023-08-24T00:48:46.702Z,6.45
2023-08-24T00:53:45.578Z,7.05
2023-08-24T00:58:46.122Z,6.18
2023-08-24T01:08:45.352Z,6.03
2023-08-24T01:13:52.487Z,6.82
2023-08-24T01:18:53.191Z,5.90
2023-08-24T01:24:01.722Z,6.10
2023-08-24T01:29:03.804Z,6.45
2023-08-24T01:34:02.776Z,5.88
2023-08-24T01:39:10.446Z,6.15
2023-08-24T01:44:14.634Z,6.18
2023-08-24T01:49:16.020Z,6.10
2023-08-24T01:54:15.167Z,5.28
2023-08-24T01:59:15.355Z,6.82
2023-08-24T02:04:15.023Z,5.50
2023-08-24T02:09:13.878Z,6.40
2023-08-24T02:14:14.095Z,6.30
2023-08-24T02:19:13.040Z,5.88
2023-08-24T02:24:12.716Z,5.72
2023-08-24T02:29:12.289Z,5.47
2023-08-24T02:34:12.506Z,5.78
2023-08-24T02:39:11.522Z,5.50
2023-08-24T02:44:12.619Z,6.18
2023-08-24T02:49:12.843Z,6.13
2023-08-24T02:54:11.748Z,5.53
2023-08-24T02:59:10.710Z,5.47
2023-08-24T03:04:09.848Z,5.95
2023-08-24T03:09:09.984Z,5.95
2023-08-24T03:14:09.010Z,6.28
2023-08-24T03:19:08.732Z,5.88
2023-08-24T03:24:09.492Z,5.45
2023-08-24T03:29:08.295Z,6.72
2023-08-24T03:34:07.117Z,5.80
2023-08-24T03:39:06.417Z,7.30
2023-08-24T03:44:06.644Z,6.10
2023-08-24T03:49:05.447Z,5.88
2023-08-24T03:54:04.426Z,5.93
2023-08-24T03:59:03.368Z,5.95
2023-08-24T04:04:03.851Z,6.22
2023-08-24T04:09:03.080Z,6.47
2023-08-24T04:14:02.552Z,5.95
2023-08-24T04:19:01.460Z,5.78
2023-08-24T04:24:01.699Z,13.20
2023-08-24T04:29:00.517Z,7.57
2023-08-24T04:33:59.328Z,6.65
2023-08-24T04:38:58.056Z,6.72
2023-08-24T04:43:58.267Z,7.00
2023-08-24T04:48:57.260Z,6.57
2023-08-24T04:53:56.210Z,7.07
2023-08-24T04:58:58.190Z,6.90
2023-08-24T05:03:58.468Z,6.38
2023-08-24T05:08:57.411Z,7.53
2023-08-24T05:13:57.918Z,6.47
2023-08-24T05:18:56.707Z,6.03
2023-08-24T05:23:55.458Z,6.68
2023-08-24T05:28:55.232Z,7.65
2023-08-24T05:33:55.391Z,7.47
2023-08-24T05:39:05.577Z,7.40
2023-08-24T05:49:05.061Z,8.02
2023-08-24T05:54:03.877Z,10.02
2023-08-24T05:59:04.196Z,7.53
2023-08-24T06:04:06.859Z,12.02
2023-08-24T06:14:09.579Z,10.15
2023-08-24T06:19:09.885Z,8.57
2023-08-24T06:24:08.927Z,9.10
2023-08-24T06:29:07.881Z,8.07
2023-08-24T06:34:06.848Z,7.25
2023-08-24T06:39:11.045Z,7.40
2023-08-24T06:44:13.659Z,6.75
2023-08-24T06:49:12.539Z,7.47
2023-08-24T06:54:12.705Z,7.10
2023-08-24T06:59:14.194Z,8.38
2023-08-24T07:04:13.098Z,7.80
2023-08-24T07:09:13.229Z,8.25
2023-08-24T07:14:12.087Z,8.15
2023-08-24T07:19:11.480Z,7.20
2023-08-24T07:24:10.259Z,7.15
2023-08-24T07:29:10.787Z,7.88
2023-08-24T07:34:09.674Z,6.25
2023-08-24T07:39:08.466Z,7.07
2023-08-24T07:44:07.378Z,7.55
2023-08-24T07:49:07.645Z,7.38
2023-08-24T07:59:06.693Z,8.77
2023-08-24T08:04:07.718Z,8.35
2023-08-24T08:09:06.836Z,7.35
2023-08-24T08:14:05.864Z,7.78
2023-08-24T08:19:04.909Z,7.32
2023-08-24T08:24:05.444Z,7.57
2023-08-24T08:29:04.217Z,7.45
2023-08-24T08:34:05.454Z,7.97
2023-08-24T08:39:06.085Z,7.80
2023-08-24T08:44:08.911Z,7.63
2023-08-24T08:49:08.859Z,8.18
2023-08-24T08:54:09.104Z,7.07
2023-08-24T08:59:10.891Z,8.75
2023-08-24T09:04:10.163Z,8.07
2023-08-24T09:09:10.571Z,6.68
2023-08-24T09:14:09.296Z,6.85
2023-08-24T09:19:08.953Z,6.72
2023-08-24T09:24:08.571Z,7.32
2023-08-24T09:29:15.394Z,7.32
2023-08-24T09:34:14.536Z,7.13
2023-08-24T09:39:16.738Z,6.72
2023-08-24T09:44:17.377Z,6.90
2023-08-24T09:49:16.272Z,6.15
2023-08-24T09:54:18.218Z,6.47
2023-08-24T09:59:19.669Z,6.00
2023-08-24T10:04:23.487Z,5.03
2023-08-24T10:09:28.129Z,4.55
2023-08-24T10:14:32.581Z,4.45
2023-08-24T10:19:32.461Z,4.97
2023-08-24T10:24:33.546Z,5.07
2023-08-24T10:29:33.751Z,4.82
2023-08-24T10:34:32.539Z,4.97
2023-08-24T10:39:31.405Z,4.80
2023-08-24T10:44:38.254Z,4.45
2023-08-24T10:49:36.942Z,4.40
2023-08-24T10:54:46.320Z,4.95
2023-08-24T10:59:51.613Z,5.22
2023-08-24T11:05:11.966Z,4.55
2023-08-24T11:10:15.025Z,4.97
2023-08-24T11:15:32.182Z,5.22
2023-08-24T11:20:31.310Z,4.60
2023-08-24T11:25:30.981Z,4.32
2023-08-24T11:30:32.035Z,4.13
2023-08-24T11:35:31.754Z,4.78
2023-08-24T11:40:30.593Z,4.93
2023-08-24T11:45:35.112Z,4.68
2023-08-24T11:50:35.948Z,4.65
2023-08-24T11:55:34.735Z,4.65
2023-08-24T12:00:35.162Z,4.40
2023-08-24T12:05:34.093Z,4.80
2023-08-24T12:10:38.861Z,4.18
2023-08-24T12:15:41.446Z,4.43
2023-08-24T12:20:40.505Z,4.90
2023-08-24T12:25:40.562Z,4.35
2023-08-24T12:30:51.161Z,3.90
2023-08-24T12:35:49.992Z,4.68
2023-08-24T12:40:48.809Z,4.57
2023-08-24T12:45:47.655Z,4.78
2023-08-24T12:50:47.822Z,5.70
2023-08-24T12:55:47.245Z,4.82
2023-08-24T13:00:48.414Z,4.13
2023-08-24T13:05:49.780Z,4.78
2023-08-24T13:10:48.435Z,4.15
2023-08-24T13:15:47.087Z,4.05
2023-08-24T13:20:46.210Z,4.25
2023-08-24T13:25:46.461Z,4.88
2023-08-24T13:30:45.257Z,4.47
2023-08-24T13:35:44.044Z,4.25
2023-08-24T13:40:42.766Z,4.72
2023-08-24T13:45:43.004Z,4.30
2023-08-24T13:50:43.737Z,4.28
2023-08-24T13:55:42.861Z,4.25
2023-08-24T14:00:43.126Z,3.85
2023-08-24T14:05:42.111Z,4.18
2023-08-24T14:10:45.049Z,4.93
2023-08-24T14:15:45.273Z,4.40
2023-08-24T14:20:44.009Z,4.13
2023-08-24T14:25:42.714Z,4.10
2023-08-24T14:30:41.580Z,4.25
2023-08-24T14:35:41.956Z,4.60
2023-08-24T14:40:40.703Z,4.20
2023-08-24T14:45:39.514Z,4.65
2023-08-24T14:50:41.652Z,4.50
2023-08-24T14:55:40.704Z,4.35
2023-08-24T15:00:39.426Z,4.78
2023-08-24T15:05:45.527Z,5.10
2023-08-24T15:10:44.325Z,4.53
2023-08-24T15:15:44.994Z,5.47
2023-08-24T15:20:46.113Z,4.72
2023-08-24T15:25:46.722Z,4.85
2023-08-24T15:30:47.115Z,5.15
2023-08-24T15:35:53.832Z,5.13
2023-08-24T15:40:55.013Z,5.40
2023-08-24T15:45:56.387Z,5.60
2023-08-24T15:51:01.780Z,5.78
2023-08-24T15:56:03.774Z,5.45
2023-08-24T16:01:04.399Z,5.32
2023-08-24T16:06:10.341Z,5.25
2023-08-24T16:11:13.104Z,5.88
2023-08-24T16:16:12.092Z,5.10
2023-08-24T16:21:15.301Z,5.97
2023-08-24T16:26:14.167Z,5.97
2023-08-24T16:31:13.112Z,6.40
2023-08-24T16:36:13.331Z,5.03
2023-08-24T16:41:12.192Z,5.40
2023-08-24T16:46:11.008Z,6.20
2023-08-24T16:51:09.810Z,6.93
2023-08-24T16:56:09.994Z,7.07
2023-08-24T17:01:09.349Z,6.53
2023-08-24T17:06:09.056Z,6.97
2023-08-24T17:11:09.725Z,6.25
2023-08-24T17:16:08.811Z,7.45
2023-08-24T17:21:07.898Z,7.10
2023-08-24T17:26:06.828Z,7.35
2023-08-24T17:31:07.254Z,5.35
2023-08-24T17:36:06.821Z,4.65
2023-08-24T17:41:06.077Z,3.35
2023-08-24T17:46:06.565Z,4.05
2023-08-24T17:51:07.179Z,3.38
2023-08-24T18:01:06.540Z,3.10
2023-08-24T18:11:04.729Z,4.90
2023-08-24T18:16:03.902Z,6.40
2023-08-24T18:21:07.865Z,3.55
2023-08-24T18:26:07.115Z,2.10
2023-08-24T18:31:06.521Z,3.17
2023-08-24T18:36:07.348Z,3.10
2023-08-24T18:41:06.381Z,3.33
2023-08-24T18:46:05.418Z,2.97
2023-08-24T18:51:04.529Z,2.67
2023-08-24T18:56:04.912Z,3.50
2023-08-24T19:06:23.003Z,3.92
2023-08-24T19:11:27.874Z,3.67
2023-08-24T19:16:29.531Z,3.03
2023-08-24T19:21:32.638Z,2.92
2023-08-24T19:26:32.999Z,2.63
2023-08-24T19:31:31.818Z,3.73
2023-08-24T19:36:30.716Z,3.00
2023-08-24T19:41:29.612Z,3.85
2023-08-24T19:46:30.182Z,4.03
2023-08-24T19:51:29.067Z,3.90
2023-08-24T19:56:27.959Z,3.70
2023-08-24T20:01:26.831Z,3.83
2023-08-24T20:06:28.229Z,3.92
2023-08-24T20:11:31.400Z,4.72
2023-08-24T20:16:30.776Z,4.60
2023-08-24T20:21:31.221Z,5.00
2023-08-24T20:26:29.961Z,5.03
2023-08-24T20:31:28.974Z,5.10
2023-08-24T20:36:28.339Z,4.55
2023-08-24T20:41:28.875Z,5.38
2023-08-24T20:46:27.874Z,4.75
2023-08-24T20:51:27.090Z,5.55
2023-08-24T20:56:54.568Z,5.90
2023-08-24T21:01:54.180Z,5.60
2023-08-24T21:06:53.503Z,6.40
2023-08-24T21:11:56.035Z,5.97
2023-08-24T21:16:54.928Z,5.88
2023-08-24T21:21:53.870Z,7.35
2023-08-24T21:26:54.459Z,6.43
2023-08-24T21:31:53.400Z,7.40
2023-08-24T21:36:55.022Z,7.00
2023-08-24T21:41:55.963Z,5.82
2023-08-24T21:46:55.489Z,5.78
2023-08-24T21:51:54.389Z,6.97
2023-08-24T21:56:54.576Z,6.15
2023-08-24T22:01:53.346Z,5.03
2023-08-24T22:06:52.436Z,6.03
2023-08-24T22:11:51.443Z,5.95
2023-08-24T22:16:52.088Z,5.75
2023-08-24T22:21:51.377Z,6.80
2023-08-24T22:26:50.380Z,7.47
2023-08-24T22:31:51.602Z,6.65
2023-08-24T22:36:53.842Z,6.53
2023-08-24T22:41:52.680Z,6.32
2023-08-24T22:46:52.863Z,5.15
2023-08-24T22:51:51.626Z,6.50
2023-08-24T22:56:50.776Z,6.47
2023-08-24T23:01:49.610Z,5.72
2023-08-24T23:07:05.546Z,7.15
2023-08-24T23:12:04.969Z,6.57
2023-08-24T23:17:04.054Z,6.95
2023-08-24T23:22:04.331Z,6.22
2023-08-24T23:27:03.339Z,6.70
2023-08-24T23:32:03.480Z,6.03
2023-08-24T23:37:03.716Z,6.40
2023-08-24T23:42:02.732Z,6.27
2023-08-24T23:47:01.543Z,6.57
2023-08-24T23:52:06.936Z,6.30
2023-08-24T23:57:06.384Z,6.45
