createdAt,value
2023-03-02T00:12:05.975Z,38.5
2023-03-02T00:43:32.344Z,30.2
2023-03-02T00:59:15.366Z,29
2023-03-02T01:14:57.942Z,25.5
2023-03-02T01:46:23.100Z,23.7
2023-03-02T02:02:05.849Z,22.7
2023-03-02T02:17:48.624Z,24.4
2023-03-02T02:33:31.027Z,26.4
2023-03-02T02:49:13.826Z,23.9
2023-03-02T03:04:56.145Z,25.2
2023-03-02T03:20:39.242Z,25.2
2023-03-02T03:36:22.410Z,24.8
2023-03-02T03:52:05.383Z,22.2
2023-03-02T04:07:47.742Z,25.4
2023-03-02T04:23:30.501Z,27.3
2023-03-02T04:39:12.874Z,27.2
2023-03-02T04:54:55.217Z,30.2
2023-03-02T05:10:37.919Z,28.5
2023-03-02T05:26:20.687Z,35
2023-03-02T05:42:03.449Z,35.09
2023-03-02T05:57:46.005Z,37.5
2023-03-02T06:13:28.949Z,41.6
2023-03-02T06:29:12.104Z,45
2023-03-02T06:44:54.688Z,56.8
2023-03-02T07:00:37.919Z,59.8
2023-03-02T07:16:20.887Z,74.3
2023-03-02T07:32:03.915Z,56.6
2023-03-02T07:47:46.820Z,46.1
2023-03-02T08:03:29.752Z,38.09
2023-03-02T09:53:28.957Z,47.8
2023-03-02T10:09:11.295Z,38.7
2023-03-02T10:24:53.992Z,31.2
2023-03-02T10:40:36.339Z,33.8
2023-03-02T11:59:08.765Z,23.4
2023-03-02T12:30:34.095Z,19.6
2023-03-02T13:01:58.740Z,19.9
2023-03-02T13:17:48.381Z,14.9
2023-03-02T13:33:23.222Z,14.7
2023-03-02T13:49:12.837Z,19.79
2023-03-02T14:04:47.937Z,24.8
2023-03-02T14:20:30.500Z,31.2
2023-03-02T14:36:13.422Z,48.5
2023-03-02T14:51:56.085Z,49.9
2023-03-02T15:07:39.070Z,50.4
2023-03-02T15:23:21.716Z,47.7
2023-03-02T15:39:04.521Z,50
2023-03-02T15:54:47.521Z,57.7
2023-03-02T16:10:30.132Z,49.2
2023-03-02T16:26:12.460Z,77
2023-03-02T16:41:55.254Z,94.3
2023-03-02T16:57:38.174Z,60.7
2023-03-02T17:13:20.945Z,68.5
2023-03-02T17:44:46.532Z,102.1
2023-03-02T18:00:29.164Z,100.3
2023-03-02T18:16:11.833Z,104.1
2023-03-02T18:31:54.071Z,126.9
2023-03-02T18:47:36.465Z,123.7
2023-03-02T19:03:19.666Z,103.6
2023-03-02T19:04:07.124Z,119
2023-03-02T19:19:50.089Z,100.7
2023-03-02T19:35:32.506Z,78
2023-03-02T20:06:58.181Z,71.5
2023-03-02T20:22:40.987Z,64.4
2023-03-02T20:38:24.064Z,68.4
2023-03-02T20:54:06.521Z,57.9
2023-03-02T21:09:49.172Z,43.2
2023-03-02T21:25:31.679Z,29.4
2023-03-02T21:41:14.607Z,27.4
2023-03-02T21:56:56.927Z,31.2
2023-03-02T22:12:39.815Z,30.9
2023-03-02T22:28:22.314Z,33.7
2023-03-02T22:44:04.680Z,29
2023-03-02T22:59:47.516Z,50.5
2023-03-02T23:15:30.308Z,29.8
2023-03-02T23:31:13.397Z,37.5
