createdAt,value
2019-03-04T00:01:05.123Z,7.20
2019-03-04T00:03:34.060Z,7.20
2019-03-04T00:06:03.129Z,7.10
2019-03-04T00:08:32.962Z,7.10
2019-03-04T00:11:02.127Z,7.10
2019-03-04T00:13:31.143Z,7.00
2019-03-04T00:16:00.168Z,7.10
2019-03-04T00:18:29.087Z,7.10
2019-03-04T00:20:58.147Z,7.10
2019-03-04T00:23:27.148Z,7.10
2019-03-04T00:25:56.245Z,7.10
2019-03-04T00:28:25.270Z,7.10
2019-03-04T00:30:54.293Z,7.10
2019-03-04T00:33:23.294Z,7.10
2019-03-04T00:35:52.308Z,7.20
2019-03-04T00:38:21.346Z,7.20
2019-03-04T00:40:50.320Z,7.20
2019-03-04T00:43:19.244Z,7.20
2019-03-04T00:45:48.305Z,7.20
2019-03-04T00:48:17.234Z,7.20
2019-03-04T00:50:46.390Z,7.20
2019-03-04T00:53:15.465Z,7.20
2019-03-04T00:55:44.573Z,7.30
2019-03-04T00:58:13.574Z,7.20
2019-03-04T01:00:42.606Z,7.20
2019-03-04T01:03:11.654Z,7.20
2019-03-04T01:05:40.720Z,7.20
2019-03-04T01:08:09.657Z,7.20
2019-03-04T01:10:38.726Z,7.20
2019-03-04T01:13:07.785Z,7.20
2019-03-04T01:15:36.882Z,7.20
2019-03-04T01:18:05.958Z,7.20
2019-03-04T01:20:34.965Z,7.20
2019-03-04T01:23:04.137Z,7.20
2019-03-04T01:25:33.189Z,7.10
2019-03-04T01:28:02.229Z,7.10
2019-03-04T01:30:31.166Z,7.20
2019-03-04T01:33:00.226Z,7.20
2019-03-04T01:35:29.353Z,7.20
2019-03-04T01:37:58.398Z,7.20
2019-03-04T01:40:27.406Z,7.20
2019-03-04T01:42:56.382Z,7.20
2019-03-04T01:45:25.490Z,7.20
2019-03-04T01:47:54.819Z,7.20
2019-03-04T01:50:23.905Z,7.20
2019-03-04T01:52:53.115Z,7.30
2019-03-04T01:55:22.124Z,7.30
2019-03-04T01:57:51.082Z,7.30
2019-03-04T02:00:20.474Z,7.30
2019-03-04T02:02:49.657Z,7.30
2019-03-04T02:05:19.864Z,7.20
2019-03-04T02:07:48.998Z,7.30
2019-03-04T02:10:19.106Z,7.30
2019-03-04T02:12:48.202Z,7.30
2019-03-04T02:15:18.246Z,7.30
2019-03-04T02:17:47.472Z,7.20
2019-03-04T02:20:17.205Z,7.10
2019-03-04T02:22:46.609Z,7.00
2019-03-04T02:25:16.989Z,7.00
2019-03-04T02:27:48.796Z,6.90
2019-03-04T02:30:23.337Z,6.80
2019-03-04T02:32:52.282Z,6.80
2019-03-04T02:35:21.419Z,6.80
2019-03-04T02:37:50.469Z,6.70
2019-03-04T02:40:19.615Z,6.80
2019-03-04T02:42:48.605Z,6.80
2019-03-04T02:45:18.494Z,6.90
2019-03-04T02:47:48.500Z,6.90
2019-03-04T02:50:17.711Z,6.90
2019-03-04T02:52:46.747Z,7.00
2019-03-04T02:55:16.911Z,7.00
2019-03-04T02:57:45.889Z,7.00
2019-03-04T03:00:16.221Z,7.00
2019-03-04T03:02:45.264Z,7.00
2019-03-04T03:05:14.291Z,7.10
2019-03-04T03:07:43.383Z,7.00
2019-03-04T03:10:12.548Z,7.10
2019-03-04T03:12:41.568Z,7.00
2019-03-04T03:15:11.126Z,7.00
2019-03-04T03:17:40.310Z,7.00
2019-03-04T03:20:10.477Z,7.00
2019-03-04T03:22:39.609Z,7.00
2019-03-04T03:25:09.354Z,7.10
2019-03-04T03:27:38.452Z,7.10
2019-03-04T03:30:08.944Z,7.00
2019-03-04T03:32:38.058Z,7.00
2019-03-04T03:35:08.975Z,7.00
2019-03-04T03:37:38.259Z,6.90
2019-03-04T03:40:09.086Z,6.90
2019-03-04T03:42:38.218Z,6.90
2019-03-04T03:45:07.607Z,6.80
2019-03-04T03:47:36.644Z,6.80
2019-03-04T03:50:08.434Z,6.80
2019-03-04T03:52:37.371Z,6.80
2019-03-04T03:55:07.717Z,6.70
2019-03-04T03:57:36.790Z,6.80
2019-03-04T04:00:11.209Z,6.80
2019-03-04T04:02:40.345Z,6.90
2019-03-04T04:05:09.536Z,6.90
2019-03-04T04:07:38.627Z,6.90
2019-03-04T04:10:09.586Z,6.90
2019-03-04T04:12:38.560Z,6.90
2019-03-04T04:15:07.843Z,6.90
2019-03-04T04:17:36.759Z,6.90
2019-03-04T04:20:06.210Z,6.90
2019-03-04T04:22:35.310Z,6.90
2019-03-04T04:25:04.807Z,6.80
2019-03-04T04:27:33.746Z,6.80
2019-03-04T04:30:03.457Z,6.80
2019-03-04T04:32:32.410Z,6.70
2019-03-04T04:35:01.590Z,6.70
2019-03-04T04:37:30.546Z,6.70
2019-03-04T04:39:59.563Z,6.60
2019-03-04T04:42:28.596Z,6.60
2019-03-04T04:44:57.704Z,6.60
2019-03-04T04:47:27.578Z,6.50
2019-03-04T04:49:56.538Z,6.50
2019-03-04T04:52:25.558Z,6.50
2019-03-04T04:54:54.599Z,6.50
2019-03-04T04:57:23.695Z,6.40
2019-03-04T04:59:52.780Z,6.40
2019-03-04T05:02:21.890Z,6.40
2019-03-04T05:04:50.930Z,6.50
2019-03-04T05:07:20.678Z,6.40
2019-03-04T05:09:49.990Z,6.40
2019-03-04T05:12:19.182Z,6.30
2019-03-04T05:14:48.126Z,6.40
2019-03-04T05:17:17.105Z,6.30
2019-03-04T05:19:46.234Z,6.30
2019-03-04T05:22:15.261Z,6.30
2019-03-04T05:24:44.353Z,6.30
2019-03-04T05:27:14.722Z,6.30
2019-03-04T05:29:45.854Z,6.30
2019-03-04T05:32:14.488Z,6.30
2019-03-04T05:34:43.498Z,6.40
2019-03-04T05:37:12.459Z,6.50
2019-03-04T05:39:41.418Z,6.40
2019-03-04T05:42:10.451Z,6.40
2019-03-04T05:44:39.405Z,6.30
2019-03-04T05:47:08.504Z,6.30
2019-03-04T05:49:37.517Z,6.20
2019-03-04T05:52:06.613Z,6.10
2019-03-04T05:54:35.619Z,6.10
2019-03-04T05:57:04.706Z,6.00
2019-03-04T05:59:33.634Z,6.00
2019-03-04T06:02:08.733Z,6.00
2019-03-04T06:04:38.410Z,5.90
2019-03-04T06:07:11.188Z,5.90
2019-03-04T06:09:40.213Z,5.90
2019-03-04T06:12:09.208Z,5.90
2019-03-04T06:14:38.210Z,5.90
2019-03-04T06:17:07.238Z,5.80
2019-03-04T06:19:36.203Z,5.80
2019-03-04T06:22:05.198Z,5.80
2019-03-04T06:24:34.153Z,5.80
2019-03-04T06:27:03.041Z,5.90
2019-03-04T06:29:32.080Z,6.00
2019-03-04T06:32:01.062Z,6.10
2019-03-04T06:34:29.989Z,6.20
2019-03-04T06:36:59.024Z,6.40
2019-03-04T06:39:27.882Z,6.60
2019-03-04T06:41:57.003Z,6.80
2019-03-04T06:44:25.947Z,6.90
2019-03-04T06:46:56.118Z,7.10
2019-03-04T06:49:25.156Z,7.30
2019-03-04T06:51:55.066Z,7.50
2019-03-04T06:54:50.746Z,7.60
2019-03-04T06:57:28.518Z,7.80
2019-03-04T07:00:24.465Z,7.90
2019-03-04T07:02:53.499Z,7.90
2019-03-04T07:05:49.102Z,7.70
2019-03-04T07:08:52.240Z,7.60
2019-03-04T07:11:22.077Z,7.40
2019-03-04T07:13:51.175Z,7.40
2019-03-04T07:16:20.406Z,7.60
2019-03-04T07:18:49.394Z,8.00
2019-03-04T07:21:18.620Z,8.30
2019-03-04T07:23:47.862Z,9.20
2019-03-04T07:26:16.971Z,9.60
2019-03-04T07:28:45.996Z,9.60
2019-03-04T07:31:15.154Z,9.90
2019-03-04T07:33:44.305Z,10.40
2019-03-04T07:36:13.354Z,11.10
2019-03-04T07:39:04.626Z,12.00
2019-03-04T07:41:41.806Z,12.40
2019-03-04T07:44:10.883Z,13.20
2019-03-04T07:46:40.060Z,12.90
2019-03-04T07:49:09.065Z,12.50
2019-03-04T07:51:38.185Z,12.20
2019-03-04T07:54:07.951Z,11.90
2019-03-04T07:56:37.215Z,11.80
2019-03-04T07:59:06.391Z,11.40
2019-03-04T08:01:35.610Z,10.90
2019-03-04T08:04:04.773Z,10.70
2019-03-04T08:06:33.917Z,10.40
2019-03-04T08:09:58.534Z,10.20
2019-03-04T08:13:03.808Z,10.00
2019-03-04T08:15:42.209Z,9.80
2019-03-04T08:18:14.463Z,9.80
2019-03-04T08:20:43.676Z,9.80
2019-03-04T08:23:12.823Z,10.00
2019-03-04T08:25:44.279Z,10.30
2019-03-04T08:28:15.201Z,10.80
2019-03-04T08:30:44.507Z,11.10
2019-03-04T08:33:13.658Z,11.60
2019-03-04T08:35:48.752Z,11.70
2019-03-04T08:38:17.920Z,11.90
2019-03-04T08:40:47.050Z,12.20
2019-03-04T08:43:17.743Z,12.60
2019-03-04T08:45:47.052Z,13.00
2019-03-04T08:48:19.159Z,13.40
2019-03-04T08:50:50.084Z,13.70
2019-03-04T08:53:19.304Z,14.20
2019-03-04T08:55:50.913Z,14.90
2019-03-04T08:58:20.226Z,15.40
2019-03-04T09:00:49.361Z,15.80
2019-03-04T09:03:18.659Z,16.10
2019-03-04T09:05:47.785Z,16.80
2019-03-04T09:08:16.881Z,17.30
2019-03-04T09:10:46.153Z,18.10
2019-03-04T09:13:16.306Z,18.20
2019-03-04T09:15:45.439Z,17.70
2019-03-04T09:18:16.896Z,17.30
2019-03-04T09:20:46.664Z,16.60
2019-03-04T09:23:16.589Z,16.70
2019-03-04T09:25:49.255Z,17.20
2019-03-04T09:28:18.264Z,18.10
2019-03-04T09:30:47.360Z,18.70
2019-03-04T09:33:16.541Z,18.70
2019-03-04T09:35:45.541Z,18.80
2019-03-04T09:40:49.140Z,18.20
2019-03-04T09:43:18.263Z,17.20
2019-03-04T09:45:47.265Z,17.20
2019-03-04T09:48:16.282Z,17.40
2019-03-04T09:50:45.306Z,17.90
2019-03-04T09:53:15.430Z,18.50
2019-03-04T09:55:44.587Z,18.60
2019-03-04T09:58:13.591Z,18.40
2019-03-04T10:01:02.114Z,18.20
2019-03-04T10:04:11.362Z,18.00
2019-03-04T10:07:06.360Z,17.90
2019-03-04T10:10:05.756Z,18.10
2019-03-04T10:12:41.728Z,18.00
2019-03-04T10:15:40.481Z,17.50
2019-03-04T10:18:52.575Z,17.00
2019-03-04T10:21:46.761Z,16.30
2019-03-04T10:24:45.934Z,15.90
2019-03-04T10:27:54.702Z,15.60
2019-03-04T10:31:19.162Z,15.30
2019-03-04T10:34:24.427Z,15.20
2019-03-04T10:37:23.037Z,15.20
2019-03-04T10:40:21.165Z,15.20
2019-03-04T10:43:11.486Z,15.20
2019-03-04T10:46:05.350Z,15.20
2019-03-04T10:48:34.479Z,15.30
2019-03-04T10:51:03.475Z,15.30
2019-03-04T10:53:34.602Z,15.30
2019-03-04T10:56:03.810Z,15.30
2019-03-04T10:58:32.930Z,15.30
2019-03-04T11:01:02.166Z,15.10
2019-03-04T11:03:31.134Z,15.00
2019-03-04T11:06:00.209Z,14.90
2019-03-04T11:08:29.330Z,14.90
2019-03-04T11:10:58.746Z,14.80
2019-03-04T11:13:35.192Z,14.80
2019-03-04T11:16:04.249Z,14.70
2019-03-04T11:18:33.513Z,14.60
2019-03-04T11:21:21.629Z,14.60
2019-03-04T11:23:53.153Z,14.50
2019-03-04T11:26:22.215Z,14.30
2019-03-04T11:28:51.316Z,14.20
2019-03-04T11:31:20.407Z,14.10
2019-03-04T11:33:49.266Z,13.90
2019-03-04T11:36:18.382Z,13.70
2019-03-04T11:38:53.050Z,13.60
2019-03-04T11:41:23.051Z,13.50
2019-03-04T11:43:53.176Z,13.40
2019-03-04T11:46:24.211Z,13.30
2019-03-04T11:48:53.335Z,13.20
2019-03-04T11:51:22.427Z,13.20
2019-03-04T11:53:51.501Z,13.20
2019-03-04T11:56:20.727Z,13.30
