createdAt,value
2019-01-23T00:02:29.140Z,19.10
2019-01-23T00:15:51.927Z,19.00
2019-01-23T00:42:49.548Z,19.00
2019-01-23T00:55:56.683Z,19.00
2019-01-23T01:09:03.791Z,19.00
2019-01-23T01:22:10.946Z,19.00
2019-01-23T01:35:18.068Z,19.00
2019-01-23T01:48:25.203Z,19.00
2019-01-23T02:14:50.559Z,19.00
2019-01-23T02:27:57.699Z,19.00
2019-01-23T02:41:04.810Z,19.00
2019-01-23T02:54:11.964Z,19.00
2019-01-23T03:07:19.113Z,19.00
2019-01-23T03:20:26.258Z,19.10
2019-01-23T03:33:50.300Z,19.10
2019-01-23T03:47:13.133Z,19.10
2019-01-23T04:00:35.967Z,19.10
2019-01-23T04:13:58.742Z,19.10
2019-01-23T04:27:21.591Z,19.00
2019-01-23T04:40:44.412Z,19.10
2019-01-23T04:54:07.231Z,19.00
2019-01-23T05:07:30.056Z,19.00
2019-01-23T05:20:52.827Z,19.00
2019-01-23T05:34:15.650Z,19.00
2019-01-23T05:47:38.467Z,19.00
2019-01-23T06:01:01.281Z,19.00
2019-01-23T06:14:24.125Z,19.00
2019-01-23T06:40:48.568Z,18.80
2019-01-23T06:53:56.334Z,18.80
2019-01-23T07:07:03.479Z,18.80
2019-01-23T07:20:10.653Z,18.80
2019-01-23T07:33:17.748Z,18.10
2019-01-23T07:46:41.929Z,16.30
2019-01-23T08:00:04.715Z,16.10
2019-01-23T08:13:27.529Z,17.50
2019-01-23T08:26:50.492Z,17.80
2019-01-23T08:53:15.387Z,16.70
2019-01-23T09:06:22.512Z,17.80
2019-01-23T09:19:29.633Z,18.20
2019-01-23T09:45:40.506Z,18.50
2019-01-23T09:58:47.668Z,18.60
2019-01-23T10:11:54.847Z,18.70
2019-01-23T10:25:02.059Z,18.70
2019-01-23T10:38:09.285Z,18.70
2019-01-23T10:51:16.491Z,18.70
2019-01-23T11:17:41.961Z,18.70
2019-01-23T11:30:49.130Z,18.70
2019-01-23T11:43:56.282Z,18.80
2019-01-23T11:57:03.453Z,18.70
2019-01-23T12:10:10.572Z,18.70
2019-01-23T12:36:20.656Z,18.70
2019-01-23T12:49:27.779Z,18.70
2019-01-23T13:02:34.906Z,18.80
2019-01-23T13:15:42.070Z,18.70
2019-01-23T13:28:49.218Z,18.70
2019-01-23T13:54:59.184Z,18.70
2019-01-23T14:08:06.392Z,18.70
2019-01-23T14:21:13.502Z,18.90
2019-01-23T14:34:20.703Z,18.80
2019-01-23T14:47:27.823Z,18.80
2019-01-23T15:00:34.952Z,18.80
2019-01-23T15:13:58.956Z,19.00
2019-01-23T15:27:21.709Z,19.00
2019-01-23T15:40:44.583Z,19.10
2019-01-23T15:54:07.365Z,19.10
2019-01-23T16:20:31.851Z,19.20
2019-01-23T16:33:39.038Z,19.20
2019-01-23T16:46:46.172Z,19.20
2019-01-23T16:59:53.364Z,19.30
2019-01-23T17:13:00.547Z,19.20
2019-01-23T17:26:07.722Z,19.20
2019-01-23T17:39:31.584Z,19.20
2019-01-23T17:52:54.389Z,19.20
2019-01-23T18:06:17.190Z,17.20
2019-01-23T18:19:39.981Z,16.20
2019-01-23T18:33:03.418Z,17.40
2019-01-23T18:46:25.666Z,17.70
2019-01-23T18:59:48.468Z,17.80
2019-01-23T19:13:11.331Z,18.00
2019-01-23T19:26:34.127Z,18.10
2019-01-23T19:39:56.932Z,18.30
2019-01-23T19:53:19.757Z,18.30
2019-01-23T20:06:42.802Z,18.30
2019-01-23T20:20:05.472Z,18.40
2019-01-23T20:33:28.502Z,18.40
2019-01-23T20:46:50.966Z,18.40
2019-01-23T21:00:13.797Z,18.40
2019-01-23T21:13:36.616Z,18.40
2019-01-23T21:26:59.448Z,18.40
2019-01-23T21:40:22.290Z,17.60
2019-01-23T21:53:45.086Z,18.00
2019-01-23T22:07:07.879Z,18.20
2019-01-23T22:20:30.777Z,18.40
2019-01-23T22:33:56.093Z,18.50
2019-01-23T23:00:18.013Z,18.50
2019-01-23T23:13:25.119Z,18.50
2019-01-23T23:26:32.233Z,18.40
2019-01-23T23:39:39.368Z,18.40
2019-01-23T23:52:46.543Z,18.40
