createdAt,value
2023-01-28T13:06:37.609Z,19.65
2023-01-28T13:09:12.681Z,7.35
2023-01-28T13:11:40.560Z,7.72
2023-01-28T13:14:08.188Z,8.80
2023-01-28T13:16:37.835Z,8.32
2023-01-28T13:19:07.305Z,7.30
2023-01-28T13:21:47.668Z,6.28
2023-01-28T13:24:36.244Z,6.10
2023-01-28T13:27:12.619Z,6.70
2023-01-28T13:29:40.026Z,5.72
2023-01-28T13:32:27.256Z,6.30
2023-01-28T13:34:58.981Z,5.70
2023-01-28T13:37:30.758Z,6.15
2023-01-28T13:40:02.786Z,6.20
2023-01-28T13:42:31.426Z,6.43
2023-01-28T13:45:14.994Z,5.80
2023-01-28T13:47:45.531Z,5.32
2023-01-28T13:50:15.827Z,5.65
2023-01-28T13:52:46.127Z,4.53
2023-01-28T13:55:43.493Z,5.60
2023-01-28T13:58:31.089Z,5.28
2023-01-28T14:01:18.360Z,6.88
2023-01-28T14:04:05.609Z,3.97
2023-01-28T14:06:52.785Z,4.47
2023-01-28T14:09:40.025Z,4.18
2023-01-28T14:12:23.487Z,4.78
2023-01-28T14:15:12.346Z,4.93
2023-01-28T14:17:59.678Z,6.13
2023-01-28T14:20:29.846Z,5.63
2023-01-28T14:23:00.620Z,5.50
2023-01-28T14:25:33.964Z,6.68
2023-01-28T14:28:01.896Z,5.53
2023-01-28T14:30:35.445Z,5.82
2023-01-28T14:33:02.957Z,5.63
2023-01-28T14:35:32.582Z,7.75
2023-01-28T14:38:01.122Z,7.55
2023-01-28T14:40:29.767Z,5.82
2023-01-28T14:42:57.277Z,6.60
2023-01-28T14:45:44.530Z,6.35
2023-01-28T14:48:31.748Z,9.38
2023-01-28T14:51:18.934Z,8.68
2023-01-28T14:53:50.809Z,6.47
2023-01-28T14:56:23.048Z,6.80
2023-01-28T14:58:52.916Z,9.85
2023-01-28T15:01:21.977Z,8.75
2023-01-28T15:03:49.338Z,5.03
2023-01-28T15:06:17.844Z,5.85
2023-01-28T15:08:45.218Z,5.35
2023-01-28T15:11:14.753Z,5.15
2023-01-28T15:13:44.281Z,5.75
2023-01-28T15:16:17.678Z,6.57
2023-01-28T15:18:45.082Z,6.18
2023-01-28T15:21:12.420Z,6.85
2023-01-28T15:23:41.722Z,6.38
2023-01-28T15:26:13.295Z,7.53
2023-01-28T15:28:41.274Z,6.10
2023-01-28T15:31:19.763Z,7.68
2023-01-28T15:33:47.200Z,7.47
2023-01-28T15:36:14.472Z,7.22
2023-01-28T15:38:41.918Z,6.72
2023-01-28T15:41:09.344Z,7.60
2023-01-28T15:43:37.796Z,9.65
2023-01-28T15:46:05.782Z,12.68
2023-01-28T15:48:34.335Z,17.60
2023-01-28T15:51:03.816Z,15.98
2023-01-28T15:53:35.058Z,15.57
2023-01-28T15:56:06.826Z,11.30
2023-01-28T15:58:37.198Z,9.98
2023-01-28T16:01:12.947Z,11.85
2023-01-28T16:03:41.671Z,11.52
2023-01-28T16:06:11.161Z,11.10
2023-01-28T16:08:41.074Z,12.40
2023-01-28T16:11:09.211Z,13.75
2023-01-28T16:13:37.067Z,11.95
2023-01-28T16:16:05.784Z,14.32
2023-01-28T16:18:40.117Z,13.68
2023-01-28T16:21:10.494Z,12.15
2023-01-28T16:23:39.586Z,13.50
2023-01-28T16:26:21.243Z,12.63
2023-01-28T16:28:48.625Z,12.55
2023-01-28T16:31:16.097Z,12.68
2023-01-28T16:33:43.540Z,10.43
2023-01-28T16:36:12.098Z,12.20
2023-01-28T16:38:39.536Z,11.45
2023-01-28T16:41:06.996Z,12.18
2023-01-28T16:46:02.524Z,12.35
2023-01-28T16:48:30.654Z,13.38
2023-01-28T16:50:58.635Z,13.23
2023-01-28T16:53:29.007Z,11.75
2023-01-28T16:55:56.466Z,11.65
2023-01-28T16:58:26.148Z,11.40
2023-01-28T17:00:53.481Z,12.00
2023-01-28T17:03:20.810Z,10.93
2023-01-28T17:05:48.179Z,10.65
2023-01-28T17:08:16.945Z,10.90
2023-01-28T17:10:44.707Z,9.93
2023-01-28T17:13:12.088Z,9.57
2023-01-28T17:15:39.372Z,10.13
2023-01-28T17:18:06.779Z,11.27
2023-01-28T17:20:37.546Z,11.98
2023-01-28T17:23:07.138Z,13.73
2023-01-28T17:25:38.008Z,13.23
2023-01-28T17:28:05.629Z,11.25
2023-01-28T17:30:33.390Z,13.10
2023-01-28T17:33:00.789Z,15.35
2023-01-28T17:35:28.091Z,16.90
2023-01-28T17:37:55.731Z,14.98
2023-01-28T17:40:23.138Z,14.30
2023-01-28T17:42:50.428Z,14.55
2023-01-28T17:45:18.325Z,14.63
2023-01-28T17:47:45.885Z,15.18
2023-01-28T17:50:13.297Z,16.40
2023-01-28T17:52:41.259Z,14.15
2023-01-28T17:55:10.971Z,14.68
2023-01-28T17:57:38.432Z,13.57
2023-01-28T18:00:07.099Z,13.93
2023-01-28T18:02:34.407Z,13.32
2023-01-28T18:05:01.792Z,12.60
2023-01-28T18:07:29.114Z,11.57
2023-01-28T18:09:56.532Z,13.60
2023-01-28T18:12:23.868Z,13.27
2023-01-28T18:14:51.195Z,13.70
2023-01-28T18:17:18.621Z,11.98
2023-01-28T18:19:46.536Z,12.07
2023-01-28T18:22:13.816Z,11.30
2023-01-28T18:24:41.331Z,10.27
2023-01-28T18:27:08.668Z,8.65
2023-01-28T18:29:36.043Z,9.57
2023-01-28T18:32:04.654Z,9.75
2023-01-28T18:34:32.175Z,8.20
2023-01-28T18:36:59.855Z,6.90
2023-01-28T18:39:30.339Z,7.22
2023-01-28T18:41:57.924Z,6.97
2023-01-28T18:44:26.113Z,6.05
2023-01-28T18:46:53.917Z,6.03
2023-01-28T18:49:21.450Z,6.40
2023-01-28T18:51:49.431Z,8.15
2023-01-28T18:54:16.924Z,6.18
2023-01-28T18:56:44.699Z,6.18
2023-01-28T18:59:13.981Z,5.38
2023-01-28T19:01:42.761Z,4.68
2023-01-28T19:04:10.784Z,6.60
2023-01-28T19:06:38.103Z,6.38
2023-01-28T19:09:07.482Z,3.50
2023-01-28T19:11:35.131Z,5.85
2023-01-28T19:14:02.825Z,6.30
2023-01-28T19:16:30.478Z,5.38
2023-01-28T19:18:59.748Z,6.43
2023-01-28T19:21:27.730Z,5.32
2023-01-28T19:23:57.118Z,5.85
2023-01-28T19:26:25.162Z,5.50
2023-01-28T19:28:52.725Z,5.90
2023-01-28T19:31:20.913Z,5.70
2023-01-28T19:33:49.051Z,4.25
2023-01-28T19:36:16.685Z,6.20
2023-01-28T19:38:44.824Z,4.47
2023-01-28T19:41:16.318Z,4.20
2023-01-28T19:43:44.038Z,4.80
2023-01-28T19:46:13.748Z,4.63
2023-01-28T19:48:41.142Z,5.78
2023-01-28T19:51:09.084Z,4.32
2023-01-28T19:53:37.199Z,4.30
2023-01-28T19:56:05.591Z,5.82
2023-01-28T19:58:36.629Z,4.80
2023-01-28T20:01:05.382Z,4.97
2023-01-28T20:03:32.874Z,4.20
2023-01-28T20:06:01.859Z,5.40
2023-01-28T20:08:29.305Z,5.53
2023-01-28T20:11:16.607Z,5.47
2023-01-28T20:13:45.221Z,5.05
2023-01-28T20:16:16.719Z,3.92
2023-01-28T20:18:44.194Z,4.20
2023-01-28T20:21:11.584Z,3.97
2023-01-28T20:23:38.934Z,3.60
2023-01-28T20:26:06.310Z,4.60
2023-01-28T20:28:33.624Z,5.00
2023-01-28T20:31:04.979Z,5.50
2023-01-28T20:33:32.475Z,4.75
2023-01-28T20:36:02.083Z,4.15
2023-01-28T20:38:29.397Z,5.15
2023-01-28T20:40:56.735Z,4.68
2023-01-28T20:43:24.071Z,4.53
2023-01-28T20:45:51.558Z,4.53
2023-01-28T20:48:18.958Z,4.75
2023-01-28T20:50:46.331Z,5.75
2023-01-28T20:53:13.678Z,5.47
2023-01-28T20:55:41.102Z,5.90
2023-01-28T20:58:08.451Z,5.57
2023-01-28T21:00:35.866Z,5.82
2023-01-28T21:03:03.346Z,6.13
2023-01-28T21:05:30.644Z,5.82
2023-01-28T21:07:58.014Z,5.28
2023-01-28T21:10:25.367Z,6.05
2023-01-28T21:12:52.649Z,3.95
2023-01-28T21:15:20.023Z,4.80
2023-01-28T21:17:47.360Z,5.10
2023-01-28T21:20:15.198Z,5.57
2023-01-28T21:22:42.727Z,5.40
2023-01-28T21:25:10.467Z,5.88
2023-01-28T21:27:37.820Z,5.85
2023-01-28T21:30:05.434Z,5.90
2023-01-28T21:32:32.843Z,4.30
2023-01-28T21:35:00.197Z,5.43
2023-01-28T21:37:27.551Z,5.45
2023-01-28T21:39:54.883Z,5.57
2023-01-28T21:42:22.291Z,6.90
2023-01-28T21:44:49.692Z,4.90
2023-01-28T21:47:17.293Z,5.97
2023-01-28T21:49:44.685Z,5.53
2023-01-28T21:52:13.022Z,5.55
2023-01-28T21:54:40.747Z,5.70
2023-01-28T21:57:08.401Z,6.25
2023-01-28T21:59:38.210Z,5.47
2023-01-28T22:02:07.520Z,4.32
2023-01-28T22:04:36.552Z,5.35
2023-01-28T22:07:05.319Z,3.88
2023-01-28T22:09:33.821Z,6.05
2023-01-28T22:12:03.522Z,5.25
2023-01-28T22:14:30.928Z,5.45
2023-01-28T22:16:58.328Z,5.22
2023-01-28T22:19:25.725Z,3.55
2023-01-28T22:21:53.055Z,6.00
2023-01-28T22:24:22.445Z,4.78
2023-01-28T22:26:49.856Z,6.85
2023-01-28T22:29:18.004Z,6.85
2023-01-28T22:31:46.952Z,5.18
2023-01-28T22:34:15.006Z,5.45
2023-01-28T22:36:42.643Z,3.97
2023-01-28T22:39:12.756Z,6.40
2023-01-28T22:41:40.071Z,6.22
2023-01-28T22:44:10.141Z,4.72
2023-01-28T22:46:37.550Z,6.88
2023-01-28T22:49:05.588Z,6.07
2023-01-28T22:51:34.752Z,5.18
2023-01-28T22:54:02.492Z,6.00
2023-01-28T22:56:30.315Z,6.57
2023-01-28T22:58:59.663Z,6.70
2023-01-28T23:01:27.123Z,5.90
2023-01-28T23:03:56.171Z,5.30
2023-01-28T23:06:24.364Z,6.20
2023-01-28T23:08:51.809Z,6.30
2023-01-28T23:11:27.743Z,5.82
2023-01-28T23:14:17.421Z,5.85
2023-01-28T23:17:04.674Z,4.10
2023-01-28T23:19:51.925Z,4.93
2023-01-28T23:22:43.935Z,6.53
2023-01-28T23:25:11.673Z,6.40
2023-01-28T23:27:39.617Z,5.47
2023-01-28T23:30:10.316Z,6.35
2023-01-28T23:32:40.283Z,7.05
2023-01-28T23:35:08.485Z,6.70
2023-01-28T23:37:35.789Z,6.05
2023-01-28T23:40:03.460Z,5.38
2023-01-28T23:42:30.898Z,5.53
2023-01-28T23:44:58.276Z,5.93
2023-01-28T23:47:25.775Z,5.82
2023-01-28T23:49:53.059Z,5.63
2023-01-28T23:52:20.365Z,6.38
2023-01-28T23:54:47.690Z,5.55
2023-01-28T23:57:15.018Z,9.13
2023-01-28T23:59:43.051Z,6.53
