createdAt,value
2023-02-24T04:36:59.428Z,7.41
2023-02-24T04:39:33.626Z,7.37
2023-02-24T04:42:13.532Z,7.36
2023-02-24T04:44:46.704Z,7.34
2023-02-24T04:47:19.066Z,7.30
2023-02-24T04:49:51.480Z,7.25
2023-02-24T04:52:23.703Z,7.24
2023-02-24T04:54:56.112Z,7.21
2023-02-24T04:57:28.442Z,7.18
2023-02-24T05:00:00.865Z,7.16
2023-02-24T05:02:33.385Z,7.15
2023-02-24T05:05:08.081Z,7.14
2023-02-24T05:07:41.061Z,7.12
2023-02-24T05:10:14.883Z,7.11
2023-02-24T05:12:47.852Z,7.10
2023-02-24T05:15:20.330Z,7.09
2023-02-24T05:17:55.655Z,7.08
2023-02-24T05:20:46.374Z,7.07
2023-02-24T05:23:17.289Z,7.06
2023-02-24T05:25:49.712Z,7.05
2023-02-24T05:28:23.297Z,7.03
2023-02-24T05:30:56.445Z,7.03
2023-02-24T05:33:29.388Z,7.04
2023-02-24T05:36:06.675Z,7.03
2023-02-24T05:38:39.190Z,7.03
2023-02-24T05:41:17.142Z,7.03
2023-02-24T05:43:54.994Z,7.02
2023-02-24T05:46:29.798Z,7.03
2023-02-24T05:49:09.309Z,7.02
2023-02-24T05:51:43.901Z,7.02
2023-02-24T05:54:18.419Z,7.03
2023-02-24T05:56:51.278Z,7.03
2023-02-24T05:59:24.141Z,7.03
2023-02-24T06:01:56.996Z,7.02
2023-02-24T06:04:40.394Z,7.02
2023-02-24T06:07:19.429Z,7.00
2023-02-24T06:09:54.777Z,7.02
2023-02-24T06:12:28.965Z,7.01
2023-02-24T06:15:02.325Z,7.00
2023-02-24T06:17:35.249Z,6.99
2023-02-24T06:20:15.372Z,6.97
2023-02-24T06:22:48.831Z,6.97
2023-02-24T06:25:21.620Z,7.00
2023-02-24T06:27:55.866Z,7.00
2023-02-24T06:30:29.043Z,7.00
2023-02-24T06:33:01.425Z,7.01
2023-02-24T06:35:34.143Z,7.04
2023-02-24T06:38:08.765Z,7.03
2023-02-24T06:40:42.765Z,7.00
2023-02-24T06:43:15.080Z,7.01
2023-02-24T06:45:47.704Z,6.98
2023-02-24T06:48:20.001Z,6.97
2023-02-24T06:50:52.455Z,6.95
2023-02-24T06:53:26.837Z,6.94
2023-02-24T06:56:02.962Z,6.93
2023-02-24T06:58:35.677Z,6.93
2023-02-24T07:01:12.357Z,6.91
2023-02-24T07:04:03.428Z,6.89
2023-02-24T07:06:41.133Z,6.87
2023-02-24T07:09:15.594Z,6.86
2023-02-24T07:11:52.544Z,6.83
2023-02-24T07:14:26.914Z,6.82
2023-02-24T07:16:59.749Z,6.81
2023-02-24T07:19:34.334Z,6.80
2023-02-24T07:22:09.876Z,6.78
2023-02-24T07:24:46.510Z,6.77
2023-02-24T07:27:23.345Z,6.77
2023-02-24T07:29:55.874Z,6.75
2023-02-24T07:32:28.412Z,6.76
2023-02-24T07:35:00.730Z,6.76
2023-02-24T07:37:34.973Z,6.76
2023-02-24T07:40:10.421Z,6.75
2023-02-24T07:42:43.302Z,6.73
2023-02-24T07:45:16.426Z,6.72
2023-02-24T07:47:50.855Z,6.73
2023-02-24T07:50:23.918Z,6.74
2023-02-24T07:52:56.887Z,6.77
2023-02-24T07:55:31.504Z,6.78
2023-02-24T07:58:06.207Z,6.79
2023-02-24T08:00:59.482Z,6.78
2023-02-24T08:03:33.328Z,6.76
2023-02-24T08:06:15.746Z,6.77
2023-02-24T08:08:59.964Z,6.78
2023-02-24T08:11:35.846Z,6.80
2023-02-24T08:14:13.988Z,6.80
2023-02-24T08:16:48.893Z,6.80
2023-02-24T08:19:22.295Z,6.77
2023-02-24T08:22:00.269Z,6.78
2023-02-24T08:24:35.822Z,6.77
2023-02-24T08:27:09.998Z,6.78
2023-02-24T08:29:58.299Z,6.79
2023-02-24T08:32:37.206Z,6.83
2023-02-24T08:35:15.607Z,6.85
2023-02-24T08:37:50.141Z,6.88
2023-02-24T08:40:39.610Z,6.90
2023-02-24T08:43:24.959Z,6.95
2023-02-24T08:46:01.081Z,6.98
2023-02-24T08:48:42.812Z,7.01
2023-02-24T08:51:25.205Z,7.04
2023-02-24T08:53:59.552Z,7.07
2023-02-24T08:56:35.069Z,7.09
2023-02-24T08:59:13.248Z,7.12
2023-02-24T09:02:04.120Z,7.15
2023-02-24T09:04:37.371Z,7.18
2023-02-24T09:10:23.236Z,7.26
2023-02-24T09:12:55.458Z,7.26
2023-02-24T09:15:41.550Z,7.30
2023-02-24T09:18:15.498Z,7.33
2023-02-24T09:21:14.008Z,7.32
2023-02-24T09:23:47.176Z,7.36
2023-02-24T09:26:20.899Z,7.40
2023-02-24T09:28:56.866Z,7.41
2023-02-24T09:31:41.105Z,7.43
2023-02-24T09:34:18.759Z,7.46
2023-02-24T09:37:03.252Z,7.51
2023-02-24T09:39:51.705Z,7.60
2023-02-24T09:42:46.520Z,7.68
2023-02-24T09:45:33.446Z,7.72
2023-02-24T09:48:15.648Z,7.74
2023-02-24T09:51:04.559Z,7.73
2023-02-24T09:53:49.474Z,7.73
2023-02-24T09:56:27.747Z,7.73
2023-02-24T09:59:13.864Z,7.72
2023-02-24T10:01:55.086Z,7.71
2023-02-24T10:04:49.475Z,7.66
2023-02-24T10:07:30.145Z,7.62
2023-02-24T10:10:20.653Z,7.59
2023-02-24T10:12:53.437Z,7.57
2023-02-24T10:15:47.934Z,7.53
2023-02-24T10:18:34.833Z,7.53
2023-02-24T10:21:18.222Z,7.52
2023-02-24T10:24:08.240Z,7.53
2023-02-24T10:26:59.590Z,7.52
2023-02-24T10:29:44.640Z,7.51
2023-02-24T10:32:24.724Z,7.48
2023-02-24T10:34:56.914Z,7.45
2023-02-24T10:37:30.422Z,7.45
2023-02-24T10:40:10.227Z,7.46
2023-02-24T10:42:48.026Z,7.50
2023-02-24T10:45:27.541Z,7.64
2023-02-24T10:48:01.259Z,7.85
2023-02-24T10:50:55.239Z,8.13
2023-02-24T10:53:34.996Z,8.24
2023-02-24T10:56:26.978Z,8.26
2023-02-24T10:59:28.476Z,8.26
2023-02-24T11:02:24.920Z,8.28
2023-02-24T11:05:25.781Z,8.32
2023-02-24T11:08:15.849Z,8.33
2023-02-24T11:10:58.803Z,8.31
2023-02-24T11:13:48.844Z,8.33
2023-02-24T11:16:39.452Z,8.30
2023-02-24T11:19:12.144Z,8.26
2023-02-24T11:21:44.500Z,8.21
2023-02-24T11:24:20.306Z,8.19
2023-02-24T11:26:52.525Z,8.22
2023-02-24T11:29:41.445Z,8.22
2023-02-24T11:32:30.495Z,8.29
2023-02-24T11:35:13.874Z,8.40
2023-02-24T11:37:56.079Z,8.55
2023-02-24T11:40:33.557Z,8.65
2023-02-24T11:43:13.936Z,8.66
2023-02-24T11:45:50.604Z,8.70
2023-02-24T11:48:28.493Z,8.74
2023-02-24T11:51:04.337Z,8.76
2023-02-24T11:53:42.852Z,8.78
2023-02-24T11:56:19.761Z,8.75
2023-02-24T11:58:59.831Z,8.72
2023-02-24T12:01:36.844Z,8.69
2023-02-24T12:04:21.093Z,8.62
2023-02-24T12:06:58.789Z,8.54
2023-02-24T12:09:34.528Z,8.51
2023-02-24T12:12:15.471Z,8.50
2023-02-24T12:14:56.098Z,8.47
2023-02-24T12:17:34.808Z,8.45
2023-02-24T12:20:18.223Z,8.42
2023-02-24T12:22:56.081Z,8.37
2023-02-24T12:25:31.556Z,8.33
2023-02-24T12:28:16.782Z,8.27
2023-02-24T12:31:01.377Z,8.19
2023-02-24T12:33:49.421Z,8.19
2023-02-24T12:36:38.640Z,8.18
2023-02-24T12:39:18.324Z,8.21
2023-02-24T12:42:02.988Z,8.23
2023-02-24T12:44:45.326Z,8.22
2023-02-24T12:47:23.561Z,8.20
2023-02-24T12:50:20.470Z,8.15
2023-02-24T12:53:06.601Z,8.09
2023-02-24T12:55:47.148Z,8.11
2023-02-24T12:58:19.256Z,8.08
2023-02-24T13:01:06.987Z,8.04
2023-02-24T13:04:07.748Z,8.02
2023-02-24T13:06:49.839Z,8.01
2023-02-24T13:09:28.709Z,7.96
2023-02-24T13:12:07.314Z,7.92
2023-02-24T13:14:41.303Z,7.91
2023-02-24T13:17:22.913Z,7.91
2023-02-24T13:19:58.321Z,7.91
2023-02-24T13:22:33.534Z,7.87
2023-02-24T13:25:23.609Z,7.81
2023-02-24T13:28:02.320Z,7.74
2023-02-24T13:30:43.591Z,7.69
2023-02-24T13:33:32.653Z,7.67
2023-02-24T13:36:21.641Z,7.70
2023-02-24T13:39:06.260Z,7.74
2023-02-24T13:41:43.907Z,7.76
2023-02-24T13:44:30.178Z,7.81
2023-02-24T13:47:34.324Z,7.83
2023-02-24T13:50:25.524Z,7.80
2023-02-24T13:53:18.492Z,7.78
2023-02-24T13:56:05.061Z,7.80
2023-02-24T13:58:54.772Z,7.81
2023-02-24T14:01:30.962Z,7.79
2023-02-24T14:04:15.398Z,7.76
2023-02-24T14:06:53.788Z,7.66
2023-02-24T14:09:30.647Z,7.54
2023-02-24T14:12:05.707Z,7.45
2023-02-24T14:14:38.223Z,7.41
2023-02-24T14:17:28.812Z,7.36
2023-02-24T14:20:21.293Z,7.27
2023-02-24T14:22:55.253Z,7.24
2023-02-24T14:25:30.214Z,7.24
2023-02-24T14:28:03.090Z,7.20
2023-02-24T14:30:38.387Z,7.15
2023-02-24T14:33:24.820Z,7.09
2023-02-24T14:35:57.375Z,7.05
2023-02-24T14:38:35.825Z,7.06
2023-02-24T14:41:24.433Z,7.08
2023-02-24T14:43:57.558Z,7.09
2023-02-24T14:46:30.172Z,7.10
2023-02-24T14:49:02.717Z,7.11
2023-02-24T14:51:37.344Z,7.11
2023-02-24T14:54:15.339Z,7.10
2023-02-24T14:56:47.703Z,7.10
2023-02-24T14:59:28.281Z,7.13
2023-02-24T15:02:00.170Z,7.16
2023-02-24T15:04:37.949Z,7.18
2023-02-24T15:07:19.374Z,7.19
2023-02-24T15:09:56.703Z,7.19
2023-02-24T15:12:34.783Z,7.17
2023-02-24T15:15:19.988Z,7.15
2023-02-24T15:17:55.608Z,7.10
2023-02-24T15:20:35.335Z,7.06
2023-02-24T15:23:25.765Z,7.03
2023-02-24T15:25:58.350Z,7.01
2023-02-24T15:28:33.175Z,7.01
2023-02-24T15:31:11.065Z,7.03
2023-02-24T15:33:45.687Z,7.07
2023-02-24T15:36:23.741Z,7.07
2023-02-24T15:38:59.671Z,7.05
2023-02-24T15:41:43.999Z,7.05
2023-02-24T15:44:38.726Z,7.03
2023-02-24T15:47:25.171Z,6.99
2023-02-24T15:49:58.117Z,6.98
2023-02-24T15:52:31.633Z,6.98
2023-02-24T15:55:04.422Z,6.98
2023-02-24T15:57:36.809Z,6.99
2023-02-24T16:00:15.549Z,6.96
2023-02-24T16:02:48.245Z,6.94
2023-02-24T16:05:20.738Z,6.96
2023-02-24T16:07:54.915Z,6.98
2023-02-24T16:10:30.010Z,6.93
2023-02-24T16:13:04.889Z,6.91
2023-02-24T16:15:38.028Z,6.88
2023-02-24T16:18:20.957Z,6.86
2023-02-24T16:20:57.121Z,6.85
2023-02-24T16:23:29.551Z,6.83
2023-02-24T16:26:02.507Z,6.82
2023-02-24T16:28:34.972Z,6.83
2023-02-24T16:31:08.252Z,6.84
2023-02-24T16:33:53.527Z,6.86
2023-02-24T16:36:28.641Z,6.83
2023-02-24T16:39:01.311Z,6.84
2023-02-24T16:41:36.114Z,6.87
2023-02-24T16:44:09.513Z,6.88
2023-02-24T16:46:44.830Z,6.80
2023-02-24T16:49:21.483Z,6.73
2023-02-24T16:51:53.701Z,6.69
2023-02-24T16:54:29.288Z,6.65
2023-02-24T16:57:01.725Z,6.63
2023-02-24T16:59:33.914Z,6.59
2023-02-24T17:02:09.331Z,6.57
2023-02-24T17:04:41.584Z,6.53
2023-02-24T17:07:16.302Z,6.48
2023-02-24T17:09:53.299Z,6.44
2023-02-24T17:12:27.096Z,6.42
2023-02-24T17:14:59.606Z,6.43
2023-02-24T17:17:31.936Z,6.42
2023-02-24T17:20:04.350Z,6.39
2023-02-24T17:22:37.208Z,6.39
2023-02-24T17:25:14.023Z,6.38
2023-02-24T17:27:46.246Z,6.37
2023-02-24T17:30:20.613Z,6.34
2023-02-24T17:32:53.067Z,6.32
2023-02-24T17:35:25.588Z,6.30
2023-02-24T17:38:00.179Z,6.25
2023-02-24T17:40:32.477Z,6.17
2023-02-24T17:43:04.690Z,6.08
2023-02-24T17:45:37.178Z,5.99
2023-02-24T17:48:10.109Z,5.91
2023-02-24T17:50:43.837Z,5.83
2023-02-24T17:53:16.280Z,5.74
2023-02-24T17:56:02.000Z,5.68
2023-02-24T17:58:35.831Z,5.60
2023-02-24T18:01:08.769Z,5.53
2023-02-24T18:03:41.178Z,5.47
2023-02-24T18:06:14.360Z,5.47
2023-02-24T18:08:46.617Z,5.46
2023-02-24T18:11:20.529Z,5.42
2023-02-24T18:13:55.248Z,5.36
2023-02-24T18:16:30.057Z,5.27
2023-02-24T18:19:02.479Z,5.19
2023-02-24T18:21:34.742Z,5.15
2023-02-24T18:24:07.746Z,5.13
2023-02-24T18:26:40.625Z,5.13
2023-02-24T18:29:12.969Z,5.11
2023-02-24T18:31:45.585Z,5.09
2023-02-24T18:34:17.960Z,5.07
2023-02-24T18:36:50.514Z,5.06
2023-02-24T18:39:22.847Z,5.08
2023-02-24T18:41:55.087Z,5.11
2023-02-24T18:44:27.709Z,5.12
2023-02-24T18:47:16.382Z,5.17
2023-02-24T18:49:48.547Z,5.17
2023-02-24T18:52:20.711Z,5.20
2023-02-24T18:54:53.159Z,5.22
2023-02-24T18:57:25.405Z,5.22
2023-02-24T18:59:57.621Z,5.21
2023-02-24T19:02:30.131Z,5.23
2023-02-24T19:05:02.543Z,5.25
2023-02-24T19:07:34.964Z,5.19
2023-02-24T19:10:10.127Z,5.18
2023-02-24T19:12:42.403Z,5.18
2023-02-24T19:15:15.137Z,5.19
2023-02-24T19:17:47.481Z,5.20
2023-02-24T19:20:20.040Z,5.21
2023-02-24T19:22:52.285Z,5.21
2023-02-24T19:25:24.759Z,5.23
2023-02-24T19:27:57.048Z,5.27
2023-02-24T19:30:29.345Z,5.26
2023-02-24T19:33:01.666Z,5.22
2023-02-24T19:35:34.138Z,5.16
2023-02-24T19:38:06.707Z,5.11
2023-02-24T19:40:38.995Z,5.14
2023-02-24T19:43:12.063Z,5.19
2023-02-24T19:45:45.768Z,5.22
2023-02-24T19:48:18.299Z,5.21
2023-02-24T19:50:50.615Z,5.22
2023-02-24T19:53:22.788Z,5.26
2023-02-24T19:55:55.280Z,5.26
2023-02-24T19:58:27.888Z,5.23
2023-02-24T20:01:09.327Z,5.22
2023-02-24T20:03:43.486Z,5.21
2023-02-24T20:06:22.407Z,5.26
2023-02-24T20:08:55.190Z,5.30
2023-02-24T20:11:29.935Z,5.33
2023-02-24T20:14:02.278Z,5.37
2023-02-24T20:16:34.902Z,5.42
2023-02-24T20:19:09.291Z,5.47
2023-02-24T20:21:42.723Z,5.53
2023-02-24T20:24:16.767Z,5.55
2023-02-24T20:26:50.072Z,5.54
2023-02-24T20:29:23.623Z,5.58
2023-02-24T20:31:56.047Z,5.63
2023-02-24T20:34:28.845Z,5.66
2023-02-24T20:37:02.123Z,5.66
2023-02-24T20:39:34.795Z,5.69
2023-02-24T20:42:07.116Z,5.70
2023-02-24T20:44:39.611Z,5.73
2023-02-24T20:47:11.895Z,5.73
2023-02-24T20:49:44.228Z,5.74
2023-02-24T20:52:16.510Z,5.76
2023-02-24T20:54:48.742Z,5.78
2023-02-24T20:57:22.970Z,5.82
2023-02-24T21:00:03.479Z,5.85
2023-02-24T21:02:36.619Z,5.86
2023-02-24T21:05:10.506Z,5.87
2023-02-24T21:07:42.828Z,5.88
2023-02-24T21:10:15.986Z,5.89
2023-02-24T21:12:50.543Z,5.92
2023-02-24T21:15:22.930Z,5.94
2023-02-24T21:17:55.101Z,5.97
2023-02-24T21:20:27.346Z,5.98
2023-02-24T21:23:02.988Z,5.98
2023-02-24T21:25:35.267Z,5.99
2023-02-24T21:28:07.990Z,6.00
2023-02-24T21:30:43.966Z,6.00
2023-02-24T21:33:16.658Z,5.99
2023-02-24T21:36:00.339Z,5.96
2023-02-24T21:38:34.118Z,5.91
2023-02-24T21:41:08.960Z,5.88
2023-02-24T21:43:44.407Z,5.87
2023-02-24T21:46:18.392Z,5.86
2023-02-24T21:48:56.511Z,5.86
2023-02-24T21:51:30.029Z,5.81
2023-02-24T21:54:05.073Z,5.80
2023-02-24T21:56:37.474Z,5.80
2023-02-24T21:59:12.394Z,5.77
2023-02-24T22:01:48.167Z,5.72
2023-02-24T22:04:21.550Z,5.67
2023-02-24T22:06:53.959Z,5.67
2023-02-24T22:09:36.810Z,5.69
2023-02-24T22:12:11.673Z,5.69
2023-02-24T22:14:44.076Z,5.67
2023-02-24T22:17:16.352Z,5.62
2023-02-24T22:19:51.110Z,5.57
2023-02-24T22:22:24.607Z,5.55
2023-02-24T22:24:56.905Z,5.51
2023-02-24T22:27:31.339Z,5.49
2023-02-24T22:30:03.829Z,5.43
2023-02-24T22:32:36.368Z,5.40
2023-02-24T22:35:10.060Z,5.36
2023-02-24T22:37:44.801Z,5.33
2023-02-24T22:40:20.926Z,5.33
2023-02-24T22:42:53.393Z,5.32
2023-02-24T22:45:26.435Z,5.29
2023-02-24T22:48:00.756Z,5.27
2023-02-24T22:50:35.551Z,5.25
2023-02-24T22:53:10.099Z,5.26
2023-02-24T22:55:49.745Z,5.24
2023-02-24T22:58:23.994Z,5.21
2023-02-24T23:00:59.861Z,5.19
2023-02-24T23:03:33.098Z,5.16
2023-02-24T23:06:09.062Z,5.12
2023-02-24T23:08:43.493Z,5.07
2023-02-24T23:11:18.567Z,5.05
2023-02-24T23:13:55.655Z,5.03
2023-02-24T23:16:31.509Z,5.01
2023-02-24T23:19:07.504Z,4.97
2023-02-24T23:21:46.342Z,4.95
2023-02-24T23:24:20.440Z,4.95
2023-02-24T23:26:58.087Z,4.94
2023-02-24T23:29:33.966Z,4.94
2023-02-24T23:32:13.675Z,4.95
2023-02-24T23:34:46.472Z,4.95
2023-02-24T23:37:21.805Z,4.95
2023-02-24T23:39:55.062Z,4.96
2023-02-24T23:42:30.437Z,4.95
2023-02-24T23:45:04.035Z,4.89
2023-02-24T23:47:36.803Z,4.89
2023-02-24T23:50:10.817Z,4.87
2023-02-24T23:52:44.324Z,4.86
2023-02-24T23:55:16.864Z,4.83
2023-02-24T23:57:49.231Z,4.86
