createdAt,value
2023-02-17T00:01:26.174Z,100.00
2023-02-17T00:03:00.482Z,100.00
2023-02-17T00:04:34.934Z,100.00
2023-02-17T00:06:07.999Z,100.00
2023-02-17T00:07:42.816Z,100.00
2023-02-17T00:09:16.381Z,100.00
2023-02-17T00:10:57.696Z,100.00
2023-02-17T00:12:31.057Z,100.00
2023-02-17T00:14:04.746Z,100.00
2023-02-17T00:15:40.904Z,100.00
2023-02-17T00:17:14.304Z,100.00
2023-02-17T00:18:47.877Z,100.00
2023-02-17T00:20:21.550Z,100.00
2023-02-17T00:21:56.721Z,100.00
2023-02-17T00:23:30.131Z,100.00
2023-02-17T00:25:03.254Z,100.00
2023-02-17T00:26:36.737Z,100.00
2023-02-17T00:28:09.952Z,100.00
2023-02-17T00:29:43.278Z,100.00
2023-02-17T00:31:20.246Z,100.00
2023-02-17T00:32:53.624Z,100.00
2023-02-17T00:34:28.180Z,100.00
2023-02-17T00:36:05.526Z,100.00
2023-02-17T00:37:38.798Z,100.00
2023-02-17T00:39:15.234Z,100.00
2023-02-17T00:40:48.423Z,100.00
2023-02-17T00:42:21.784Z,100.00
2023-02-17T00:43:55.229Z,100.00
2023-02-17T00:45:28.663Z,100.00
2023-02-17T00:47:03.220Z,100.00
2023-02-17T00:48:36.495Z,100.00
2023-02-17T00:50:11.364Z,100.00
2023-02-17T00:51:44.926Z,100.00
2023-02-17T00:53:19.101Z,100.00
2023-02-17T00:54:52.643Z,100.00
2023-02-17T00:56:25.722Z,100.00
2023-02-17T00:57:59.002Z,100.00
2023-02-17T00:59:32.170Z,100.00
2023-02-17T01:01:06.549Z,100.00
2023-02-17T01:02:41.120Z,100.00
2023-02-17T01:04:14.687Z,100.00
2023-02-17T01:05:48.908Z,100.00
2023-02-17T01:07:22.299Z,100.00
2023-02-17T01:08:56.094Z,100.00
2023-02-17T01:10:29.488Z,100.00
2023-02-17T01:12:02.572Z,100.00
2023-02-17T01:13:37.007Z,100.00
2023-02-17T01:15:10.674Z,100.00
2023-02-17T01:16:47.345Z,100.00
2023-02-17T01:18:24.330Z,100.00
2023-02-17T01:19:58.906Z,100.00
2023-02-17T01:21:33.217Z,100.00
2023-02-17T01:23:07.355Z,100.00
2023-02-17T01:24:40.829Z,100.00
2023-02-17T01:26:18.048Z,100.00
2023-02-17T01:27:51.183Z,100.00
2023-02-17T01:29:23.442Z,100.00
2023-02-17T01:30:56.602Z,100.00
2023-02-17T01:32:30.512Z,100.00
2023-02-17T01:34:05.103Z,100.00
2023-02-17T01:35:38.495Z,100.00
2023-02-17T01:37:11.623Z,100.00
2023-02-17T01:38:46.508Z,100.00
2023-02-17T01:40:20.367Z,100.00
2023-02-17T01:41:52.796Z,100.00
2023-02-17T01:43:26.695Z,100.00
2023-02-17T01:45:35.228Z,100.00
2023-02-17T01:47:14.065Z,100.00
2023-02-17T01:48:51.111Z,100.00
2023-02-17T01:50:29.600Z,100.00
2023-02-17T01:52:11.761Z,100.00
2023-02-17T01:53:48.146Z,100.00
2023-02-17T01:55:23.245Z,100.00
2023-02-17T01:57:00.801Z,100.00
2023-02-17T01:58:35.108Z,100.00
2023-02-17T02:00:13.204Z,100.00
2023-02-17T02:01:46.962Z,100.00
2023-02-17T02:03:20.038Z,100.00
2023-02-17T02:04:54.607Z,100.00
2023-02-17T02:06:30.657Z,100.00
2023-02-17T02:08:06.237Z,100.00
2023-02-17T02:09:42.992Z,100.00
2023-02-17T02:11:16.189Z,100.00
2023-02-17T02:12:52.473Z,100.00
2023-02-17T02:14:25.756Z,100.00
2023-02-17T02:16:08.239Z,100.00
2023-02-17T02:17:53.918Z,100.00
2023-02-17T02:19:56.061Z,100.00
2023-02-17T02:22:02.030Z,100.00
2023-02-17T02:23:57.548Z,100.00
2023-02-17T02:25:57.173Z,100.00
2023-02-17T02:27:44.182Z,100.00
2023-02-17T02:29:59.704Z,100.00
2023-02-17T02:31:45.181Z,100.00
2023-02-17T02:33:25.764Z,100.00
2023-02-17T02:35:02.209Z,100.00
2023-02-17T02:36:41.979Z,100.00
2023-02-17T02:38:26.766Z,100.00
2023-02-17T02:40:04.814Z,100.00
2023-02-17T02:41:44.760Z,100.00
2023-02-17T02:43:20.265Z,100.00
2023-02-17T02:44:54.513Z,100.00
2023-02-17T02:46:27.883Z,100.00
2023-02-17T02:48:00.026Z,100.00
2023-02-17T02:49:38.411Z,100.00
2023-02-17T02:51:21.963Z,100.00
2023-02-17T02:53:09.806Z,100.00
2023-02-17T02:54:53.950Z,100.00
2023-02-17T02:56:40.986Z,100.00
2023-02-17T02:58:20.952Z,100.00
2023-02-17T03:00:13.186Z,100.00
2023-02-17T03:01:52.911Z,100.00
2023-02-17T03:03:36.338Z,100.00
2023-02-17T03:05:15.176Z,100.00
2023-02-17T03:06:54.065Z,100.00
2023-02-17T03:08:34.746Z,100.00
2023-02-17T03:10:09.243Z,100.00
2023-02-17T03:11:43.862Z,100.00
2023-02-17T03:13:17.029Z,100.00
2023-02-17T03:14:54.244Z,100.00
2023-02-17T03:16:29.366Z,100.00
2023-02-17T03:18:04.218Z,100.00
2023-02-17T03:19:38.237Z,100.00
2023-02-17T03:21:17.104Z,100.00
2023-02-17T03:22:50.809Z,100.00
2023-02-17T03:24:24.154Z,100.00
2023-02-17T03:25:59.037Z,100.00
2023-02-17T03:27:32.297Z,100.00
2023-02-17T03:29:06.048Z,100.00
2023-02-17T03:30:39.285Z,100.00
2023-02-17T03:32:13.260Z,100.00
2023-02-17T03:33:46.653Z,100.00
2023-02-17T03:35:20.851Z,100.00
2023-02-17T03:36:56.226Z,100.00
2023-02-17T03:38:29.545Z,100.00
2023-02-17T03:40:03.363Z,100.00
2023-02-17T03:41:36.912Z,100.00
2023-02-17T03:43:10.265Z,100.00
2023-02-17T03:44:43.516Z,100.00
2023-02-17T03:46:16.708Z,100.00
2023-02-17T03:47:50.378Z,100.00
2023-02-17T03:49:22.487Z,100.00
2023-02-17T03:50:56.162Z,100.00
2023-02-17T03:52:31.073Z,100.00
2023-02-17T03:54:04.528Z,100.00
2023-02-17T03:55:36.625Z,100.00
2023-02-17T03:57:09.950Z,100.00
2023-02-17T03:58:42.550Z,100.00
2023-02-17T04:00:17.236Z,100.00
2023-02-17T04:01:49.402Z,100.00
2023-02-17T04:03:22.702Z,100.00
2023-02-17T04:04:55.992Z,100.00
2023-02-17T04:06:29.721Z,100.00
2023-02-17T04:08:07.492Z,100.00
2023-02-17T04:09:40.935Z,100.00
2023-02-17T04:11:14.114Z,100.00
2023-02-17T04:12:47.475Z,100.00
2023-02-17T04:14:20.628Z,100.00
2023-02-17T04:15:54.666Z,100.00
2023-02-17T04:17:28.023Z,100.00
2023-02-17T04:19:01.965Z,100.00
2023-02-17T04:20:35.229Z,100.00
2023-02-17T04:22:09.108Z,100.00
2023-02-17T04:23:43.679Z,100.00
2023-02-17T04:25:17.043Z,100.00
2023-02-17T04:26:50.199Z,100.00
2023-02-17T04:28:23.446Z,100.00
2023-02-17T04:29:56.771Z,100.00
2023-02-17T04:31:30.291Z,100.00
2023-02-17T04:33:04.134Z,100.00
2023-02-17T04:34:37.894Z,100.00
2023-02-17T04:36:11.550Z,100.00
2023-02-17T04:37:45.826Z,100.00
2023-02-17T04:39:20.529Z,100.00
2023-02-17T04:40:54.557Z,100.00
2023-02-17T04:42:27.800Z,100.00
2023-02-17T04:44:01.089Z,100.00
2023-02-17T04:45:35.067Z,100.00
2023-02-17T04:47:09.146Z,100.00
2023-02-17T04:48:42.335Z,100.00
2023-02-17T04:50:16.186Z,100.00
2023-02-17T04:51:49.600Z,100.00
2023-02-17T04:53:22.835Z,100.00
2023-02-17T04:54:57.335Z,100.00
2023-02-17T04:56:30.694Z,100.00
2023-02-17T04:58:02.879Z,100.00
2023-02-17T04:59:36.210Z,100.00
2023-02-17T05:01:09.424Z,100.00
2023-02-17T05:02:42.840Z,100.00
2023-02-17T05:04:16.036Z,100.00
2023-02-17T05:05:50.520Z,100.00
2023-02-17T05:07:24.021Z,100.00
2023-02-17T05:08:57.315Z,100.00
2023-02-17T05:10:32.169Z,100.00
2023-02-17T05:12:06.399Z,100.00
2023-02-17T05:13:39.556Z,100.00
2023-02-17T05:15:13.880Z,100.00
2023-02-17T05:16:46.354Z,100.00
2023-02-17T05:18:19.799Z,100.00
2023-02-17T05:19:52.945Z,100.00
2023-02-17T05:21:26.330Z,100.00
2023-02-17T05:22:59.457Z,100.00
2023-02-17T05:24:33.045Z,100.00
2023-02-17T05:26:08.053Z,100.00
2023-02-17T05:27:41.598Z,100.00
2023-02-17T05:29:14.745Z,100.00
2023-02-17T05:30:49.757Z,100.00
2023-02-17T05:32:24.170Z,100.00
2023-02-17T05:33:57.698Z,100.00
2023-02-17T05:35:30.906Z,100.00
2023-02-17T05:37:03.315Z,100.00
2023-02-17T05:38:37.265Z,100.00
2023-02-17T05:40:11.398Z,100.00
2023-02-17T05:41:45.956Z,100.00
2023-02-17T05:43:19.358Z,100.00
2023-02-17T05:44:52.599Z,100.00
2023-02-17T05:46:25.869Z,100.00
2023-02-17T05:47:59.083Z,100.00
2023-02-17T05:49:32.456Z,100.00
2023-02-17T05:51:06.520Z,100.00
2023-02-17T05:52:39.969Z,100.00
2023-02-17T05:54:12.744Z,100.00
2023-02-17T05:55:48.526Z,100.00
2023-02-17T05:57:23.339Z,100.00
2023-02-17T05:58:56.654Z,100.00
2023-02-17T06:00:30.174Z,100.00
2023-02-17T06:02:03.588Z,100.00
2023-02-17T06:03:37.399Z,100.00
2023-02-17T06:05:11.305Z,100.00
2023-02-17T06:06:44.582Z,100.00
2023-02-17T06:08:18.084Z,100.00
2023-02-17T06:09:51.263Z,100.00
2023-02-17T06:11:24.469Z,100.00
2023-02-17T06:12:59.020Z,100.00
2023-02-17T06:14:31.328Z,100.00
2023-02-17T06:16:05.263Z,100.00
2023-02-17T06:17:39.271Z,100.00
2023-02-17T06:19:12.676Z,100.00
2023-02-17T06:20:46.361Z,100.00
2023-02-17T06:22:19.737Z,100.00
2023-02-17T06:23:52.927Z,100.00
2023-02-17T06:25:26.070Z,100.00
2023-02-17T06:26:59.329Z,100.00
2023-02-17T06:28:35.149Z,100.00
2023-02-17T06:30:10.072Z,100.00
2023-02-17T06:31:43.430Z,100.00
2023-02-17T06:33:16.917Z,100.00
2023-02-17T06:34:50.209Z,100.00
2023-02-17T06:36:23.399Z,100.00
2023-02-17T06:37:56.805Z,100.00
2023-02-17T06:39:30.154Z,100.00
2023-02-17T06:41:03.388Z,100.00
2023-02-17T06:42:36.785Z,100.00
2023-02-17T06:44:11.416Z,100.00
2023-02-17T06:45:44.778Z,100.00
2023-02-17T06:47:17.979Z,100.00
2023-02-17T06:48:51.371Z,100.00
2023-02-17T06:50:24.664Z,100.00
2023-02-17T06:51:57.950Z,100.00
2023-02-17T06:53:31.221Z,100.00
2023-02-17T06:55:04.608Z,100.00
2023-02-17T06:56:37.985Z,100.00
2023-02-17T06:58:11.120Z,100.00
2023-02-17T06:59:46.112Z,100.00
2023-02-17T07:01:21.545Z,100.00
2023-02-17T07:02:54.985Z,100.00
2023-02-17T07:04:28.258Z,100.00
2023-02-17T07:06:01.526Z,100.00
2023-02-17T07:07:35.171Z,100.00
2023-02-17T07:09:08.661Z,100.00
2023-02-17T07:10:42.001Z,100.00
2023-02-17T07:12:15.135Z,100.00
2023-02-17T07:13:49.197Z,100.00
2023-02-17T07:15:23.967Z,100.00
2023-02-17T07:16:57.182Z,100.00
2023-02-17T07:18:30.323Z,100.00
2023-02-17T07:20:03.774Z,100.00
2023-02-17T07:21:37.076Z,100.00
2023-02-17T07:23:10.257Z,100.00
2023-02-17T07:24:43.433Z,100.00
2023-02-17T07:26:16.760Z,100.00
2023-02-17T07:27:50.367Z,100.00
2023-02-17T07:29:23.794Z,100.00
2023-02-17T07:30:58.315Z,100.00
2023-02-17T07:32:31.759Z,100.00
2023-02-17T07:34:06.093Z,100.00
2023-02-17T07:35:44.947Z,100.00
2023-02-17T07:37:20.093Z,100.00
2023-02-17T07:38:53.320Z,100.00
2023-02-17T07:40:27.606Z,100.00
2023-02-17T07:42:01.160Z,100.00
2023-02-17T07:43:34.613Z,100.00
2023-02-17T07:45:10.064Z,100.00
2023-02-17T07:46:44.882Z,100.00
2023-02-17T07:48:18.014Z,100.00
2023-02-17T07:49:51.345Z,100.00
2023-02-17T07:51:24.838Z,100.00
2023-02-17T07:52:58.111Z,100.00
2023-02-17T07:54:31.244Z,100.00
2023-02-17T07:56:05.629Z,100.00
2023-02-17T07:57:39.376Z,100.00
2023-02-17T07:59:14.090Z,100.00
2023-02-17T08:00:47.231Z,100.00
2023-02-17T08:02:21.964Z,100.00
2023-02-17T08:03:55.713Z,100.00
2023-02-17T08:05:30.364Z,100.00
2023-02-17T08:07:03.435Z,100.00
2023-02-17T08:08:54.064Z,100.00
2023-02-17T08:10:45.073Z,100.00
2023-02-17T08:12:37.811Z,100.00
2023-02-17T08:14:13.052Z,100.00
2023-02-17T08:15:47.214Z,100.00
2023-02-17T08:17:21.818Z,100.00
2023-02-17T08:18:55.567Z,100.00
2023-02-17T08:20:28.932Z,100.00
2023-02-17T08:22:02.378Z,100.00
2023-02-17T08:23:35.606Z,100.00
2023-02-17T08:25:09.136Z,100.00
2023-02-17T08:26:42.335Z,100.00
2023-02-17T08:28:15.707Z,100.00
2023-02-17T08:29:49.146Z,100.00
2023-02-17T08:31:25.119Z,100.00
2023-02-17T08:32:59.733Z,100.00
2023-02-17T08:34:34.192Z,100.00
2023-02-17T08:36:08.503Z,100.00
2023-02-17T08:37:41.952Z,100.00
2023-02-17T08:39:17.503Z,100.00
2023-02-17T08:40:50.796Z,100.00
2023-02-17T08:42:24.259Z,100.00
2023-02-17T08:43:57.832Z,100.00
2023-02-17T08:45:31.695Z,100.00
2023-02-17T08:47:08.963Z,100.00
2023-02-17T08:48:44.470Z,100.00
2023-02-17T08:50:17.738Z,100.00
2023-02-17T08:51:51.372Z,100.00
2023-02-17T08:53:25.163Z,100.00
2023-02-17T08:54:58.359Z,100.00
2023-02-17T08:56:31.673Z,100.00
2023-02-17T08:58:04.838Z,100.00
2023-02-17T08:59:38.235Z,100.00
2023-02-17T09:01:12.371Z,100.00
2023-02-17T09:02:46.099Z,100.00
2023-02-17T09:04:20.710Z,100.00
2023-02-17T09:05:55.744Z,100.00
2023-02-17T09:07:29.539Z,100.00
2023-02-17T09:09:02.724Z,100.00
2023-02-17T09:10:36.162Z,100.00
2023-02-17T09:12:09.977Z,100.00
2023-02-17T09:13:43.251Z,100.00
2023-02-17T09:15:16.372Z,100.00
2023-02-17T09:16:49.503Z,100.00
2023-02-17T09:18:23.280Z,100.00
2023-02-17T09:19:58.007Z,100.00
2023-02-17T09:21:31.678Z,100.00
2023-02-17T09:23:04.970Z,100.00
2023-02-17T09:24:40.425Z,100.00
2023-02-17T09:26:15.275Z,100.00
2023-02-17T09:27:48.520Z,100.00
2023-02-17T09:29:21.869Z,100.00
2023-02-17T09:30:55.459Z,100.00
2023-02-17T09:32:28.850Z,100.00
2023-02-17T09:34:02.162Z,100.00
2023-02-17T09:35:38.764Z,100.00
2023-02-17T09:37:13.412Z,100.00
2023-02-17T09:38:47.436Z,100.00
2023-02-17T09:40:23.258Z,100.00
2023-02-17T09:41:57.853Z,100.00
2023-02-17T09:43:33.675Z,100.00
2023-02-17T09:45:12.940Z,98.15
2023-02-17T09:47:01.289Z,96.70
2023-02-17T09:48:37.412Z,97.09
2023-02-17T09:50:15.401Z,88.10
2023-02-17T09:51:56.171Z,72.01
2023-02-17T09:53:36.439Z,72.87
2023-02-17T09:55:14.759Z,69.88
2023-02-17T09:56:52.385Z,67.46
2023-02-17T09:58:28.874Z,69.01
2023-02-17T10:00:09.082Z,64.91
2023-02-17T10:01:47.400Z,66.96
2023-02-17T10:03:25.213Z,65.89
2023-02-17T10:05:01.927Z,70.07
2023-02-17T10:06:38.537Z,64.12
2023-02-17T10:08:18.596Z,60.63
2023-02-17T10:09:55.057Z,64.65
2023-02-17T10:11:32.771Z,60.54
2023-02-17T10:13:07.609Z,64.78
2023-02-17T10:14:46.211Z,59.72
2023-02-17T10:16:24.505Z,61.26
2023-02-17T10:18:05.804Z,57.83
2023-02-17T10:19:49.107Z,55.74
2023-02-17T10:21:28.671Z,55.07
2023-02-17T10:23:08.437Z,55.49
2023-02-17T10:24:42.969Z,58.90
2023-02-17T10:26:27.475Z,53.33
2023-02-17T10:28:09.037Z,56.89
2023-02-17T10:29:52.347Z,52.28
2023-02-17T10:31:37.023Z,53.64
2023-02-17T10:33:15.492Z,53.88
2023-02-17T10:35:05.276Z,53.41
2023-02-17T10:36:52.415Z,54.85
2023-02-17T10:38:40.780Z,50.18
2023-02-17T10:40:19.529Z,55.65
2023-02-17T10:41:56.554Z,57.26
2023-02-17T10:43:32.872Z,55.71
2023-02-17T10:45:09.399Z,52.79
2023-02-17T10:46:45.008Z,52.26
2023-02-17T10:48:23.373Z,53.21
2023-02-17T10:49:58.439Z,51.74
2023-02-17T10:51:33.159Z,53.70
2023-02-17T10:53:15.270Z,48.55
2023-02-17T10:54:53.912Z,51.54
2023-02-17T10:56:35.619Z,47.93
2023-02-17T10:58:16.035Z,49.37
2023-02-17T10:59:50.584Z,50.87
2023-02-17T11:01:24.472Z,50.69
2023-02-17T11:02:57.654Z,49.74
2023-02-17T11:04:42.800Z,45.69
2023-02-17T11:06:22.353Z,48.13
2023-02-17T11:08:02.127Z,47.47
2023-02-17T11:09:36.425Z,49.38
2023-02-17T11:11:18.262Z,47.59
2023-02-17T11:12:55.912Z,49.58
2023-02-17T11:14:31.641Z,50.23
2023-02-17T11:16:06.176Z,49.61
2023-02-17T11:17:41.029Z,48.83
2023-02-17T11:19:24.560Z,46.66
2023-02-17T11:21:08.289Z,46.12
2023-02-17T11:22:45.840Z,48.01
2023-02-17T11:24:19.346Z,48.63
2023-02-17T11:26:04.652Z,46.24
2023-02-17T11:27:38.938Z,48.77
2023-02-17T11:29:22.326Z,46.67
2023-02-17T11:30:57.545Z,47.79
2023-02-17T11:32:32.839Z,48.08
2023-02-17T11:34:16.792Z,45.61
2023-02-17T11:35:55.032Z,47.65
2023-02-17T11:37:32.365Z,48.29
2023-02-17T11:39:18.786Z,46.80
2023-02-17T11:40:58.113Z,45.88
2023-02-17T11:42:33.291Z,47.78
2023-02-17T11:44:10.139Z,47.32
2023-02-17T11:45:55.663Z,45.79
2023-02-17T11:47:40.651Z,45.77
2023-02-17T11:49:47.138Z,43.58
2023-02-17T11:51:24.648Z,46.49
2023-02-17T11:53:09.903Z,44.62
2023-02-17T11:54:52.408Z,45.84
2023-02-17T11:56:31.155Z,46.20
2023-02-17T11:58:18.918Z,45.63
2023-02-17T12:00:05.806Z,45.60
2023-02-17T12:02:18.287Z,44.49
2023-02-17T12:04:35.593Z,43.53
2023-02-17T12:06:15.729Z,46.32
2023-02-17T12:08:04.134Z,45.51
2023-02-17T12:09:49.281Z,46.12
2023-02-17T12:11:32.294Z,46.78
2023-02-17T12:13:20.800Z,45.76
2023-02-17T12:15:04.253Z,46.25
2023-02-17T12:16:47.380Z,45.28
2023-02-17T12:18:38.221Z,44.48
2023-02-17T12:20:29.817Z,45.39
2023-02-17T12:22:14.886Z,45.26
2023-02-17T12:24:06.932Z,44.52
2023-02-17T12:25:46.458Z,45.44
2023-02-17T12:27:33.075Z,44.16
2023-02-17T12:29:19.325Z,44.98
2023-02-17T12:31:02.584Z,44.71
2023-02-17T12:32:49.668Z,44.40
2023-02-17T12:34:31.322Z,45.21
2023-02-17T12:36:09.356Z,45.56
2023-02-17T12:37:49.170Z,44.71
2023-02-17T12:39:26.229Z,45.06
2023-02-17T12:41:08.118Z,44.86
2023-02-17T12:42:47.351Z,43.91
2023-02-17T12:44:24.709Z,44.59
2023-02-17T12:46:01.456Z,43.53
2023-02-17T12:47:45.354Z,43.84
2023-02-17T12:49:24.727Z,44.07
2023-02-17T12:51:06.813Z,43.84
2023-02-17T12:52:42.222Z,43.40
2023-02-17T12:54:22.087Z,43.30
2023-02-17T12:55:58.633Z,43.68
2023-02-17T12:57:42.823Z,43.24
2023-02-17T12:59:19.390Z,42.42
2023-02-17T13:00:59.872Z,42.45
2023-02-17T13:02:33.343Z,42.60
2023-02-17T13:04:06.610Z,41.76
2023-02-17T13:05:45.861Z,41.70
2023-02-17T13:07:41.847Z,41.25
2023-02-17T13:09:25.482Z,42.58
2023-02-17T13:11:03.858Z,42.03
2023-02-17T13:12:41.652Z,42.17
2023-02-17T13:14:27.210Z,41.31
2023-02-17T13:16:06.223Z,41.56
2023-02-17T13:17:42.123Z,42.02
2023-02-17T13:19:16.319Z,41.91
2023-02-17T13:21:01.589Z,41.04
2023-02-17T13:22:36.664Z,42.03
2023-02-17T13:24:16.649Z,41.54
2023-02-17T13:26:19.750Z,41.47
2023-02-17T13:27:53.267Z,41.96
2023-02-17T13:29:37.035Z,41.82
2023-02-17T13:31:14.271Z,42.78
2023-02-17T13:32:47.472Z,42.17
2023-02-17T13:34:32.878Z,42.29
2023-02-17T13:36:14.394Z,42.66
2023-02-17T13:37:49.241Z,43.25
2023-02-17T13:39:37.753Z,42.71
2023-02-17T13:41:15.267Z,43.35
2023-02-17T13:42:49.527Z,43.62
2023-02-17T13:44:29.795Z,42.81
2023-02-17T13:46:05.813Z,43.26
2023-02-17T13:47:41.214Z,42.94
2023-02-17T13:49:22.649Z,42.33
2023-02-17T13:50:58.090Z,43.10
2023-02-17T13:52:33.367Z,43.13
2023-02-17T13:54:10.132Z,43.29
2023-02-17T13:55:43.273Z,43.05
2023-02-17T13:57:25.451Z,43.06
2023-02-17T13:59:08.945Z,42.96
2023-02-17T14:00:44.617Z,43.29
2023-02-17T14:02:35.165Z,43.62
2023-02-17T14:04:21.164Z,43.38
2023-02-17T14:05:56.292Z,44.24
2023-02-17T14:07:29.494Z,44.46
2023-02-17T14:09:19.866Z,44.10
2023-02-17T14:10:53.594Z,43.94
2023-02-17T14:12:31.514Z,44.21
2023-02-17T14:14:07.799Z,43.89
2023-02-17T14:15:52.087Z,43.71
2023-02-17T14:17:33.374Z,44.43
2023-02-17T14:19:09.167Z,44.92
2023-02-17T14:20:42.466Z,44.92
2023-02-17T14:22:28.871Z,44.55
2023-02-17T14:24:02.403Z,44.97
2023-02-17T14:25:39.565Z,44.56
2023-02-17T14:27:14.301Z,44.11
2023-02-17T14:28:55.029Z,44.31
2023-02-17T14:30:34.229Z,43.81
2023-02-17T14:32:07.989Z,44.13
2023-02-17T14:33:41.394Z,44.19
2023-02-17T14:35:23.432Z,43.76
2023-02-17T14:37:08.407Z,44.47
2023-02-17T14:38:43.469Z,44.67
2023-02-17T14:40:20.432Z,44.60
2023-02-17T14:41:54.921Z,44.98
2023-02-17T14:43:28.757Z,44.88
2023-02-17T14:45:02.087Z,44.62
2023-02-17T14:46:36.065Z,44.84
2023-02-17T14:48:09.496Z,44.90
2023-02-17T14:49:42.812Z,44.90
2023-02-17T14:51:17.806Z,45.21
2023-02-17T14:52:52.416Z,45.14
2023-02-17T14:54:27.433Z,45.21
2023-02-17T14:56:06.045Z,45.51
2023-02-17T14:57:40.817Z,45.94
2023-02-17T14:59:13.964Z,46.11
2023-02-17T15:00:47.533Z,46.09
2023-02-17T15:02:22.402Z,46.48
2023-02-17T15:03:55.831Z,46.63
2023-02-17T15:05:29.828Z,47.15
2023-02-17T15:07:03.360Z,46.91
2023-02-17T15:08:37.377Z,47.16
2023-02-17T15:10:26.100Z,47.74
2023-02-17T15:11:59.693Z,48.06
2023-02-17T15:13:34.436Z,48.72
2023-02-17T15:15:08.245Z,49.25
2023-02-17T15:16:41.826Z,49.45
2023-02-17T15:18:16.847Z,49.98
2023-02-17T15:19:50.185Z,50.33
2023-02-17T15:21:27.906Z,50.45
2023-02-17T15:23:01.643Z,50.61
2023-02-17T15:24:36.645Z,51.30
2023-02-17T15:26:10.935Z,51.49
2023-02-17T15:27:47.441Z,51.83
2023-02-17T15:29:25.074Z,52.21
2023-02-17T15:30:58.570Z,52.12
2023-02-17T15:32:31.984Z,52.72
2023-02-17T15:34:13.212Z,52.65
2023-02-17T15:35:54.710Z,53.01
2023-02-17T15:37:28.257Z,53.30
2023-02-17T15:39:01.766Z,53.97
2023-02-17T15:40:35.446Z,54.19
2023-02-17T15:42:14.279Z,55.30
2023-02-17T15:43:49.731Z,55.07
2023-02-17T15:45:26.968Z,55.73
2023-02-17T15:47:00.344Z,55.89
2023-02-17T15:48:34.707Z,56.33
2023-02-17T15:50:18.178Z,57.73
2023-02-17T15:51:53.681Z,57.88
2023-02-17T15:53:26.910Z,58.20
2023-02-17T15:55:00.568Z,59.15
2023-02-17T15:56:45.482Z,61.65
2023-02-17T15:58:22.595Z,60.51
2023-02-17T15:59:57.624Z,61.21
2023-02-17T16:01:34.177Z,62.56
2023-02-17T16:03:07.394Z,62.89
2023-02-17T16:04:40.634Z,62.52
2023-02-17T16:06:14.519Z,62.69
2023-02-17T16:07:48.206Z,62.60
2023-02-17T16:09:21.899Z,62.79
2023-02-17T16:10:55.958Z,62.65
2023-02-17T16:12:29.382Z,63.15
2023-02-17T16:14:03.078Z,63.57
2023-02-17T16:15:37.592Z,64.12
2023-02-17T16:17:16.790Z,66.47
2023-02-17T16:18:50.568Z,65.16
2023-02-17T16:20:25.036Z,66.16
2023-02-17T16:21:58.562Z,66.71
2023-02-17T16:23:31.834Z,67.34
2023-02-17T16:25:05.477Z,68.13
2023-02-17T16:26:40.060Z,68.86
2023-02-17T16:28:16.653Z,71.18
2023-02-17T16:29:50.456Z,70.41
2023-02-17T16:31:24.230Z,71.01
2023-02-17T16:33:00.254Z,71.86
2023-02-17T16:34:35.094Z,71.71
2023-02-17T16:36:15.887Z,74.66
2023-02-17T16:37:54.345Z,74.46
2023-02-17T16:39:28.057Z,75.55
2023-02-17T16:41:01.222Z,78.39
2023-02-17T16:42:34.554Z,80.08
2023-02-17T16:44:07.909Z,81.24
2023-02-17T16:45:50.010Z,87.96
2023-02-17T16:47:24.152Z,86.41
2023-02-17T16:48:59.857Z,88.36
2023-02-17T16:50:35.367Z,87.19
2023-02-17T16:52:21.715Z,92.49
2023-02-17T16:53:55.294Z,88.12
2023-02-17T16:55:30.731Z,93.05
2023-02-17T16:57:04.041Z,91.82
2023-02-17T16:58:37.686Z,91.82
2023-02-17T17:00:13.502Z,93.59
2023-02-17T17:01:47.714Z,92.39
2023-02-17T17:03:22.404Z,92.96
2023-02-17T17:04:57.590Z,94.75
2023-02-17T17:06:52.195Z,100.00
2023-02-17T17:08:25.385Z,95.93
2023-02-17T17:10:15.353Z,97.15
2023-02-17T17:11:50.147Z,96.19
2023-02-17T17:13:23.826Z,95.99
2023-02-17T17:14:57.310Z,96.03
2023-02-17T17:16:34.973Z,97.28
2023-02-17T17:18:10.164Z,95.67
2023-02-17T17:19:44.078Z,96.29
2023-02-17T17:21:20.613Z,98.89
2023-02-17T17:22:54.016Z,96.22
2023-02-17T17:24:27.236Z,96.91
2023-02-17T17:26:00.708Z,97.25
2023-02-17T17:27:34.135Z,95.79
2023-02-17T17:29:08.863Z,98.27
2023-02-17T23:56:53.755Z,100.00
2023-02-17T23:58:26.074Z,100.00
2023-02-17T23:59:59.346Z,100.00
