createdAt,value
2023-04-17T00:00:52.981Z,22.10
2023-04-17T00:05:54.364Z,22.10
2023-04-17T00:11:04.659Z,22.10
2023-04-17T00:16:08.864Z,22.10
2023-04-17T00:21:10.315Z,22.10
2023-04-17T00:26:11.730Z,22.10
2023-04-17T00:31:13.243Z,22.10
2023-04-17T00:36:14.714Z,22.10
2023-04-17T00:41:16.156Z,22.10
2023-04-17T00:46:17.661Z,22.10
2023-04-17T00:51:19.079Z,22.10
2023-04-17T00:56:20.479Z,22.10
2023-04-17T01:01:21.931Z,22.00
2023-04-17T01:06:23.361Z,22.10
2023-04-17T01:11:24.744Z,22.10
2023-04-17T01:16:26.183Z,22.10
2023-04-17T01:21:27.661Z,22.10
2023-04-17T01:26:29.238Z,22.10
2023-04-17T01:31:30.702Z,22.10
2023-04-17T01:36:32.407Z,22.10
2023-04-17T01:41:33.802Z,22.10
2023-04-17T01:46:35.241Z,22.10
2023-04-17T01:51:36.671Z,22.10
2023-04-17T01:56:38.063Z,22.10
2023-04-17T02:01:39.523Z,22.10
2023-04-17T02:06:40.961Z,22.10
2023-04-17T02:11:42.355Z,22.10
2023-04-17T02:16:43.789Z,22.10
2023-04-17T02:21:45.188Z,22.10
2023-04-17T02:26:46.744Z,22.10
2023-04-17T02:31:48.202Z,22.10
2023-04-17T02:36:49.670Z,22.10
2023-04-17T02:41:51.072Z,22.10
2023-04-17T02:46:52.509Z,22.10
2023-04-17T02:51:53.934Z,22.10
2023-04-17T02:56:55.329Z,22.10
2023-04-17T03:01:56.814Z,22.10
2023-04-17T03:06:58.262Z,22.10
2023-04-17T03:11:59.660Z,22.10
2023-04-17T03:17:01.087Z,22.10
2023-04-17T03:22:02.508Z,22.10
2023-04-17T03:27:04.055Z,22.10
2023-04-17T03:32:05.569Z,22.10
2023-04-17T03:37:07.041Z,22.10
2023-04-17T03:42:08.460Z,22.10
2023-04-17T03:47:09.871Z,22.10
2023-04-17T03:52:11.256Z,22.10
2023-04-17T03:57:12.652Z,22.00
2023-04-17T04:02:14.118Z,22.10
2023-04-17T04:07:15.626Z,22.10
2023-04-17T04:12:17.031Z,22.10
2023-04-17T04:17:18.419Z,22.10
2023-04-17T04:22:19.826Z,22.10
2023-04-17T04:27:21.204Z,22.10
2023-04-17T04:32:22.675Z,22.10
2023-04-17T04:37:24.067Z,22.10
2023-04-17T04:42:25.468Z,22.10
2023-04-17T04:47:26.901Z,22.10
2023-04-17T04:52:28.328Z,22.10
2023-04-17T04:57:29.751Z,22.10
2023-04-17T05:02:31.308Z,22.10
2023-04-17T05:07:32.769Z,22.10
2023-04-17T05:12:34.162Z,22.10
2023-04-17T05:17:35.593Z,22.10
2023-04-17T05:22:37.028Z,22.10
2023-04-17T05:27:38.499Z,22.10
2023-04-17T05:32:39.973Z,22.10
2023-04-17T05:37:41.401Z,22.00
2023-04-17T05:42:42.792Z,22.00
2023-04-17T05:47:44.256Z,22.10
2023-04-17T05:52:45.670Z,22.10
2023-04-17T05:57:47.108Z,22.10
2023-04-17T06:02:48.678Z,22.10
2023-04-17T06:07:50.178Z,22.00
2023-04-17T06:12:51.606Z,22.00
2023-04-17T06:17:53.089Z,22.00
2023-04-17T06:22:54.542Z,22.00
2023-04-17T06:27:55.950Z,22.00
2023-04-17T06:32:57.376Z,22.00
2023-04-17T06:37:58.806Z,22.00
2023-04-17T06:43:01.316Z,22.00
2023-04-17T06:48:02.750Z,22.00
2023-04-17T06:53:04.168Z,22.00
2023-04-17T06:58:05.566Z,22.00
2023-04-17T07:03:07.067Z,22.00
2023-04-17T07:08:08.614Z,22.00
2023-04-17T07:13:10.031Z,22.00
2023-04-17T07:18:11.483Z,22.00
2023-04-17T07:23:12.929Z,22.00
2023-04-17T07:28:14.388Z,22.00
2023-04-17T07:33:15.835Z,22.00
2023-04-17T07:38:17.241Z,22.00
2023-04-17T07:43:18.643Z,22.00
2023-04-17T07:48:20.080Z,22.00
2023-04-17T07:53:21.547Z,22.00
2023-04-17T07:58:22.973Z,22.00
2023-04-17T08:03:24.730Z,22.00
2023-04-17T08:08:26.394Z,22.00
2023-04-17T08:13:27.814Z,22.00
2023-04-17T08:18:29.202Z,22.00
2023-04-17T08:23:30.618Z,22.00
2023-04-17T08:28:32.036Z,22.00
2023-04-17T08:33:33.433Z,22.00
2023-04-17T08:38:34.824Z,22.00
2023-04-17T08:43:36.230Z,22.00
2023-04-17T08:48:37.630Z,22.00
2023-04-17T08:53:39.061Z,22.00
2023-04-17T08:58:40.463Z,22.00
2023-04-17T09:03:41.967Z,22.00
2023-04-17T09:08:43.415Z,22.00
2023-04-17T09:13:44.810Z,22.00
2023-04-17T09:18:46.217Z,22.00
2023-04-17T09:23:47.636Z,22.00
2023-04-17T09:28:49.021Z,22.00
2023-04-17T09:33:50.455Z,22.00
2023-04-17T09:38:51.869Z,22.00
2023-04-17T09:43:53.259Z,22.00
2023-04-17T09:48:54.675Z,22.10
2023-04-17T09:53:56.114Z,22.10
2023-04-17T09:58:57.610Z,22.00
2023-04-17T10:03:59.406Z,22.10
2023-04-17T10:09:01.014Z,22.10
2023-04-17T10:14:02.423Z,22.10
2023-04-17T10:19:03.823Z,22.10
2023-04-17T10:24:05.245Z,22.10
2023-04-17T10:29:06.682Z,22.10
2023-04-17T10:34:08.250Z,22.10
2023-04-17T10:39:09.845Z,22.10
2023-04-17T10:44:11.430Z,22.10
2023-04-17T10:49:12.933Z,22.10
2023-04-17T10:54:14.427Z,22.10
2023-04-17T10:59:16.027Z,22.10
2023-04-17T11:04:17.685Z,22.10
2023-04-17T11:09:19.106Z,22.10
2023-04-17T11:14:20.514Z,22.10
2023-04-17T11:19:21.957Z,22.10
2023-04-17T11:24:23.368Z,22.10
2023-04-17T11:29:24.762Z,22.10
2023-04-17T11:34:26.240Z,22.10
2023-04-17T11:39:27.713Z,22.10
2023-04-17T11:44:29.142Z,22.10
2023-04-17T11:49:30.558Z,22.10
2023-04-17T11:54:32.082Z,22.10
2023-04-17T11:59:33.499Z,22.10
2023-04-17T12:04:35.267Z,22.10
2023-04-17T12:09:36.952Z,22.10
2023-04-17T12:14:38.497Z,22.10
2023-04-17T12:19:39.927Z,22.10
2023-04-17T12:24:41.329Z,22.20
2023-04-17T12:29:44.755Z,22.20
2023-04-17T12:34:46.418Z,22.30
2023-04-17T12:39:47.816Z,22.30
2023-04-17T12:44:49.236Z,22.30
2023-04-17T12:49:50.618Z,22.40
2023-04-17T12:54:52.019Z,22.40
2023-04-17T12:59:53.427Z,22.40
2023-04-17T13:04:54.859Z,22.40
2023-04-17T13:09:56.530Z,22.50
2023-04-17T13:14:57.968Z,22.50
2023-04-17T13:19:59.373Z,22.50
2023-04-17T13:25:00.798Z,22.60
2023-04-17T13:30:02.241Z,22.60
2023-04-17T13:35:03.794Z,22.60
2023-04-17T13:40:05.345Z,22.60
2023-04-17T13:45:06.827Z,22.60
2023-04-17T13:50:08.280Z,22.60
2023-04-17T13:55:09.688Z,22.60
2023-04-17T14:00:11.114Z,22.60
2023-04-17T14:05:12.649Z,22.70
2023-04-17T14:10:14.108Z,22.70
2023-04-17T14:15:15.602Z,22.70
2023-04-17T14:20:17.021Z,22.70
2023-04-17T14:25:18.435Z,22.60
2023-04-17T14:30:19.915Z,22.60
2023-04-17T14:35:21.372Z,22.60
2023-04-17T14:40:22.774Z,22.60
2023-04-17T14:45:24.176Z,22.60
2023-04-17T14:50:25.575Z,22.50
2023-04-17T14:55:26.982Z,22.50
2023-04-17T15:00:28.395Z,22.50
2023-04-17T15:05:29.795Z,22.50
2023-04-17T15:10:40.511Z,22.50
2023-04-17T15:15:49.668Z,22.50
2023-04-17T15:20:51.069Z,22.40
2023-04-17T15:25:52.524Z,22.40
2023-04-17T15:30:53.949Z,22.40
2023-04-17T15:35:55.375Z,22.40
2023-04-17T15:40:56.780Z,22.40
2023-04-17T15:45:58.226Z,22.40
2023-04-17T15:50:59.625Z,22.40
2023-04-17T15:56:01.042Z,22.40
2023-04-17T16:01:02.488Z,22.40
2023-04-17T16:06:03.904Z,22.40
2023-04-17T16:11:05.312Z,22.40
2023-04-17T16:16:06.776Z,22.40
2023-04-17T16:21:08.189Z,22.40
2023-04-17T16:26:09.596Z,22.40
2023-04-17T16:31:11.047Z,22.40
2023-04-17T16:36:12.509Z,22.40
2023-04-17T16:41:13.918Z,22.40
2023-04-17T16:46:22.867Z,22.40
2023-04-17T16:51:29.929Z,22.40
2023-04-17T16:56:31.348Z,22.40
2023-04-17T17:01:32.865Z,22.40
2023-04-17T17:06:34.455Z,22.30
2023-04-17T17:11:36.157Z,22.30
2023-04-17T17:16:37.711Z,22.40
2023-04-17T17:21:39.152Z,22.40
2023-04-17T17:26:40.592Z,22.40
2023-04-17T17:31:42.085Z,22.40
2023-04-17T17:36:43.548Z,22.40
2023-04-17T17:41:47.212Z,22.40
2023-04-17T17:46:49.010Z,22.40
2023-04-17T17:51:50.407Z,22.40
2023-04-17T17:56:51.822Z,22.40
2023-04-17T18:01:53.353Z,22.40
2023-04-17T18:06:54.865Z,22.40
2023-04-17T18:11:56.284Z,22.40
2023-04-17T18:16:57.694Z,22.40
2023-04-17T18:21:59.083Z,22.40
2023-04-17T18:27:00.476Z,22.40
2023-04-17T18:32:01.882Z,22.40
2023-04-17T18:37:03.271Z,22.30
2023-04-17T18:42:04.674Z,22.30
2023-04-17T18:47:06.213Z,22.40
2023-04-17T18:52:07.654Z,22.40
2023-04-17T18:57:09.061Z,22.40
2023-04-17T19:02:10.568Z,22.40
2023-04-17T19:07:13.054Z,22.40
2023-04-17T19:12:14.620Z,22.30
2023-04-17T19:17:16.260Z,22.40
2023-04-17T19:22:17.668Z,22.40
2023-04-17T19:27:19.052Z,22.40
2023-04-17T19:32:20.496Z,22.40
2023-04-17T19:37:21.935Z,22.40
2023-04-17T19:42:23.390Z,22.40
2023-04-17T19:47:24.809Z,22.40
2023-04-17T19:52:26.217Z,22.30
2023-04-17T19:57:27.631Z,22.40
2023-04-17T20:02:29.109Z,22.40
2023-04-17T20:07:30.582Z,22.30
2023-04-17T20:12:31.976Z,22.40
2023-04-17T20:17:33.406Z,22.40
2023-04-17T20:22:34.863Z,22.40
2023-04-17T20:27:36.290Z,22.30
2023-04-17T20:32:37.770Z,22.40
2023-04-17T20:37:39.230Z,22.40
2023-04-17T20:42:40.628Z,22.40
2023-04-17T20:47:55.455Z,22.40
2023-04-17T20:52:57.744Z,22.40
2023-04-17T20:57:59.167Z,22.40
2023-04-17T21:03:00.648Z,22.30
2023-04-17T21:08:02.105Z,22.40
2023-04-17T21:13:03.516Z,22.40
2023-04-17T21:18:04.966Z,22.40
2023-04-17T21:23:06.401Z,22.40
2023-04-17T21:28:07.821Z,22.40
2023-04-17T21:33:09.226Z,22.40
2023-04-17T21:38:10.615Z,22.40
2023-04-17T21:43:12.020Z,22.40
2023-04-17T21:48:13.430Z,22.30
2023-04-17T21:53:14.873Z,22.40
2023-04-17T21:58:16.338Z,22.40
2023-04-17T22:03:17.785Z,22.30
2023-04-17T22:08:19.257Z,22.40
2023-04-17T22:13:20.657Z,22.40
2023-04-17T22:18:22.084Z,22.30
2023-04-17T22:23:23.476Z,22.40
2023-04-17T22:28:24.878Z,22.30
2023-04-17T22:33:26.460Z,22.40
2023-04-17T22:38:27.970Z,22.30
2023-04-17T22:43:29.377Z,22.30
2023-04-17T22:48:30.791Z,22.30
2023-04-17T22:53:32.206Z,22.30
2023-04-17T22:58:33.610Z,22.30
2023-04-17T23:03:35.071Z,22.30
2023-04-17T23:08:36.561Z,22.40
2023-04-17T23:13:37.954Z,22.40
2023-04-17T23:18:39.353Z,22.40
2023-04-17T23:23:40.755Z,22.40
2023-04-17T23:28:42.194Z,22.40
2023-04-17T23:33:43.603Z,22.40
2023-04-17T23:38:45.007Z,22.30
2023-04-17T23:43:46.400Z,22.30
2023-04-17T23:48:47.803Z,22.40
2023-04-17T23:53:49.220Z,22.30
2023-04-17T23:58:50.618Z,22.40
