createdAt,value
2022-09-16T00:00:04.726Z,98086.91
2022-09-16T00:01:19.081Z,98095.22
2022-09-16T00:02:20.895Z,98094.66
2022-09-16T00:03:23.036Z,98094.91
2022-09-16T00:04:24.831Z,98093.84
2022-09-16T00:05:26.706Z,98092.00
2022-09-16T00:06:30.246Z,98087.72
2022-09-16T00:07:31.984Z,98086.91
2022-09-16T00:08:33.971Z,98084.25
2022-09-16T00:09:38.282Z,98078.09
2022-09-16T00:10:40.910Z,98086.66
2022-09-16T00:11:42.626Z,98088.78
2022-09-16T00:12:44.358Z,98086.91
2022-09-16T00:13:47.207Z,98087.97
2022-09-16T00:14:48.970Z,98086.91
2022-09-16T00:15:51.227Z,98084.25
2022-09-16T00:16:53.187Z,98086.91
2022-09-16T00:17:55.008Z,98084.75
2022-09-16T00:19:00.670Z,98087.97
2022-09-16T00:20:02.731Z,98087.16
2022-09-16T00:21:09.817Z,98089.84
2022-09-16T00:22:11.927Z,98081.84
2022-09-16T00:23:13.664Z,98090.38
2022-09-16T00:24:16.632Z,98086.91
2022-09-16T00:25:18.378Z,98091.69
2022-09-16T00:26:20.273Z,98095.16
2022-09-16T00:27:22.114Z,98087.97
2022-09-16T00:28:24.697Z,98091.69
2022-09-16T00:29:26.546Z,98091.69
2022-09-16T00:30:28.320Z,98087.97
2022-09-16T00:31:30.108Z,98091.69
2022-09-16T00:32:31.941Z,98084.25
2022-09-16T00:33:33.711Z,98087.97
2022-09-16T00:34:35.508Z,98086.38
2022-09-16T00:35:37.266Z,98086.38
2022-09-16T00:36:39.022Z,98083.69
2022-09-16T00:37:40.770Z,98086.38
2022-09-16T00:38:43.926Z,98087.16
2022-09-16T00:39:49.459Z,98085.31
2022-09-16T00:40:51.242Z,98081.84
2022-09-16T00:41:52.958Z,98086.38
2022-09-16T00:42:54.693Z,98085.56
2022-09-16T00:44:00.707Z,98074.63
2022-09-16T00:45:27.190Z,98080.81
2022-09-16T00:46:47.983Z,98077.91
2022-09-16T00:48:12.828Z,98078.94
2022-09-16T00:49:25.424Z,98083.19
2022-09-16T00:50:54.093Z,98082.41
2022-09-16T00:52:03.357Z,98085.84
2022-09-16T00:53:12.077Z,98090.91
2022-09-16T00:54:18.012Z,98091.69
2022-09-16T00:55:30.812Z,98093.31
2022-09-16T00:56:40.974Z,98098.66
2022-09-16T00:57:45.127Z,98098.91
2022-09-16T00:58:55.311Z,98094.88
2022-09-16T00:59:59.597Z,98092.22
2022-09-16T01:01:05.082Z,98087.09
2022-09-16T01:02:13.489Z,98078.28
2022-09-16T01:03:15.297Z,98081.53
2022-09-16T01:04:27.161Z,98086.88
2022-09-16T01:05:29.058Z,98087.69
2022-09-16T01:06:34.022Z,98085.25
2022-09-16T01:07:54.522Z,98085.56
2022-09-16T01:08:57.815Z,98093.25
2022-09-16T01:09:59.769Z,98094.31
2022-09-16T01:11:01.666Z,98091.09
2022-09-16T01:12:03.484Z,98091.88
2022-09-16T01:13:09.738Z,98090.28
2022-09-16T01:14:32.007Z,98091.09
2022-09-16T01:16:17.407Z,98090.38
2022-09-16T01:18:12.328Z,98089.59
2022-09-16T01:19:22.711Z,98087.91
2022-09-16T01:20:55.159Z,98089.28
2022-09-16T01:22:30.018Z,98088.16
2022-09-16T01:24:07.654Z,98089.53
2022-09-16T01:26:03.695Z,98089.03
2022-09-16T01:27:30.095Z,98091.88
2022-09-16T01:28:40.737Z,98092.94
2022-09-16T01:30:19.769Z,98090.56
2022-09-16T01:31:55.071Z,98090.28
2022-09-16T01:33:08.571Z,98090.25
2022-09-16T01:34:31.342Z,98093.47
2022-09-16T01:36:09.669Z,98094.00
2022-09-16T01:37:33.524Z,98091.84
2022-09-16T01:38:52.610Z,98092.66
2022-09-16T01:40:23.652Z,98093.22
2022-09-16T01:41:39.599Z,98087.00
2022-09-16T01:42:58.995Z,98094.78
2022-09-16T01:44:53.097Z,98091.59
2022-09-16T01:46:27.863Z,98086.53
2022-09-16T01:47:52.355Z,98092.09
2022-09-16T01:49:13.957Z,98088.63
2022-09-16T01:50:53.668Z,98091.03
2022-09-16T01:52:32.448Z,98082.47
2022-09-16T01:53:54.930Z,98086.19
2022-09-16T01:55:06.690Z,98094.72
2022-09-16T01:56:29.779Z,98085.66
2022-09-16T01:57:46.059Z,98088.56
2022-09-16T01:59:07.512Z,98091.78
2022-09-16T02:00:15.970Z,98087.47
2022-09-16T02:01:39.582Z,98092.03
2022-09-16T02:03:00.273Z,98080.56
2022-09-16T02:04:17.644Z,98084.03
2022-09-16T02:05:32.311Z,98094.97
2022-09-16T02:06:38.474Z,98093.59
2022-09-16T02:07:50.130Z,98086.66
2022-09-16T02:09:27.229Z,98097.38
2022-09-16T02:10:38.938Z,98100.56
2022-09-16T02:11:43.430Z,98089.34
2022-09-16T02:12:49.737Z,98095.72
2022-09-16T02:14:20.825Z,98089.63
2022-09-16T02:15:26.353Z,98087.94
2022-09-16T02:16:38.992Z,98081.56
2022-09-16T02:17:48.565Z,98087.72
2022-09-16T02:18:57.537Z,98087.94
2022-09-16T02:20:12.438Z,98093.59
2022-09-16T02:21:16.636Z,98083.66
2022-09-16T02:22:30.105Z,98084.22
2022-09-16T02:23:42.052Z,98077.28
2022-09-16T02:24:48.082Z,98073.81
2022-09-16T02:25:52.393Z,98073.25
2022-09-16T02:27:02.863Z,98063.38
2022-09-16T02:28:13.065Z,98052.72
2022-09-16T02:29:22.140Z,98055.38
2022-09-16T02:30:23.972Z,98058.28
2022-09-16T02:31:36.727Z,98062.31
2022-09-16T02:32:48.718Z,98064.19
2022-09-16T02:34:07.588Z,98065.56
2022-09-16T02:35:15.046Z,98059.09
2022-09-16T02:36:22.912Z,98061.75
2022-09-16T02:37:42.685Z,98064.97
2022-09-16T02:38:52.589Z,98059.34
2022-09-16T02:40:02.423Z,98060.41
2022-09-16T02:41:04.733Z,98068.66
2022-09-16T02:42:07.878Z,98065.19
2022-09-16T02:43:09.613Z,98065.69
2022-09-16T02:44:12.176Z,98062.47
2022-09-16T02:45:14.228Z,98069.41
2022-09-16T02:46:21.442Z,98069.97
2022-09-16T02:47:42.965Z,98071.34
2022-09-16T02:49:11.647Z,98069.22
2022-09-16T02:50:29.747Z,98069.47
2022-09-16T02:51:55.367Z,98068.66
2022-09-16T02:53:06.782Z,98076.13
2022-09-16T02:54:47.934Z,98072.44
2022-09-16T02:55:53.168Z,98067.53
2022-09-16T02:56:57.210Z,98078.47
2022-09-16T02:57:59.051Z,98073.63
2022-09-16T02:59:02.318Z,98073.63
2022-09-16T03:00:06.382Z,98078.41
2022-09-16T03:01:13.617Z,98066.69
2022-09-16T03:02:15.450Z,98064.84
2022-09-16T03:03:18.497Z,98068.56
2022-09-16T03:04:21.365Z,98067.75
2022-09-16T03:05:31.095Z,98066.69
2022-09-16T03:06:36.037Z,98066.94
2022-09-16T03:07:41.217Z,98071.47
2022-09-16T03:08:45.186Z,98065.09
2022-09-16T03:09:49.943Z,98071.47
2022-09-16T03:10:54.496Z,98074.94
2022-09-16T03:12:30.792Z,98078.97
2022-09-16T03:13:55.075Z,98069.66
2022-09-16T03:15:41.152Z,98070.72
2022-09-16T03:17:00.792Z,98070.72
2022-09-16T03:18:30.416Z,98069.09
2022-09-16T03:20:03.362Z,98072.31
2022-09-16T03:21:21.464Z,98069.38
2022-09-16T03:22:49.195Z,98064.84
2022-09-16T03:24:12.482Z,98073.63
2022-09-16T03:25:32.579Z,98061.28
2022-09-16T03:26:53.069Z,98066.41
2022-09-16T03:28:09.886Z,98066.41
2022-09-16T03:29:46.744Z,98062.41
2022-09-16T03:31:17.442Z,98060.00
2022-09-16T03:32:32.989Z,98061.28
2022-09-16T03:33:55.502Z,98071.94
2022-09-16T03:35:09.601Z,98077.53
2022-09-16T03:36:19.392Z,98080.97
2022-09-16T03:37:24.827Z,98072.16
2022-09-16T03:38:28.454Z,98066.84
2022-09-16T03:39:32.016Z,98071.34
2022-09-16T03:40:35.504Z,98072.41
2022-09-16T03:41:37.905Z,98066.28
2022-09-16T03:42:42.626Z,98067.88
2022-09-16T03:44:03.547Z,98059.38
2022-09-16T03:45:07.719Z,98068.69
2022-09-16T03:46:15.035Z,98063.63
2022-09-16T03:47:18.147Z,98080.41
2022-09-16T03:48:19.861Z,98074.28
2022-09-16T03:49:21.589Z,98068.94
2022-09-16T03:50:23.472Z,98071.63
2022-09-16T03:51:26.557Z,98072.41
2022-09-16T03:52:28.251Z,98071.63
2022-09-16T03:53:30.941Z,98068.94
2022-09-16T03:54:33.261Z,98064.66
2022-09-16T03:55:35.295Z,98071.03
2022-09-16T03:56:37.019Z,98065.69
2022-09-16T03:57:39.778Z,98060.16
2022-09-16T03:58:41.528Z,98066.50
2022-09-16T03:59:43.223Z,98067.31
2022-09-16T04:00:50.718Z,98059.31
2022-09-16T04:01:52.609Z,98060.94
2022-09-16T04:02:54.490Z,98062.81
2022-09-16T04:03:56.672Z,98060.16
2022-09-16T04:04:58.466Z,98065.47
2022-09-16T04:06:00.174Z,98062.22
2022-09-16T04:07:02.158Z,98063.84
2022-09-16T04:08:03.871Z,98060.38
2022-09-16T04:09:08.035Z,98064.66
2022-09-16T04:10:12.182Z,98059.56
2022-09-16T04:11:13.895Z,98061.19
2022-09-16T04:12:15.865Z,98061.97
2022-09-16T04:13:17.595Z,98065.47
2022-09-16T04:14:20.091Z,98063.03
2022-09-16T04:15:22.177Z,98060.38
2022-09-16T04:16:23.993Z,98063.84
2022-09-16T04:17:25.852Z,98064.66
2022-09-16T04:18:28.121Z,98056.66
2022-09-16T04:19:29.841Z,98060.16
2022-09-16T04:20:33.363Z,98060.16
2022-09-16T04:21:35.437Z,98054.25
2022-09-16T04:22:37.135Z,98050.78
2022-09-16T04:23:38.912Z,98063.84
2022-09-16T04:24:41.023Z,98057.72
2022-09-16T04:25:42.745Z,98055.84
2022-09-16T04:26:45.264Z,98057.47
2022-09-16T04:27:46.976Z,98059.09
2022-09-16T04:28:48.814Z,98060.94
2022-09-16T04:29:50.550Z,98060.16
2022-09-16T04:30:52.479Z,98057.22
2022-09-16T04:31:55.245Z,98063.38
2022-09-16T04:32:57.227Z,98055.63
2022-09-16T04:34:01.499Z,98057.47
2022-09-16T04:35:03.417Z,98054.81
2022-09-16T04:36:13.025Z,98051.91
2022-09-16T04:37:14.776Z,98053.75
2022-09-16T04:38:16.531Z,98051.31
2022-09-16T04:39:18.329Z,98050.28
2022-09-16T04:40:20.431Z,98046.00
2022-09-16T04:41:26.781Z,98053.75
2022-09-16T04:42:28.595Z,98053.97
2022-09-16T04:43:30.384Z,98047.03
2022-09-16T04:44:32.137Z,98055.03
2022-09-16T04:45:33.854Z,98055.28
2022-09-16T04:46:35.648Z,98057.72
2022-09-16T04:47:37.429Z,98062.47
2022-09-16T04:48:39.695Z,98061.69
2022-09-16T04:49:41.439Z,98056.34
2022-09-16T04:50:43.255Z,98053.69
2022-09-16T04:51:45.077Z,98055.28
2022-09-16T04:52:46.771Z,98053.69
2022-09-16T04:53:49.845Z,98060.63
2022-09-16T04:54:51.564Z,98056.09
2022-09-16T04:55:53.276Z,98059.00
2022-09-16T04:56:55.061Z,98065.16
2022-09-16T04:58:00.917Z,98063.28
2022-09-16T04:59:05.145Z,98070.47
2022-09-16T05:00:08.032Z,98066.22
2022-09-16T05:01:13.210Z,98059.00
2022-09-16T05:02:14.998Z,98062.47
2022-09-16T05:03:16.786Z,98070.72
2022-09-16T05:04:18.612Z,98067.25
2022-09-16T05:05:21.312Z,98062.75
2022-09-16T05:06:29.295Z,98061.13
2022-09-16T05:07:31.038Z,98066.22
2022-09-16T05:08:35.138Z,98053.94
2022-09-16T05:09:37.524Z,98052.06
2022-09-16T05:10:39.223Z,98056.59
2022-09-16T05:11:42.144Z,98061.94
2022-09-16T05:12:46.741Z,98057.66
2022-09-16T05:13:51.181Z,98050.47
2022-09-16T05:14:52.914Z,98054.75
2022-09-16T05:15:54.656Z,98061.94
2022-09-16T05:16:57.252Z,98055.00
2022-09-16T05:17:58.962Z,98061.94
2022-09-16T05:19:04.694Z,98063.00
2022-09-16T05:20:07.136Z,98069.13
2022-09-16T05:21:13.227Z,98068.06
2022-09-16T05:22:14.939Z,98058.47
2022-09-16T05:23:16.719Z,98060.06
2022-09-16T05:24:18.465Z,98057.66
2022-09-16T05:25:20.185Z,98059.53
2022-09-16T05:26:25.980Z,98059.28
2022-09-16T05:27:31.595Z,98058.47
2022-09-16T05:28:34.778Z,98058.72
2022-09-16T05:29:36.485Z,98057.91
2022-09-16T05:30:38.285Z,98060.59
2022-09-16T05:31:43.396Z,98057.91
2022-09-16T05:32:45.097Z,98057.38
2022-09-16T05:33:57.914Z,98056.84
2022-09-16T05:34:59.711Z,98060.59
2022-09-16T05:36:11.395Z,98053.13
2022-09-16T05:37:13.129Z,98057.09
2022-09-16T05:38:15.771Z,98058.41
2022-09-16T05:39:26.216Z,98056.56
2022-09-16T05:40:29.026Z,98055.75
2022-09-16T05:41:31.320Z,98054.13
2022-09-16T05:42:33.070Z,98049.28
2022-09-16T05:43:35.983Z,98050.66
2022-09-16T05:44:37.725Z,98051.22
2022-09-16T05:45:39.413Z,98053.09
2022-09-16T05:46:41.971Z,98054.13
2022-09-16T05:47:51.402Z,98055.97
2022-09-16T05:48:53.335Z,98055.44
2022-09-16T05:49:55.604Z,98048.25
2022-09-16T05:50:59.861Z,98047.44
2022-09-16T05:52:02.473Z,98047.69
2022-09-16T05:53:04.236Z,98050.34
2022-09-16T05:54:06.508Z,98044.22
2022-09-16T05:55:08.856Z,98048.50
2022-09-16T05:56:17.317Z,98058.09
2022-09-16T05:57:19.078Z,98055.69
2022-09-16T05:58:20.801Z,98052.22
2022-09-16T05:59:24.027Z,98056.72
2022-09-16T06:00:25.805Z,98057.78
2022-09-16T06:01:31.701Z,98063.13
2022-09-16T06:02:33.531Z,98071.13
2022-09-16T06:03:37.573Z,98063.38
2022-09-16T06:04:39.335Z,98074.84
2022-09-16T06:05:45.550Z,98075.88
2022-09-16T06:06:47.694Z,98072.16
2022-09-16T06:07:49.408Z,98066.84
2022-09-16T06:08:52.743Z,98070.56
2022-09-16T06:09:54.755Z,98065.22
2022-09-16T06:10:57.163Z,98070.56
2022-09-16T06:12:02.206Z,98070.56
2022-09-16T06:13:04.162Z,98075.88
2022-09-16T06:14:06.646Z,98080.41
2022-09-16T06:15:10.090Z,98082.28
2022-09-16T06:16:13.417Z,98076.94
2022-09-16T06:17:15.181Z,98070.81
2022-09-16T06:18:18.713Z,98076.38
2022-09-16T06:19:20.528Z,98075.09
2022-09-16T06:20:22.405Z,98072.66
2022-09-16T06:21:24.909Z,98063.03
2022-09-16T06:22:30.516Z,98065.72
2022-09-16T06:23:33.632Z,98068.16
2022-09-16T06:24:35.361Z,98066.50
2022-09-16T06:25:37.181Z,98071.84
2022-09-16T06:26:41.632Z,98071.03
2022-09-16T06:27:43.335Z,98074.75
2022-09-16T06:28:46.810Z,98077.41
2022-09-16T06:29:48.560Z,98075.56
2022-09-16T06:31:00.993Z,98075.56
2022-09-16T06:32:02.903Z,98073.69
2022-09-16T06:33:05.541Z,98071.28
2022-09-16T06:34:12.891Z,98080.09
2022-09-16T06:35:14.707Z,98079.03
2022-09-16T06:36:23.454Z,98077.16
2022-09-16T06:37:26.157Z,98084.59
2022-09-16T06:38:27.879Z,98081.13
2022-09-16T06:39:29.753Z,98077.66
2022-09-16T06:40:31.482Z,98080.34
2022-09-16T06:41:35.057Z,98083.00
2022-09-16T06:42:37.313Z,98083.81
2022-09-16T06:43:39.558Z,98071.78
2022-09-16T06:44:41.667Z,98082.19
2022-09-16T06:45:43.449Z,98072.34
2022-09-16T06:46:45.464Z,98081.38
2022-09-16T06:47:47.316Z,98072.84
2022-09-16T06:48:52.764Z,98074.19
2022-09-16T06:49:54.524Z,98075.25
2022-09-16T06:51:07.038Z,98071.53
2022-09-16T06:52:11.646Z,98069.38
2022-09-16T06:53:13.375Z,98080.03
2022-09-16T06:54:15.424Z,98063.50
2022-09-16T06:55:17.318Z,98065.03
2022-09-16T06:56:21.669Z,98072.53
2022-09-16T06:57:23.641Z,98062.91
2022-09-16T06:58:25.406Z,98069.28
2022-09-16T06:59:27.140Z,98077.88
2022-09-16T07:00:28.927Z,98078.69
2022-09-16T07:01:32.625Z,98078.09
2022-09-16T07:02:36.590Z,98071.72
2022-09-16T07:03:44.533Z,98073.34
2022-09-16T07:04:46.713Z,98070.69
2022-09-16T07:06:02.073Z,98069.63
2022-09-16T07:07:09.639Z,98062.34
2022-09-16T07:08:12.170Z,98062.91
2022-09-16T07:09:14.400Z,98063.41
2022-09-16T07:10:16.303Z,98061.56
2022-09-16T07:11:21.366Z,98063.16
2022-09-16T07:12:23.191Z,98063.97
2022-09-16T07:13:25.664Z,98065.81
2022-09-16T07:14:29.656Z,98062.91
2022-09-16T07:15:31.370Z,98063.72
2022-09-16T07:16:33.212Z,98073.34
2022-09-16T07:17:34.979Z,98078.69
2022-09-16T07:18:38.649Z,98084.81
2022-09-16T07:19:42.286Z,98084.00
2022-09-16T07:20:44.011Z,98088.53
2022-09-16T07:21:46.606Z,98088.53
2022-09-16T07:22:50.705Z,98080.75
2022-09-16T07:23:58.017Z,98078.69
2022-09-16T07:24:59.833Z,98078.91
2022-09-16T07:26:26.199Z,98081.38
2022-09-16T07:27:29.676Z,98080.28
2022-09-16T07:28:32.669Z,98078.69
2022-09-16T07:29:34.414Z,98080.53
2022-09-16T07:30:36.201Z,98084.81
2022-09-16T07:31:38.456Z,98086.41
2022-09-16T07:32:40.265Z,98082.94
2022-09-16T07:33:46.088Z,98078.69
2022-09-16T07:34:47.931Z,98084.81
2022-09-16T07:35:49.685Z,98071.50
2022-09-16T07:36:51.576Z,98075.75
2022-09-16T07:37:53.300Z,98078.44
2022-09-16T07:39:00.159Z,98076.81
2022-09-16T07:40:02.402Z,98082.94
2022-09-16T07:41:11.155Z,98086.41
2022-09-16T07:42:12.923Z,98084.31
2022-09-16T07:43:14.651Z,98086.41
2022-09-16T07:44:19.455Z,98090.44
2022-09-16T07:45:21.182Z,98086.16
2022-09-16T07:46:22.912Z,98079.22
2022-09-16T07:47:24.767Z,98079.78
2022-09-16T07:48:34.532Z,98089.63
2022-09-16T07:49:36.982Z,98086.72
2022-09-16T07:50:38.777Z,98087.53
2022-09-16T07:51:40.667Z,98086.72
2022-09-16T07:52:42.489Z,98087.53
2022-09-16T07:53:45.678Z,98090.19
2022-09-16T07:54:50.324Z,98090.19
2022-09-16T07:55:52.031Z,98092.34
2022-09-16T07:56:53.778Z,98095.81
2022-09-16T07:57:55.658Z,98088.88
2022-09-16T07:58:57.924Z,98088.06
2022-09-16T07:59:59.717Z,98095.00
2022-09-16T08:01:04.721Z,98097.69
2022-09-16T08:02:07.217Z,98098.72
2022-09-16T08:03:09.949Z,98095.50
2022-09-16T08:04:12.209Z,98100.59
2022-09-16T08:05:14.176Z,98096.06
2022-09-16T08:06:23.177Z,98103.81
2022-09-16T08:07:25.052Z,98103.59
2022-09-16T08:08:26.948Z,98094.78
2022-09-16T08:09:48.581Z,98097.69
2022-09-16T08:10:58.672Z,98100.41
2022-09-16T08:12:04.797Z,98100.66
2022-09-16T08:13:08.714Z,98098.81
2022-09-16T08:14:10.459Z,98092.13
2022-09-16T08:15:12.204Z,98101.72
2022-09-16T08:16:20.003Z,98103.09
2022-09-16T08:17:21.701Z,98102.53
2022-09-16T08:18:23.446Z,98119.31
2022-09-16T08:19:25.329Z,98106.25
2022-09-16T08:20:28.208Z,98115.28
2022-09-16T08:21:30.118Z,98115.06
2022-09-16T08:22:31.995Z,98114.25
2022-09-16T08:23:35.271Z,98115.59
2022-09-16T08:24:37.057Z,98103.34
2022-09-16T08:25:38.782Z,98110.28
2022-09-16T08:26:40.930Z,98109.22
2022-09-16T08:27:42.766Z,98106.81
2022-09-16T08:29:07.217Z,98103.88
2022-09-16T08:30:10.151Z,98102.03
2022-09-16T08:31:13.184Z,98106.81
2022-09-16T08:32:15.017Z,98110.53
2022-09-16T08:33:20.993Z,98108.66
2022-09-16T08:34:22.876Z,98111.06
2022-09-16T08:35:25.629Z,98110.28
2022-09-16T08:36:27.522Z,98113.19
2022-09-16T08:37:29.390Z,98110.53
2022-09-16T08:38:33.499Z,98107.84
2022-09-16T08:39:35.372Z,98118.53
2022-09-16T08:40:37.347Z,98115.06
2022-09-16T08:42:13.693Z,98115.91
2022-09-16T08:43:45.601Z,98113.78
2022-09-16T08:45:23.598Z,98113.31
2022-09-16T08:46:50.313Z,98118.56
2022-09-16T08:48:03.014Z,98116.16
2022-09-16T08:49:22.560Z,98119.63
2022-09-16T08:50:33.882Z,98104.94
2022-09-16T08:51:35.801Z,98114.25
2022-09-16T08:52:40.975Z,98122.25
2022-09-16T08:53:59.381Z,98121.19
2022-09-16T08:55:07.848Z,98115.84
2022-09-16T08:56:19.066Z,98115.59
2022-09-16T08:57:29.144Z,98116.41
2022-09-16T08:58:40.389Z,98119.06
2022-09-16T08:59:50.160Z,98117.47
2022-09-16T09:01:02.722Z,98117.22
2022-09-16T09:02:35.325Z,98113.00
2022-09-16T09:03:41.954Z,98115.59
2022-09-16T09:04:44.257Z,98111.88
2022-09-16T09:05:57.996Z,98124.94
2022-09-16T09:07:23.244Z,98118.00
2022-09-16T09:09:30.121Z,98126.66
2022-09-16T09:10:48.992Z,98115.09
2022-09-16T09:12:13.183Z,98128.97
2022-09-16T09:14:01.630Z,98120.19
2022-09-16T09:15:43.706Z,98123.66
2022-09-16T09:17:10.167Z,98122.53
2022-09-16T09:18:29.916Z,98120.13
2022-09-16T09:20:01.177Z,98119.63
2022-09-16T09:21:34.283Z,98114.81
2022-09-16T09:22:46.043Z,98115.59
2022-09-16T09:24:06.780Z,98117.47
2022-09-16T09:25:39.690Z,98116.72
2022-09-16T09:26:58.491Z,98119.63
2022-09-16T09:28:14.202Z,98122.53
2022-09-16T09:29:48.108Z,98116.47
2022-09-16T09:31:50.854Z,98111.72
2022-09-16T09:33:04.454Z,98115.09
2022-09-16T09:34:43.003Z,98108.47
2022-09-16T09:36:22.884Z,98114.38
2022-09-16T09:37:57.768Z,98121.53
2022-09-16T09:39:34.515Z,98119.47
2022-09-16T09:40:39.567Z,98121.22
2022-09-16T09:41:50.847Z,98122.53
2022-09-16T09:43:09.846Z,98119.13
2022-09-16T09:44:20.450Z,98112.75
2022-09-16T09:45:36.643Z,98115.66
2022-09-16T09:46:46.323Z,98116.47
2022-09-16T09:48:10.326Z,98116.78
2022-09-16T09:49:31.217Z,98117.03
2022-09-16T09:50:46.383Z,98115.41
2022-09-16T09:52:08.028Z,98113.31
2022-09-16T09:53:29.072Z,98107.75
2022-09-16T09:54:34.353Z,98104.53
2022-09-16T09:55:36.161Z,98103.72
2022-09-16T09:56:45.613Z,98113.88
2022-09-16T09:58:05.537Z,98108.03
2022-09-16T09:59:33.404Z,98108.94
2022-09-16T10:00:35.327Z,98110.47
2022-09-16T10:01:37.169Z,98109.09
2022-09-16T10:02:49.609Z,98111.00
2022-09-16T10:03:55.985Z,98112.63
2022-09-16T10:04:57.701Z,98101.16
2022-09-16T10:05:59.682Z,98107.28
2022-09-16T10:08:29.940Z,98112.44
2022-09-16T10:09:33.652Z,98112.41
2022-09-16T10:10:50.252Z,98103.91
2022-09-16T10:11:55.809Z,98104.94
2022-09-16T10:13:12.878Z,98110.84
2022-09-16T10:14:36.493Z,98110.31
2022-09-16T10:15:39.262Z,98106.81
2022-09-16T10:16:52.515Z,98108.16
2022-09-16T10:17:58.816Z,98112.94
2022-09-16T10:19:26.287Z,98106.38
2022-09-16T10:20:36.972Z,98103.38
2022-09-16T10:22:30.199Z,98105.31
2022-09-16T10:23:33.754Z,98105.25
2022-09-16T10:24:42.054Z,98104.69
2022-09-16T10:25:44.016Z,98104.94
2022-09-16T10:26:45.733Z,98099.63
2022-09-16T10:28:04.389Z,98107.09
2022-09-16T10:29:19.371Z,98105.00
2022-09-16T10:31:33.554Z,98110.84
2022-09-16T10:33:04.742Z,98104.75
2022-09-16T10:34:28.619Z,98104.53
2022-09-16T10:35:35.059Z,98104.19
2022-09-16T10:36:36.859Z,98105.25
2022-09-16T10:37:47.997Z,98106.31
2022-09-16T10:39:24.547Z,98101.34
2022-09-16T10:40:27.657Z,98100.72
2022-09-16T10:41:40.593Z,98106.06
2022-09-16T10:42:48.470Z,98107.91
2022-09-16T10:43:56.991Z,98108.72
2022-09-16T10:45:16.255Z,98097.56
2022-09-16T10:46:19.734Z,98101.53
2022-09-16T10:47:27.902Z,98105.25
2022-09-16T10:48:34.551Z,98107.38
2022-09-16T10:49:45.756Z,98102.03
2022-09-16T10:51:02.146Z,98102.59
2022-09-16T10:52:29.237Z,98106.38
2022-09-16T10:53:44.027Z,98110.31
2022-09-16T10:54:47.174Z,98113.50
2022-09-16T10:56:00.116Z,98116.97
2022-09-16T10:57:02.107Z,98114.56
2022-09-16T10:58:30.715Z,98109.06
2022-09-16T10:59:32.457Z,98104.44
2022-09-16T11:01:08.644Z,98111.38
2022-09-16T11:02:54.460Z,98113.06
2022-09-16T11:04:33.673Z,98106.38
2022-09-16T11:06:09.259Z,98113.53
2022-09-16T11:07:31.708Z,98110.84
2022-09-16T11:09:25.970Z,98110.59
2022-09-16T11:10:59.109Z,98113.50
2022-09-16T11:12:25.461Z,98110.03
2022-09-16T11:13:41.102Z,98111.81
2022-09-16T11:15:16.889Z,98110.84
2022-09-16T11:17:05.212Z,98116.41
2022-09-16T11:18:18.334Z,98113.44
2022-09-16T11:20:06.203Z,98116.16
2022-09-16T11:21:43.789Z,98122.28
2022-09-16T11:23:45.865Z,98110.31
2022-09-16T11:25:32.690Z,98109.53
2022-09-16T11:26:57.520Z,98106.56
2022-09-16T11:28:36.732Z,98109.78
2022-09-16T11:30:09.634Z,98114.56
2022-09-16T11:31:42.154Z,98109.78
2022-09-16T11:33:00.007Z,98108.41
2022-09-16T11:34:08.719Z,98113.44
2022-09-16T11:35:40.918Z,98119.88
2022-09-16T11:37:06.628Z,98118.56
2022-09-16T11:38:43.828Z,98110.06
2022-09-16T11:40:09.725Z,98110.31
2022-09-16T11:41:41.004Z,98106.94
2022-09-16T11:42:58.416Z,98110.97
2022-09-16T11:44:31.937Z,98101.41
2022-09-16T11:46:03.228Z,98108.09
2022-09-16T11:47:41.963Z,98107.41
2022-09-16T11:49:14.940Z,98109.91
2022-09-16T11:50:22.426Z,98100.56
2022-09-16T11:51:56.577Z,98105.38
2022-09-16T11:53:41.889Z,98106.28
2022-09-16T11:55:32.583Z,98106.09
2022-09-16T11:56:48.920Z,98106.91
2022-09-16T11:58:05.125Z,98112.78
2022-09-16T11:59:33.121Z,98109.34
2022-09-16T12:00:38.765Z,98108.53
2022-09-16T12:02:01.479Z,98105.69
2022-09-16T12:03:24.992Z,98099.28
2022-09-16T12:04:41.597Z,98098.28
2022-09-16T12:05:54.537Z,98097.50
2022-09-16T12:07:03.724Z,98106.28
2022-09-16T12:08:23.003Z,98101.50
2022-09-16T12:09:40.922Z,98092.97
2022-09-16T12:10:46.820Z,98096.16
2022-09-16T12:11:58.976Z,98102.06
2022-09-16T12:13:16.664Z,98097.50
2022-09-16T12:14:33.829Z,98100.47
2022-09-16T12:16:09.407Z,98103.94
2022-09-16T12:17:14.168Z,98087.66
2022-09-16T12:18:42.955Z,98099.41
2022-09-16T12:20:36.620Z,98107.75
2022-09-16T12:22:08.264Z,98093.06
2022-09-16T12:23:28.699Z,98093.31
2022-09-16T12:24:51.673Z,98090.91
2022-09-16T12:26:21.586Z,98092.81
2022-09-16T12:27:53.539Z,98080.78
2022-09-16T12:29:13.940Z,98084.50
2022-09-16T12:30:23.952Z,98080.19
2022-09-16T12:31:51.880Z,98071.16
2022-09-16T12:33:22.044Z,98072.50
2022-09-16T12:35:06.309Z,98069.59
2022-09-16T12:36:23.882Z,98070.13
2022-09-16T12:37:47.437Z,98073.06
2022-09-16T12:38:49.252Z,98073.59
2022-09-16T12:39:52.189Z,98070.91
2022-09-16T12:41:12.909Z,98071.75
2022-09-16T12:42:51.524Z,98072.88
2022-09-16T12:44:23.686Z,98073.44
2022-09-16T12:46:03.143Z,98067.38
2022-09-16T12:47:23.229Z,98069.50
2022-09-16T12:48:56.161Z,98068.25
2022-09-16T12:50:27.496Z,98061.56
2022-09-16T12:52:14.479Z,98062.16
2022-09-16T12:54:11.395Z,98050.16
2022-09-16T12:55:28.793Z,98061.44
2022-09-16T12:57:05.828Z,98060.09
2022-09-16T12:58:44.503Z,98062.56
2022-09-16T13:00:03.008Z,98067.63
2022-09-16T13:01:25.622Z,98060.44
2022-09-16T13:02:37.194Z,98059.63
2022-09-16T13:03:45.454Z,98055.88
2022-09-16T13:04:56.346Z,98049.22
2022-09-16T13:06:04.044Z,98055.63
2022-09-16T13:07:07.119Z,98057.00
2022-09-16T13:08:31.270Z,98058.88
2022-09-16T13:09:39.243Z,98060.19
2022-09-16T13:11:19.273Z,98059.13
2022-09-16T13:13:50.907Z,98055.94
2022-09-16T13:14:59.964Z,98050.06
2022-09-16T13:16:06.880Z,98059.69
2022-09-16T13:17:12.229Z,98051.91
2022-09-16T13:18:16.685Z,98052.19
2022-09-16T13:19:31.807Z,98059.94
2022-09-16T13:20:41.279Z,98057.00
2022-09-16T13:21:47.041Z,98054.31
2022-09-16T13:23:24.740Z,98047.69
2022-09-16T13:24:50.218Z,98048.75
2022-09-16T13:26:07.263Z,98046.03
2022-09-16T13:27:29.337Z,98049.03
2022-09-16T13:28:44.045Z,98043.69
2022-09-16T13:29:45.783Z,98044.72
2022-09-16T13:30:47.986Z,98040.16
2022-09-16T13:31:50.195Z,98047.38
2022-09-16T13:32:51.977Z,98039.13
2022-09-16T13:33:59.357Z,98039.69
2022-09-16T13:35:36.229Z,98041.84
2022-09-16T13:36:37.957Z,98034.34
2022-09-16T13:37:39.863Z,98037.53
2022-09-16T13:38:51.704Z,98035.66
2022-09-16T13:39:53.489Z,98037.84
2022-09-16T13:40:56.958Z,98041.88
2022-09-16T13:42:20.665Z,98036.84
2022-09-16T13:43:48.668Z,98032.84
2022-09-16T13:44:50.719Z,98036.03
2022-09-16T13:46:04.530Z,98035.25
2022-09-16T13:47:12.135Z,98031.25
2022-09-16T13:48:20.048Z,98029.66
2022-09-16T13:49:27.752Z,98029.94
2022-09-16T13:50:29.728Z,98026.75
2022-09-16T13:51:39.963Z,98032.06
2022-09-16T13:52:43.818Z,98022.75
2022-09-16T13:53:50.258Z,98021.13
2022-09-16T13:55:11.621Z,98016.31
2022-09-16T13:56:13.742Z,98027.84
2022-09-16T13:57:49.151Z,98024.88
2022-09-16T13:59:10.808Z,98018.22
2022-09-16T14:01:04.637Z,98008.88
2022-09-16T14:02:42.607Z,98010.22
2022-09-16T14:04:13.195Z,98014.22