createdAt,value
2018-09-21T00:00:15.983Z,100705.26
2018-09-21T00:02:45.214Z,100708.45
2018-09-21T00:05:13.666Z,100699.13
2018-09-21T00:07:42.297Z,100692.15
2018-09-21T00:10:10.765Z,100687.32
2018-09-21T00:12:39.150Z,100684.44
2018-09-21T00:15:07.644Z,100685.53
2018-09-21T00:17:36.257Z,100682.04
2018-09-21T00:20:04.815Z,100672.93
2018-09-21T00:22:33.381Z,100678.55
2018-09-21T00:25:01.891Z,100671.58
2018-09-21T00:27:30.292Z,100667.37
2018-09-21T00:29:58.850Z,100664.16
2018-09-21T00:32:27.505Z,100660.14
2018-09-21T00:34:56.142Z,100651.55
2018-09-21T00:37:24.619Z,100660.63
2018-09-21T00:39:53.151Z,100653.69
2018-09-21T00:42:21.636Z,100646.22
2018-09-21T00:44:50.253Z,100644.33
2018-09-21T00:47:18.671Z,100639.78
2018-09-21T00:49:47.096Z,100640.33
2018-09-21T00:52:15.540Z,100639.52
2018-09-21T00:54:43.974Z,100628.84
2018-09-21T00:57:12.477Z,100630.48
2018-09-21T00:59:41.007Z,100620.02
2018-09-21T01:02:09.475Z,100615.78
2018-09-21T01:04:43.476Z,100620.03
2018-09-21T01:07:13.522Z,100612.52
2018-09-21T01:09:42.594Z,100609.05
2018-09-21T01:12:11.077Z,100612.75
2018-09-21T01:14:39.562Z,100605.26
2018-09-21T01:17:08.008Z,100595.97
2018-09-21T01:19:36.568Z,100602.90
2018-09-21T01:22:05.310Z,100599.22
2018-09-21T01:24:33.942Z,100600.28
2018-09-21T01:27:02.487Z,100599.78
2018-09-21T01:29:31.048Z,100595.23
2018-09-21T01:31:59.510Z,100599.81
2018-09-21T01:34:28.732Z,100586.96
2018-09-21T01:36:57.215Z,100584.58
2018-09-21T01:39:25.834Z,100577.61
2018-09-21T01:41:54.740Z,100581.64
2018-09-21T01:44:23.312Z,100572.28
2018-09-21T01:46:51.841Z,100568.83
2018-09-21T01:49:20.374Z,100568.27
2018-09-21T01:51:48.879Z,100562.92
2018-09-21T01:54:17.453Z,100566.41
2018-09-21T01:56:45.896Z,100560.25
2018-09-21T01:59:14.370Z,100548.75
2018-09-21T02:01:42.915Z,100544.22
2018-09-21T02:04:11.456Z,100553.00
2018-09-21T02:06:39.980Z,100544.75
2018-09-21T02:09:09.540Z,100550.89
2018-09-21T02:11:37.995Z,100548.19
2018-09-21T02:14:06.521Z,100537.06
2018-09-21T02:16:34.950Z,100533.30
2018-09-21T02:19:03.381Z,100525.22
2018-09-21T02:21:31.894Z,100517.97
2018-09-21T02:24:00.406Z,100513.48
2018-09-21T02:26:28.869Z,100510.82
2018-09-21T02:28:57.349Z,100493.09
2018-09-21T02:31:25.897Z,100490.13
2018-09-21T02:33:54.379Z,100489.61
2018-09-21T02:36:22.830Z,100492.55
2018-09-21T02:38:51.450Z,100484.27
2018-09-21T02:41:19.869Z,100481.03
2018-09-21T02:43:48.347Z,100481.84
2018-09-21T02:46:16.748Z,100481.86
2018-09-21T02:48:45.275Z,100483.28
2018-09-21T02:51:13.749Z,100472.56
2018-09-21T02:53:42.123Z,100472.62
2018-09-21T02:56:10.509Z,100469.89
2018-09-21T02:58:39.143Z,100468.31
2018-09-21T03:01:07.580Z,100458.39
2018-09-21T03:03:36.040Z,100456.58
2018-09-21T03:06:04.408Z,100453.34
2018-09-21T03:08:32.943Z,100448.27
2018-09-21T03:11:01.351Z,100441.61
2018-09-21T03:13:29.835Z,100437.31
2018-09-21T03:15:58.233Z,100429.03
2018-09-21T03:18:26.690Z,100420.81
2018-09-21T03:20:55.085Z,100414.63
2018-09-21T03:23:23.674Z,100414.11
2018-09-21T03:25:52.134Z,100409.87
2018-09-21T03:28:20.581Z,100400.28
2018-09-21T03:30:49.019Z,100395.23
2018-09-21T03:33:17.469Z,100397.06
2018-09-21T03:35:45.881Z,100393.31
2018-09-21T03:38:14.338Z,100392.27
2018-09-21T03:40:42.725Z,100385.53
2018-09-21T03:43:11.702Z,100381.81
2018-09-21T03:45:40.833Z,100373.31
2018-09-21T03:48:09.360Z,100371.16
2018-09-21T03:50:37.921Z,100356.99
2018-09-21T03:53:06.439Z,100354.86
2018-09-21T03:55:34.864Z,100337.53
2018-09-21T03:58:03.284Z,100332.68
2018-09-21T04:00:31.857Z,100330.48
2018-09-21T04:03:01.137Z,100316.30
2018-09-21T04:05:29.619Z,100317.11
2018-09-21T04:07:58.211Z,100318.17
2018-09-21T04:10:26.807Z,100300.20
2018-09-21T04:12:55.314Z,100306.05
2018-09-21T04:15:23.794Z,100296.23
2018-09-21T04:17:52.295Z,100289.54
2018-09-21T04:20:25.686Z,100272.67
2018-09-21T04:23:01.484Z,100260.39
2018-09-21T04:25:30.494Z,100248.34
2018-09-21T04:27:58.934Z,100249.62
2018-09-21T04:30:28.130Z,100242.14
2018-09-21T04:32:57.492Z,100245.33
2018-09-21T04:35:26.136Z,100242.62
2018-09-21T04:37:54.800Z,100242.88
2018-09-21T04:40:23.894Z,100247.37
2018-09-21T04:42:52.302Z,100240.08
2018-09-21T04:45:20.863Z,100231.20
2018-09-21T04:47:49.453Z,100231.77
2018-09-21T04:50:17.972Z,100222.31
2018-09-21T04:52:46.578Z,100213.56
2018-09-21T04:55:15.070Z,100205.98
2018-09-21T04:57:43.504Z,100196.58
2018-09-21T05:00:12.091Z,100199.80
2018-09-21T05:02:40.652Z,100188.55
2018-09-21T05:05:09.083Z,100183.17
2018-09-21T05:07:37.826Z,100173.80
2018-09-21T05:10:06.374Z,100161.98
2018-09-21T05:12:35.241Z,100157.17
2018-09-21T05:15:03.688Z,100165.20
2018-09-21T05:17:32.314Z,100151.57
2018-09-21T05:20:00.751Z,100150.16
2018-09-21T05:22:29.339Z,100151.97
2018-09-21T05:24:57.872Z,100135.73
2018-09-21T05:27:26.482Z,100133.52
2018-09-21T05:29:55.614Z,100132.69
2018-09-21T05:32:24.125Z,100118.72
2018-09-21T05:34:52.728Z,100126.96
2018-09-21T05:37:21.248Z,100120.73
2018-09-21T05:39:49.766Z,100116.97
2018-09-21T05:42:18.275Z,100117.69
2018-09-21T05:44:46.905Z,100107.81
2018-09-21T05:50:11.998Z,100104.16
2018-09-21T05:52:40.497Z,100112.39
2018-09-21T05:55:09.096Z,100103.83
2018-09-21T05:57:37.759Z,100109.17
2018-09-21T06:00:06.365Z,100101.58
2018-09-21T06:02:35.057Z,100099.81
2018-09-21T06:05:03.859Z,100093.26
2018-09-21T06:07:32.890Z,100081.70
2018-09-21T06:10:01.628Z,100078.53
2018-09-21T06:12:30.422Z,100080.61
2018-09-21T06:14:59.118Z,100084.83
2018-09-21T06:17:27.695Z,100067.08
2018-09-21T06:19:56.340Z,100067.95
2018-09-21T06:22:25.061Z,100068.10
2018-09-21T06:24:53.610Z,100060.78
2018-09-21T06:27:22.304Z,100066.09
2018-09-21T06:29:50.772Z,100039.92
2018-09-21T06:32:19.258Z,100047.05
2018-09-21T06:34:47.878Z,100028.77
2018-09-21T06:37:16.437Z,100022.31
2018-09-21T06:39:44.987Z,100021.50
2018-09-21T06:42:13.547Z,100014.69
2018-09-21T06:44:42.581Z,100002.92
2018-09-21T06:47:11.321Z,100001.71
2018-09-21T06:49:39.808Z,100009.97
2018-09-21T06:52:08.523Z,99982.80
2018-09-21T06:54:37.124Z,99983.17
2018-09-21T06:57:05.629Z,99994.08
2018-09-21T06:59:34.276Z,99997.47
2018-09-21T07:02:02.802Z,100008.20
2018-09-21T07:04:31.445Z,99982.11
2018-09-21T07:06:59.968Z,99985.03
2018-09-21T07:09:28.672Z,99987.47
2018-09-21T07:11:57.260Z,99979.73
2018-09-21T07:14:25.845Z,99986.41
2018-09-21T07:16:54.360Z,99986.45
2018-09-21T07:19:22.853Z,99976.03
2018-09-21T07:21:51.510Z,99971.09
2018-09-21T07:24:20.791Z,99969.38
2018-09-21T07:26:49.437Z,99974.74
2018-09-21T07:29:18.411Z,99975.68
2018-09-21T07:31:46.914Z,99975.92
2018-09-21T07:34:15.407Z,99972.25
2018-09-21T07:36:44.308Z,99989.36
2018-09-21T07:39:13.026Z,99966.47
2018-09-21T07:41:41.727Z,99968.61
2018-09-21T07:44:10.450Z,99960.55
2018-09-21T07:46:39.032Z,99970.86
2018-09-21T07:49:07.601Z,99948.88
2018-09-21T07:51:36.098Z,99961.77
2018-09-21T07:54:04.713Z,99959.64
2018-09-21T07:56:33.254Z,99962.05
2018-09-21T07:59:01.740Z,99955.10
2018-09-21T08:01:30.342Z,99959.61
2018-09-21T08:03:58.948Z,99952.09
2018-09-21T08:06:27.383Z,99947.98
2018-09-21T08:08:56.026Z,99945.88
2018-09-21T08:11:24.640Z,99944.53
2018-09-21T08:13:53.278Z,99943.43
2018-09-21T08:16:21.892Z,99944.40
2018-09-21T08:18:50.431Z,99938.47
2018-09-21T08:21:19.580Z,99926.28
2018-09-21T08:23:48.048Z,99913.53
2018-09-21T08:26:16.497Z,99905.94
2018-09-21T08:28:45.270Z,99893.44
2018-09-21T08:31:14.100Z,99893.52
2018-09-21T08:33:42.696Z,99883.23
2018-09-21T08:36:11.550Z,99896.75
2018-09-21T08:38:40.246Z,99894.85
2018-09-21T08:41:08.980Z,99897.27
2018-09-21T08:43:37.536Z,99893.61
2018-09-21T08:46:06.239Z,99905.96
2018-09-21T08:48:34.946Z,99916.41
2018-09-21T08:51:04.048Z,99895.19
2018-09-21T08:53:32.865Z,99904.29
2018-09-21T08:56:01.470Z,99926.61
2018-09-21T08:58:29.986Z,99920.86
2018-09-21T09:00:58.607Z,99910.00
2018-09-21T09:03:27.320Z,99920.77
2018-09-21T09:05:55.869Z,99925.66
2018-09-21T09:08:25.685Z,99906.97
2018-09-21T09:10:55.402Z,99922.00
2018-09-21T09:13:24.039Z,99921.04
2018-09-21T09:15:52.545Z,99925.63
2018-09-21T09:18:21.122Z,99908.92
2018-09-21T09:20:49.710Z,99918.25
2018-09-21T09:23:18.381Z,99922.53
2018-09-21T09:25:47.324Z,99929.50
2018-09-21T09:28:16.079Z,99929.27
2018-09-21T09:30:44.879Z,99924.20
2018-09-21T09:33:13.436Z,99913.28
2018-09-21T09:35:41.979Z,99936.55
2018-09-21T09:38:10.973Z,99940.77
2018-09-21T09:40:39.806Z,99923.88
2018-09-21T09:43:11.176Z,99940.45
2018-09-21T09:45:39.885Z,99914.69
2018-09-21T09:48:08.445Z,99928.80
2018-09-21T09:50:36.943Z,99918.76
2018-09-21T09:53:05.701Z,99916.06
2018-09-21T09:55:34.093Z,99943.16
2018-09-21T09:58:02.626Z,99941.03
2018-09-21T10:00:35.965Z,99940.44
2018-09-21T10:03:04.570Z,99958.14
2018-09-21T10:05:33.328Z,99925.23
2018-09-21T10:08:02.007Z,99934.22
2018-09-21T10:10:30.642Z,99922.44
2018-09-21T10:12:59.379Z,99918.80
2018-09-21T10:15:27.880Z,99950.43
2018-09-21T10:17:56.390Z,99939.72
2018-09-21T10:20:25.126Z,99934.52
2018-09-21T10:22:54.126Z,99922.02
2018-09-21T10:25:22.720Z,99929.51
2018-09-21T10:27:51.408Z,99923.27
2018-09-21T10:30:19.912Z,99916.87
2018-09-21T10:32:48.733Z,99908.52
2018-09-21T10:35:17.575Z,99911.83
2018-09-21T10:37:46.202Z,99893.58
2018-09-21T10:40:14.839Z,99900.89
2018-09-21T10:42:43.337Z,99907.25
2018-09-21T10:45:11.900Z,99901.70
2018-09-21T10:47:40.581Z,99908.28
2018-09-21T10:50:09.156Z,99912.06
2018-09-21T10:52:44.263Z,99919.81
2018-09-21T10:55:12.732Z,99952.80
2018-09-21T10:57:41.192Z,100002.23
2018-09-21T11:00:10.600Z,100070.25
2018-09-21T11:02:39.290Z,100065.53
2018-09-21T11:05:07.858Z,100060.98
2018-09-21T11:07:36.330Z,100073.71
2018-09-21T11:10:04.922Z,100076.98
2018-09-21T11:12:33.420Z,100083.64
2018-09-21T11:15:01.902Z,100103.59
2018-09-21T11:17:30.524Z,100102.08
2018-09-21T11:19:59.082Z,100147.95
2018-09-21T11:22:27.638Z,100173.86
2018-09-21T11:24:56.271Z,100167.20
2018-09-21T11:27:24.901Z,100170.70
2018-09-21T11:29:53.525Z,100168.55
2018-09-21T11:32:22.546Z,100168.83
2018-09-21T11:34:51.066Z,100152.58
2018-09-21T11:37:19.584Z,100143.27
2018-09-21T11:39:48.227Z,100141.92
2018-09-21T11:42:16.882Z,100140.08
2018-09-21T11:44:45.691Z,100153.92
2018-09-21T11:47:14.279Z,100167.24
2018-09-21T11:49:43.090Z,100171.77
2018-09-21T11:52:11.577Z,100181.62
2018-09-21T11:54:40.207Z,100196.27
2018-09-21T11:57:08.813Z,100218.64
2018-09-21T11:59:37.358Z,100213.83
2018-09-21T12:02:06.256Z,100215.71
2018-09-21T12:04:34.750Z,100222.89
2018-09-21T12:07:03.371Z,100215.70
2018-09-21T12:09:32.163Z,100209.31
2018-09-21T12:12:00.735Z,100197.59
2018-09-21T12:14:29.247Z,100200.51
2018-09-21T12:16:57.885Z,100209.05
2018-09-21T12:19:26.502Z,100210.37
2018-09-21T12:21:55.340Z,100203.70
2018-09-21T12:24:23.912Z,100217.84
2018-09-21T12:26:52.549Z,100230.36
2018-09-21T12:29:21.020Z,100227.16
2018-09-21T12:31:49.544Z,100234.34
2018-09-21T12:34:18.109Z,100233.00
2018-09-21T12:36:46.627Z,100239.12
2018-09-21T12:39:15.524Z,100228.47
2018-09-21T12:41:44.570Z,100215.41
2018-09-21T12:44:15.055Z,100234.06
2018-09-21T12:46:43.588Z,100242.59
2018-09-21T12:49:18.661Z,100268.98
2018-09-21T12:51:47.652Z,100267.64
2018-09-21T12:54:16.058Z,100273.78
2018-09-21T12:56:44.620Z,100276.95
2018-09-21T12:59:13.064Z,100268.20
2018-09-21T13:01:41.535Z,100256.20
2018-09-21T13:04:10.136Z,100270.84
2018-09-21T13:06:39.002Z,100259.11
2018-09-21T13:09:08.391Z,100270.03
2018-09-21T13:11:37.015Z,100284.95
2018-09-21T13:14:05.549Z,100267.13
2018-09-21T13:16:33.984Z,100266.86
2018-09-21T13:19:02.493Z,100275.64
2018-09-21T13:21:31.237Z,100270.86
2018-09-21T13:24:06.016Z,100288.70
2018-09-21T13:26:40.443Z,100300.15
2018-09-21T13:29:09.293Z,100297.76
2018-09-21T13:31:37.781Z,100283.36
2018-09-21T13:34:07.318Z,100267.39
2018-09-21T13:36:36.247Z,100280.17
2018-09-21T13:39:07.347Z,100279.10
2018-09-21T13:41:40.179Z,100281.49
2018-09-21T13:44:08.798Z,100286.29
2018-09-21T13:46:37.337Z,100290.31
2018-09-21T13:49:06.157Z,100279.89
2018-09-21T13:51:34.569Z,100285.52
2018-09-21T13:54:03.220Z,100288.18
2018-09-21T13:56:32.107Z,100290.83
2018-09-21T13:59:00.484Z,100291.36
2018-09-21T14:01:29.365Z,100299.35
2018-09-21T14:03:58.352Z,100292.42
2018-09-21T14:06:26.979Z,100293.22
2018-09-21T14:08:55.561Z,100290.58
2018-09-21T14:11:24.255Z,100296.95
2018-09-21T14:13:53.077Z,100315.88
2018-09-21T14:16:21.705Z,100323.33
2018-09-21T14:18:50.220Z,100317.47
2018-09-21T14:21:18.813Z,100319.36
2018-09-21T14:23:47.313Z,100320.14
2018-09-21T14:26:15.920Z,100328.13
2018-09-21T14:28:44.700Z,100320.13
2018-09-21T14:31:13.362Z,100340.12
2018-09-21T14:33:42.231Z,100329.46
2018-09-21T14:36:10.983Z,100343.33
2018-09-21T14:38:39.857Z,100349.73
2018-09-21T14:41:08.367Z,100354.26
2018-09-21T14:43:36.945Z,100350.27
2018-09-21T14:46:05.525Z,100352.37
2018-09-21T14:48:33.995Z,100345.71
2018-09-21T14:51:02.533Z,100344.35
2018-09-21T14:53:30.931Z,100364.06
2018-09-21T14:55:59.669Z,100362.73
2018-09-21T14:58:28.401Z,100359.30
2018-09-21T15:00:57.251Z,100357.97
2018-09-21T15:03:26.210Z,100371.82
2018-09-21T15:05:55.000Z,100368.36
2018-09-21T15:08:25.582Z,100368.09
2018-09-21T15:10:54.243Z,100372.63
2018-09-21T15:13:22.810Z,100375.29
2018-09-21T15:15:51.326Z,100371.05
2018-09-21T15:18:19.915Z,100379.31
2018-09-21T15:20:48.473Z,100385.98
2018-09-21T15:23:17.043Z,100375.58
2018-09-21T15:25:45.724Z,100378.23
2018-09-21T15:28:18.955Z,100379.06
2018-09-21T15:30:47.404Z,100385.70
2018-09-21T15:33:15.951Z,100379.04
2018-09-21T15:35:44.593Z,100393.45
2018-09-21T15:38:13.158Z,100394.79
2018-09-21T15:40:41.849Z,100395.30
2018-09-21T15:43:10.535Z,100394.77
2018-09-21T15:45:39.145Z,100407.83
2018-09-21T15:48:07.753Z,100425.15
2018-09-21T15:50:36.455Z,100427.19
2018-09-21T15:53:05.074Z,100428.98
2018-09-21T15:55:33.573Z,100424.11
2018-09-21T15:58:02.045Z,100415.05
2018-09-21T16:00:30.711Z,100424.36
2018-09-21T16:02:59.447Z,100415.58
2018-09-21T16:05:29.805Z,100411.32
2018-09-21T16:07:58.329Z,100418.24
2018-09-21T16:10:26.878Z,100410.55
2018-09-21T16:12:55.918Z,100413.18
2018-09-21T16:15:25.027Z,100419.31
2018-09-21T16:17:54.502Z,100425.19
2018-09-21T16:20:23.305Z,100421.73
2018-09-21T16:22:52.023Z,100429.71
2018-09-21T16:25:20.654Z,100426.52
2018-09-21T16:27:49.856Z,100432.63
2018-09-21T16:30:18.459Z,100415.05
2018-09-21T16:32:47.181Z,100428.62
2018-09-21T16:35:16.569Z,100426.77
2018-09-21T16:37:45.508Z,100435.02
2018-09-21T16:40:14.840Z,100436.36
2018-09-21T16:42:43.463Z,100424.90
2018-09-21T16:45:12.065Z,100446.72
2018-09-21T16:47:41.130Z,100450.66
2018-09-21T16:50:11.177Z,100457.63
2018-09-21T16:52:39.877Z,100449.27
2018-09-21T16:55:08.828Z,100441.27
2018-09-21T16:57:37.632Z,100468.40
2018-09-21T17:00:07.619Z,100463.08
2018-09-21T17:02:36.527Z,100472.66
2018-09-21T17:05:05.482Z,100481.66
2018-09-21T17:07:33.993Z,100467.28
2018-09-21T17:10:03.156Z,100483.23
2018-09-21T17:12:31.742Z,100482.92
2018-09-21T17:15:00.538Z,100489.83
2018-09-21T17:17:29.313Z,100491.96
2018-09-21T17:19:58.264Z,100505.52
2018-09-21T17:22:26.994Z,100511.31
2018-09-21T17:24:56.048Z,100513.15
2018-09-21T17:27:24.822Z,100521.16
2018-09-21T17:29:53.707Z,100528.31
2018-09-21T17:32:22.580Z,100519.25
2018-09-21T17:34:51.430Z,100530.17
2018-09-21T17:37:20.319Z,100534.12
2018-09-21T17:39:49.213Z,100536.27
2018-09-21T17:42:17.689Z,100547.18
2018-09-21T17:44:46.439Z,100541.55
2018-09-21T17:47:15.084Z,100542.88
2018-09-21T17:49:44.249Z,100555.37
2018-09-21T17:52:13.021Z,100553.72
2018-09-21T17:54:42.083Z,100560.99
2018-09-21T17:57:11.532Z,100554.03
2018-09-21T17:59:40.942Z,100572.84
2018-09-21T18:02:09.878Z,100583.14
2018-09-21T18:04:38.858Z,100590.88
2018-09-21T18:07:07.830Z,100591.10
2018-09-21T18:09:36.719Z,100589.69
2018-09-21T18:12:06.676Z,100591.30
2018-09-21T18:14:36.413Z,100588.64
2018-09-21T18:17:05.910Z,100594.02
2018-09-21T18:19:35.459Z,100591.30
2018-09-21T18:22:05.074Z,100596.30
2018-09-21T18:24:34.838Z,100612.69
2018-09-21T18:27:03.527Z,100610.61
2018-09-21T18:29:32.020Z,100609.71
2018-09-21T18:32:00.949Z,100628.75
2018-09-21T18:34:29.394Z,100623.13
2018-09-21T18:36:58.035Z,100639.58
2018-09-21T18:39:26.991Z,100637.20
2018-09-21T18:41:55.457Z,100647.00
2018-09-21T18:44:24.002Z,100642.70
2018-09-21T18:46:52.556Z,100650.59
2018-09-21T18:49:21.329Z,100659.38
2018-09-21T18:51:50.087Z,100666.73
2018-09-21T18:54:18.899Z,100666.20
2018-09-21T18:56:47.725Z,100669.89
2018-09-21T18:59:16.583Z,100675.36
2018-09-21T19:01:46.142Z,100670.79
2018-09-21T19:04:15.728Z,100680.05
2018-09-21T19:06:44.660Z,100689.36
2018-09-21T19:09:13.557Z,100686.08
2018-09-21T19:11:42.180Z,100696.36
2018-09-21T19:14:11.207Z,100691.30
2018-09-21T19:16:39.720Z,100696.51
2018-09-21T19:19:10.887Z,100710.55
2018-09-21T19:21:39.417Z,100687.67
2018-09-21T19:24:08.024Z,100681.45
2018-09-21T19:26:36.634Z,100694.48
2018-09-21T19:29:05.094Z,100702.88
2018-09-21T19:31:33.793Z,100714.54
2018-09-21T19:34:02.635Z,100711.11
2018-09-21T19:36:31.380Z,100719.14
2018-09-21T19:39:00.367Z,100718.34
2018-09-21T19:41:29.238Z,100724.50
2018-09-21T19:43:57.768Z,100716.99
2018-09-21T19:46:29.050Z,100707.66
2018-09-21T19:48:57.703Z,100710.44
2018-09-21T19:51:26.583Z,100726.04
2018-09-21T19:53:55.147Z,100711.09
2018-09-21T19:56:24.406Z,100739.39
2018-09-21T19:58:52.925Z,100744.61
2018-09-21T20:01:21.530Z,100743.52
2018-09-21T20:03:50.058Z,100763.25
2018-09-21T20:06:18.631Z,100756.53
2018-09-21T20:08:47.206Z,100773.23
2018-09-21T20:11:15.853Z,100763.52
2018-09-21T20:13:44.674Z,100767.84
2018-09-21T20:16:13.649Z,100772.58
2018-09-21T20:18:42.460Z,100782.37
2018-09-21T20:21:11.103Z,100775.75
2018-09-21T20:23:40.253Z,100793.17
2018-09-21T20:26:09.256Z,100801.58
2018-09-21T20:28:46.285Z,100790.88
2018-09-21T20:31:26.716Z,100810.59
2018-09-21T20:33:55.465Z,100816.55
2018-09-21T20:36:24.165Z,100841.38
2018-09-21T20:38:52.756Z,100823.81
2018-09-21T20:41:28.160Z,100812.50
2018-09-21T20:43:56.802Z,100822.52
2018-09-21T20:46:25.799Z,100832.10
2018-09-21T20:48:54.791Z,100832.27
2018-09-21T20:51:23.503Z,100827.14
2018-09-21T20:53:52.420Z,100827.83
2018-09-21T20:56:20.978Z,100851.27
2018-09-21T20:58:49.779Z,100845.17
2018-09-21T21:01:18.563Z,100846.27
2018-09-21T21:03:47.239Z,100847.45
2018-09-21T21:06:15.913Z,100833.66
2018-09-21T21:08:44.499Z,100837.34
2018-09-21T21:11:13.515Z,100859.23
2018-09-21T21:13:42.200Z,100851.06
2018-09-21T21:16:10.972Z,100859.23
2018-09-21T21:18:39.584Z,100857.68
2018-09-21T21:21:08.083Z,100840.97
2018-09-21T21:23:36.702Z,100855.00
2018-09-21T21:26:05.585Z,100837.58
2018-09-21T21:28:34.271Z,100834.70
2018-09-21T21:31:02.977Z,100842.87
2018-09-21T21:33:31.551Z,100855.03
2018-09-21T21:36:00.328Z,100853.41
2018-09-21T21:38:28.903Z,100875.02
2018-09-21T21:40:58.002Z,100872.22
2018-09-21T21:43:26.450Z,100876.48
2018-09-21T21:45:55.173Z,100883.89
2018-09-21T21:48:23.798Z,100888.37
2018-09-21T21:50:52.565Z,100901.16
2018-09-21T21:53:21.566Z,100910.92
2018-09-21T21:55:50.276Z,100906.31
2018-09-21T21:58:19.080Z,100908.16
2018-09-21T22:00:52.925Z,100900.79
2018-09-21T22:03:21.959Z,100903.81
2018-09-21T22:05:50.638Z,100908.48
2018-09-21T22:08:19.159Z,100894.46
2018-09-21T22:10:47.798Z,100906.37
2018-09-21T22:13:21.627Z,100901.66
2018-09-21T22:15:50.198Z,100893.34
2018-09-21T22:18:19.681Z,100894.87
2018-09-21T22:20:49.052Z,100903.17
2018-09-21T22:23:18.709Z,100890.47
2018-09-21T22:25:47.245Z,100898.84
2018-09-21T22:28:15.889Z,100889.01
2018-09-21T22:30:44.831Z,100888.05
2018-09-21T22:33:14.420Z,100888.39
2018-09-21T22:35:43.495Z,100896.57
2018-09-21T22:38:12.621Z,100892.16
2018-09-21T22:40:41.232Z,100899.58
2018-09-21T22:43:09.954Z,100890.47
2018-09-21T22:45:38.512Z,100902.73
2018-09-21T22:48:07.195Z,100903.77
2018-09-21T22:50:35.870Z,100892.64
2018-09-21T22:53:04.594Z,100901.67
2018-09-21T22:55:33.308Z,100897.63
2018-09-21T22:58:01.892Z,100906.26
2018-09-21T23:00:31.492Z,100907.69
2018-09-21T23:03:00.087Z,100910.92
2018-09-21T23:05:28.551Z,100920.23
2018-09-21T23:07:57.153Z,100904.16
2018-09-21T23:10:26.074Z,100916.48
2018-09-21T23:12:54.700Z,100919.89
2018-09-21T23:15:23.301Z,100910.25
2018-09-21T23:17:52.143Z,100896.53
2018-09-21T23:20:20.651Z,100930.59
2018-09-21T23:22:49.227Z,100909.15
2018-09-21T23:25:17.938Z,100909.62
2018-09-21T23:27:46.445Z,100918.43
2018-09-21T23:30:15.160Z,100928.48
2018-09-21T23:32:43.611Z,100942.72
2018-09-21T23:35:12.451Z,100932.05
2018-09-21T23:37:41.014Z,100935.43
2018-09-21T23:40:09.514Z,100945.11
2018-09-21T23:42:38.016Z,100941.89
2018-09-21T23:45:07.191Z,100935.58
2018-09-21T23:47:35.748Z,100947.84
2018-09-21T23:50:04.509Z,100943.99
2018-09-21T23:52:33.010Z,100946.63
2018-09-21T23:55:01.454Z,100931.98
2018-09-21T23:57:29.931Z,100937.42
2018-09-21T23:59:58.425Z,100950.92
