createdAt,value
2022-11-29T00:07:43.091Z,76.92
2022-11-29T00:10:20.744Z,76.97
2022-11-29T00:13:00.303Z,76.46
2022-11-29T00:16:30.947Z,76.55
2022-11-29T00:20:56.011Z,76.17
2022-11-29T00:22:12.618Z,76.69
2022-11-29T00:25:11.695Z,76.77
2022-11-29T00:29:26.958Z,76.88
2022-11-29T00:31:59.776Z,76.64
2022-11-29T00:34:42.935Z,76.37
2022-11-29T00:37:12.095Z,76.20
2022-11-29T00:41:16.012Z,76.44
2022-11-29T00:43:37.174Z,76.99
2022-11-29T00:46:28.837Z,76.56
2022-11-29T00:48:55.782Z,76.60
2022-11-29T00:51:22.787Z,76.82
2022-11-29T00:56:44.141Z,76.88
2022-11-29T00:59:22.335Z,76.67
2022-11-29T01:02:00.362Z,76.80
2022-11-29T01:04:57.514Z,77.13
2022-11-29T01:07:53.466Z,77.02
2022-11-29T01:10:24.055Z,77.17
2022-11-29T01:13:30.577Z,77.13
2022-11-29T01:16:28.727Z,77.47
2022-11-29T01:19:11.556Z,77.84
2022-11-29T01:22:35.031Z,77.98
2022-11-29T01:24:47.635Z,77.80
2022-11-29T01:27:16.936Z,78.29
2022-11-29T01:30:16.792Z,78.27
2022-11-29T01:32:54.555Z,77.75
2022-11-29T01:35:38.217Z,78.64
2022-11-29T01:38:40.928Z,78.10
2022-11-29T01:41:13.817Z,77.28
2022-11-29T01:44:15.955Z,78.20
2022-11-29T01:47:16.279Z,78.40
2022-11-29T01:49:56.564Z,77.98
2022-11-29T01:52:32.883Z,78.41
2022-11-29T01:55:09.136Z,78.50
2022-11-29T01:57:46.455Z,78.79
2022-11-29T02:00:18.134Z,78.59
2022-11-29T02:03:10.092Z,78.67
2022-11-29T02:09:08.255Z,78.97
2022-11-29T02:12:20.056Z,78.39
2022-11-29T02:15:11.269Z,78.34
2022-11-29T02:18:12.162Z,77.88
2022-11-29T02:21:12.609Z,77.52
2022-11-29T02:24:10.275Z,77.07
2022-11-29T02:27:16.578Z,78.07
2022-11-29T02:30:22.457Z,78.14
2022-11-29T02:33:35.716Z,78.16
2022-11-29T02:36:13.196Z,78.17
2022-11-29T02:39:04.523Z,77.86
2022-11-29T02:41:59.805Z,78.23
2022-11-29T02:44:47.212Z,78.15
2022-11-29T02:47:34.035Z,77.98
2022-11-29T02:50:39.197Z,77.62
2022-11-29T02:53:15.402Z,77.52
2022-11-29T02:57:25.464Z,77.91
2022-11-29T02:59:24.814Z,77.01
2022-11-29T03:02:33.963Z,77.61
2022-11-29T03:05:24.057Z,77.06
2022-11-29T03:08:26.642Z,77.61
2022-11-29T03:11:15.615Z,78.22
2022-11-29T03:14:38.843Z,78.06
2022-11-29T03:23:33.412Z,78.58
2022-11-29T03:26:18.679Z,78.15
2022-11-29T03:29:39.273Z,78.68
2022-11-29T03:32:12.643Z,78.63
2022-11-29T03:35:18.010Z,78.53
2022-11-29T03:37:57.100Z,77.97
2022-11-29T03:40:52.997Z,78.52
2022-11-29T03:46:59.083Z,79.98
2022-11-29T03:50:02.677Z,79.78
2022-11-29T03:52:53.962Z,79.08
2022-11-29T03:55:51.697Z,79.09
2022-11-29T03:58:44.365Z,78.95
2022-11-29T04:01:30.010Z,79.14
2022-11-29T04:04:36.670Z,79.23
2022-11-29T04:07:21.282Z,79.13
2022-11-29T04:10:37.716Z,78.49
2022-11-29T04:13:38.736Z,79.01
2022-11-29T04:16:10.280Z,79.71
2022-11-29T04:19:12.356Z,79.66
2022-11-29T04:23:51.323Z,79.23
2022-11-29T04:25:53.075Z,79.43
2022-11-29T04:31:53.635Z,78.91
2022-11-29T04:34:36.614Z,78.95
2022-11-29T04:37:35.104Z,79.30
2022-11-29T04:40:15.475Z,79.15
2022-11-29T04:43:48.136Z,79.27
2022-11-29T04:46:35.648Z,78.85
2022-11-29T04:53:24.635Z,78.13
2022-11-29T04:57:27.396Z,78.01
2022-11-29T04:59:48.114Z,78.63
2022-11-29T05:03:34.858Z,78.49
2022-11-29T05:06:19.027Z,78.06
2022-11-29T05:09:31.592Z,78.11
2022-11-29T05:12:41.383Z,78.24
2022-11-29T05:15:17.155Z,77.92
2022-11-29T05:18:08.178Z,77.48
2022-11-29T05:21:09.183Z,78.00
2022-11-29T05:23:59.849Z,77.90
2022-11-29T05:26:57.945Z,78.14
2022-11-29T05:29:38.811Z,78.52
2022-11-29T05:32:20.423Z,78.68
2022-11-29T05:35:19.599Z,78.43
2022-11-29T05:37:57.245Z,77.49
2022-11-29T05:40:53.894Z,77.52
2022-11-29T05:44:08.207Z,77.23
2022-11-29T05:46:44.684Z,77.31
2022-11-29T05:49:32.596Z,77.74
2022-11-29T05:52:24.061Z,78.31
2022-11-29T05:55:29.395Z,78.39
2022-11-29T05:58:03.156Z,77.40
2022-11-29T06:00:43.599Z,76.69
2022-11-29T06:03:25.155Z,76.68
2022-11-29T06:06:05.661Z,76.82
2022-11-29T06:08:44.210Z,76.65
2022-11-29T06:11:52.236Z,77.29
2022-11-29T06:14:43.363Z,77.43
2022-11-29T06:17:37.259Z,77.22
2022-11-29T06:20:38.773Z,77.54
2022-11-29T06:23:30.007Z,76.93
2022-11-29T06:26:08.491Z,76.98
2022-11-29T06:47:41.164Z,76.71
2022-11-29T06:50:50.233Z,75.78
2022-11-29T06:53:40.840Z,76.20
2022-11-29T06:56:13.922Z,75.56
2022-11-29T06:58:52.546Z,75.23
2022-11-29T07:01:43.578Z,74.86
2022-11-29T07:04:32.657Z,74.43
2022-11-29T07:06:59.894Z,74.29
2022-11-29T07:09:33.576Z,73.84
2022-11-29T07:12:00.882Z,74.80
2022-11-29T07:14:27.803Z,74.54
2022-11-29T07:17:09.649Z,74.36
2022-11-29T07:19:54.539Z,72.83
2022-11-29T07:22:59.018Z,73.40
2022-11-29T07:25:49.177Z,73.57
2022-11-29T07:28:30.901Z,74.51
2022-11-29T07:31:03.456Z,73.62
2022-11-29T07:33:44.329Z,73.39
2022-11-29T07:36:32.770Z,73.21
2022-11-29T07:39:08.470Z,73.71
2022-11-29T07:42:13.579Z,72.95
2022-11-29T07:45:04.857Z,73.33
2022-11-29T07:47:35.668Z,72.76
2022-11-29T07:50:03.265Z,72.69
2022-11-29T07:52:30.355Z,72.74
2022-11-29T07:54:57.192Z,72.77
2022-11-29T07:57:24.088Z,72.42
2022-11-29T07:59:51.009Z,72.44
2022-11-29T08:02:27.532Z,71.98
2022-11-29T08:04:54.340Z,69.89
2022-11-29T08:07:21.572Z,69.84
2022-11-29T08:09:48.619Z,69.08
2022-11-29T08:12:16.015Z,70.53
2022-11-29T08:14:42.951Z,70.50
2022-11-29T08:17:10.025Z,69.62
2022-11-29T08:19:37.192Z,70.50
2022-11-29T08:22:04.040Z,71.76
2022-11-29T08:24:30.864Z,72.72
2022-11-29T08:26:57.663Z,72.26
2022-11-29T08:29:24.351Z,72.89
2022-11-29T08:31:53.787Z,71.97
2022-11-29T08:34:22.946Z,72.23
2022-11-29T08:36:50.613Z,72.82
2022-11-29T08:39:17.752Z,71.91
2022-11-29T08:41:44.768Z,72.43
2022-11-29T08:44:11.489Z,72.82
2022-11-29T08:46:38.203Z,71.52
2022-11-29T08:49:05.137Z,70.53
2022-11-29T08:51:31.937Z,71.75
2022-11-29T08:53:58.717Z,70.89
2022-11-29T08:57:16.533Z,71.50
2022-11-29T08:59:12.451Z,71.43
2022-11-29T09:01:39.494Z,70.81
2022-11-29T09:04:06.452Z,71.23
2022-11-29T09:06:37.992Z,71.79
2022-11-29T09:09:05.418Z,71.07
2022-11-29T09:11:34.680Z,71.20
2022-11-29T09:14:07.150Z,71.77
2022-11-29T09:16:38.181Z,71.42
2022-11-29T09:19:05.819Z,71.42
2022-11-29T09:21:34.567Z,71.49
2022-11-29T09:24:03.222Z,70.85
2022-11-29T09:26:32.755Z,70.41
2022-11-29T09:29:01.320Z,69.28
2022-11-29T09:31:29.417Z,70.33
2022-11-29T09:33:56.375Z,70.32
2022-11-29T09:36:28.130Z,69.94
2022-11-29T09:38:56.489Z,70.14
2022-11-29T09:41:57.287Z,69.90
2022-11-29T09:44:36.540Z,70.04
2022-11-29T09:47:40.535Z,70.28
2022-11-29T09:50:25.960Z,69.79
2022-11-29T09:53:14.257Z,70.68
2022-11-29T09:55:52.994Z,70.88
2022-11-29T09:58:24.912Z,69.96
2022-11-29T10:00:56.771Z,70.30
2022-11-29T10:03:32.055Z,70.26
2022-11-29T10:06:24.823Z,70.57
2022-11-29T10:09:02.537Z,69.60
2022-11-29T10:11:35.772Z,70.30
2022-11-29T10:14:17.121Z,69.02
2022-11-29T10:16:47.010Z,70.46
2022-11-29T10:19:27.997Z,69.82
2022-11-29T10:22:07.392Z,69.56
2022-11-29T10:24:34.722Z,69.75
2022-11-29T10:27:01.824Z,69.37
2022-11-29T10:29:28.649Z,69.20
2022-11-29T10:31:55.940Z,68.63
2022-11-29T10:34:27.140Z,68.72
2022-11-29T10:36:57.858Z,68.26
2022-11-29T10:39:37.549Z,69.36
2022-11-29T10:42:06.413Z,70.25
2022-11-29T10:44:42.987Z,69.65
2022-11-29T10:47:16.173Z,69.38
2022-11-29T10:49:55.614Z,68.67
2022-11-29T10:52:23.835Z,69.56
2022-11-29T10:58:28.550Z,69.75
2022-11-29T11:01:11.272Z,69.24
2022-11-29T11:03:53.492Z,69.12
2022-11-29T11:09:57.347Z,69.95
2022-11-29T11:15:58.922Z,70.11
2022-11-29T11:18:27.684Z,70.82
2022-11-29T11:20:58.631Z,69.62
2022-11-29T11:23:42.375Z,71.35
2022-11-29T11:26:13.340Z,71.01
2022-11-29T11:29:00.914Z,70.73
2022-11-29T11:31:35.219Z,70.89
2022-11-29T11:34:34.551Z,70.56
2022-11-29T11:37:16.545Z,71.44
2022-11-29T11:39:44.901Z,70.67
2022-11-29T11:42:19.799Z,69.78
2022-11-29T11:44:51.361Z,68.59
2022-11-29T11:47:28.821Z,68.91
2022-11-29T11:50:48.025Z,69.46
2022-11-29T11:53:29.514Z,69.90
2022-11-29T11:56:09.085Z,68.90
2022-11-29T11:58:54.773Z,69.69
2022-11-29T12:01:33.107Z,70.78
2022-11-29T12:04:08.973Z,70.11
2022-11-29T12:07:00.081Z,70.05
2022-11-29T12:09:36.393Z,70.29
2022-11-29T12:12:21.461Z,69.71
2022-11-29T12:15:01.818Z,68.70
2022-11-29T12:17:40.072Z,69.70
2022-11-29T12:20:25.335Z,68.82
2022-11-29T12:23:13.795Z,66.26
2022-11-29T12:26:09.379Z,68.62
2022-11-29T12:28:41.421Z,68.25
2022-11-29T12:31:29.850Z,68.43
2022-11-29T12:34:41.288Z,68.36
2022-11-29T12:37:21.669Z,68.30
2022-11-29T12:40:09.439Z,68.61
2022-11-29T12:43:39.925Z,68.83
2022-11-29T12:50:03.954Z,69.16
2022-11-29T12:53:32.244Z,70.05
2022-11-29T12:56:15.585Z,70.24
2022-11-29T12:59:00.378Z,70.32
2022-11-29T13:01:31.629Z,71.08
2022-11-29T13:07:43.742Z,71.37
2022-11-29T13:10:37.052Z,71.07
2022-11-29T13:13:31.700Z,71.89
2022-11-29T13:16:20.658Z,70.99
2022-11-29T13:23:10.309Z,71.77
2022-11-29T13:26:21.904Z,72.39
2022-11-29T13:29:25.567Z,72.34
2022-11-29T13:35:21.510Z,72.11
2022-11-29T13:39:30.388Z,71.25
2022-11-29T13:46:18.964Z,71.11
2022-11-29T13:48:34.943Z,71.66
2022-11-29T13:52:38.067Z,71.71
2022-11-29T13:55:14.207Z,71.54
2022-11-29T13:58:18.577Z,70.88
2022-11-29T14:00:45.739Z,70.86
2022-11-29T14:03:26.413Z,71.78
2022-11-29T14:06:12.950Z,71.82
2022-11-29T14:09:21.417Z,72.26
2022-11-29T14:15:17.092Z,73.32
2022-11-29T14:17:57.091Z,73.11
2022-11-29T14:20:23.924Z,73.60
2022-11-29T14:23:05.700Z,73.42
2022-11-29T14:25:51.707Z,73.99
2022-11-29T14:28:21.530Z,74.04
2022-11-29T14:30:54.043Z,73.73
2022-11-29T14:33:26.900Z,73.92
2022-11-29T14:36:01.405Z,74.34
2022-11-29T14:38:55.955Z,73.99
2022-11-29T14:41:50.233Z,73.67
2022-11-29T14:44:29.131Z,74.19
2022-11-29T14:47:06.858Z,74.47
2022-11-29T14:49:43.499Z,74.62
2022-11-29T14:52:13.716Z,74.66
2022-11-29T14:55:00.827Z,74.54
2022-11-29T14:58:02.268Z,73.94
2022-11-29T15:00:47.379Z,74.26
2022-11-29T15:03:21.293Z,74.79
2022-11-29T15:06:06.303Z,75.12
2022-11-29T15:08:40.355Z,75.36
2022-11-29T15:11:27.374Z,75.67
2022-11-29T15:14:42.820Z,75.56
2022-11-29T15:17:35.990Z,75.31
2022-11-29T15:20:14.834Z,75.55
2022-11-29T15:22:54.504Z,75.33
2022-11-29T15:25:24.856Z,75.14
2022-11-29T15:28:01.281Z,75.36
2022-11-29T15:30:42.594Z,74.88
2022-11-29T15:33:22.423Z,73.99
2022-11-29T15:35:55.243Z,74.01
2022-11-29T15:38:23.721Z,73.77
2022-11-29T15:40:52.881Z,74.13
2022-11-29T15:43:35.273Z,74.58
2022-11-29T15:46:02.411Z,73.89
2022-11-29T15:48:31.636Z,73.84
2022-11-29T15:51:04.675Z,73.43
2022-11-29T15:54:00.377Z,72.24
2022-11-29T15:56:59.842Z,72.97
2022-11-29T15:59:41.195Z,73.12
2022-11-29T16:02:27.600Z,72.50
2022-11-29T16:04:58.005Z,71.39
2022-11-29T16:07:26.974Z,71.82
2022-11-29T16:10:02.092Z,72.19
2022-11-29T16:12:29.183Z,72.62
2022-11-29T16:14:57.092Z,72.83
2022-11-29T16:17:30.013Z,72.30
2022-11-29T16:20:26.307Z,72.64
2022-11-29T16:23:13.995Z,72.29
2022-11-29T16:26:12.947Z,72.72
2022-11-29T16:28:46.510Z,73.44
2022-11-29T16:31:24.934Z,73.69
2022-11-29T16:33:52.700Z,73.66
2022-11-29T16:36:23.363Z,74.09
2022-11-29T16:38:59.045Z,73.13
2022-11-29T16:41:36.998Z,73.00
2022-11-29T16:44:06.884Z,73.13
2022-11-29T16:46:38.705Z,73.40
2022-11-29T16:49:33.642Z,73.41
2022-11-29T16:52:01.533Z,72.46
2022-11-29T16:54:55.874Z,73.28
2022-11-29T16:57:23.695Z,72.97
2022-11-29T16:59:55.653Z,73.27
2022-11-29T17:02:33.588Z,72.85
2022-11-29T17:05:04.752Z,72.59
2022-11-29T17:07:56.362Z,72.73
2022-11-29T17:10:25.576Z,72.93
2022-11-29T17:12:53.057Z,72.52
2022-11-29T17:15:25.033Z,71.73
2022-11-29T17:17:52.486Z,72.93
2022-11-29T17:20:24.698Z,73.24
2022-11-29T17:22:51.677Z,73.59
2022-11-29T17:25:33.875Z,73.54
2022-11-29T17:28:01.237Z,72.88
2022-11-29T17:30:35.633Z,73.13
2022-11-29T17:33:11.852Z,74.17
2022-11-29T17:35:45.844Z,73.64
2022-11-29T17:38:22.404Z,73.71
2022-11-29T17:40:49.769Z,73.88
2022-11-29T17:43:19.849Z,74.79
2022-11-29T17:45:58.368Z,74.94
2022-11-29T17:48:33.346Z,76.08
2022-11-29T17:54:05.551Z,75.83
2022-11-29T17:56:40.384Z,75.54
2022-11-29T17:59:30.175Z,75.67
2022-11-29T18:01:57.384Z,76.08
2022-11-29T18:04:26.705Z,76.76
2022-11-29T18:06:53.836Z,76.40
2022-11-29T18:09:22.086Z,76.96
2022-11-29T18:11:54.050Z,76.71
2022-11-29T18:14:23.185Z,76.65
2022-11-29T18:16:50.755Z,77.02
2022-11-29T18:19:24.980Z,76.61
2022-11-29T18:21:58.691Z,76.38
2022-11-29T18:24:37.281Z,76.40
2022-11-29T18:27:25.994Z,76.28
2022-11-29T18:30:13.411Z,75.97
2022-11-29T18:32:43.070Z,76.33
2022-11-29T18:35:20.300Z,76.08
2022-11-29T18:38:16.313Z,76.34
2022-11-29T18:40:54.169Z,76.74
2022-11-29T18:43:28.254Z,76.89
2022-11-29T18:46:38.816Z,76.75
2022-11-29T18:49:11.599Z,76.78
2022-11-29T18:54:26.154Z,77.16
2022-11-29T18:57:11.385Z,77.19
2022-11-29T18:59:38.761Z,77.43
2022-11-29T19:02:15.667Z,77.43
2022-11-29T19:10:43.516Z,76.79
2022-11-29T19:13:10.983Z,76.64
2022-11-29T19:15:42.653Z,76.78
2022-11-29T19:18:09.887Z,76.77
2022-11-29T19:20:37.204Z,75.49
2022-11-29T19:23:04.275Z,76.02
2022-11-29T19:25:34.763Z,75.86
2022-11-29T19:28:02.276Z,75.89
2022-11-29T19:30:29.586Z,75.74
2022-11-29T19:33:06.126Z,74.66
2022-11-29T19:35:38.620Z,75.37
2022-11-29T19:38:05.821Z,74.61
2022-11-29T19:41:17.937Z,74.73
2022-11-29T19:43:54.777Z,74.93
2022-11-29T19:46:45.367Z,74.43
2022-11-29T19:49:12.757Z,73.70
2022-11-29T19:54:34.421Z,74.62
2022-11-29T19:57:01.870Z,74.72
2022-11-29T19:59:28.895Z,74.41
2022-11-29T20:01:56.007Z,74.47
2022-11-29T20:04:23.239Z,73.98
2022-11-29T20:06:50.195Z,74.56
2022-11-29T20:09:18.112Z,75.46
2022-11-29T20:11:45.484Z,75.34
2022-11-29T20:14:13.053Z,75.22
2022-11-29T20:16:40.383Z,75.03
2022-11-29T20:19:19.866Z,74.88
2022-11-29T20:21:54.445Z,75.29
2022-11-29T20:27:21.652Z,75.37
2022-11-29T20:29:56.831Z,75.54
2022-11-29T20:32:40.275Z,75.66
2022-11-29T20:35:08.151Z,75.38
2022-11-29T20:38:21.304Z,75.15
2022-11-29T20:41:39.233Z,75.32
2022-11-29T20:44:08.529Z,75.00
2022-11-29T20:46:38.795Z,75.15
2022-11-29T20:52:34.543Z,75.03
2022-11-29T20:55:29.853Z,75.24
2022-11-29T20:58:18.306Z,75.30
2022-11-29T21:03:28.389Z,75.26
2022-11-29T21:06:24.754Z,74.56
2022-11-29T21:08:55.094Z,75.11
2022-11-29T21:11:22.562Z,74.55
2022-11-29T21:13:49.728Z,74.92
2022-11-29T21:16:17.264Z,75.26
2022-11-29T21:18:48.441Z,74.85
2022-11-29T21:21:33.841Z,75.19
2022-11-29T21:24:18.037Z,74.19
2022-11-29T21:26:52.511Z,74.09
2022-11-29T21:29:22.052Z,73.68
2022-11-29T21:31:52.392Z,74.03
2022-11-29T21:34:20.184Z,73.91
2022-11-29T21:36:58.886Z,73.54
2022-11-29T21:39:33.834Z,74.24
2022-11-29T21:42:00.891Z,73.76
2022-11-29T21:44:27.884Z,73.62
2022-11-29T21:46:55.027Z,74.04
2022-11-29T21:49:22.141Z,73.98
2022-11-29T21:51:49.191Z,75.17
2022-11-29T21:54:16.279Z,74.90
2022-11-29T21:56:43.102Z,74.98
2022-11-29T21:59:09.810Z,74.58
2022-11-29T22:01:36.764Z,74.83
2022-11-29T22:04:03.869Z,75.15
2022-11-29T22:06:30.674Z,75.33
2022-11-29T22:08:57.695Z,75.05
2022-11-29T22:11:24.604Z,74.88
2022-11-29T22:13:53.527Z,74.45
2022-11-29T22:16:20.680Z,74.29
2022-11-29T22:18:47.532Z,74.45
2022-11-29T22:21:14.303Z,74.81
2022-11-29T22:23:41.176Z,75.04
2022-11-29T22:26:08.512Z,75.30
2022-11-29T22:28:35.894Z,75.12
2022-11-29T22:31:10.489Z,75.72
2022-11-29T22:33:38.191Z,75.98
2022-11-29T22:36:11.514Z,76.91
2022-11-29T22:38:39.642Z,77.03
2022-11-29T22:41:10.574Z,76.75
2022-11-29T22:43:39.614Z,77.06
2022-11-29T22:46:08.548Z,77.20
2022-11-29T22:48:39.030Z,77.57
2022-11-29T22:51:15.413Z,77.36
2022-11-29T22:53:47.762Z,77.71
2022-11-29T22:56:14.759Z,77.84
2022-11-29T22:58:41.773Z,77.76
2022-11-29T23:01:11.681Z,78.24
2022-11-29T23:03:43.783Z,79.00
2022-11-29T23:06:16.348Z,79.42
2022-11-29T23:08:44.899Z,80.21
2022-11-29T23:11:14.235Z,80.83
2022-11-29T23:13:42.391Z,81.06
2022-11-29T23:16:12.627Z,80.62
2022-11-29T23:18:40.154Z,80.50
2022-11-29T23:21:28.681Z,80.67
2022-11-29T23:23:56.746Z,80.70
2022-11-29T23:26:36.819Z,80.55
2022-11-29T23:29:05.286Z,80.83
2022-11-29T23:31:32.983Z,80.68
2022-11-29T23:33:59.974Z,81.17
2022-11-29T23:36:26.965Z,81.11
2022-11-29T23:38:53.767Z,80.97
2022-11-29T23:41:20.694Z,81.29
2022-11-29T23:43:47.501Z,81.67
2022-11-29T23:46:19.962Z,81.69
2022-11-29T23:48:47.731Z,82.54
2022-11-29T23:51:15.405Z,82.20
2022-11-29T23:53:42.697Z,82.63
2022-11-29T23:56:15.436Z,82.67
2022-11-29T23:58:43.404Z,82.66
