createdAt,value
2023-04-02T00:01:01.480Z,69.88
2023-04-02T00:03:42.557Z,70.43
2023-04-02T00:06:33.149Z,70.09
2023-04-02T00:09:04.802Z,70.48
2023-04-02T00:11:37.541Z,71.02
2023-04-02T00:14:13.693Z,70.00
2023-04-02T00:16:40.981Z,70.76
2023-04-02T00:19:18.479Z,70.42
2023-04-02T00:21:47.540Z,70.66
2023-04-02T00:24:17.712Z,70.92
2023-04-02T00:26:50.547Z,70.50
2023-04-02T00:29:19.283Z,70.04
2023-04-02T00:31:49.294Z,70.69
2023-04-02T00:34:22.105Z,71.18
2023-04-02T00:36:51.218Z,70.37
2023-04-02T00:39:24.976Z,70.38
2023-04-02T00:41:58.856Z,71.20
2023-04-02T00:44:30.525Z,70.54
2023-04-02T00:46:57.989Z,70.16
2023-04-02T00:49:39.453Z,70.51
2023-04-02T00:52:18.849Z,70.63
2023-04-02T00:54:51.141Z,71.01
2023-04-02T00:57:25.752Z,70.90
2023-04-02T01:00:05.232Z,71.25
2023-04-02T01:02:34.375Z,71.18
2023-04-02T01:05:23.657Z,71.23
2023-04-02T01:08:14.920Z,71.22
2023-04-02T01:11:23.790Z,70.67
2023-04-02T01:13:53.532Z,71.17
2023-04-02T01:16:33.291Z,71.17
2023-04-02T01:19:28.691Z,71.24
2023-04-02T01:22:35.260Z,71.76
2023-04-02T01:25:04.715Z,71.64
2023-04-02T01:27:49.608Z,70.97
2023-04-02T01:30:18.436Z,71.16
2023-04-02T01:32:45.808Z,70.72
2023-04-02T01:35:13.020Z,70.49
2023-04-02T01:37:50.180Z,70.14
2023-04-02T01:40:44.037Z,70.38
2023-04-02T01:43:33.107Z,70.44
2023-04-02T01:46:06.811Z,70.58
2023-04-02T01:48:33.881Z,70.17
2023-04-02T01:51:05.558Z,70.41
2023-04-02T01:53:33.402Z,69.99
2023-04-02T01:56:04.927Z,70.21
2023-04-02T01:58:33.897Z,69.67
2023-04-02T02:01:08.493Z,70.05
2023-04-02T02:03:38.793Z,69.92
2023-04-02T02:06:06.847Z,69.82
2023-04-02T02:08:58.374Z,70.38
2023-04-02T02:11:28.567Z,70.69
2023-04-02T02:14:00.987Z,70.50
2023-04-02T02:16:31.964Z,70.50
2023-04-02T02:19:04.559Z,70.48
2023-04-02T02:21:42.431Z,70.23
2023-04-02T02:24:31.972Z,70.96
2023-04-02T02:27:37.956Z,71.02
2023-04-02T02:30:25.408Z,70.49
2023-04-02T02:33:21.845Z,71.19
2023-04-02T02:35:56.154Z,71.53
2023-04-02T02:38:34.677Z,71.25
2023-04-02T02:41:17.059Z,71.21
2023-04-02T02:43:57.617Z,71.13
2023-04-02T02:46:27.723Z,71.11
2023-04-02T02:48:57.900Z,71.24
2023-04-02T02:51:50.795Z,71.42
2023-04-02T02:54:27.212Z,70.77
2023-04-02T02:57:00.177Z,70.97
2023-04-02T02:59:30.905Z,70.71
2023-04-02T03:02:00.523Z,71.02
2023-04-02T03:04:30.768Z,70.13
2023-04-02T03:06:59.228Z,69.98
2023-04-02T03:09:39.532Z,69.66
2023-04-02T03:12:22.449Z,69.91
2023-04-02T03:15:01.249Z,69.81
2023-04-02T03:17:37.226Z,70.14
2023-04-02T03:20:17.918Z,70.81
2023-04-02T03:22:55.356Z,70.32
2023-04-02T03:25:23.765Z,70.71
2023-04-02T03:27:56.848Z,70.03
2023-04-02T03:30:44.274Z,69.81
2023-04-02T03:33:24.166Z,70.26
2023-04-02T03:35:55.200Z,70.08
2023-04-02T03:38:35.115Z,70.52
2023-04-02T03:41:18.081Z,69.98
2023-04-02T03:43:54.903Z,69.41
2023-04-02T03:46:33.839Z,69.45
2023-04-02T03:49:07.728Z,69.17
2023-04-02T03:51:57.712Z,69.12
2023-04-02T03:54:25.089Z,68.77
2023-04-02T03:56:53.458Z,68.09
2023-04-02T03:59:42.916Z,67.91
2023-04-02T04:02:26.825Z,68.22
2023-04-02T04:04:56.324Z,67.49
2023-04-02T04:07:34.502Z,66.99
2023-04-02T04:10:03.301Z,66.46
2023-04-02T04:12:37.130Z,66.73
2023-04-02T04:15:15.471Z,66.21
2023-04-02T04:18:10.634Z,66.31
2023-04-02T04:20:57.122Z,66.50
2023-04-02T04:23:36.872Z,66.74
2023-04-02T04:26:12.777Z,66.67
2023-04-02T04:28:48.512Z,66.67
2023-04-02T04:31:27.304Z,66.45
2023-04-02T04:34:04.022Z,66.21
2023-04-02T04:36:41.601Z,65.78
2023-04-02T04:39:18.163Z,65.73
2023-04-02T04:41:48.894Z,66.35
2023-04-02T04:44:24.660Z,65.91
2023-04-02T04:47:07.495Z,65.62
2023-04-02T04:50:08.869Z,66.39
2023-04-02T04:52:40.569Z,66.09
2023-04-02T04:55:28.738Z,66.29
2023-04-02T04:58:04.146Z,66.41
2023-04-02T05:00:57.755Z,66.80
2023-04-02T05:03:43.604Z,66.69
2023-04-02T05:06:33.959Z,66.51
2023-04-02T05:09:15.775Z,66.93
2023-04-02T05:11:53.064Z,66.60
2023-04-02T05:14:32.109Z,66.92
2023-04-02T05:17:38.250Z,67.23
2023-04-02T05:20:20.664Z,67.54
2023-04-02T05:23:24.061Z,67.05
2023-04-02T05:26:00.589Z,66.95
2023-04-02T05:28:38.971Z,66.76
2023-04-02T05:31:12.550Z,66.74
2023-04-02T05:33:45.619Z,67.54
2023-04-02T05:36:24.494Z,67.74
2023-04-02T05:38:57.602Z,67.29
2023-04-02T05:42:01.787Z,66.57
2023-04-02T05:44:45.840Z,67.03
2023-04-02T05:47:24.392Z,66.55
2023-04-02T05:50:08.741Z,65.87
2023-04-02T05:52:49.524Z,67.13
2023-04-02T05:55:17.088Z,66.62
2023-04-02T05:58:21.383Z,66.67
2023-04-02T06:01:25.344Z,67.61
2023-04-02T06:04:23.353Z,67.41
2023-04-02T06:06:59.597Z,67.38
2023-04-02T06:09:27.836Z,67.33
2023-04-02T06:12:33.873Z,67.89
2023-04-02T06:15:01.376Z,67.47
2023-04-02T06:17:43.622Z,67.11
2023-04-02T06:20:16.682Z,67.21
2023-04-02T06:22:59.942Z,66.59
2023-04-02T06:25:32.548Z,66.36
2023-04-02T06:28:04.607Z,66.34
2023-04-02T06:30:35.803Z,66.02
2023-04-02T06:33:05.274Z,65.72
2023-04-02T06:35:39.044Z,65.89
2023-04-02T06:38:25.609Z,64.83
2023-04-02T06:40:58.947Z,64.51
2023-04-02T06:43:45.539Z,63.68
2023-04-02T06:46:38.886Z,63.56
2023-04-02T06:49:21.715Z,63.86
2023-04-02T06:51:54.537Z,62.53
2023-04-02T06:54:22.010Z,62.67
2023-04-02T06:56:58.865Z,62.68
2023-04-02T06:59:46.247Z,63.04
2023-04-02T07:02:20.641Z,62.91
2023-04-02T07:04:48.218Z,62.40
2023-04-02T07:07:16.703Z,62.29
2023-04-02T07:09:46.215Z,61.66
2023-04-02T07:12:14.281Z,61.73
2023-04-02T07:14:43.049Z,62.38
2023-04-02T07:17:17.948Z,61.88
2023-04-02T07:19:49.255Z,62.16
2023-04-02T07:22:19.391Z,62.14
2023-04-02T07:24:49.838Z,61.75
2023-04-02T07:27:16.917Z,62.43
2023-04-02T07:29:44.088Z,61.95
2023-04-02T07:32:12.419Z,61.01
2023-04-02T07:34:42.458Z,61.08
2023-04-02T07:37:14.181Z,61.41
2023-04-02T07:39:41.883Z,61.63
2023-04-02T07:42:08.969Z,61.11
2023-04-02T07:44:35.975Z,60.74
2023-04-02T07:47:03.125Z,60.98
2023-04-02T07:49:30.164Z,60.33
2023-04-02T07:51:57.229Z,60.10
2023-04-02T07:54:24.341Z,60.33
2023-04-02T07:56:51.431Z,60.84
2023-04-02T07:59:18.441Z,59.93
2023-04-02T08:01:45.932Z,60.30
2023-04-02T08:04:21.547Z,60.64
2023-04-02T08:06:49.678Z,61.07
2023-04-02T08:09:17.641Z,60.37
2023-04-02T08:11:46.665Z,60.82
2023-04-02T08:14:14.355Z,60.57
2023-04-02T08:16:52.571Z,60.47
2023-04-02T08:19:20.033Z,60.42
2023-04-02T08:21:50.659Z,60.87
2023-04-02T08:24:21.584Z,60.40
2023-04-02T08:26:50.062Z,60.19
2023-04-02T08:29:17.222Z,60.80
2023-04-02T08:31:44.211Z,61.39
2023-04-02T08:34:11.269Z,61.51
2023-04-02T08:36:41.740Z,61.54
2023-04-02T08:39:13.908Z,62.49
2023-04-02T08:41:48.483Z,62.48
2023-04-02T08:44:39.982Z,62.66
2023-04-02T08:47:09.958Z,62.63
2023-04-02T08:49:57.948Z,63.28
2023-04-02T08:52:28.874Z,63.41
2023-04-02T08:54:58.025Z,62.00
2023-04-02T08:57:43.945Z,61.89
2023-04-02T09:00:20.498Z,62.75
2023-04-02T09:03:00.933Z,62.90
2023-04-02T09:05:31.974Z,62.08
2023-04-02T09:08:02.964Z,62.26
2023-04-02T09:10:42.733Z,62.50
2023-04-02T09:13:18.638Z,61.99
2023-04-02T09:15:45.869Z,62.55
2023-04-02T09:18:18.192Z,62.14
2023-04-02T09:20:45.716Z,62.59
2023-04-02T09:23:18.792Z,63.16
2023-04-02T09:26:02.901Z,63.58
2023-04-02T09:28:31.841Z,63.24
2023-04-02T09:31:11.685Z,62.84
2023-04-02T09:33:48.466Z,62.59
2023-04-02T09:36:36.013Z,62.46
2023-04-02T09:39:17.777Z,62.84
2023-04-02T09:41:50.265Z,63.16
2023-04-02T09:44:32.005Z,63.45
2023-04-02T09:47:05.493Z,63.89
2023-04-02T09:49:39.990Z,63.94
2023-04-02T09:52:30.982Z,63.74
2023-04-02T09:55:16.419Z,63.58
2023-04-02T09:57:46.336Z,63.73
2023-04-02T10:00:32.121Z,63.47
2023-04-02T10:03:19.713Z,63.24
2023-04-02T10:05:47.664Z,63.11
2023-04-02T10:08:28.235Z,63.88
2023-04-02T10:11:02.017Z,63.08
2023-04-02T10:13:31.326Z,63.13
2023-04-02T10:16:22.684Z,62.13
2023-04-02T10:19:19.035Z,62.48
2023-04-02T10:21:49.268Z,61.96
2023-04-02T10:24:17.619Z,62.41
2023-04-02T10:26:56.595Z,61.14
2023-04-02T10:30:09.599Z,61.58
2023-04-02T10:32:57.925Z,60.83
2023-04-02T10:35:38.825Z,60.55
2023-04-02T10:38:24.452Z,59.46
2023-04-02T10:40:56.459Z,59.90
2023-04-02T10:43:47.544Z,58.79
2023-04-02T10:46:25.485Z,57.80
2023-04-02T10:49:18.288Z,58.14
2023-04-02T10:51:47.773Z,57.94
2023-04-02T10:54:42.668Z,57.34
2023-04-02T10:57:35.017Z,57.17
2023-04-02T11:00:09.633Z,57.57
2023-04-02T11:02:36.717Z,57.98
2023-04-02T11:05:14.050Z,58.45
2023-04-02T11:07:52.639Z,58.12
2023-04-02T11:10:21.238Z,58.51
2023-04-02T11:12:59.268Z,57.95
2023-04-02T11:15:27.443Z,58.36
2023-04-02T11:17:54.896Z,58.66
2023-04-02T11:20:44.163Z,59.03
2023-04-02T11:23:13.698Z,58.52
2023-04-02T11:25:42.592Z,58.41
2023-04-02T11:28:29.428Z,58.58
2023-04-02T11:30:57.866Z,58.61
2023-04-02T11:33:38.113Z,58.57
2023-04-02T11:36:43.957Z,58.58
2023-04-02T11:39:17.419Z,58.03
2023-04-02T11:42:06.842Z,57.46
2023-04-02T11:44:34.937Z,57.93
2023-04-02T11:47:24.634Z,58.10
2023-04-02T11:49:54.901Z,57.76
2023-04-02T11:52:28.917Z,57.27
2023-04-02T11:54:58.880Z,57.31
2023-04-02T11:57:51.879Z,57.29
2023-04-02T12:00:26.530Z,57.03
2023-04-02T12:03:00.157Z,57.54
2023-04-02T12:05:43.291Z,57.30
2023-04-02T12:08:15.238Z,56.95
2023-04-02T12:11:02.493Z,57.04
2023-04-02T12:13:41.768Z,56.91
2023-04-02T12:16:11.230Z,57.13
2023-04-02T12:18:47.254Z,57.44
2023-04-02T12:21:26.904Z,56.92
2023-04-02T12:23:57.948Z,56.77
2023-04-02T12:26:27.998Z,56.94
2023-04-02T12:28:56.394Z,56.41
2023-04-02T12:31:25.329Z,56.05
2023-04-02T12:33:53.235Z,55.94
2023-04-02T12:36:23.739Z,55.69
2023-04-02T12:38:52.466Z,55.58
2023-04-02T12:41:24.455Z,55.36
2023-04-02T12:44:01.851Z,55.29
2023-04-02T12:46:30.958Z,55.22
2023-04-02T12:49:08.542Z,54.83
2023-04-02T12:51:36.650Z,55.45
2023-04-02T12:54:04.448Z,55.33
2023-04-02T12:56:31.548Z,55.27
2023-04-02T12:59:00.713Z,55.19
2023-04-02T13:01:31.713Z,55.00
2023-04-02T13:04:15.200Z,55.05
2023-04-02T13:06:50.120Z,55.06
2023-04-02T13:09:28.823Z,54.50
2023-04-02T13:11:56.149Z,55.16
2023-04-02T13:14:24.723Z,55.21
2023-04-02T13:16:51.898Z,55.30
2023-04-02T13:19:28.508Z,54.94
2023-04-02T13:21:57.872Z,55.00
2023-04-02T13:24:27.568Z,54.61
2023-04-02T13:27:01.112Z,54.18
2023-04-02T13:29:33.268Z,54.04
2023-04-02T13:32:05.997Z,54.56
2023-04-02T13:34:32.938Z,54.80
2023-04-02T13:37:00.032Z,54.73
2023-04-02T13:39:27.347Z,54.51
2023-04-02T13:42:12.967Z,54.03
2023-04-02T13:44:40.300Z,53.87
2023-04-02T13:47:07.536Z,53.71
2023-04-02T13:49:34.582Z,53.85
2023-04-02T13:52:04.437Z,53.38
2023-04-02T13:55:04.463Z,53.38
2023-04-02T13:57:31.625Z,53.67
2023-04-02T13:59:58.670Z,53.52
2023-04-02T14:02:26.118Z,53.41
2023-04-02T14:05:04.147Z,53.55
2023-04-02T14:07:56.011Z,53.68
2023-04-02T14:10:32.318Z,53.46
2023-04-02T14:13:17.812Z,53.55
2023-04-02T14:16:06.043Z,53.18
2023-04-02T14:19:12.814Z,53.10
2023-04-02T14:21:58.258Z,53.17
2023-04-02T14:24:37.388Z,53.17
2023-04-02T14:27:11.218Z,53.10
2023-04-02T14:29:58.351Z,53.23
2023-04-02T14:32:44.206Z,53.25
2023-04-02T14:35:11.710Z,53.22
2023-04-02T14:37:41.619Z,53.40
2023-04-02T14:40:32.154Z,53.30
2023-04-02T14:43:08.461Z,52.75
2023-04-02T14:45:41.482Z,53.64
2023-04-02T14:48:47.869Z,53.75
2023-04-02T14:51:17.578Z,54.14
2023-04-02T14:54:14.862Z,54.11
2023-04-02T14:56:52.336Z,54.29
2023-04-02T14:59:34.563Z,54.37
2023-04-02T15:02:28.068Z,54.75
2023-04-02T15:05:10.034Z,54.92
2023-04-02T15:07:41.953Z,55.07
2023-04-02T15:10:24.870Z,54.92
2023-04-02T15:12:54.114Z,55.08
2023-04-02T15:15:46.933Z,55.15
2023-04-02T15:18:16.821Z,55.03
2023-04-02T15:21:01.360Z,55.03
2023-04-02T15:23:35.207Z,55.47
2023-04-02T15:26:15.917Z,55.33
2023-04-02T15:29:15.841Z,55.37
2023-04-02T15:31:52.032Z,55.75
2023-04-02T15:34:42.365Z,55.66
2023-04-02T15:37:31.016Z,55.75
2023-04-02T15:40:24.116Z,56.05
2023-04-02T15:43:05.205Z,56.11
2023-04-02T15:46:14.314Z,56.14
2023-04-02T15:48:53.443Z,56.14
2023-04-02T15:51:45.082Z,56.50
2023-04-02T15:54:33.390Z,56.85
2023-04-02T15:57:22.369Z,56.68
2023-04-02T15:59:58.022Z,56.66
2023-04-02T16:02:55.664Z,56.63
2023-04-02T16:05:34.786Z,56.73
2023-04-02T16:08:17.064Z,56.67
2023-04-02T16:10:45.780Z,56.46
2023-04-02T16:13:36.590Z,56.49
2023-04-02T16:16:08.701Z,56.51
2023-04-02T16:18:44.854Z,57.08
2023-04-02T16:21:20.857Z,56.87
2023-04-02T16:23:48.581Z,57.06
2023-04-02T16:26:43.429Z,56.80
2023-04-02T16:29:55.302Z,57.17
2023-04-02T16:32:41.079Z,57.58
2023-04-02T16:35:41.664Z,57.53
2023-04-02T16:38:37.870Z,57.89
2023-04-02T16:41:35.699Z,58.28
2023-04-02T16:44:35.970Z,58.01
2023-04-02T16:47:24.723Z,57.98
2023-04-02T16:49:54.824Z,58.23
2023-04-02T16:52:34.108Z,58.07
2023-04-02T16:55:34.064Z,57.69
2023-04-02T16:58:22.420Z,57.52
2023-04-02T17:01:18.556Z,57.72
2023-04-02T17:04:02.220Z,57.37
2023-04-02T17:06:39.820Z,57.27
2023-04-02T17:09:24.061Z,56.94
2023-04-02T17:12:04.621Z,56.81
2023-04-02T17:14:39.178Z,57.15
2023-04-02T17:17:08.942Z,56.83
2023-04-02T17:19:36.426Z,57.32
2023-04-02T17:22:05.739Z,57.09
2023-04-02T17:24:44.596Z,57.39
2023-04-02T17:27:35.638Z,57.66
2023-04-02T17:30:13.349Z,57.75
2023-04-02T17:32:40.570Z,57.49
2023-04-02T17:35:40.415Z,57.83
2023-04-02T17:38:13.366Z,58.13
2023-04-02T17:41:08.173Z,58.03
2023-04-02T17:43:53.859Z,58.29
2023-04-02T17:46:37.800Z,57.58
2023-04-02T17:49:34.173Z,57.83
2023-04-02T17:52:05.827Z,57.43
2023-04-02T17:54:54.700Z,57.42
2023-04-02T17:57:30.784Z,57.59
2023-04-02T18:00:08.789Z,57.34
2023-04-02T18:03:18.751Z,57.28
2023-04-02T18:05:54.558Z,56.86
2023-04-02T18:08:49.158Z,57.27
2023-04-02T18:11:47.067Z,57.36
2023-04-02T18:14:32.929Z,57.24
2023-04-02T18:16:59.925Z,56.86
2023-04-02T18:19:44.778Z,56.60
2023-04-02T18:22:23.191Z,57.04
2023-04-02T18:25:27.784Z,56.13
2023-04-02T18:28:05.847Z,56.18
2023-04-02T18:30:32.962Z,56.48
2023-04-02T18:33:28.642Z,56.41
2023-04-02T18:36:26.495Z,55.74
2023-04-02T18:39:11.031Z,55.72
2023-04-02T18:41:47.792Z,56.05
2023-04-02T18:44:30.334Z,55.56
2023-04-02T18:47:40.707Z,55.68
2023-04-02T18:50:19.935Z,55.43
2023-04-02T18:52:48.738Z,55.69
2023-04-02T18:55:20.562Z,55.86
2023-04-02T18:57:52.755Z,55.48
2023-04-02T19:00:26.359Z,55.95
2023-04-02T19:03:03.078Z,55.95
2023-04-02T19:05:36.409Z,56.08
2023-04-02T19:08:29.087Z,56.31
2023-04-02T19:11:04.390Z,56.12
2023-04-02T19:13:31.805Z,56.30
2023-04-02T19:16:05.957Z,56.33
2023-04-02T19:18:41.634Z,56.49
2023-04-02T19:21:26.888Z,55.85
2023-04-02T19:24:20.124Z,56.00
2023-04-02T19:26:57.277Z,55.97
2023-04-02T19:29:33.130Z,55.70
2023-04-02T19:32:25.515Z,55.62
2023-04-02T19:35:02.887Z,55.64
2023-04-02T19:37:33.094Z,55.43
2023-04-02T19:40:08.667Z,55.29
2023-04-02T19:42:45.032Z,55.44
2023-04-02T19:45:29.022Z,55.62
2023-04-02T19:47:58.866Z,55.63
2023-04-02T19:50:26.096Z,55.67
2023-04-02T19:52:53.076Z,55.52
2023-04-02T19:55:20.433Z,55.58
2023-04-02T19:57:47.604Z,55.29
2023-04-02T20:00:15.951Z,55.25
2023-04-02T20:02:43.024Z,55.54
2023-04-02T20:05:10.213Z,56.06
2023-04-02T20:07:37.341Z,55.93
2023-04-02T20:10:04.689Z,55.81
2023-04-02T20:12:31.678Z,55.88
2023-04-02T20:14:58.662Z,56.21
2023-04-02T20:17:25.783Z,56.15
2023-04-02T20:19:52.886Z,56.27
2023-04-02T20:22:19.929Z,56.22
2023-04-02T20:24:47.102Z,56.91
2023-04-02T20:27:16.027Z,57.05
2023-04-02T20:29:43.136Z,58.01
2023-04-02T20:32:11.075Z,57.62
2023-04-02T20:34:38.071Z,57.90
2023-04-02T20:37:05.239Z,57.32
2023-04-02T20:39:32.311Z,57.41
2023-04-02T20:42:02.985Z,57.01
2023-04-02T20:44:30.072Z,57.49
2023-04-02T20:46:57.613Z,56.68
2023-04-02T20:49:25.739Z,56.80
2023-04-02T20:51:52.889Z,56.86
2023-04-02T20:54:19.921Z,56.73
2023-04-02T20:56:47.483Z,56.54
2023-04-02T20:59:14.578Z,56.54
2023-04-02T21:01:41.741Z,56.63
2023-04-02T21:04:08.995Z,57.28
2023-04-02T21:06:38.626Z,57.14
2023-04-02T21:09:09.163Z,56.48
2023-04-02T21:11:36.973Z,57.16
2023-04-02T21:14:04.563Z,57.13
2023-04-02T21:16:32.288Z,57.52
2023-04-02T21:19:07.771Z,56.83
2023-04-02T21:21:36.361Z,56.62
2023-04-02T21:24:05.767Z,56.94
2023-04-02T21:26:35.396Z,56.84
2023-04-02T21:29:03.001Z,57.05
2023-04-02T21:31:34.023Z,56.97
2023-04-02T21:34:01.367Z,56.89
2023-04-02T21:36:31.756Z,57.16
2023-04-02T21:39:08.090Z,57.27
2023-04-02T21:41:37.614Z,57.28
2023-04-02T21:44:06.974Z,56.88
2023-04-02T21:46:37.176Z,57.11
2023-04-02T21:49:05.752Z,56.88
2023-04-02T21:51:33.851Z,57.13
2023-04-02T21:54:01.737Z,57.34
2023-04-02T21:56:40.594Z,57.28
2023-04-02T21:59:09.736Z,57.58
2023-04-02T22:01:40.132Z,57.22
2023-04-02T22:04:08.859Z,58.03
2023-04-02T22:06:39.255Z,58.53
2023-04-02T22:09:12.283Z,58.55
2023-04-02T22:11:45.928Z,58.01
2023-04-02T22:14:13.366Z,59.60
2023-04-02T22:16:41.234Z,59.75
2023-04-02T22:19:10.812Z,60.14
2023-04-02T22:21:39.209Z,60.83
2023-04-02T22:24:09.381Z,59.83
2023-04-02T22:26:37.031Z,60.75
2023-04-02T22:29:05.181Z,60.14
2023-04-02T22:31:35.124Z,59.98
2023-04-02T22:34:04.709Z,60.75
2023-04-02T22:36:32.320Z,59.89
2023-04-02T22:39:01.303Z,60.12
2023-04-02T22:41:29.778Z,60.21
2023-04-02T22:43:57.755Z,60.50
2023-04-02T22:46:26.812Z,60.91
2023-04-02T22:48:54.871Z,59.55
2023-04-02T22:51:23.301Z,59.59
2023-04-02T22:53:50.670Z,59.69
2023-04-02T22:56:21.743Z,59.90
2023-04-02T22:58:49.362Z,59.91
2023-04-02T23:01:25.936Z,60.30
2023-04-02T23:03:54.740Z,60.64
2023-04-02T23:06:22.264Z,60.96
2023-04-02T23:08:49.352Z,59.42
2023-04-02T23:11:25.029Z,59.45
2023-04-02T23:13:54.903Z,59.65
2023-04-02T23:16:23.180Z,59.67
2023-04-02T23:18:51.001Z,60.68
2023-04-02T23:21:19.140Z,60.44
2023-04-02T23:23:47.194Z,59.50
2023-04-02T23:26:24.543Z,60.03
2023-04-02T23:28:51.782Z,59.00
2023-04-02T23:31:21.631Z,59.34
2023-04-02T23:33:49.611Z,59.27
2023-04-02T23:36:25.340Z,59.45
2023-04-02T23:38:57.049Z,59.26
2023-04-02T23:41:27.017Z,59.63
2023-04-02T23:43:56.018Z,59.18
2023-04-02T23:46:23.667Z,58.92
2023-04-02T23:48:52.174Z,58.82
2023-04-02T23:51:19.469Z,59.04
2023-04-02T23:53:47.942Z,59.99
2023-04-02T23:56:15.007Z,59.70
2023-04-02T23:58:42.032Z,59.92
