createdAt,value
2022-12-11T00:00:05.358Z,3.45
2022-12-11T00:02:32.028Z,3.20
2022-12-11T00:04:58.752Z,2.47
2022-12-11T00:07:25.334Z,3.47
2022-12-11T00:09:51.935Z,3.53
2022-12-11T00:12:18.537Z,3.67
2022-12-11T00:14:45.123Z,2.80
2022-12-11T00:17:11.798Z,3.05
2022-12-11T00:19:38.435Z,2.78
2022-12-11T00:22:04.982Z,3.95
2022-12-11T00:24:31.551Z,2.83
2022-12-11T00:26:58.341Z,2.97
2022-12-11T00:29:24.979Z,3.42
2022-12-11T00:31:51.653Z,3.67
2022-12-11T00:34:18.348Z,3.35
2022-12-11T00:36:44.922Z,2.90
2022-12-11T00:39:11.574Z,2.53
2022-12-11T00:41:38.157Z,3.22
2022-12-11T00:44:05.030Z,3.37
2022-12-11T00:46:31.646Z,3.08
2022-12-11T00:48:58.531Z,2.70
2022-12-11T00:51:26.036Z,3.47
2022-12-11T00:53:52.889Z,3.22
2022-12-11T00:56:20.450Z,3.10
2022-12-11T00:58:47.404Z,2.67
2022-12-11T01:01:16.746Z,3.20
2022-12-11T01:03:43.361Z,2.67
2022-12-11T01:06:14.225Z,2.47
2022-12-11T01:08:40.818Z,2.67
2022-12-11T01:11:09.510Z,2.62
2022-12-11T01:13:36.409Z,3.30
2022-12-11T01:16:21.397Z,2.87
2022-12-11T01:18:48.139Z,2.97
2022-12-11T01:21:14.766Z,2.55
2022-12-11T01:23:41.355Z,3.05
2022-12-11T01:26:12.940Z,3.00
2022-12-11T01:28:39.949Z,3.05
2022-12-11T01:31:10.848Z,3.20
2022-12-11T01:33:37.888Z,3.10
2022-12-11T01:36:30.928Z,2.83
2022-12-11T01:38:57.578Z,2.28
2022-12-11T01:41:24.145Z,2.50
2022-12-11T01:44:00.572Z,3.00
2022-12-11T01:46:27.744Z,2.70
2022-12-11T01:48:54.575Z,3.10
2022-12-11T01:51:21.227Z,2.65
2022-12-11T01:53:50.956Z,3.10
2022-12-11T01:56:17.557Z,3.70
2022-12-11T01:58:50.857Z,2.80
2022-12-11T02:01:26.237Z,3.25
2022-12-11T02:03:53.016Z,2.83
2022-12-11T02:06:42.095Z,2.97
2022-12-11T02:09:19.522Z,2.20
2022-12-11T02:12:07.476Z,3.00
2022-12-11T02:14:37.282Z,3.15
2022-12-11T02:17:07.701Z,2.50
2022-12-11T02:19:49.697Z,2.50
2022-12-11T02:22:35.203Z,2.60
2022-12-11T02:25:17.427Z,4.00
2022-12-11T02:28:35.229Z,3.65
2022-12-11T02:31:12.401Z,2.60
2022-12-11T02:33:45.430Z,2.62
2022-12-11T02:36:11.995Z,3.10
2022-12-11T02:38:41.608Z,2.45
2022-12-11T02:41:08.399Z,2.87
2022-12-11T02:43:35.209Z,2.87
2022-12-11T02:46:01.941Z,2.80
2022-12-11T02:48:28.680Z,2.62
2022-12-11T02:50:56.927Z,3.08
2022-12-11T02:53:25.575Z,3.00
2022-12-11T02:55:56.345Z,2.67
2022-12-11T02:58:25.064Z,2.20
2022-12-11T03:00:51.637Z,2.90
2022-12-11T03:03:18.241Z,2.60
2022-12-11T03:05:46.514Z,2.60
2022-12-11T03:08:17.421Z,3.10
2022-12-11T03:10:45.050Z,2.53
2022-12-11T03:13:12.545Z,2.70
2022-12-11T03:15:53.226Z,3.17
2022-12-11T03:18:44.352Z,2.40
2022-12-11T03:21:33.365Z,2.90
2022-12-11T03:24:10.310Z,2.95
2022-12-11T03:26:39.679Z,2.37
2022-12-11T03:29:13.935Z,2.30
2022-12-11T03:31:44.209Z,2.03
2022-12-11T03:34:23.616Z,2.78
2022-12-11T03:36:50.197Z,2.97
2022-12-11T03:39:22.294Z,2.78
2022-12-11T03:41:49.048Z,1.98
2022-12-11T03:44:15.923Z,3.10
2022-12-11T03:46:42.549Z,2.97
2022-12-11T03:49:22.989Z,2.12
2022-12-11T03:51:49.724Z,2.92
2022-12-11T03:54:16.483Z,2.65
2022-12-11T03:56:43.487Z,2.85
2022-12-11T03:59:10.071Z,2.70
2022-12-11T04:01:36.896Z,2.55
2022-12-11T04:04:03.778Z,1.83
2022-12-11T04:06:30.468Z,2.20
2022-12-11T04:08:57.060Z,2.40
2022-12-11T04:11:35.772Z,3.05
2022-12-11T04:14:31.627Z,2.33
2022-12-11T04:16:58.899Z,2.50
2022-12-11T04:19:44.068Z,2.78
2022-12-11T04:22:30.370Z,2.87
2022-12-11T04:24:57.053Z,1.98
2022-12-11T04:27:42.372Z,2.58
2022-12-11T04:30:11.597Z,1.90
2022-12-11T04:32:38.142Z,2.15
2022-12-11T04:35:06.322Z,2.15
2022-12-11T04:37:32.972Z,2.80
2022-12-11T04:39:59.559Z,2.30
2022-12-11T04:42:26.121Z,2.15
2022-12-11T04:44:52.695Z,1.65
2022-12-11T04:47:19.271Z,2.28
2022-12-11T04:49:46.032Z,2.42
2022-12-11T04:52:12.601Z,2.60
2022-12-11T04:54:39.843Z,1.87
2022-12-11T04:57:06.470Z,1.62
2022-12-11T04:59:33.464Z,2.17
2022-12-11T05:02:00.135Z,2.05
2022-12-11T05:04:33.088Z,2.60
2022-12-11T05:06:59.993Z,2.15
2022-12-11T05:09:27.166Z,1.80
2022-12-11T05:11:53.875Z,1.85
2022-12-11T05:14:20.592Z,2.30
2022-12-11T05:16:47.206Z,1.98
2022-12-11T05:19:13.781Z,2.00
2022-12-11T05:21:40.360Z,2.00
2022-12-11T05:24:07.304Z,2.58
2022-12-11T05:26:33.868Z,2.30
2022-12-11T05:29:00.489Z,2.17
2022-12-11T05:31:27.618Z,2.40
2022-12-11T05:33:54.240Z,2.17
2022-12-11T05:36:39.571Z,2.10
2022-12-11T05:39:06.208Z,2.33
2022-12-11T05:41:33.707Z,2.10
2022-12-11T05:44:00.571Z,2.33
2022-12-11T05:46:28.692Z,2.05
2022-12-11T05:49:00.088Z,2.20
2022-12-11T05:51:27.577Z,2.30
2022-12-11T05:53:54.388Z,2.17
2022-12-11T05:56:22.806Z,2.35
2022-12-11T05:58:49.957Z,2.95
2022-12-11T06:01:19.049Z,2.47
2022-12-11T06:03:45.757Z,2.10
2022-12-11T06:06:12.423Z,1.73
2022-12-11T06:08:39.046Z,2.00
2022-12-11T06:11:05.864Z,2.28
2022-12-11T06:13:32.611Z,1.90
2022-12-11T06:16:03.246Z,1.65
2022-12-11T06:18:29.878Z,2.15
2022-12-11T06:20:56.513Z,2.08
2022-12-11T06:23:23.250Z,2.28
2022-12-11T06:25:49.886Z,2.35
2022-12-11T06:28:16.628Z,1.92
2022-12-11T06:30:43.269Z,1.75
2022-12-11T06:33:09.903Z,2.25
2022-12-11T06:35:42.095Z,1.85
2022-12-11T06:38:11.264Z,2.00
2022-12-11T06:40:38.315Z,2.40
2022-12-11T06:43:04.888Z,1.98
2022-12-11T06:45:31.532Z,2.10
2022-12-11T06:47:58.748Z,2.28
2022-12-11T06:50:25.535Z,2.35
2022-12-11T06:52:52.165Z,2.50
2022-12-11T06:55:21.101Z,1.90
2022-12-11T06:57:47.668Z,2.12
2022-12-11T07:00:14.854Z,2.40
2022-12-11T07:02:41.531Z,2.00
2022-12-11T07:05:08.381Z,2.30
2022-12-11T07:07:35.049Z,2.47
2022-12-11T07:10:07.564Z,2.37
2022-12-11T07:12:35.218Z,2.92
2022-12-11T07:15:01.795Z,1.98
2022-12-11T07:17:28.878Z,1.92
2022-12-11T07:19:55.514Z,2.15
2022-12-11T07:22:22.075Z,2.08
2022-12-11T07:24:48.686Z,1.73
2022-12-11T07:27:15.281Z,2.53
2022-12-11T07:29:41.838Z,1.85
2022-12-11T07:32:08.496Z,2.47
2022-12-11T07:34:35.173Z,2.08
2022-12-11T07:37:01.817Z,2.35
2022-12-11T07:39:28.379Z,1.95
2022-12-11T07:41:55.207Z,1.90
2022-12-11T07:44:21.790Z,1.83
2022-12-11T07:46:48.351Z,2.62
2022-12-11T07:49:14.916Z,2.37
2022-12-11T07:51:42.678Z,2.17
2022-12-11T07:54:12.945Z,1.75
2022-12-11T07:56:43.653Z,2.00
2022-12-11T07:59:10.876Z,1.92
2022-12-11T08:01:37.662Z,1.67
2022-12-11T08:04:05.539Z,2.30
2022-12-11T08:06:36.007Z,1.60
2022-12-11T08:09:04.163Z,2.08
2022-12-11T08:11:33.642Z,2.03
2022-12-11T08:14:00.283Z,2.58
2022-12-11T08:16:29.965Z,2.30
2022-12-11T08:18:56.764Z,1.77
2022-12-11T08:21:25.561Z,1.73
2022-12-11T08:23:52.636Z,2.37
2022-12-11T08:26:22.108Z,2.53
2022-12-11T08:28:48.792Z,1.85
2022-12-11T08:31:15.733Z,1.73
2022-12-11T08:33:43.458Z,2.20
2022-12-11T08:36:11.975Z,1.83
2022-12-11T08:38:38.722Z,2.33
2022-12-11T08:41:12.520Z,2.50
2022-12-11T08:43:39.173Z,2.60
2022-12-11T08:46:07.306Z,2.05
2022-12-11T08:48:34.868Z,2.08
2022-12-11T08:51:02.144Z,2.20
2022-12-11T08:53:30.020Z,2.10
2022-12-11T08:56:13.531Z,2.60
2022-12-11T08:58:40.397Z,1.75
2022-12-11T09:01:09.037Z,2.72
2022-12-11T09:03:36.711Z,2.08
2022-12-11T09:06:07.381Z,2.12
2022-12-11T09:08:34.223Z,2.08
2022-12-11T09:11:11.199Z,1.77
2022-12-11T09:13:38.211Z,2.00
2022-12-11T09:16:06.370Z,2.03
2022-12-11T09:18:35.430Z,2.47
2022-12-11T09:21:02.999Z,2.28
2022-12-11T09:23:31.986Z,2.15
2022-12-11T09:25:58.791Z,2.55
2022-12-11T09:28:25.666Z,2.03
2022-12-11T09:30:52.396Z,2.05
2022-12-11T09:33:19.040Z,2.30
2022-12-11T09:35:45.756Z,3.17
2022-12-11T09:38:12.385Z,1.95
2022-12-11T09:40:43.374Z,2.05
2022-12-11T09:43:19.618Z,1.65
2022-12-11T09:45:46.631Z,2.40
2022-12-11T09:48:13.315Z,2.08
2022-12-11T09:50:39.954Z,1.75
2022-12-11T09:53:16.895Z,2.10
2022-12-11T09:56:08.006Z,1.87
2022-12-11T09:59:06.908Z,1.90
2022-12-11T10:01:42.740Z,1.85
2022-12-11T10:04:13.227Z,1.98
2022-12-11T10:06:49.978Z,1.58
2022-12-11T10:09:42.520Z,2.05
2022-12-11T10:12:11.805Z,1.90
2022-12-11T10:14:53.788Z,2.05
2022-12-11T10:17:41.883Z,2.45
2022-12-11T10:20:19.146Z,1.75
2022-12-11T10:22:45.785Z,2.50
2022-12-11T10:25:56.327Z,2.55
2022-12-11T10:28:23.114Z,1.65
2022-12-11T10:31:05.767Z,2.05
2022-12-11T10:33:56.705Z,1.98
2022-12-11T10:36:42.492Z,2.45
2022-12-11T10:39:27.294Z,2.12
2022-12-11T10:41:54.750Z,1.92
2022-12-11T10:44:29.550Z,1.48
2022-12-11T10:47:07.270Z,1.90
2022-12-11T10:49:34.958Z,1.95
2022-12-11T10:52:01.978Z,2.55
2022-12-11T10:54:42.452Z,2.45
2022-12-11T10:57:10.634Z,2.28
2022-12-11T10:59:43.186Z,2.42
2022-12-11T11:02:36.951Z,2.03
2022-12-11T11:05:17.967Z,1.60
2022-12-11T11:07:44.588Z,2.92
2022-12-11T11:10:11.249Z,2.83
2022-12-11T11:12:46.004Z,1.70
2022-12-11T11:15:16.803Z,1.80
2022-12-11T11:17:54.514Z,1.83
2022-12-11T11:20:26.704Z,2.97
2022-12-11T11:22:58.144Z,2.10
2022-12-11T11:25:26.299Z,2.00
2022-12-11T11:28:03.368Z,2.28
2022-12-11T11:30:40.130Z,1.73
2022-12-11T11:33:15.510Z,1.95
2022-12-11T11:36:01.683Z,2.40
2022-12-11T11:38:32.142Z,2.55
2022-12-11T11:41:10.109Z,2.10
2022-12-11T11:43:48.724Z,1.85
2022-12-11T11:46:18.441Z,1.95
2022-12-11T11:48:58.778Z,2.10
2022-12-11T11:51:30.532Z,2.20
2022-12-11T11:53:59.314Z,2.37
2022-12-11T11:56:27.846Z,1.90
2022-12-11T11:59:13.196Z,1.62
2022-12-11T12:01:41.996Z,2.15
2022-12-11T12:04:08.637Z,2.67
2022-12-11T12:06:53.165Z,2.33
2022-12-11T12:09:57.958Z,2.42
2022-12-11T12:12:34.336Z,2.22
2022-12-11T12:15:36.396Z,2.42
2022-12-11T12:18:15.278Z,2.28
2022-12-11T12:20:55.591Z,2.70
2022-12-11T12:23:36.414Z,2.72
2022-12-11T12:26:28.898Z,1.65
2022-12-11T12:29:17.405Z,2.45
2022-12-11T12:32:08.525Z,2.05
2022-12-11T12:34:47.591Z,2.37
2022-12-11T12:37:45.864Z,1.98
2022-12-11T12:40:32.664Z,1.83
2022-12-11T12:43:18.635Z,1.90
2022-12-11T12:48:44.406Z,2.60
2022-12-11T12:51:13.855Z,2.55
2022-12-11T12:53:40.462Z,2.12
2022-12-11T12:56:07.436Z,2.03
2022-12-11T12:58:33.898Z,1.90
2022-12-11T13:01:17.399Z,1.95
2022-12-11T13:03:51.429Z,2.92
2022-12-11T13:06:37.301Z,1.75
2022-12-11T13:09:19.432Z,2.33
2022-12-11T13:11:46.568Z,2.20
2022-12-11T13:14:16.185Z,1.50
2022-12-11T13:16:43.705Z,2.33
2022-12-11T13:19:25.633Z,3.65
2022-12-11T13:22:15.823Z,2.35
2022-12-11T13:25:24.457Z,2.50
2022-12-11T13:27:51.105Z,2.08
2022-12-11T13:30:25.955Z,1.62
2022-12-11T13:33:05.671Z,1.67
2022-12-11T13:35:32.728Z,2.10
2022-12-11T13:38:03.953Z,3.20
2022-12-11T13:40:39.099Z,1.95
2022-12-11T13:43:16.598Z,2.17
2022-12-11T13:45:43.148Z,2.60
2022-12-11T13:48:27.036Z,2.60
2022-12-11T13:50:54.175Z,2.35
2022-12-11T13:53:21.332Z,2.67
2022-12-11T13:55:58.456Z,3.03
2022-12-11T13:58:25.097Z,2.67
2022-12-11T14:01:07.986Z,1.87
2022-12-11T14:03:34.650Z,2.47
2022-12-11T14:06:01.649Z,2.33
2022-12-11T14:08:33.248Z,2.50
2022-12-11T14:10:59.979Z,3.15
2022-12-11T14:13:29.288Z,1.75
2022-12-11T14:15:55.911Z,3.70
2022-12-11T14:18:24.731Z,1.65
2022-12-11T14:21:02.581Z,2.30
2022-12-11T14:23:36.132Z,2.45
2022-12-11T14:26:18.948Z,2.17
2022-12-11T14:28:45.647Z,2.42
2022-12-11T14:31:23.631Z,2.53
2022-12-11T14:33:54.017Z,2.00
2022-12-11T14:36:20.778Z,2.92
2022-12-11T14:39:03.529Z,2.28
2022-12-11T14:41:36.621Z,2.72
2022-12-11T14:44:04.381Z,3.67
2022-12-11T14:46:48.745Z,2.65
2022-12-11T14:49:22.853Z,2.67
2022-12-11T14:51:51.585Z,2.85
2022-12-11T14:54:39.823Z,3.45
2022-12-11T14:57:06.726Z,1.77
2022-12-11T14:59:39.069Z,2.90
2022-12-11T15:02:24.463Z,2.37
2022-12-11T15:05:19.353Z,3.12
2022-12-11T15:08:02.902Z,1.92
2022-12-11T15:10:41.782Z,2.70
2022-12-11T15:13:08.762Z,2.70
2022-12-11T15:15:47.851Z,3.25
2022-12-11T15:18:29.884Z,2.72
2022-12-11T15:20:59.391Z,3.10
2022-12-11T15:23:26.350Z,2.37
2022-12-11T15:25:54.419Z,3.47
2022-12-11T15:28:34.873Z,2.70
2022-12-11T15:31:04.092Z,2.58
2022-12-11T15:33:34.383Z,2.97
2022-12-11T15:36:06.330Z,3.05
2022-12-11T15:38:39.662Z,2.53
2022-12-11T15:41:07.116Z,2.62
2022-12-11T15:43:36.222Z,3.35
2022-12-11T15:46:03.752Z,3.15
2022-12-11T15:48:30.576Z,2.97
2022-12-11T15:50:57.335Z,2.97
2022-12-11T15:53:24.162Z,2.92
2022-12-11T15:55:51.049Z,2.20
2022-12-11T15:58:19.386Z,2.65
2022-12-11T16:00:46.173Z,3.20
2022-12-11T16:03:13.933Z,2.60
2022-12-11T16:05:41.689Z,3.50
2022-12-11T16:08:19.331Z,2.80
2022-12-11T16:10:46.232Z,3.25
2022-12-11T16:13:13.268Z,3.33
2022-12-11T16:15:41.784Z,2.42
2022-12-11T16:18:11.273Z,2.80
2022-12-11T16:20:38.419Z,3.08
2022-12-11T16:23:05.383Z,2.53
2022-12-11T16:25:32.945Z,3.12
2022-12-11T16:28:00.679Z,3.70
2022-12-11T16:30:28.245Z,3.47
2022-12-11T16:32:55.125Z,2.85
2022-12-11T16:35:22.093Z,3.62
2022-12-11T16:37:52.773Z,2.75
2022-12-11T16:40:19.685Z,2.95
2022-12-11T16:42:46.383Z,2.85
2022-12-11T16:45:24.158Z,3.15
2022-12-11T16:47:53.566Z,3.90
2022-12-11T16:50:20.718Z,3.15
2022-12-11T16:52:47.452Z,2.65
2022-12-11T16:55:15.024Z,3.15
2022-12-11T16:57:42.155Z,2.85
2022-12-11T17:00:10.149Z,4.28
2022-12-11T17:02:37.028Z,3.35
2022-12-11T17:05:03.894Z,2.78
2022-12-11T17:07:34.153Z,3.05
2022-12-11T17:10:02.997Z,3.42
2022-12-11T17:12:30.223Z,2.70
2022-12-11T17:14:56.867Z,3.25
2022-12-11T17:17:23.720Z,3.37
2022-12-11T17:19:50.452Z,2.92
2022-12-11T17:22:17.012Z,3.10
2022-12-11T17:24:43.611Z,3.55
2022-12-11T17:27:10.238Z,3.30
2022-12-11T17:29:36.857Z,3.50
2022-12-11T17:32:03.423Z,3.50
2022-12-11T17:34:36.102Z,3.03
2022-12-11T17:37:04.403Z,3.40
2022-12-11T17:39:31.259Z,3.15
2022-12-11T17:41:57.834Z,2.55
2022-12-11T17:44:30.437Z,4.00
2022-12-11T17:47:01.187Z,3.35
2022-12-11T17:49:29.226Z,3.97
2022-12-11T17:51:55.858Z,2.97
2022-12-11T17:54:23.637Z,3.50
2022-12-11T17:56:50.421Z,3.08
2022-12-11T17:59:17.257Z,2.70
2022-12-11T18:01:43.954Z,2.87
2022-12-11T18:04:10.604Z,2.95
2022-12-11T18:06:37.384Z,3.42
2022-12-11T18:09:04.067Z,3.58
2022-12-11T18:11:30.899Z,3.50
2022-12-11T18:13:57.522Z,3.33
2022-12-11T18:16:27.319Z,3.67
2022-12-11T18:18:53.989Z,3.33
2022-12-11T18:21:22.778Z,4.68
2022-12-11T18:23:50.290Z,2.90
2022-12-11T18:26:20.555Z,3.08
2022-12-11T18:28:47.706Z,2.87
2022-12-11T18:31:14.532Z,3.45
2022-12-11T18:33:41.987Z,3.50
2022-12-11T18:36:09.119Z,3.50
2022-12-11T18:38:35.697Z,2.65
2022-12-11T18:41:06.053Z,4.35
2022-12-11T18:43:32.660Z,3.37
2022-12-11T18:45:59.231Z,2.85
2022-12-11T18:48:25.822Z,3.58
2022-12-11T18:50:52.495Z,3.85
2022-12-11T18:53:19.568Z,3.03
2022-12-11T18:55:47.584Z,4.10
2022-12-11T18:58:15.255Z,3.40
2022-12-11T19:00:42.018Z,2.78
2022-12-11T19:03:08.976Z,2.97
2022-12-11T19:05:35.948Z,2.78
2022-12-11T19:08:03.093Z,3.10
2022-12-11T19:10:29.773Z,2.78
2022-12-11T19:12:56.398Z,2.85
2022-12-11T19:15:24.091Z,3.80
2022-12-11T19:17:50.994Z,3.45
2022-12-11T19:20:48.544Z,2.90
2022-12-11T19:23:04.602Z,3.35
2022-12-11T19:25:31.429Z,3.05
2022-12-11T19:27:57.994Z,3.12
2022-12-11T19:30:24.810Z,2.78
2022-12-11T19:32:51.377Z,2.95
2022-12-11T19:35:18.440Z,3.28
2022-12-11T19:37:45.040Z,3.15
2022-12-11T19:40:11.774Z,3.03
2022-12-11T19:42:38.336Z,3.00
2022-12-11T19:45:05.287Z,3.45
2022-12-11T19:47:32.083Z,3.50
2022-12-11T19:49:58.638Z,3.10
2022-12-11T19:52:25.193Z,3.15
2022-12-11T19:54:51.786Z,3.33
2022-12-11T19:57:18.419Z,3.15
2022-12-11T19:59:45.193Z,3.42
2022-12-11T20:02:12.355Z,3.25
2022-12-11T20:04:39.154Z,3.80
2022-12-11T20:07:05.753Z,3.70
2022-12-11T20:09:33.655Z,3.80
2022-12-11T20:12:00.257Z,3.60
2022-12-11T20:14:26.806Z,2.80
2022-12-11T20:17:12.955Z,3.33
2022-12-11T20:19:40.303Z,3.15
2022-12-11T20:22:07.107Z,3.85
2022-12-11T20:24:33.803Z,3.37
2022-12-11T20:27:00.435Z,3.08
2022-12-11T20:29:27.017Z,2.92
2022-12-11T20:31:53.682Z,3.37
2022-12-11T20:34:20.374Z,3.30
2022-12-11T20:36:48.169Z,3.72
2022-12-11T20:39:15.262Z,3.92
2022-12-11T20:41:41.931Z,3.50
2022-12-11T20:44:08.562Z,3.28
2022-12-11T20:46:35.144Z,3.10
2022-12-11T20:49:01.799Z,2.62
2022-12-11T20:51:29.090Z,3.42
2022-12-11T20:53:59.670Z,3.47
2022-12-11T20:56:28.083Z,3.50
2022-12-11T20:58:54.884Z,3.75
2022-12-11T21:01:22.715Z,3.90
2022-12-11T21:03:49.445Z,2.95
2022-12-11T21:06:31.998Z,4.03
2022-12-11T21:09:02.591Z,3.72
2022-12-11T21:11:29.213Z,4.18
2022-12-11T21:13:55.922Z,3.62
2022-12-11T21:16:22.653Z,3.30
2022-12-11T21:18:49.338Z,4.00
2022-12-11T21:21:16.023Z,4.00
2022-12-11T21:23:42.738Z,3.17
2022-12-11T21:26:09.340Z,3.47
2022-12-11T21:28:35.992Z,4.12
2022-12-11T21:31:04.079Z,3.83
2022-12-11T21:33:30.644Z,2.92
2022-12-11T21:35:57.531Z,3.33
2022-12-11T21:38:24.413Z,2.92
2022-12-11T21:40:51.315Z,3.42
2022-12-11T21:43:17.990Z,3.60
2022-12-11T21:46:01.678Z,3.80
2022-12-11T21:48:29.006Z,3.35
2022-12-11T21:50:55.709Z,3.33
2022-12-11T21:53:22.305Z,3.97
2022-12-11T21:55:48.871Z,3.78
2022-12-11T21:58:15.761Z,4.12
2022-12-11T22:00:42.421Z,3.65
2022-12-11T22:03:09.061Z,3.50
2022-12-11T22:05:35.655Z,4.28
2022-12-11T22:08:02.724Z,3.22
2022-12-11T22:10:29.365Z,3.58
2022-12-11T22:12:55.961Z,3.40
2022-12-11T22:15:22.517Z,3.40
2022-12-11T22:17:49.232Z,3.70
2022-12-11T22:20:15.865Z,3.28
2022-12-11T22:22:42.619Z,3.58
2022-12-11T22:25:09.806Z,3.62
2022-12-11T22:27:36.627Z,3.42
2022-12-11T22:30:03.846Z,3.42
2022-12-11T22:32:30.405Z,3.80
2022-12-11T22:34:57.822Z,3.17
2022-12-11T22:37:24.578Z,3.53
2022-12-11T22:39:51.182Z,3.70
2022-12-11T22:42:17.779Z,3.50
2022-12-11T22:44:44.358Z,3.50
2022-12-11T22:47:11.269Z,3.55
2022-12-11T22:49:37.860Z,3.28
2022-12-11T22:52:04.631Z,3.90
2022-12-11T22:54:31.253Z,3.60
2022-12-11T22:56:57.871Z,3.17
2022-12-11T22:59:24.452Z,3.50
2022-12-11T23:01:50.992Z,3.47
2022-12-11T23:04:17.588Z,3.85
2022-12-11T23:06:44.133Z,3.90
2022-12-11T23:09:10.842Z,3.10
2022-12-11T23:11:37.565Z,3.30
2022-12-11T23:14:05.844Z,3.25
2022-12-11T23:16:32.503Z,3.55
2022-12-11T23:19:00.474Z,3.28
2022-12-11T23:21:29.826Z,3.30
2022-12-11T23:23:59.569Z,3.55
2022-12-11T23:26:27.310Z,3.37
2022-12-11T23:28:55.063Z,3.20
2022-12-11T23:31:21.683Z,2.80
2022-12-11T23:33:48.320Z,3.47
2022-12-11T23:36:14.931Z,3.60
2022-12-11T23:38:41.650Z,2.92
2022-12-11T23:41:08.799Z,3.00
2022-12-11T23:43:35.621Z,3.92
2022-12-11T23:46:03.942Z,3.40
2022-12-11T23:48:31.249Z,3.35
2022-12-11T23:51:01.211Z,2.90
2022-12-11T23:53:28.189Z,2.95
2022-12-11T23:55:55.040Z,2.97
2022-12-11T23:58:21.804Z,3.40
