createdAt,value
2024-03-28T00:00:59.296Z,22.28
2024-03-28T00:01:59.339Z,22.28
2024-03-28T00:02:59.419Z,22.28
2024-03-28T00:03:59.465Z,22.27
2024-03-28T00:04:59.527Z,22.27
2024-03-28T00:05:59.578Z,22.28
2024-03-28T00:06:59.650Z,22.27
2024-03-28T00:07:59.695Z,22.28
2024-03-28T00:08:59.777Z,22.27
2024-03-28T00:09:59.797Z,22.27
2024-03-28T00:10:59.876Z,22.27
2024-03-28T00:11:59.949Z,22.28
2024-03-28T00:13:00.007Z,22.27
2024-03-28T00:14:00.054Z,22.27
2024-03-28T00:15:00.172Z,22.27
2024-03-28T00:16:00.180Z,22.26
2024-03-28T00:17:00.251Z,22.27
2024-03-28T00:18:00.305Z,22.26
2024-03-28T00:19:01.475Z,22.26
2024-03-28T00:20:00.448Z,22.27
2024-03-28T00:21:00.459Z,22.26
2024-03-28T00:22:00.500Z,22.26
2024-03-28T00:23:00.530Z,22.26
2024-03-28T00:24:00.574Z,22.26
2024-03-28T00:25:00.623Z,22.26
2024-03-28T00:26:00.751Z,22.26
2024-03-28T00:27:00.722Z,22.25
2024-03-28T00:28:00.845Z,22.25
2024-03-28T00:29:00.824Z,22.25
2024-03-28T00:30:00.865Z,22.25
2024-03-28T00:31:00.888Z,22.25
2024-03-28T00:32:00.915Z,22.26
2024-03-28T00:33:00.918Z,22.25
2024-03-28T00:34:00.971Z,22.25
2024-03-28T00:35:00.990Z,22.25
2024-03-28T00:36:01.010Z,22.24
2024-03-28T00:37:01.098Z,22.25
2024-03-28T00:38:01.119Z,22.25
2024-03-28T00:39:01.198Z,22.24
2024-03-28T00:40:01.319Z,22.24
2024-03-28T00:41:01.292Z,22.24
2024-03-28T00:42:01.369Z,22.24
2024-03-28T00:43:01.426Z,22.24
2024-03-28T00:44:01.469Z,22.24
2024-03-28T00:45:01.527Z,22.24
2024-03-28T00:46:01.595Z,22.24
2024-03-28T00:47:01.637Z,22.24
2024-03-28T00:48:01.695Z,22.24
2024-03-28T00:49:01.768Z,22.24
2024-03-28T00:50:01.830Z,22.24
2024-03-28T00:51:01.908Z,22.24
2024-03-28T00:52:01.948Z,22.23
2024-03-28T00:53:02.023Z,22.23
2024-03-28T00:54:02.094Z,22.23
2024-03-28T00:55:02.179Z,22.23
2024-03-28T00:56:02.241Z,22.23
2024-03-28T00:57:02.317Z,22.22
2024-03-28T00:58:02.339Z,22.22
2024-03-28T00:59:02.404Z,22.22
2024-03-28T01:00:02.496Z,22.22
2024-03-28T01:01:02.630Z,22.22
2024-03-28T01:02:02.677Z,22.23
2024-03-28T01:03:02.679Z,22.22
2024-03-28T01:04:02.736Z,22.21
2024-03-28T01:05:02.784Z,22.22
2024-03-28T01:06:02.843Z,22.22
2024-03-28T01:07:02.911Z,22.21
2024-03-28T01:08:02.977Z,22.21
2024-03-28T01:09:03.023Z,22.21
2024-03-28T01:10:03.100Z,22.22
2024-03-28T01:11:03.163Z,22.21
2024-03-28T01:12:03.246Z,22.22
2024-03-28T01:13:03.296Z,22.20
2024-03-28T01:14:03.362Z,22.21
2024-03-28T01:15:03.433Z,22.20
2024-03-28T01:16:03.505Z,22.20
2024-03-28T01:17:03.578Z,22.19
2024-03-28T01:18:03.656Z,22.20
2024-03-28T01:19:03.707Z,22.19
2024-03-28T01:20:03.803Z,22.20
2024-03-28T01:21:03.878Z,22.20
2024-03-28T01:22:03.895Z,22.19
2024-03-28T01:23:03.960Z,22.20
2024-03-28T01:24:04.049Z,22.20
2024-03-28T01:25:04.100Z,22.20
2024-03-28T01:26:04.178Z,22.19
2024-03-28T01:27:04.222Z,22.19
2024-03-28T01:28:04.278Z,22.19
2024-03-28T01:29:04.326Z,22.18
2024-03-28T01:30:04.421Z,22.18
2024-03-28T01:31:04.490Z,22.18
2024-03-28T01:32:04.554Z,22.18
2024-03-28T01:33:04.599Z,22.18
2024-03-28T01:34:04.689Z,22.17
2024-03-28T01:35:04.759Z,22.17
2024-03-28T01:36:04.806Z,22.17
2024-03-28T01:37:04.876Z,22.17
2024-03-28T01:38:04.910Z,22.17
2024-03-28T01:39:04.989Z,22.16
2024-03-28T01:40:05.047Z,22.17
2024-03-28T01:41:05.121Z,22.17
2024-03-28T01:42:05.197Z,22.17
2024-03-28T01:43:05.226Z,22.17
2024-03-28T01:44:05.308Z,22.17
2024-03-28T01:45:05.374Z,22.17
2024-03-28T01:46:05.418Z,22.16
2024-03-28T01:47:20.764Z,22.16
2024-03-28T01:48:06.579Z,22.16
2024-03-28T01:49:05.539Z,22.16
2024-03-28T01:50:05.522Z,22.16
2024-03-28T01:51:05.523Z,22.16
2024-03-28T01:52:05.528Z,22.16
2024-03-28T01:53:05.526Z,22.16
2024-03-28T01:54:05.535Z,22.15
2024-03-28T01:55:05.527Z,22.16
2024-03-28T01:56:05.544Z,22.15
2024-03-28T01:57:05.543Z,22.16
2024-03-28T01:58:05.546Z,22.15
2024-03-28T01:59:05.540Z,22.15
2024-03-28T02:00:05.541Z,22.15
2024-03-28T02:01:05.548Z,22.15
2024-03-28T02:02:05.568Z,22.15
2024-03-28T02:03:05.620Z,22.15
2024-03-28T02:04:05.682Z,22.15
2024-03-28T02:05:05.756Z,22.15
2024-03-28T02:06:05.858Z,22.14
2024-03-28T02:07:05.905Z,22.14
2024-03-28T02:08:05.967Z,22.14
2024-03-28T02:09:06.023Z,22.14
2024-03-28T02:10:06.094Z,22.14
2024-03-28T02:11:06.158Z,22.14
2024-03-28T02:12:06.249Z,22.14
2024-03-28T02:13:06.291Z,22.14
2024-03-28T02:14:06.406Z,22.14
2024-03-28T02:15:06.429Z,22.14
2024-03-28T02:16:06.522Z,22.14
2024-03-28T02:17:06.600Z,22.14
2024-03-28T02:18:06.656Z,22.14
2024-03-28T02:19:06.770Z,22.13
2024-03-28T02:20:06.793Z,22.13
2024-03-28T02:21:06.849Z,22.13
2024-03-28T02:22:06.946Z,22.13
2024-03-28T02:23:07.011Z,22.12
2024-03-28T02:24:07.084Z,22.13
2024-03-28T02:25:07.161Z,22.13
2024-03-28T02:26:07.240Z,22.12
2024-03-28T02:27:07.281Z,22.12
2024-03-28T02:28:07.354Z,22.12
2024-03-28T02:29:07.404Z,22.12
2024-03-28T02:30:07.496Z,22.12
2024-03-28T02:31:07.555Z,22.12
2024-03-28T02:32:07.622Z,22.12
2024-03-28T02:33:07.690Z,22.12
2024-03-28T02:34:07.758Z,22.12
2024-03-28T02:35:07.812Z,22.12
2024-03-28T02:36:07.912Z,22.12
2024-03-28T02:37:07.981Z,22.12
2024-03-28T02:38:08.037Z,22.12
2024-03-28T02:39:08.089Z,22.11
2024-03-28T02:40:08.188Z,22.11
2024-03-28T02:41:08.266Z,22.11
2024-03-28T02:42:08.315Z,22.11
2024-03-28T02:43:08.439Z,22.11
2024-03-28T02:44:08.442Z,22.11
2024-03-28T02:45:08.522Z,22.12
2024-03-28T02:46:08.619Z,22.10
2024-03-28T02:47:08.675Z,22.11
2024-03-28T02:48:08.742Z,22.11
2024-03-28T02:49:08.828Z,22.11
2024-03-28T02:50:08.902Z,22.11
2024-03-28T02:51:08.983Z,22.11
2024-03-28T02:52:09.056Z,22.10
2024-03-28T02:53:09.125Z,22.10
2024-03-28T02:54:09.200Z,22.10
2024-03-28T02:55:09.269Z,22.10
2024-03-28T02:56:09.332Z,22.10
2024-03-28T02:57:09.432Z,22.09
2024-03-28T02:58:09.499Z,22.10
2024-03-28T02:59:09.548Z,22.09
2024-03-28T03:00:09.616Z,22.09
2024-03-28T03:01:09.704Z,22.09
2024-03-28T03:02:09.801Z,22.09
2024-03-28T03:03:09.830Z,22.10
2024-03-28T03:04:09.915Z,22.09
2024-03-28T03:05:09.988Z,22.09
2024-03-28T03:06:10.072Z,22.09
2024-03-28T03:07:10.154Z,22.09
2024-03-28T03:08:10.199Z,22.09
2024-03-28T03:09:10.296Z,22.09
2024-03-28T03:10:10.324Z,22.08
2024-03-28T03:11:10.417Z,22.08
2024-03-28T03:12:10.500Z,22.08
2024-03-28T03:13:10.562Z,22.08
2024-03-28T03:14:10.636Z,22.08
2024-03-28T03:15:10.673Z,22.08
2024-03-28T03:16:10.772Z,22.08
2024-03-28T03:17:10.855Z,22.08
2024-03-28T03:18:10.901Z,22.08
2024-03-28T03:19:10.977Z,22.08
2024-03-28T03:20:11.043Z,22.07
2024-03-28T03:21:11.132Z,22.07
2024-03-28T03:22:11.200Z,22.07
2024-03-28T03:23:11.271Z,22.07
2024-03-28T03:24:11.351Z,22.07
2024-03-28T03:25:11.467Z,22.06
2024-03-28T03:26:11.492Z,22.06
2024-03-28T03:27:11.587Z,22.06
2024-03-28T03:28:11.645Z,22.06
2024-03-28T03:29:11.722Z,22.06
2024-03-28T03:30:11.777Z,22.06
2024-03-28T03:31:11.873Z,22.06
2024-03-28T03:32:11.941Z,22.05
2024-03-28T03:33:12.013Z,22.06
2024-03-28T03:34:12.082Z,22.05
2024-03-28T03:35:12.157Z,22.06
2024-03-28T03:36:12.260Z,22.05
2024-03-28T03:37:12.322Z,22.05
2024-03-28T03:38:12.396Z,22.05
2024-03-28T03:39:12.484Z,22.06
2024-03-28T03:40:12.525Z,22.05
2024-03-28T03:41:12.620Z,22.05
2024-03-28T03:42:12.693Z,22.05
2024-03-28T03:43:12.773Z,22.05
2024-03-28T03:44:12.843Z,22.05
2024-03-28T03:45:12.943Z,22.05
2024-03-28T03:46:13.006Z,22.04
2024-03-28T03:47:13.073Z,22.05
2024-03-28T03:48:13.153Z,22.05
2024-03-28T03:49:13.228Z,22.05
2024-03-28T03:50:13.289Z,22.04
2024-03-28T03:51:13.387Z,22.04
2024-03-28T03:52:13.465Z,22.04
2024-03-28T03:53:13.538Z,22.04
2024-03-28T03:54:13.630Z,22.04
2024-03-28T03:55:13.699Z,22.04
2024-03-28T03:56:13.789Z,22.03
2024-03-28T03:57:13.852Z,22.04
2024-03-28T03:58:13.924Z,22.03
2024-03-28T03:59:14.003Z,22.03
2024-03-28T04:00:14.053Z,22.03
2024-03-28T04:01:14.168Z,22.03
2024-03-28T04:02:14.235Z,22.02
2024-03-28T04:03:14.311Z,22.02
2024-03-28T04:04:14.374Z,22.03
2024-03-28T04:05:14.469Z,22.03
2024-03-28T04:06:14.555Z,22.03
2024-03-28T04:07:14.621Z,22.03
2024-03-28T04:08:14.689Z,22.02
2024-03-28T04:09:14.764Z,22.03
2024-03-28T04:10:14.860Z,22.03
2024-03-28T04:11:14.947Z,22.02
2024-03-28T04:12:15.037Z,22.03
2024-03-28T04:13:15.092Z,22.02
2024-03-28T04:14:15.160Z,22.02
2024-03-28T04:15:15.249Z,22.02
2024-03-28T04:16:15.308Z,22.02
2024-03-28T04:17:15.420Z,22.02
2024-03-28T04:18:15.467Z,22.02
2024-03-28T04:19:15.547Z,22.01
2024-03-28T04:20:15.648Z,22.02
2024-03-28T04:21:15.720Z,22.01
2024-03-28T04:22:15.813Z,22.01
2024-03-28T04:23:15.895Z,22.01
2024-03-28T04:24:15.977Z,22.01
2024-03-28T04:25:16.043Z,22.01
2024-03-28T04:26:16.114Z,22.01
2024-03-28T04:27:16.250Z,22.01
2024-03-28T04:28:16.313Z,22.01
2024-03-28T04:29:16.380Z,22.00
2024-03-28T04:30:23.610Z,21.98
2024-03-28T04:31:30.887Z,21.96
2024-03-28T04:32:30.989Z,21.98
2024-03-28T04:33:30.832Z,21.98
2024-03-28T04:34:30.843Z,21.99
2024-03-28T04:35:30.871Z,21.99
2024-03-28T04:36:30.864Z,21.99
2024-03-28T04:37:30.853Z,21.99
2024-03-28T04:38:30.878Z,21.99
2024-03-28T04:39:30.872Z,21.99
2024-03-28T04:40:30.892Z,21.99
2024-03-28T04:41:30.918Z,21.99
2024-03-28T04:42:31.001Z,21.99
2024-03-28T04:43:31.054Z,21.98
2024-03-28T04:44:31.120Z,21.98
2024-03-28T04:45:31.234Z,21.98
2024-03-28T04:46:31.287Z,21.99
2024-03-28T04:47:31.387Z,21.98
2024-03-28T04:48:31.459Z,21.99
2024-03-28T04:49:33.799Z,21.98
2024-03-28T04:50:31.552Z,21.97
2024-03-28T04:51:31.543Z,21.98
2024-03-28T04:52:31.565Z,21.97
2024-03-28T04:53:31.551Z,21.97
2024-03-28T04:54:31.545Z,21.97
2024-03-28T04:55:31.618Z,21.97
2024-03-28T04:56:31.544Z,21.97
2024-03-28T04:57:31.605Z,21.98
2024-03-28T04:58:31.578Z,21.97
2024-03-28T04:59:31.571Z,21.97
2024-03-28T05:00:31.566Z,21.97
2024-03-28T05:01:31.566Z,21.98
2024-03-28T05:02:31.593Z,21.97
2024-03-28T05:03:31.544Z,21.97
2024-03-28T05:04:31.572Z,21.97
2024-03-28T05:05:31.573Z,21.97
2024-03-28T05:06:31.569Z,21.97
2024-03-28T05:07:31.593Z,21.97
2024-03-28T05:08:31.574Z,21.97
2024-03-28T05:09:31.586Z,21.97
2024-03-28T05:10:31.586Z,21.97
2024-03-28T05:11:31.645Z,21.96
2024-03-28T05:12:31.595Z,21.96
2024-03-28T05:13:31.590Z,21.96
2024-03-28T05:14:31.581Z,21.96
2024-03-28T05:15:31.605Z,21.96
2024-03-28T05:16:31.609Z,21.96
2024-03-28T05:17:31.601Z,21.95
2024-03-28T05:18:31.592Z,21.96
2024-03-28T05:19:31.594Z,21.95
2024-03-28T05:20:31.619Z,21.96
2024-03-28T05:21:31.628Z,21.96
2024-03-28T05:22:31.632Z,21.95
2024-03-28T05:23:31.611Z,21.95
2024-03-28T05:24:31.610Z,21.96
2024-03-28T05:25:31.608Z,21.95
2024-03-28T05:26:31.614Z,21.95
2024-03-28T05:27:31.676Z,21.96
2024-03-28T05:28:31.630Z,21.95
2024-03-28T05:29:31.644Z,21.95
2024-03-28T05:30:31.678Z,21.95
2024-03-28T05:31:31.786Z,21.95
2024-03-28T05:32:31.875Z,21.95
2024-03-28T05:33:32.009Z,21.94
2024-03-28T05:34:32.020Z,21.95
2024-03-28T05:35:32.095Z,21.95
2024-03-28T05:36:32.192Z,21.95
2024-03-28T05:37:32.306Z,21.95
2024-03-28T05:38:32.358Z,21.94
2024-03-28T05:39:32.447Z,21.94
2024-03-28T05:40:32.555Z,21.95
2024-03-28T05:41:32.641Z,21.95
2024-03-28T05:42:32.718Z,21.95
2024-03-28T05:43:32.801Z,21.95
2024-03-28T05:44:32.918Z,21.94
2024-03-28T05:45:32.972Z,21.95
2024-03-28T05:46:33.064Z,21.95
2024-03-28T05:47:33.172Z,21.95
2024-03-28T05:48:33.270Z,21.95
2024-03-28T05:49:33.314Z,21.94
2024-03-28T05:50:33.431Z,21.95
2024-03-28T05:51:33.461Z,21.94
2024-03-28T05:52:33.582Z,21.94
2024-03-28T05:53:33.643Z,21.95
2024-03-28T05:54:33.712Z,21.94
2024-03-28T05:55:33.839Z,21.94
2024-03-28T05:56:33.911Z,21.94
2024-03-28T05:57:33.987Z,21.94
2024-03-28T05:58:34.064Z,21.95
2024-03-28T05:59:34.168Z,21.94
2024-03-28T06:00:34.256Z,21.94
2024-03-28T06:01:34.306Z,21.95
2024-03-28T06:02:34.488Z,21.95
2024-03-28T06:03:34.482Z,21.94
2024-03-28T06:04:34.577Z,21.95
2024-03-28T06:05:34.657Z,21.95
2024-03-28T06:06:34.723Z,21.95
2024-03-28T06:07:34.843Z,21.95
2024-03-28T06:08:34.912Z,21.95
2024-03-28T06:09:35.017Z,21.95
2024-03-28T06:10:35.072Z,21.95
2024-03-28T06:11:35.170Z,21.95
2024-03-28T06:12:35.264Z,21.95
2024-03-28T06:13:35.368Z,21.95
2024-03-28T06:14:35.432Z,21.96
2024-03-28T06:15:35.539Z,21.96
2024-03-28T06:16:35.604Z,21.95
2024-03-28T06:17:35.711Z,21.96
2024-03-28T06:18:35.797Z,21.95
2024-03-28T06:19:35.879Z,21.95
2024-03-28T06:20:35.970Z,21.96
2024-03-28T06:21:36.032Z,21.95
2024-03-28T06:22:36.153Z,21.95
2024-03-28T06:23:36.219Z,21.96
2024-03-28T06:24:36.318Z,21.95
2024-03-28T06:25:36.369Z,21.95
2024-03-28T06:26:36.474Z,21.95
2024-03-28T06:27:36.547Z,21.95
2024-03-28T06:28:36.626Z,21.96
2024-03-28T06:29:36.727Z,21.96
2024-03-28T06:30:36.802Z,21.96
2024-03-28T06:31:36.897Z,21.96
2024-03-28T06:32:36.981Z,21.96
2024-03-28T06:33:37.040Z,21.96
2024-03-28T06:34:37.119Z,21.96
2024-03-28T06:35:37.243Z,21.96
2024-03-28T06:36:37.287Z,21.96
2024-03-28T06:37:37.373Z,21.96
2024-03-28T06:38:37.451Z,21.96
2024-03-28T06:39:37.540Z,21.96
2024-03-28T06:40:37.629Z,21.96
2024-03-28T06:41:37.731Z,21.96
2024-03-28T06:42:37.789Z,21.96
2024-03-28T06:43:37.878Z,21.96
2024-03-28T06:44:37.951Z,21.96
2024-03-28T06:45:38.062Z,21.96
2024-03-28T06:46:38.172Z,21.96
2024-03-28T06:47:38.248Z,21.97
2024-03-28T06:48:38.327Z,21.97
2024-03-28T06:49:38.397Z,21.98
2024-03-28T06:50:38.482Z,21.98
2024-03-28T06:51:38.562Z,21.97
2024-03-28T06:52:38.662Z,21.97
2024-03-28T06:53:38.737Z,21.98
2024-03-28T06:54:38.830Z,21.98
2024-03-28T06:55:38.917Z,21.98
2024-03-28T06:56:38.987Z,21.98
2024-03-28T06:57:39.106Z,21.99
2024-03-28T06:58:39.181Z,21.98
2024-03-28T06:59:39.252Z,21.98
2024-03-28T07:00:39.330Z,21.99
2024-03-28T07:01:39.454Z,21.99
2024-03-28T07:02:39.560Z,21.99
2024-03-28T07:03:42.722Z,21.99
2024-03-28T07:04:39.597Z,22.00
2024-03-28T07:05:39.583Z,22.00
2024-03-28T07:06:39.591Z,22.02
2024-03-28T07:07:39.599Z,22.02
2024-03-28T07:08:39.596Z,22.02
2024-03-28T07:09:39.608Z,22.02
2024-03-28T07:10:39.617Z,22.02
2024-03-28T07:11:39.616Z,22.02
2024-03-28T07:12:39.629Z,22.03
2024-03-28T07:13:39.628Z,22.04
2024-03-28T07:14:39.622Z,22.04
2024-03-28T07:15:39.608Z,22.04
2024-03-28T07:16:39.638Z,22.03
2024-03-28T07:17:39.618Z,22.04
2024-03-28T07:18:39.652Z,22.04
2024-03-28T07:19:39.614Z,22.05
2024-03-28T07:20:39.607Z,22.06
2024-03-28T07:21:39.659Z,22.06
2024-03-28T07:22:39.635Z,22.06
2024-03-28T07:23:39.632Z,22.06
2024-03-28T07:24:39.632Z,22.06
2024-03-28T07:25:39.636Z,22.07
2024-03-28T07:26:39.620Z,22.07
2024-03-28T07:27:39.619Z,22.07
2024-03-28T07:28:39.634Z,22.07
2024-03-28T07:29:39.640Z,22.08
2024-03-28T07:30:39.635Z,22.08
2024-03-28T07:31:39.692Z,22.08
2024-03-28T07:32:39.819Z,22.08
2024-03-28T07:33:39.841Z,22.08
2024-03-28T07:34:39.918Z,22.09
2024-03-28T07:35:39.988Z,22.09
2024-03-28T07:37:43.278Z,22.09
2024-03-28T07:38:42.688Z,22.10
2024-03-28T07:39:42.678Z,22.12
2024-03-28T07:40:42.690Z,22.12
2024-03-28T07:41:42.692Z,22.12
2024-03-28T07:42:42.694Z,22.13
2024-03-28T07:43:42.701Z,22.14
2024-03-28T07:44:42.707Z,22.14
2024-03-28T07:45:42.694Z,22.15
2024-03-28T07:46:42.698Z,22.15
2024-03-28T07:47:42.699Z,22.16
2024-03-28T07:48:42.666Z,22.16
2024-03-28T07:49:42.706Z,22.16
2024-03-28T07:50:42.683Z,22.17
2024-03-28T07:51:42.710Z,22.17
2024-03-28T07:52:42.720Z,22.17
2024-03-28T07:53:42.724Z,22.17
2024-03-28T07:54:42.718Z,22.18
2024-03-28T07:55:42.712Z,22.18
2024-03-28T07:56:42.696Z,22.19
2024-03-28T07:57:42.717Z,22.20
2024-03-28T07:58:42.725Z,22.21
2024-03-28T07:59:42.732Z,22.22
2024-03-28T08:00:42.727Z,22.22
2024-03-28T08:01:42.737Z,22.20
2024-03-28T08:02:42.726Z,22.21
2024-03-28T08:03:42.790Z,22.22
2024-03-28T08:04:42.713Z,22.24
2024-03-28T08:05:42.719Z,22.23
2024-03-28T08:06:42.704Z,22.25
2024-03-28T08:07:42.719Z,22.25
2024-03-28T08:08:42.728Z,22.26
2024-03-28T08:09:42.709Z,22.27
2024-03-28T08:10:42.720Z,22.27
2024-03-28T08:11:42.711Z,22.27
2024-03-28T08:12:42.732Z,22.28
2024-03-28T08:13:42.726Z,22.28
2024-03-28T08:14:42.760Z,22.28
2024-03-28T08:15:42.781Z,22.29
2024-03-28T08:16:42.841Z,22.30
2024-03-28T08:17:42.871Z,22.30
2024-03-28T08:18:42.898Z,22.30
2024-03-28T08:19:42.927Z,22.30
2024-03-28T08:20:42.990Z,22.31
2024-03-28T08:21:43.038Z,22.31
2024-03-28T08:22:43.070Z,22.32
2024-03-28T08:23:43.106Z,22.33
2024-03-28T08:24:43.166Z,22.33
2024-03-28T08:25:43.188Z,22.33
2024-03-28T08:26:43.249Z,22.34
2024-03-28T08:27:43.310Z,22.34
2024-03-28T08:28:43.317Z,22.35
2024-03-28T08:29:43.383Z,22.34
2024-03-28T08:30:43.406Z,22.35
2024-03-28T08:31:43.447Z,22.36
2024-03-28T08:32:43.501Z,22.35
2024-03-28T08:33:43.549Z,22.36
2024-03-28T08:34:43.550Z,22.35
2024-03-28T08:35:43.598Z,22.36
2024-03-28T08:36:43.644Z,22.36
2024-03-28T08:37:43.734Z,22.36
2024-03-28T08:38:43.808Z,22.37
2024-03-28T08:39:43.840Z,22.37
2024-03-28T08:40:43.907Z,22.37
2024-03-28T08:41:43.953Z,22.38
2024-03-28T08:42:44.016Z,22.38
2024-03-28T08:43:44.078Z,22.38
2024-03-28T08:44:44.166Z,22.38
2024-03-28T08:45:44.264Z,22.38
2024-03-28T08:46:44.279Z,22.37
2024-03-28T08:47:44.341Z,22.37
2024-03-28T08:48:44.409Z,22.36
2024-03-28T08:49:44.482Z,22.36
2024-03-28T08:50:59.134Z,22.35
2024-03-28T08:51:59.126Z,22.35
2024-03-28T08:52:59.128Z,22.35
2024-03-28T08:53:59.121Z,22.35
2024-03-28T08:54:59.134Z,22.35
2024-03-28T08:55:59.124Z,22.36
2024-03-28T08:56:59.115Z,22.37
2024-03-28T08:57:59.150Z,22.36
2024-03-28T08:58:59.132Z,22.37
2024-03-28T08:59:59.116Z,22.37
2024-03-28T09:00:59.149Z,22.37
2024-03-28T09:01:59.120Z,22.38
2024-03-28T09:02:59.151Z,22.38
2024-03-28T09:03:59.152Z,22.38
2024-03-28T09:04:59.138Z,22.39
2024-03-28T09:05:59.130Z,22.39
2024-03-28T09:06:59.150Z,22.39
2024-03-28T09:07:59.145Z,22.39
2024-03-28T09:08:59.155Z,22.39
2024-03-28T09:09:59.133Z,22.40
2024-03-28T09:10:59.129Z,22.40
2024-03-28T09:11:59.131Z,22.41
2024-03-28T09:12:59.162Z,22.41
2024-03-28T09:13:59.126Z,22.41
2024-03-28T09:14:59.153Z,22.41
2024-03-28T09:15:59.116Z,22.42
2024-03-28T09:16:59.137Z,22.42
2024-03-28T09:17:59.266Z,22.42
2024-03-28T09:18:59.140Z,22.42
2024-03-28T09:19:59.148Z,22.42
2024-03-28T09:20:59.140Z,22.42
2024-03-28T09:21:59.149Z,22.42
2024-03-28T09:22:59.157Z,22.42
2024-03-28T09:23:59.152Z,22.43
2024-03-28T09:24:59.166Z,22.43
2024-03-28T09:25:59.172Z,22.43
2024-03-28T09:26:59.161Z,22.43
2024-03-28T09:27:59.162Z,22.43
2024-03-28T09:28:59.150Z,22.43
2024-03-28T09:29:59.178Z,22.43
2024-03-28T09:30:59.145Z,22.44
2024-03-28T09:31:59.152Z,22.43
2024-03-28T09:32:59.177Z,22.43
2024-03-28T09:33:59.177Z,22.43
2024-03-28T09:34:59.155Z,22.43
2024-03-28T09:35:59.169Z,22.43
2024-03-28T09:36:59.174Z,22.43
2024-03-28T09:37:59.186Z,22.44
2024-03-28T09:38:59.184Z,22.44
2024-03-28T09:40:02.546Z,22.44
2024-03-28T09:40:59.190Z,22.44
2024-03-28T09:41:59.207Z,22.44
2024-03-28T09:42:59.211Z,22.44
2024-03-28T09:43:59.207Z,22.44
2024-03-28T09:44:59.186Z,22.44
2024-03-28T09:45:59.183Z,22.44
2024-03-28T09:46:59.218Z,22.46
2024-03-28T09:48:00.335Z,22.45
2024-03-28T09:48:59.234Z,22.45
2024-03-28T09:49:59.209Z,22.45
2024-03-28T09:50:59.194Z,22.46
2024-03-28T09:51:59.229Z,22.46
2024-03-28T09:52:59.254Z,22.47
2024-03-28T09:53:59.233Z,22.47
2024-03-28T09:54:59.326Z,22.48
2024-03-28T09:55:59.377Z,22.48
2024-03-28T09:56:59.494Z,22.48
2024-03-28T09:57:59.556Z,22.49
2024-03-28T09:58:59.635Z,22.48
2024-03-28T09:59:59.681Z,22.47
2024-03-28T10:00:59.763Z,22.47
2024-03-28T10:01:59.833Z,22.47
2024-03-28T10:02:59.927Z,22.47
2024-03-28T10:03:59.954Z,22.46
2024-03-28T10:05:00.049Z,22.47
2024-03-28T10:06:00.148Z,22.47
2024-03-28T10:07:00.177Z,22.47
2024-03-28T10:08:00.262Z,22.48
2024-03-28T10:09:00.343Z,22.48
2024-03-28T10:10:00.442Z,22.49
2024-03-28T10:11:00.532Z,22.49
2024-03-28T10:12:00.572Z,22.49
2024-03-28T10:13:00.647Z,22.49
2024-03-28T10:14:00.714Z,22.49
2024-03-28T10:15:00.770Z,22.49
2024-03-28T10:16:00.852Z,22.49
2024-03-28T10:17:00.933Z,22.49
2024-03-28T10:18:00.965Z,22.49
2024-03-28T10:19:01.038Z,22.49
2024-03-28T10:20:01.137Z,22.49
2024-03-28T10:21:01.209Z,22.48
2024-03-28T10:22:01.270Z,22.48
2024-03-28T10:23:01.378Z,22.49
2024-03-28T10:24:01.430Z,22.48
2024-03-28T10:25:01.510Z,22.49
2024-03-28T10:26:01.582Z,22.48
2024-03-28T10:27:01.671Z,22.49
2024-03-28T10:28:01.767Z,22.49
2024-03-28T10:29:01.796Z,22.48
2024-03-28T10:30:01.877Z,22.49
2024-03-28T10:31:01.956Z,22.48
2024-03-28T10:32:02.046Z,22.48
2024-03-28T10:33:02.092Z,22.48
2024-03-28T10:34:02.219Z,22.48
2024-03-28T10:35:02.309Z,22.49
2024-03-28T10:36:02.334Z,22.48
2024-03-28T10:37:02.399Z,22.50
2024-03-28T10:38:07.681Z,22.50
2024-03-28T10:39:03.478Z,22.50
2024-03-28T10:40:02.501Z,22.50
2024-03-28T10:41:02.508Z,22.52
2024-03-28T10:42:02.486Z,22.52
2024-03-28T10:43:02.484Z,22.53
2024-03-28T10:44:02.479Z,22.53
2024-03-28T10:45:02.470Z,22.53
2024-03-28T10:46:02.490Z,22.54
2024-03-28T10:47:02.485Z,22.55
2024-03-28T10:48:02.515Z,22.55
2024-03-28T10:49:02.500Z,22.56
2024-03-28T10:50:02.506Z,22.56
2024-03-28T10:51:02.551Z,22.55
2024-03-28T10:52:02.609Z,22.54
2024-03-28T10:53:02.712Z,22.54
2024-03-28T10:54:09.584Z,22.54
2024-03-28T10:55:03.814Z,22.54
2024-03-28T10:56:02.801Z,22.54
2024-03-28T10:57:02.785Z,22.55
2024-03-28T10:58:02.809Z,22.54
2024-03-28T10:59:02.796Z,22.55
2024-03-28T11:00:02.799Z,22.55
2024-03-28T11:01:08.129Z,22.55
2024-03-28T11:02:03.825Z,22.55
2024-03-28T11:03:02.847Z,22.56
2024-03-28T11:04:02.860Z,22.56
2024-03-28T11:05:02.857Z,22.55
2024-03-28T11:06:02.822Z,22.55
2024-03-28T11:07:02.829Z,22.55
2024-03-28T11:08:02.888Z,22.55
2024-03-28T11:09:02.882Z,22.55
2024-03-28T11:10:02.897Z,22.55
2024-03-28T11:11:02.903Z,22.55
2024-03-28T11:12:02.887Z,22.55
2024-03-28T11:13:02.930Z,22.55
2024-03-28T11:14:02.960Z,22.54
2024-03-28T11:15:03.056Z,22.55
2024-03-28T11:16:03.130Z,22.54
2024-03-28T11:17:03.220Z,22.54
2024-03-28T11:18:03.327Z,22.54
2024-03-28T11:19:03.376Z,22.54
2024-03-28T11:20:03.499Z,22.53
2024-03-28T11:21:03.566Z,22.53
2024-03-28T11:22:03.628Z,22.53
2024-03-28T11:23:03.732Z,22.53
2024-03-28T11:24:03.811Z,22.53
2024-03-28T11:25:03.914Z,22.53
2024-03-28T11:26:03.986Z,22.53
2024-03-28T11:27:04.080Z,22.52
2024-03-28T11:28:04.161Z,22.53
2024-03-28T11:29:04.339Z,22.53
2024-03-28T11:30:04.321Z,22.53
2024-03-28T11:31:04.411Z,22.52
2024-03-28T11:32:04.556Z,22.51
2024-03-28T11:33:04.578Z,22.51
2024-03-28T11:34:04.674Z,22.52
2024-03-28T11:35:04.724Z,22.51
2024-03-28T11:36:04.817Z,22.51
2024-03-28T11:37:07.954Z,22.51
2024-03-28T11:38:04.889Z,22.50
2024-03-28T11:39:04.897Z,22.50
2024-03-28T11:40:04.906Z,22.50
2024-03-28T11:41:04.914Z,22.51
2024-03-28T11:42:04.877Z,22.51
2024-03-28T11:43:04.906Z,22.50
2024-03-28T11:44:04.909Z,22.51
2024-03-28T11:45:04.903Z,22.51
2024-03-28T11:46:04.899Z,22.51
2024-03-28T11:47:04.899Z,22.51
2024-03-28T11:48:04.917Z,22.51
2024-03-28T11:49:04.906Z,22.51
2024-03-28T11:50:04.900Z,22.52
2024-03-28T11:51:04.917Z,22.52
2024-03-28T11:52:04.893Z,22.52
2024-03-28T11:53:04.890Z,22.52
2024-03-28T11:54:05.192Z,22.52
2024-03-28T11:55:04.916Z,22.52
2024-03-28T11:56:04.925Z,22.52
2024-03-28T11:57:04.914Z,22.52
2024-03-28T11:58:04.897Z,22.52
2024-03-28T11:59:04.952Z,22.53
2024-03-28T12:00:04.953Z,22.52
2024-03-28T12:01:04.961Z,22.52
2024-03-28T12:02:04.961Z,22.52
2024-03-28T12:03:05.034Z,22.52
2024-03-28T12:04:04.969Z,22.51
2024-03-28T12:05:04.955Z,22.51
2024-03-28T12:06:04.967Z,22.50
2024-03-28T12:07:04.973Z,22.52
2024-03-28T12:08:04.996Z,22.52
2024-03-28T12:09:04.978Z,22.52
2024-03-28T12:10:05.011Z,22.52
2024-03-28T12:11:04.959Z,22.52
2024-03-28T12:12:04.968Z,22.51
2024-03-28T12:13:04.978Z,22.52
2024-03-28T12:14:04.987Z,22.52
2024-03-28T12:15:04.976Z,22.51
2024-03-28T12:16:04.984Z,22.51
2024-03-28T12:17:04.963Z,22.51
2024-03-28T12:18:05.003Z,22.50
2024-03-28T12:19:04.989Z,22.50
2024-03-28T12:20:05.019Z,22.50
2024-03-28T12:21:05.066Z,22.51
2024-03-28T12:22:05.195Z,22.52
2024-03-28T12:23:05.245Z,22.51
2024-03-28T12:24:05.276Z,22.51
2024-03-28T12:25:05.358Z,22.51
2024-03-28T12:26:05.420Z,22.52
2024-03-28T12:27:05.502Z,22.52
2024-03-28T12:28:05.577Z,22.51
2024-03-28T12:29:05.648Z,22.52
2024-03-28T12:30:05.758Z,22.52
2024-03-28T12:31:05.803Z,22.51
2024-03-28T12:32:05.859Z,22.51
2024-03-28T12:33:05.956Z,22.51
2024-03-28T12:34:06.020Z,22.52
2024-03-28T12:35:06.084Z,22.52
2024-03-28T12:36:06.360Z,22.52
2024-03-28T12:37:06.261Z,22.51
2024-03-28T12:38:06.337Z,22.51
2024-03-28T12:39:06.397Z,22.52
2024-03-28T12:40:06.465Z,22.52
2024-03-28T12:41:06.652Z,22.52
2024-03-28T12:42:06.639Z,22.52
2024-03-28T12:43:06.735Z,22.52
2024-03-28T12:44:06.780Z,22.51
2024-03-28T12:45:08.110Z,22.52
2024-03-28T12:46:06.877Z,22.52
2024-03-28T12:47:06.901Z,22.52
2024-03-28T12:48:06.892Z,22.52
2024-03-28T12:49:06.910Z,22.52
2024-03-28T12:50:06.888Z,22.52
2024-03-28T12:51:06.889Z,22.52
2024-03-28T12:52:06.926Z,22.52
2024-03-28T12:53:06.914Z,22.53
2024-03-28T12:54:06.915Z,22.53
2024-03-28T12:55:06.931Z,22.52